createdAt,value
2022-08-17T00:01:27.757Z,97393.25
2022-08-17T00:04:13.403Z,97518.31
2022-08-17T00:07:02.191Z,97400.41
2022-08-17T00:09:47.638Z,97542.31
2022-08-17T00:12:44.565Z,97473.81
2022-08-17T00:15:30.199Z,97385.47
2022-08-17T00:18:57.549Z,97559.38
2022-08-17T00:21:23.914Z,97472.59
2022-08-17T00:24:11.167Z,97380.72
2022-08-17T00:26:56.871Z,97371.97
2022-08-17T00:29:42.294Z,97528.22
2022-08-17T00:33:10.813Z,97493.06
2022-08-17T00:35:33.937Z,97385.91
2022-08-17T00:38:20.214Z,97409.53
2022-08-17T00:41:12.222Z,97395.88
2022-08-17T00:44:03.940Z,97531.25
2022-08-17T00:46:49.580Z,97416.75
2022-08-17T00:49:34.987Z,97538.84
2022-08-17T00:52:27.629Z,97535.94
2022-08-17T00:55:13.515Z,97517.00
2022-08-17T00:58:03.234Z,97540.03
2022-08-17T01:00:49.875Z,97513.63
2022-08-17T01:03:37.410Z,97457.97
2022-08-17T01:06:24.057Z,97556.75
2022-08-17T01:09:09.824Z,97558.28
2022-08-17T01:11:55.151Z,97469.06
2022-08-17T01:14:41.376Z,97413.16
2022-08-17T01:17:28.560Z,97551.03
2022-08-17T01:20:14.107Z,97559.25
2022-08-17T01:23:01.650Z,97440.28
2022-08-17T01:25:50.939Z,97514.25
2022-08-17T01:28:55.168Z,97565.38
2022-08-17T01:31:49.230Z,97574.59
2022-08-17T01:34:43.671Z,97537.47
2022-08-17T01:37:39.714Z,97564.88
2022-08-17T01:40:39.199Z,97459.91
2022-08-17T01:43:32.745Z,97572.50
2022-08-17T01:46:33.075Z,97569.53
2022-08-17T01:49:18.855Z,97512.44
2022-08-17T01:52:08.564Z,97539.63
2022-08-17T01:54:54.799Z,97409.75
2022-08-17T01:57:40.077Z,97564.63
2022-08-17T02:00:27.446Z,97556.84
2022-08-17T02:03:34.800Z,97474.59
2022-08-17T02:06:27.449Z,97554.41
2022-08-17T02:09:16.745Z,97517.59
2022-08-17T02:12:37.337Z,97397.06
2022-08-17T02:15:12.497Z,97545.78
2022-08-17T02:17:58.225Z,97559.25
2022-08-17T02:20:43.905Z,97513.53
2022-08-17T02:23:32.303Z,97522.97
2022-08-17T02:26:24.022Z,97490.44
2022-08-17T02:29:22.542Z,97557.81
2022-08-17T02:32:27.996Z,97524.06
2022-08-17T02:35:14.546Z,97557.00
2022-08-17T02:38:07.379Z,97557.72
2022-08-17T02:40:53.119Z,97492.84
2022-08-17T02:43:38.546Z,97498.47
2022-08-17T02:46:24.036Z,97484.03
2022-08-17T02:49:09.758Z,97565.84
2022-08-17T02:51:58.246Z,97565.72
2022-08-17T02:54:45.153Z,97546.22
2022-08-17T02:57:30.717Z,97571.53
2022-08-17T03:00:23.271Z,97572.19
2022-08-17T03:03:10.950Z,97539.97
2022-08-17T03:05:56.827Z,97561.66
2022-08-17T03:08:42.797Z,97565.91
2022-08-17T03:11:29.077Z,97565.84
2022-08-17T03:14:14.877Z,97516.97
2022-08-17T03:17:01.258Z,97554.22
2022-08-17T03:19:46.674Z,97522.50
2022-08-17T03:22:38.483Z,97563.91
2022-08-17T03:25:30.738Z,97575.88
2022-08-17T03:28:17.378Z,97546.44
2022-08-17T03:31:03.921Z,97572.16
2022-08-17T03:33:53.376Z,97540.31
2022-08-17T03:36:40.249Z,97462.81
2022-08-17T03:39:25.850Z,97543.44
2022-08-17T03:42:31.578Z,97435.50
2022-08-17T03:45:44.120Z,97569.16
2022-08-17T03:48:49.316Z,97582.78
2022-08-17T03:51:55.877Z,97591.94
2022-08-17T03:55:02.522Z,97585.13
2022-08-17T03:57:49.363Z,97569.44
2022-08-17T04:00:36.770Z,97437.22
2022-08-17T04:03:25.984Z,97597.56
2022-08-17T04:06:12.018Z,97586.56
2022-08-17T04:25:35.477Z,97438.63
2022-08-17T04:28:21.191Z,97486.38
2022-08-17T04:31:07.794Z,97597.94
2022-08-17T04:33:54.608Z,97407.97
2022-08-17T04:36:40.805Z,97592.22
2022-08-17T04:39:37.296Z,97582.66
2022-08-17T04:42:22.787Z,97581.94
2022-08-17T04:45:08.397Z,97606.13
2022-08-17T04:47:57.007Z,97586.00
2022-08-17T04:50:47.324Z,97590.38
2022-08-17T04:53:33.084Z,97600.28
2022-08-17T04:56:19.435Z,97604.63
2022-08-17T04:59:08.978Z,97601.84
2022-08-17T05:01:57.630Z,97599.13
2022-08-17T05:04:46.246Z,97610.75
2022-08-17T05:07:33.175Z,97603.09
2022-08-17T05:10:20.810Z,97618.00
2022-08-17T05:13:15.393Z,97616.72
2022-08-17T05:16:03.957Z,97615.38
2022-08-17T05:18:50.131Z,97580.25
2022-08-17T05:21:35.648Z,97507.47
2022-08-17T05:24:38.528Z,97639.97
2022-08-17T05:27:30.842Z,97624.38
2022-08-17T05:30:21.730Z,97602.03
2022-08-17T05:33:10.965Z,97560.50
2022-08-17T05:35:59.039Z,97630.25
2022-08-17T05:38:47.556Z,97633.72
2022-08-17T05:41:34.052Z,97609.25
2022-08-17T05:44:19.565Z,97626.63
2022-08-17T05:47:07.344Z,97641.41
2022-08-17T05:49:57.409Z,97610.63
2022-08-17T05:52:46.112Z,97654.09
2022-08-17T05:56:30.276Z,97632.34
2022-08-17T05:59:45.346Z,97625.34
2022-08-17T06:02:51.482Z,97577.22
2022-08-17T06:05:52.224Z,97632.69
2022-08-17T06:08:56.641Z,97573.88
2022-08-17T06:11:47.886Z,97645.44
2022-08-17T06:15:09.655Z,97630.13
2022-08-17T06:17:59.983Z,97627.38
2022-08-17T06:20:52.956Z,97621.66
2022-08-17T06:23:49.797Z,97557.56
2022-08-17T06:26:43.259Z,97628.63
2022-08-17T06:29:38.265Z,97496.13
2022-08-17T06:32:25.150Z,97622.72
2022-08-17T06:35:42.538Z,97621.41
2022-08-17T06:38:37.261Z,97627.78
2022-08-17T06:41:52.368Z,97622.00
2022-08-17T06:44:51.209Z,97610.31
2022-08-17T06:47:49.423Z,97601.19
2022-08-17T06:50:38.866Z,97630.75
2022-08-17T06:53:37.667Z,97594.16
2022-08-17T06:56:52.716Z,97643.06
2022-08-17T06:59:56.786Z,97603.56
2022-08-17T07:02:51.339Z,97648.00
2022-08-17T07:05:53.063Z,97640.34
2022-08-17T07:08:45.858Z,97679.88
2022-08-17T07:11:31.449Z,97640.53
2022-08-17T07:15:01.992Z,97643.25
2022-08-17T07:17:50.437Z,97650.97
2022-08-17T07:20:43.500Z,97647.28
2022-08-17T07:23:44.656Z,97607.13
2022-08-17T07:26:30.225Z,97526.03
2022-08-17T07:29:19.692Z,97667.25
2022-08-17T07:32:06.355Z,97655.91
2022-08-17T07:35:23.620Z,97654.00
2022-08-17T07:38:31.635Z,97664.59
2022-08-17T07:41:20.761Z,97531.00
2022-08-17T07:44:17.180Z,97659.63
2022-08-17T07:47:35.892Z,97667.53
2022-08-17T07:50:31.984Z,97662.03
2022-08-17T07:53:24.591Z,97660.69
2022-08-17T07:56:34.522Z,97667.88
2022-08-17T07:59:24.952Z,97665.19
2022-08-17T08:02:40.762Z,97664.66
2022-08-17T08:05:50.375Z,97480.97
2022-08-17T08:08:45.769Z,97533.50
2022-08-17T08:11:41.265Z,97675.81
2022-08-17T08:14:40.667Z,97671.69
2022-08-17T08:17:35.874Z,97680.16
2022-08-17T08:20:53.870Z,97683.00
2022-08-17T08:24:03.512Z,97680.72
2022-08-17T08:27:02.951Z,97685.88
2022-08-17T08:30:08.437Z,97711.25
2022-08-17T08:33:03.226Z,97664.25
2022-08-17T08:36:00.081Z,97573.75
2022-08-17T08:39:04.652Z,97668.34
2022-08-17T08:42:20.823Z,97586.59
2022-08-17T08:45:19.726Z,97695.88
2022-08-17T08:48:52.877Z,97708.06
2022-08-17T08:51:51.971Z,97710.25
2022-08-17T08:54:47.639Z,97693.72
2022-08-17T08:58:07.289Z,97711.28
2022-08-17T09:00:58.708Z,97706.53
2022-08-17T09:04:24.746Z,97577.41
2022-08-17T09:07:39.074Z,97705.47
2022-08-17T09:12:02.643Z,97712.72
2022-08-17T09:15:38.264Z,97707.31
2022-08-17T09:19:01.747Z,97677.97
2022-08-17T09:22:02.410Z,97708.34
2022-08-17T09:25:06.837Z,97699.94
2022-08-17T09:28:01.650Z,97710.09
2022-08-17T09:30:55.174Z,97649.34
2022-08-17T09:33:46.052Z,97626.09
2022-08-17T09:36:41.040Z,97709.88
2022-08-17T09:39:34.858Z,97705.72
2022-08-17T09:42:32.954Z,97642.41
2022-08-17T09:45:51.204Z,97717.00
2022-08-17T09:48:57.303Z,97681.75
2022-08-17T09:51:52.228Z,97577.56
2022-08-17T09:54:40.970Z,97622.03
2022-08-17T09:57:59.084Z,97745.50
2022-08-17T10:00:56.264Z,97617.19
2022-08-17T10:04:03.285Z,97709.88
2022-08-17T10:07:01.088Z,97704.63
2022-08-17T10:10:14.351Z,97723.34
2022-08-17T10:13:32.235Z,97697.25
2022-08-17T10:16:43.878Z,97725.44
2022-08-17T10:19:54.268Z,97698.59
2022-08-17T10:23:16.030Z,97685.78
2022-08-17T10:26:13.561Z,97724.63
2022-08-17T10:29:01.593Z,97731.03
2022-08-17T10:31:53.431Z,97619.72
2022-08-17T10:34:47.585Z,97730.44
2022-08-17T10:37:49.413Z,97757.38
2022-08-17T10:41:12.049Z,97736.38
2022-08-17T10:44:40.424Z,69653.78
2022-08-17T10:47:15.408Z,69653.78
2022-08-17T10:50:42.617Z,69653.78
2022-08-17T10:53:31.348Z,69653.78
2022-08-17T10:56:18.937Z,69653.78
2022-08-17T10:59:04.182Z,69653.78
2022-08-17T11:01:49.608Z,69653.78
2022-08-17T11:05:06.368Z,69653.78
2022-08-17T11:07:54.671Z,69653.78
2022-08-17T11:10:52.718Z,69653.78
2022-08-17T11:14:08.760Z,69653.78
2022-08-17T11:17:03.655Z,69653.78
2022-08-17T11:19:54.737Z,69653.78
2022-08-17T11:22:43.110Z,69653.78
2022-08-17T11:25:56.807Z,69653.78
2022-08-17T11:28:52.897Z,69653.78
2022-08-17T11:31:43.455Z,69653.78
2022-08-17T11:34:31.720Z,69653.78
2022-08-17T11:37:35.845Z,69653.78
2022-08-17T11:40:42.060Z,69653.78
2022-08-17T11:43:43.741Z,69653.78
2022-08-17T11:47:09.735Z,69653.78
2022-08-17T11:50:27.976Z,69653.78
2022-08-17T11:53:49.818Z,69653.78
2022-08-17T11:56:43.299Z,69653.78
2022-08-17T11:59:36.020Z,69653.78
2022-08-17T12:02:32.689Z,69653.78
2022-08-17T12:05:21.140Z,69653.78
2022-08-17T12:08:19.695Z,69653.78
2022-08-17T12:12:11.009Z,69653.78
2022-08-17T12:15:11.500Z,69653.78
2022-08-17T12:17:58.359Z,69653.78
2022-08-17T12:20:56.659Z,69653.78
2022-08-17T12:23:54.975Z,69653.78
2022-08-17T12:26:44.017Z,69653.78
2022-08-17T12:29:35.182Z,69653.78
2022-08-17T12:32:28.286Z,69653.78
2022-08-17T12:35:33.096Z,69653.78
2022-08-17T12:38:31.916Z,69653.78
2022-08-17T12:41:40.844Z,69653.78
2022-08-17T12:44:44.813Z,69653.78
2022-08-17T12:47:37.341Z,69653.78
2022-08-17T12:50:28.505Z,69653.78
2022-08-17T12:53:24.057Z,69653.78
2022-08-17T12:56:13.316Z,69653.78
2022-08-17T12:58:59.942Z,69653.78
2022-08-17T13:01:48.286Z,69653.78
2022-08-17T13:04:33.524Z,69653.78
2022-08-17T13:07:42.617Z,69653.78
2022-08-17T13:10:33.299Z,69653.78
2022-08-17T13:13:24.692Z,69653.78
2022-08-17T13:16:14.329Z,69653.78
2022-08-17T13:19:09.664Z,69653.78
2022-08-17T13:21:59.139Z,69653.78
2022-08-17T13:24:54.181Z,69653.78
2022-08-17T13:27:43.145Z,69653.78
2022-08-17T13:30:32.593Z,69653.78
2022-08-17T13:33:43.239Z,69653.78
2022-08-17T13:38:51.717Z,97595.53
2022-08-17T13:41:38.201Z,97690.78
2022-08-17T13:44:40.601Z,97718.53
2022-08-17T13:47:27.539Z,97736.91
2022-08-17T13:50:20.957Z,97718.31
2022-08-17T13:53:23.139Z,97620.81
2022-08-17T13:56:37.407Z,97596.44
2022-08-17T13:59:55.126Z,97719.00
2022-08-17T14:02:43.892Z,97720.34
2022-08-17T14:05:31.727Z,97579.34
2022-08-17T14:08:20.771Z,97729.72
2022-08-17T14:11:06.669Z,97714.06
2022-08-17T14:13:52.191Z,97717.84
2022-08-17T14:16:41.633Z,97701.38
2022-08-17T14:19:26.956Z,97735.75
2022-08-17T14:22:25.656Z,97723.13
2022-08-17T14:25:13.956Z,97677.19
2022-08-17T14:27:59.982Z,97685.38
2022-08-17T14:30:46.371Z,97613.56
2022-08-17T14:33:31.931Z,97742.84
2022-08-17T14:36:17.718Z,97727.22
2022-08-17T14:39:03.170Z,97634.00
2022-08-17T14:41:49.087Z,97712.78
2022-08-17T14:44:34.950Z,97747.91
2022-08-17T14:47:20.809Z,97715.72
2022-08-17T14:50:11.330Z,97740.69
2022-08-17T14:52:58.114Z,97774.03
2022-08-17T14:55:46.998Z,97765.50
2022-08-17T14:58:33.192Z,97761.84
2022-08-17T15:01:20.488Z,97733.81
2022-08-17T15:04:06.312Z,97742.38
2022-08-17T15:06:51.589Z,97736.53
2022-08-17T15:09:36.958Z,97765.13
2022-08-17T15:12:26.441Z,97744.91
2022-08-17T15:15:17.998Z,97774.81
2022-08-17T15:18:03.846Z,97626.28
2022-08-17T15:20:50.262Z,97734.47
2022-08-17T15:23:36.438Z,97647.63
2022-08-17T15:26:26.229Z,97626.75
2022-08-17T15:29:11.853Z,97628.97
2022-08-17T15:32:00.570Z,97752.88
2022-08-17T15:34:46.475Z,97636.78
2022-08-17T15:37:32.205Z,97658.47
2022-08-17T15:40:18.142Z,97777.41
2022-08-17T15:43:08.587Z,97778.97
2022-08-17T15:46:02.259Z,97644.22
2022-08-17T15:48:53.407Z,97800.28
2022-08-17T15:51:38.981Z,97793.28
2022-08-17T15:54:24.351Z,97808.19
2022-08-17T15:57:09.731Z,97746.66
2022-08-17T15:59:58.751Z,97796.78
2022-08-17T16:03:44.716Z,97769.16
2022-08-17T16:05:51.400Z,97795.78
2022-08-17T16:08:38.641Z,97683.16
2022-08-17T16:11:26.015Z,97730.34
2022-08-17T16:14:11.367Z,97677.84
2022-08-17T16:16:59.896Z,97809.81
2022-08-17T16:19:46.878Z,97812.59
2022-08-17T16:22:36.441Z,97771.19
2022-08-17T16:25:52.651Z,97821.06
2022-08-17T16:28:36.375Z,97804.09
2022-08-17T16:31:22.447Z,97692.00
2022-08-17T16:34:17.549Z,97780.44
2022-08-17T16:37:04.478Z,97811.16
2022-08-17T16:39:50.208Z,97818.13
2022-08-17T16:42:38.579Z,97775.41
2022-08-17T16:45:27.503Z,97761.06
2022-08-17T16:48:13.066Z,97672.72
2022-08-17T16:51:02.951Z,97796.81
2022-08-17T16:53:57.887Z,97805.91
2022-08-17T16:56:46.438Z,97809.44
2022-08-17T16:59:41.917Z,97800.72
2022-08-17T17:02:37.174Z,97824.78
2022-08-17T17:05:28.489Z,97813.59
2022-08-17T17:08:22.970Z,97813.53
2022-08-17T17:11:23.084Z,97802.78
2022-08-17T17:14:20.234Z,97801.91
2022-08-17T17:17:33.503Z,97810.25
2022-08-17T17:20:29.008Z,97824.16
2022-08-17T17:23:34.339Z,97826.22
2022-08-17T17:26:23.718Z,97839.47
2022-08-17T17:29:09.056Z,97849.38
2022-08-17T17:32:20.783Z,97821.59
2022-08-17T17:37:57.260Z,97693.56
2022-08-17T17:40:47.362Z,97715.56
2022-08-17T17:43:39.739Z,97701.16
2022-08-17T17:46:31.388Z,97696.75
2022-08-17T17:49:18.450Z,97720.22
2022-08-17T17:52:16.903Z,97838.47
2022-08-17T17:55:15.558Z,97846.34
2022-08-17T17:58:13.443Z,97746.19
2022-08-17T18:01:33.303Z,97843.94
2022-08-17T18:04:23.588Z,97827.69
2022-08-17T18:07:31.438Z,97873.41
2022-08-17T18:10:49.011Z,97861.41
2022-08-17T18:14:14.758Z,97860.75
2022-08-17T18:17:02.194Z,97739.97
2022-08-17T18:19:48.309Z,97856.34
2022-08-17T18:22:34.174Z,97840.19
2022-08-17T18:25:59.525Z,97859.63
2022-08-17T18:28:50.766Z,97865.66
2022-08-17T18:31:36.201Z,97725.91
2022-08-17T18:37:45.069Z,97827.22
2022-08-17T18:40:34.643Z,97769.19
2022-08-17T18:43:44.161Z,97869.22
2022-08-17T18:46:40.149Z,97866.06
2022-08-17T18:49:28.433Z,97869.78
2022-08-17T18:52:30.325Z,97806.47
2022-08-17T18:55:15.909Z,97871.34
2022-08-17T18:58:20.326Z,97869.91
2022-08-17T19:01:19.053Z,97755.25
2022-08-17T19:04:05.580Z,97726.50
2022-08-17T19:07:06.888Z,97737.06
2022-08-17T19:10:28.834Z,97883.91
2022-08-17T19:13:38.223Z,97797.38
2022-08-17T19:17:01.086Z,97886.31
2022-08-17T19:19:54.544Z,97881.00
2022-08-17T19:23:08.187Z,97874.25
2022-08-17T19:25:58.470Z,97879.88
2022-08-17T19:28:53.218Z,97742.88
2022-08-17T19:31:38.872Z,97792.47
2022-08-17T19:34:30.242Z,97869.06
2022-08-17T19:37:48.194Z,97895.22
2022-08-17T19:40:54.138Z,97872.94
2022-08-17T19:43:55.520Z,97876.22
2022-08-17T19:46:56.324Z,97890.81
2022-08-17T19:50:01.336Z,97917.16
2022-08-17T19:53:00.426Z,97754.88
2022-08-17T19:56:14.867Z,97920.16
2022-08-17T19:59:11.293Z,97902.53
2022-08-17T20:02:02.934Z,97905.22
2022-08-17T20:04:51.950Z,97766.59
2022-08-17T20:07:53.882Z,97908.69
2022-08-17T20:10:54.821Z,97908.31
2022-08-17T20:13:49.596Z,97837.91
2022-08-17T20:16:35.354Z,97867.25
2022-08-17T20:19:27.520Z,97907.50
2022-08-17T20:22:29.034Z,97855.59
2022-08-17T20:26:03.798Z,97896.81
2022-08-17T20:29:20.212Z,97761.06
2022-08-17T20:32:31.039Z,97904.63
2022-08-17T20:35:28.612Z,97827.41
2022-08-17T20:38:54.405Z,97901.09
2022-08-17T20:42:05.110Z,97907.22
2022-08-17T20:44:58.279Z,97902.81
2022-08-17T20:48:07.746Z,97909.00
2022-08-17T20:51:03.190Z,97789.81
2022-08-17T20:53:53.508Z,97899.44
2022-08-17T20:56:52.022Z,97824.03
2022-08-17T20:59:43.728Z,97760.47
2022-08-17T21:02:32.311Z,97925.72
2022-08-17T21:05:32.447Z,97908.13
2022-08-17T21:08:45.273Z,97889.28
2022-08-17T21:12:02.890Z,97883.00
2022-08-17T21:15:01.504Z,97906.66
2022-08-17T21:17:59.871Z,97825.59
2022-08-17T21:21:19.739Z,97898.75
2022-08-17T21:24:08.382Z,97911.28
2022-08-17T21:27:04.021Z,97905.66
2022-08-17T21:30:14.964Z,97904.22
2022-08-17T21:33:21.563Z,97854.00
2022-08-17T21:36:11.716Z,97789.38
2022-08-17T21:39:06.656Z,97908.25
2022-08-17T21:41:55.911Z,97768.16
2022-08-17T21:44:49.403Z,97903.47
2022-08-17T21:47:35.085Z,97931.59
2022-08-17T21:50:23.768Z,97888.91
2022-08-17T21:53:14.711Z,97775.16
2022-08-17T21:56:00.902Z,97900.31
2022-08-17T21:58:55.798Z,97933.31
2022-08-17T22:01:43.080Z,97904.34
2022-08-17T22:04:34.589Z,97795.56
2022-08-17T22:07:38.365Z,97796.56
2022-08-17T22:10:31.821Z,97925.22
2022-08-17T22:13:17.707Z,97909.66
2022-08-17T22:16:15.695Z,97909.50
2022-08-17T22:19:14.566Z,97888.31
2022-08-17T22:22:05.651Z,97899.16
2022-08-17T22:24:56.880Z,97851.44
2022-08-17T22:27:52.139Z,97919.13
2022-08-17T22:31:00.349Z,97916.25
2022-08-17T22:33:57.883Z,97916.88
2022-08-17T22:36:43.585Z,97759.06
2022-08-17T22:39:28.875Z,97945.63
2022-08-17T22:42:15.344Z,97942.56
2022-08-17T22:45:00.782Z,97807.72
2022-08-17T22:47:48.910Z,97876.78
2022-08-17T22:50:34.696Z,97758.22
2022-08-17T22:53:41.988Z,97766.56
2022-08-17T22:56:46.036Z,97883.69
2022-08-17T22:59:50.295Z,97789.91
2022-08-17T23:02:36.282Z,97763.44
2022-08-17T23:05:43.091Z,97882.88
2022-08-17T23:08:28.387Z,97923.22
2022-08-17T23:11:15.020Z,97894.97
2022-08-17T23:14:01.405Z,97881.19
2022-08-17T23:16:50.968Z,97780.84
2022-08-17T23:19:36.428Z,97795.59
2022-08-17T23:22:21.714Z,97769.06
2022-08-17T23:25:07.947Z,97794.56
2022-08-17T23:27:53.380Z,97927.13
2022-08-17T23:30:42.574Z,97924.25
2022-08-17T23:33:34.437Z,97753.81
2022-08-17T23:36:20.147Z,97927.94
2022-08-17T23:39:06.715Z,97930.56
2022-08-17T23:41:53.530Z,97898.31
2022-08-17T23:44:40.973Z,97937.31
2022-08-17T23:47:26.596Z,97950.66
2022-08-17T23:50:12.009Z,97935.50
2022-08-17T23:52:57.928Z,97920.94
2022-08-17T23:55:43.360Z,97885.69
2022-08-17T23:58:29.431Z,97761.41
