createdAt,value
2022-11-02T00:00:31.908Z,100.00
2022-11-02T00:03:00.347Z,100.00
2022-11-02T00:05:28.406Z,100.00
2022-11-02T00:07:58.756Z,100.00
2022-11-02T00:10:26.717Z,100.00
2022-11-02T00:12:54.579Z,100.00
2022-11-02T00:15:27.787Z,100.00
2022-11-02T00:17:59.644Z,100.00
2022-11-02T00:20:27.793Z,100.00
2022-11-02T00:22:58.714Z,100.00
2022-11-02T00:25:28.246Z,100.00
2022-11-02T00:27:56.131Z,100.00
2022-11-02T00:30:25.505Z,100.00
2022-11-02T00:32:53.344Z,100.00
2022-11-02T00:35:21.286Z,100.00
2022-11-02T00:37:49.161Z,100.00
2022-11-02T00:40:17.358Z,100.00
2022-11-02T00:42:45.239Z,100.00
2022-11-02T00:45:13.103Z,100.00
2022-11-02T00:47:42.467Z,100.00
2022-11-02T00:50:11.310Z,100.00
2022-11-02T00:52:40.406Z,100.00
2022-11-02T00:55:10.308Z,100.00
2022-11-02T00:57:40.246Z,100.00
2022-11-02T01:00:10.442Z,100.00
2022-11-02T01:02:39.015Z,100.00
2022-11-02T01:05:09.917Z,100.00
2022-11-02T01:07:37.987Z,100.00
2022-11-02T01:10:06.622Z,100.00
2022-11-02T01:12:34.482Z,100.00
2022-11-02T01:15:03.411Z,100.00
2022-11-02T01:17:31.315Z,100.00
2022-11-02T01:19:59.291Z,100.00
2022-11-02T01:22:28.533Z,100.00
2022-11-02T01:24:56.589Z,100.00
2022-11-02T01:27:24.755Z,100.00
2022-11-02T01:29:52.751Z,100.00
2022-11-02T01:32:20.629Z,100.00
2022-11-02T01:34:48.554Z,100.00
2022-11-02T01:37:16.485Z,100.00
2022-11-02T01:39:45.699Z,100.00
2022-11-02T01:42:21.170Z,100.00
2022-11-02T01:44:49.409Z,100.00
2022-11-02T01:47:22.604Z,100.00
2022-11-02T01:49:54.550Z,100.00
2022-11-02T01:52:27.405Z,100.00
2022-11-02T01:55:00.509Z,100.00
2022-11-02T01:57:29.794Z,100.00
2022-11-02T02:00:03.422Z,100.00
2022-11-02T02:02:31.377Z,100.00
2022-11-02T02:05:05.003Z,100.00
2022-11-02T02:07:36.250Z,100.00
2022-11-02T02:10:06.481Z,100.00
2022-11-02T02:12:36.215Z,100.00
2022-11-02T02:15:04.524Z,100.00
2022-11-02T02:17:41.679Z,100.00
2022-11-02T02:20:19.048Z,100.00
2022-11-02T02:23:14.633Z,100.00
2022-11-02T02:26:02.220Z,100.00
2022-11-02T02:28:39.878Z,100.00
2022-11-02T02:31:12.965Z,100.00
2022-11-02T02:33:49.213Z,100.00
2022-11-02T02:36:23.416Z,100.00
2022-11-02T02:39:01.081Z,100.00
2022-11-02T02:41:38.052Z,100.00
2022-11-02T02:44:11.993Z,100.00
2022-11-02T02:46:46.821Z,100.00
2022-11-02T02:49:19.241Z,100.00
2022-11-02T02:51:48.321Z,100.00
2022-11-02T02:54:21.509Z,100.00
2022-11-02T02:56:54.240Z,100.00
2022-11-02T02:59:27.144Z,100.00
2022-11-02T03:01:57.158Z,100.00
2022-11-02T03:04:27.239Z,100.00
2022-11-02T03:06:59.621Z,100.00
2022-11-02T03:09:35.858Z,100.00
2022-11-02T03:12:14.963Z,100.00
2022-11-02T03:14:54.875Z,100.00
2022-11-02T03:17:31.616Z,100.00
2022-11-02T03:20:06.541Z,100.00
2022-11-02T03:22:41.231Z,100.00
2022-11-02T03:25:17.788Z,100.00
2022-11-02T03:27:54.327Z,100.00
2022-11-02T03:30:26.111Z,100.00
2022-11-02T03:33:02.361Z,100.00
2022-11-02T03:35:36.850Z,100.00
2022-11-02T03:38:08.489Z,100.00
2022-11-02T03:40:43.767Z,100.00
2022-11-02T03:43:13.269Z,100.00
2022-11-02T03:45:46.574Z,100.00
2022-11-02T03:48:16.283Z,100.00
2022-11-02T03:50:47.892Z,100.00
2022-11-02T03:53:23.932Z,100.00
2022-11-02T03:56:02.592Z,100.00
2022-11-02T03:58:31.086Z,100.00
2022-11-02T04:01:04.461Z,100.00
2022-11-02T04:03:37.917Z,100.00
2022-11-02T04:06:05.932Z,100.00
2022-11-02T04:08:37.237Z,100.00
2022-11-02T04:11:24.703Z,100.00
2022-11-02T04:14:10.095Z,100.00
2022-11-02T04:16:39.543Z,100.00
2022-11-02T04:19:25.321Z,100.00
2022-11-02T04:22:10.568Z,100.00
2022-11-02T04:24:55.654Z,100.00
2022-11-02T04:27:23.523Z,100.00
2022-11-02T04:29:51.454Z,100.00
2022-11-02T04:32:40.986Z,100.00
2022-11-02T04:35:11.656Z,100.00
2022-11-02T04:37:57.984Z,100.00
2022-11-02T04:40:25.941Z,100.00
2022-11-02T04:42:53.942Z,100.00
2022-11-02T04:45:21.823Z,100.00
2022-11-02T04:47:52.234Z,100.00
2022-11-02T04:50:20.369Z,100.00
2022-11-02T04:52:48.234Z,100.00
2022-11-02T04:55:16.212Z,100.00
2022-11-02T04:57:46.763Z,100.00
2022-11-02T05:00:15.938Z,100.00
2022-11-02T05:02:48.057Z,100.00
2022-11-02T05:05:18.507Z,100.00
2022-11-02T05:07:46.504Z,100.00
2022-11-02T05:10:14.628Z,100.00
2022-11-02T05:12:42.527Z,100.00
2022-11-02T05:15:11.074Z,100.00
2022-11-02T05:17:39.104Z,100.00
2022-11-02T05:20:08.780Z,100.00
2022-11-02T05:22:38.261Z,100.00
2022-11-02T05:25:06.765Z,100.00
2022-11-02T05:27:34.691Z,100.00
2022-11-02T05:30:02.593Z,100.00
2022-11-02T05:32:30.545Z,100.00
2022-11-02T05:34:58.439Z,100.00
2022-11-02T05:37:26.420Z,100.00
2022-11-02T05:39:55.670Z,100.00
2022-11-02T05:42:23.548Z,100.00
2022-11-02T05:44:51.414Z,100.00
2022-11-02T05:47:19.351Z,100.00
2022-11-02T05:49:47.211Z,100.00
2022-11-02T05:52:15.475Z,100.00
2022-11-02T05:54:43.439Z,100.00
2022-11-02T05:57:12.688Z,100.00
2022-11-02T05:59:42.687Z,100.00
2022-11-02T06:02:13.028Z,100.00
2022-11-02T06:04:40.992Z,100.00
2022-11-02T06:07:11.228Z,100.00
2022-11-02T06:09:39.150Z,100.00
2022-11-02T06:12:07.859Z,100.00
2022-11-02T06:14:37.130Z,100.00
2022-11-02T06:17:05.066Z,100.00
2022-11-02T06:19:33.049Z,100.00
2022-11-02T06:22:02.170Z,100.00
2022-11-02T06:24:30.150Z,100.00
2022-11-02T06:26:58.357Z,100.00
2022-11-02T06:29:26.370Z,100.00
2022-11-02T06:31:57.321Z,100.00
2022-11-02T06:34:25.212Z,100.00
2022-11-02T06:36:53.870Z,100.00
2022-11-02T06:39:21.873Z,100.00
2022-11-02T06:41:49.918Z,100.00
2022-11-02T06:44:18.065Z,100.00
2022-11-02T06:46:46.833Z,100.00
2022-11-02T06:49:18.030Z,100.00
2022-11-02T06:51:45.948Z,100.00
2022-11-02T06:54:13.856Z,100.00
2022-11-02T06:56:42.264Z,100.00
2022-11-02T06:59:10.156Z,100.00
2022-11-02T07:01:38.268Z,100.00
2022-11-02T07:04:06.468Z,100.00
2022-11-02T07:06:35.713Z,100.00
2022-11-02T07:09:04.071Z,100.00
2022-11-02T07:11:33.267Z,100.00
2022-11-02T07:14:01.544Z,100.00
2022-11-02T07:16:29.515Z,100.00
2022-11-02T07:18:58.937Z,100.00
2022-11-02T07:21:26.865Z,100.00
2022-11-02T07:23:56.212Z,100.00
2022-11-02T07:26:24.105Z,100.00
2022-11-02T07:28:56.778Z,100.00
2022-11-02T07:31:27.343Z,100.00
2022-11-02T07:33:55.334Z,100.00
2022-11-02T07:36:23.657Z,100.00
2022-11-02T07:38:51.618Z,100.00
2022-11-02T07:41:20.951Z,100.00
2022-11-02T07:43:48.858Z,100.00
2022-11-02T07:46:16.807Z,100.00
2022-11-02T07:48:46.291Z,100.00
2022-11-02T07:51:14.214Z,100.00
2022-11-02T07:53:42.161Z,100.00
2022-11-02T07:56:10.127Z,100.00
2022-11-02T07:58:47.201Z,100.00
2022-11-02T08:01:15.157Z,100.00
2022-11-02T08:03:43.263Z,100.00
2022-11-02T08:06:11.278Z,100.00
2022-11-02T08:08:39.196Z,100.00
2022-11-02T08:11:10.194Z,100.00
2022-11-02T08:13:40.059Z,100.00
2022-11-02T08:16:08.432Z,100.00
2022-11-02T08:18:36.314Z,100.00
2022-11-02T08:21:05.422Z,100.00
2022-11-02T08:23:33.795Z,100.00
2022-11-02T08:26:01.689Z,100.00
2022-11-02T08:28:32.469Z,100.00
2022-11-02T08:31:02.032Z,100.00
2022-11-02T08:33:30.489Z,100.00
2022-11-02T08:36:03.668Z,100.00
2022-11-02T08:38:31.884Z,100.00
2022-11-02T08:40:59.817Z,100.00
2022-11-02T08:43:27.863Z,100.00
2022-11-02T08:46:16.505Z,100.00
2022-11-02T08:48:46.815Z,100.00
2022-11-02T08:51:14.801Z,100.00
2022-11-02T08:53:47.067Z,100.00
2022-11-02T08:56:18.470Z,100.00
2022-11-02T08:58:46.360Z,100.00
2022-11-02T09:01:14.680Z,100.00
2022-11-02T09:03:42.620Z,100.00
2022-11-02T09:06:12.003Z,100.00
2022-11-02T09:08:40.090Z,100.00
2022-11-02T09:11:08.344Z,100.00
2022-11-02T09:13:36.348Z,100.00
2022-11-02T09:16:04.280Z,100.00
2022-11-02T09:18:32.263Z,100.00
2022-11-02T09:21:03.759Z,95.55
2022-11-02T09:23:33.346Z,90.65
2022-11-02T09:26:01.637Z,86.89
2022-11-02T09:28:30.040Z,83.83
2022-11-02T09:30:58.750Z,80.55
2022-11-02T09:33:26.694Z,77.29
2022-11-02T09:35:54.949Z,75.89
2022-11-02T09:38:24.224Z,73.94
2022-11-02T09:41:02.438Z,72.88
2022-11-02T09:43:41.386Z,74.07
2022-11-02T09:46:14.049Z,71.83
2022-11-02T09:48:44.018Z,69.52
2022-11-02T09:51:15.583Z,67.95
2022-11-02T09:53:52.188Z,65.73
2022-11-02T09:56:21.629Z,64.79
2022-11-02T09:58:56.561Z,64.97
2022-11-02T10:01:35.838Z,65.17
2022-11-02T10:04:34.109Z,62.89
2022-11-02T10:07:11.815Z,62.72
2022-11-02T10:09:45.737Z,62.09
2022-11-02T10:12:18.137Z,61.26
2022-11-02T10:14:58.566Z,59.39
2022-11-02T10:17:29.155Z,58.81
2022-11-02T10:19:59.365Z,56.89
2022-11-02T10:22:32.834Z,56.18
2022-11-02T10:25:05.941Z,56.93
2022-11-02T10:27:39.631Z,55.19
2022-11-02T10:30:14.451Z,54.37
2022-11-02T10:32:45.136Z,54.66
2022-11-02T10:35:51.418Z,54.14
2022-11-02T10:38:25.754Z,54.82
2022-11-02T10:41:11.065Z,53.28
2022-11-02T10:43:56.219Z,52.41
2022-11-02T10:46:39.157Z,52.07
2022-11-02T10:49:18.240Z,51.24
2022-11-02T10:51:46.596Z,51.40
2022-11-02T10:54:20.632Z,51.32
2022-11-02T10:56:53.419Z,50.35
2022-11-02T10:59:25.799Z,50.11
2022-11-02T11:02:07.854Z,50.05
2022-11-02T11:04:36.897Z,49.95
2022-11-02T11:07:08.073Z,49.72
2022-11-02T11:09:47.558Z,48.89
2022-11-02T11:12:23.059Z,48.85
2022-11-02T11:20:36.590Z,45.48
2022-11-02T11:23:20.551Z,45.05
2022-11-02T11:25:57.723Z,43.84
2022-11-02T11:28:28.961Z,44.15
2022-11-02T11:31:07.586Z,43.46
2022-11-02T11:33:44.479Z,43.91
2022-11-02T11:36:21.281Z,44.29
2022-11-02T11:38:50.983Z,44.31
2022-11-02T11:41:19.604Z,43.76
2022-11-02T11:43:50.490Z,43.00
2022-11-02T11:46:20.559Z,42.48
2022-11-02T11:48:52.165Z,41.63
2022-11-02T11:51:30.929Z,42.21
2022-11-02T11:54:19.360Z,41.79
2022-11-02T11:56:47.455Z,40.67
2022-11-02T11:59:22.343Z,40.95
2022-11-02T12:01:54.736Z,39.93
2022-11-02T12:04:44.840Z,39.30
2022-11-02T12:07:41.109Z,39.96
2022-11-02T12:10:16.649Z,39.94
2022-11-02T12:12:59.371Z,40.33
2022-11-02T12:15:43.423Z,40.20
2022-11-02T12:18:35.725Z,40.82
2022-11-02T12:21:18.552Z,40.57
2022-11-02T12:24:04.073Z,40.14
2022-11-02T12:26:44.058Z,39.81
2022-11-02T12:29:29.532Z,40.20
2022-11-02T12:32:10.139Z,40.68
2022-11-02T12:35:27.321Z,40.59
2022-11-02T12:38:06.449Z,40.60
2022-11-02T12:40:46.531Z,40.53
2022-11-02T12:43:32.101Z,40.28
2022-11-02T12:46:05.395Z,40.63
2022-11-02T12:48:49.045Z,39.59
2022-11-02T12:51:23.344Z,40.11
2022-11-02T12:53:57.215Z,40.52
2022-11-02T12:56:32.280Z,39.93
2022-11-02T12:59:01.414Z,40.04
2022-11-02T13:01:36.532Z,39.74
2022-11-02T13:04:13.813Z,40.29
2022-11-02T13:06:46.967Z,39.21
2022-11-02T13:09:23.054Z,39.68
2022-11-02T13:11:58.696Z,39.03
2022-11-02T13:14:31.160Z,39.01
2022-11-02T13:17:04.474Z,39.27
2022-11-02T13:19:39.074Z,39.55
2022-11-02T13:22:11.870Z,39.13
2022-11-02T13:24:45.415Z,39.30
2022-11-02T13:27:37.130Z,39.15
2022-11-02T13:30:14.627Z,39.48
2022-11-02T13:32:46.562Z,39.84
2022-11-02T13:35:20.326Z,39.78
2022-11-02T13:37:54.860Z,40.09
2022-11-02T13:40:26.625Z,39.45
2022-11-02T13:43:12.649Z,40.15
2022-11-02T13:45:54.507Z,39.69
2022-11-02T13:48:40.319Z,39.94
2022-11-02T13:51:14.679Z,40.16
2022-11-02T13:53:53.635Z,39.80
2022-11-02T13:56:26.972Z,40.31
2022-11-02T13:58:59.218Z,40.71
2022-11-02T14:01:29.743Z,41.25
2022-11-02T14:04:03.122Z,40.85
2022-11-02T14:06:34.640Z,41.07
2022-11-02T14:09:08.529Z,41.52
2022-11-02T14:11:47.270Z,41.60
2022-11-02T14:14:26.436Z,41.58
2022-11-02T14:17:14.277Z,41.69
2022-11-02T14:20:04.492Z,42.00
2022-11-02T14:22:33.271Z,41.74
2022-11-02T14:25:19.619Z,42.40
2022-11-02T14:27:47.703Z,42.26
2022-11-02T14:30:48.891Z,42.33
2022-11-02T14:33:54.294Z,42.69
2022-11-02T14:36:40.444Z,43.23
2022-11-02T14:39:18.743Z,43.46
2022-11-02T14:42:12.937Z,43.87
2022-11-02T14:45:06.263Z,44.52
2022-11-02T14:47:38.220Z,44.84
2022-11-02T14:50:14.579Z,44.97
2022-11-02T14:52:45.076Z,45.29
2022-11-02T14:55:24.896Z,45.76
2022-11-02T14:57:58.110Z,45.95
2022-11-02T15:00:31.942Z,46.67
2022-11-02T15:03:00.442Z,47.21
2022-11-02T15:05:32.526Z,47.71
2022-11-02T15:08:04.886Z,48.48
2022-11-02T15:10:53.778Z,48.75
2022-11-02T15:13:37.465Z,48.87
2022-11-02T15:16:24.666Z,49.80
2022-11-02T15:18:53.067Z,50.25
2022-11-02T15:21:30.671Z,50.08
2022-11-02T15:24:20.859Z,50.44
2022-11-02T15:26:51.707Z,50.97
2022-11-02T15:29:40.302Z,51.61
2022-11-02T15:32:19.727Z,52.74
2022-11-02T15:34:52.532Z,52.98
2022-11-02T15:37:24.119Z,53.16
2022-11-02T15:39:56.126Z,53.77
2022-11-02T15:42:37.343Z,54.52
2022-11-02T15:45:47.875Z,54.75
2022-11-02T15:48:31.958Z,55.59
2022-11-02T15:51:08.166Z,55.46
2022-11-02T15:53:53.499Z,55.87
2022-11-02T15:56:37.163Z,55.86
2022-11-02T15:59:38.404Z,56.52
2022-11-02T16:02:26.595Z,56.64
2022-11-02T16:04:57.212Z,57.03
2022-11-02T16:07:33.515Z,57.33
2022-11-02T16:10:14.442Z,57.77
2022-11-02T16:12:42.743Z,57.36
2022-11-02T16:15:16.155Z,58.15
2022-11-02T16:17:50.061Z,58.06
2022-11-02T16:20:20.627Z,58.38
2022-11-02T16:22:57.024Z,58.14
2022-11-02T16:25:38.528Z,58.78
2022-11-02T16:28:21.051Z,58.75
2022-11-02T16:31:16.132Z,59.18
2022-11-02T16:33:52.794Z,59.52
2022-11-02T16:36:23.863Z,59.59
2022-11-02T16:39:00.670Z,59.74
2022-11-02T16:41:32.347Z,60.03
2022-11-02T16:44:04.164Z,60.65
2022-11-02T16:46:42.106Z,60.35
2022-11-02T16:49:18.601Z,60.78
2022-11-02T16:51:51.606Z,60.50
2022-11-02T16:54:27.830Z,60.37
2022-11-02T16:56:58.411Z,60.52
2022-11-02T16:59:26.961Z,60.48
2022-11-02T17:02:00.118Z,60.75
2022-11-02T17:04:32.936Z,60.27
2022-11-02T17:07:17.742Z,60.53
2022-11-02T17:09:55.623Z,60.50
2022-11-02T17:12:34.038Z,60.49
2022-11-02T17:15:04.624Z,60.83
2022-11-02T17:17:37.394Z,60.69
2022-11-02T17:20:18.867Z,61.32
2022-11-02T17:22:53.180Z,61.52
2022-11-02T17:25:23.521Z,61.21
2022-11-02T17:27:52.571Z,61.19
2022-11-02T17:30:46.861Z,61.71
2022-11-02T17:33:25.888Z,61.90
2022-11-02T17:35:56.590Z,62.05
2022-11-02T17:38:27.886Z,62.56
2022-11-02T17:40:56.401Z,61.87
2022-11-02T17:43:23.973Z,62.27
2022-11-02T17:45:56.997Z,62.14
2022-11-02T17:48:25.621Z,62.64
2022-11-02T17:50:56.458Z,61.94
2022-11-02T17:53:25.385Z,62.02
2022-11-02T17:55:55.790Z,61.80
2022-11-02T17:58:23.753Z,61.95
2022-11-02T18:00:54.128Z,62.90
2022-11-02T18:03:25.504Z,62.60
2022-11-02T18:06:00.338Z,63.11
2022-11-02T18:08:28.686Z,63.03
2022-11-02T18:10:56.712Z,62.94
2022-11-02T18:13:25.760Z,63.93
2022-11-02T18:15:53.668Z,63.55
2022-11-02T18:18:22.110Z,64.02
2022-11-02T18:20:52.502Z,64.54
2022-11-02T18:23:22.136Z,64.85
2022-11-02T18:25:52.780Z,64.68
2022-11-02T18:28:23.714Z,65.07
2022-11-02T18:30:51.793Z,65.84
2022-11-02T18:33:20.836Z,66.45
2022-11-02T18:35:50.178Z,66.64
2022-11-02T18:38:18.194Z,66.98
2022-11-02T18:40:47.732Z,67.28
2022-11-02T18:43:15.706Z,67.74
2022-11-02T18:45:43.839Z,68.12
2022-11-02T18:48:12.233Z,67.98
2022-11-02T18:50:40.875Z,68.50
2022-11-02T18:53:08.792Z,68.28
2022-11-02T18:55:39.585Z,68.67
2022-11-02T18:58:11.172Z,69.24
2022-11-02T19:00:40.271Z,69.45
2022-11-02T19:03:08.476Z,69.64
2022-11-02T19:05:54.863Z,70.34
2022-11-02T19:08:40.232Z,70.19
2022-11-02T19:11:08.871Z,70.92
2022-11-02T19:13:38.544Z,70.92
2022-11-02T19:16:07.472Z,71.73
2022-11-02T19:18:35.543Z,71.81
2022-11-02T19:21:03.519Z,72.47
2022-11-02T19:23:31.526Z,72.73
2022-11-02T19:25:59.651Z,72.84
2022-11-02T19:28:27.613Z,73.10
2022-11-02T19:30:57.114Z,73.76
2022-11-02T19:33:25.052Z,73.45
2022-11-02T19:35:56.276Z,73.67
2022-11-02T19:38:24.661Z,73.98
2022-11-02T19:41:01.405Z,73.44
2022-11-02T19:43:29.580Z,73.55
2022-11-02T19:46:03.207Z,73.85
2022-11-02T19:48:32.549Z,73.87
2022-11-02T19:51:13.411Z,73.60
2022-11-02T19:53:47.129Z,73.12
2022-11-02T19:56:16.361Z,72.43
2022-11-02T19:58:46.072Z,72.70
2022-11-02T20:01:17.490Z,72.38
2022-11-02T20:03:47.330Z,71.99
2022-11-02T20:06:18.206Z,72.24
2022-11-02T20:08:46.179Z,71.74
2022-11-02T20:11:15.454Z,70.70
2022-11-02T20:13:45.158Z,70.71
2022-11-02T20:16:16.168Z,71.01
2022-11-02T20:18:45.733Z,71.17
2022-11-02T20:21:15.539Z,70.95
2022-11-02T20:23:44.168Z,71.30
2022-11-02T20:26:14.216Z,71.36
2022-11-02T20:28:44.684Z,71.26
2022-11-02T20:31:15.297Z,71.05
2022-11-02T20:33:45.024Z,70.91
2022-11-02T20:36:13.350Z,71.40
2022-11-02T20:38:41.502Z,71.40
2022-11-02T20:41:11.280Z,71.49
2022-11-02T20:43:40.889Z,71.68
2022-11-02T20:46:35.839Z,72.01
2022-11-02T20:49:08.561Z,71.26
2022-11-02T20:51:48.391Z,71.41
2022-11-02T20:54:18.379Z,71.25
2022-11-02T20:56:47.364Z,71.33
2022-11-02T20:59:15.715Z,71.51
2022-11-02T21:01:43.933Z,71.99
2022-11-02T21:04:19.901Z,72.00
2022-11-02T21:06:48.629Z,71.34
2022-11-02T21:09:16.671Z,71.01
2022-11-02T21:12:01.802Z,71.27
2022-11-02T21:14:29.747Z,71.73
2022-11-02T21:16:58.701Z,71.95
2022-11-02T21:19:27.990Z,71.63
2022-11-02T21:21:59.668Z,70.43
2022-11-02T21:24:28.481Z,70.45
2022-11-02T21:26:56.412Z,68.97
2022-11-02T21:29:24.442Z,69.00
2022-11-02T21:31:52.773Z,68.49
2022-11-02T21:34:21.022Z,67.90
2022-11-02T21:36:50.337Z,67.18
2022-11-02T21:39:18.241Z,67.08
2022-11-02T21:41:46.162Z,65.58
2022-11-02T21:44:15.139Z,65.17
2022-11-02T21:46:43.095Z,65.13
2022-11-02T21:49:11.067Z,64.70
2022-11-02T21:51:40.494Z,63.76
2022-11-02T21:54:10.155Z,63.20
2022-11-02T21:56:38.435Z,62.98
2022-11-02T21:59:07.092Z,63.23
2022-11-02T22:01:49.132Z,62.35
2022-11-02T22:04:25.454Z,61.76
2022-11-02T22:06:53.880Z,62.17
2022-11-02T22:09:23.379Z,62.10
2022-11-02T22:12:13.407Z,62.88
2022-11-02T22:14:42.328Z,63.68
2022-11-02T22:17:21.853Z,65.66
2022-11-02T22:19:50.532Z,66.63
2022-11-02T22:22:18.684Z,68.37
2022-11-02T22:24:49.945Z,69.40
2022-11-02T22:27:18.120Z,71.09
2022-11-02T22:29:49.049Z,72.04
2022-11-02T22:32:17.318Z,73.44
2022-11-02T22:34:45.189Z,74.15
2022-11-02T22:37:30.459Z,74.38
2022-11-02T22:39:59.720Z,75.62
2022-11-02T22:42:29.950Z,75.57
2022-11-02T22:44:58.598Z,76.02
2022-11-02T22:47:26.628Z,76.05
2022-11-02T22:49:54.528Z,76.55
2022-11-02T22:52:22.440Z,76.42
2022-11-02T22:54:50.722Z,76.47
2022-11-02T22:57:19.991Z,75.86
2022-11-02T22:59:47.927Z,76.49
2022-11-02T23:02:16.013Z,76.83
2022-11-02T23:04:43.948Z,75.96
2022-11-02T23:07:11.975Z,75.58
2022-11-02T23:09:39.941Z,75.50
2022-11-02T23:12:07.149Z,74.73
2022-11-02T23:14:36.452Z,74.36
2022-11-02T23:17:04.447Z,73.58
2022-11-02T23:19:31.782Z,74.18
2022-11-02T23:22:18.372Z,73.90
2022-11-02T23:25:05.242Z,74.61
2022-11-02T23:27:34.270Z,75.26
2022-11-02T23:30:22.180Z,75.97
2022-11-02T23:32:50.983Z,76.23
2022-11-02T23:35:36.575Z,77.64
2022-11-02T23:38:05.964Z,78.00
2022-11-02T23:40:34.261Z,79.26
2022-11-02T23:58:32.259Z,79.39
