createdAt,value
2019-03-13T00:01:10.048Z,5.63
2019-03-13T00:03:40.060Z,4.17
2019-03-13T00:06:09.906Z,7.03
2019-03-13T00:08:39.763Z,5.03
2019-03-13T00:11:09.460Z,4.80
2019-03-13T00:13:39.171Z,6.03
2019-03-13T00:16:09.186Z,4.97
2019-03-13T00:18:38.948Z,8.40
2019-03-13T00:21:08.684Z,9.47
2019-03-13T00:23:38.465Z,7.63
2019-03-13T00:26:08.133Z,6.70
2019-03-13T00:28:37.951Z,5.87
2019-03-13T00:31:07.883Z,5.67
2019-03-13T00:33:37.526Z,5.73
2019-03-13T00:36:07.303Z,8.30
2019-03-13T00:38:37.139Z,5.73
2019-03-13T00:41:06.778Z,7.97
2019-03-13T00:43:36.403Z,7.73
2019-03-13T00:46:06.106Z,5.27
2019-03-13T00:48:35.746Z,4.57
2019-03-13T00:51:05.781Z,5.00
2019-03-13T00:53:35.415Z,6.10
2019-03-13T00:56:05.242Z,6.47
2019-03-13T00:58:35.011Z,6.13
2019-03-13T01:01:13.299Z,9.07
2019-03-13T01:04:04.915Z,10.40
2019-03-13T01:06:37.502Z,8.97
2019-03-13T01:09:08.065Z,7.43
2019-03-13T01:11:37.784Z,8.47
2019-03-13T01:14:07.688Z,7.77
2019-03-13T01:16:37.347Z,7.27
2019-03-13T01:19:07.119Z,7.10
2019-03-13T01:21:36.907Z,7.07
2019-03-13T01:24:06.676Z,7.53
2019-03-13T01:26:36.395Z,5.93
2019-03-13T01:29:06.097Z,2.63
2019-03-13T01:31:49.190Z,3.70
2019-03-13T01:34:34.316Z,2.83
2019-03-13T01:37:04.999Z,3.13
2019-03-13T01:39:35.072Z,1.90
2019-03-13T01:42:05.166Z,3.20
2019-03-13T01:44:34.799Z,1.30
2019-03-13T01:47:05.034Z,3.13
2019-03-13T01:49:34.880Z,4.50
2019-03-13T01:52:04.975Z,3.70
2019-03-13T01:54:34.612Z,3.47
2019-03-13T01:57:04.962Z,3.20
2019-03-13T01:59:34.675Z,2.87
2019-03-13T02:02:04.942Z,2.80
2019-03-13T02:04:34.597Z,5.23
2019-03-13T02:07:05.353Z,4.43
2019-03-13T02:09:35.116Z,3.53
2019-03-13T02:12:05.003Z,6.30
2019-03-13T02:14:34.667Z,7.63
2019-03-13T02:17:05.190Z,5.07
2019-03-13T02:19:34.926Z,3.10
2019-03-13T02:22:05.124Z,7.33
2019-03-13T02:24:34.910Z,7.33
2019-03-13T02:27:05.011Z,6.10
2019-03-13T02:29:34.668Z,7.50
2019-03-13T02:32:04.883Z,5.97
2019-03-13T02:34:34.788Z,12.47
2019-03-13T02:37:04.896Z,9.53
2019-03-13T02:39:35.097Z,5.17
2019-03-13T02:42:05.013Z,9.57
2019-03-13T02:44:34.888Z,6.40
2019-03-13T02:47:05.079Z,9.33
2019-03-13T02:49:35.108Z,11.63
2019-03-13T02:52:04.973Z,8.83
2019-03-13T02:54:34.623Z,8.53
2019-03-13T02:57:04.933Z,7.17
2019-03-13T02:59:34.685Z,10.73
2019-03-13T03:02:11.653Z,8.50
2019-03-13T03:04:41.365Z,12.87
2019-03-13T03:07:12.873Z,9.07
2019-03-13T03:09:42.506Z,8.90
2019-03-13T03:12:12.242Z,9.77
2019-03-13T03:15:01.411Z,16.33
2019-03-13T03:17:31.179Z,9.90
2019-03-13T03:20:00.973Z,10.13
2019-03-13T03:22:30.636Z,13.37
2019-03-13T03:25:00.586Z,8.73
2019-03-13T03:27:30.447Z,8.77
2019-03-13T03:30:01.246Z,12.47
2019-03-13T03:32:30.973Z,11.77
2019-03-13T03:35:01.123Z,14.63
2019-03-13T03:37:30.930Z,13.73
2019-03-13T03:40:00.657Z,9.57
2019-03-13T03:42:30.443Z,12.40
2019-03-13T03:45:00.383Z,8.63
2019-03-13T03:47:30.454Z,14.77
2019-03-13T03:50:00.213Z,10.13
2019-03-13T03:52:30.109Z,10.27
2019-03-13T03:54:59.889Z,10.93
2019-03-13T03:57:29.551Z,7.63
2019-03-13T03:59:59.245Z,9.63
2019-03-13T04:02:28.952Z,10.00
2019-03-13T04:04:58.708Z,12.17
2019-03-13T04:07:28.457Z,9.27
2019-03-13T04:09:58.202Z,9.13
2019-03-13T04:12:27.913Z,10.63
2019-03-13T04:14:57.621Z,12.13
2019-03-13T04:17:27.603Z,9.87
2019-03-13T04:19:57.774Z,10.77
2019-03-13T04:22:27.456Z,12.50
2019-03-13T04:25:13.649Z,11.17
2019-03-13T04:27:43.338Z,12.73
2019-03-13T04:30:13.160Z,8.07
2019-03-13T04:32:42.898Z,13.23
2019-03-13T04:35:12.735Z,14.30
2019-03-13T04:37:42.719Z,8.57
2019-03-13T04:40:12.580Z,8.27
2019-03-13T04:42:42.314Z,8.97
2019-03-13T04:45:12.531Z,11.63
2019-03-13T04:47:42.235Z,12.53
2019-03-13T04:50:12.683Z,11.13
2019-03-13T04:52:42.589Z,10.97
2019-03-13T04:55:12.571Z,10.77
2019-03-13T04:57:42.255Z,12.57
2019-03-13T05:00:12.755Z,13.23
2019-03-13T05:02:42.568Z,11.77
2019-03-13T05:05:43.677Z,12.07
2019-03-13T05:08:45.383Z,9.83
2019-03-13T05:11:15.179Z,12.57
2019-03-13T05:13:45.172Z,7.23
2019-03-13T05:16:14.854Z,7.93
2019-03-13T05:18:44.595Z,12.37
2019-03-13T05:21:14.262Z,11.43
2019-03-13T05:23:43.907Z,16.37
2019-03-13T05:26:13.537Z,9.10
2019-03-13T05:28:43.326Z,7.33
2019-03-13T05:31:12.953Z,13.70
2019-03-13T05:33:42.574Z,13.40
2019-03-13T05:36:12.234Z,11.87
2019-03-13T05:38:41.910Z,9.60
2019-03-13T05:41:11.573Z,11.33
2019-03-13T05:43:41.225Z,9.33
2019-03-13T05:46:10.978Z,13.30
2019-03-13T05:48:40.701Z,10.87
2019-03-13T05:51:10.471Z,9.07
2019-03-13T05:53:40.114Z,10.00
2019-03-13T05:56:09.754Z,11.97
2019-03-13T05:58:40.428Z,11.97
2019-03-13T06:01:10.106Z,18.47
2019-03-13T06:03:39.881Z,10.37
2019-03-13T06:06:10.508Z,12.60
2019-03-13T06:08:41.117Z,13.90
2019-03-13T06:11:11.886Z,16.63
2019-03-13T06:13:41.515Z,12.07
2019-03-13T06:16:11.152Z,12.83
2019-03-13T06:18:40.806Z,13.07
2019-03-13T06:21:10.438Z,10.83
2019-03-13T06:23:40.116Z,11.53
2019-03-13T06:26:09.854Z,14.80
2019-03-13T06:28:39.579Z,15.40
2019-03-13T06:31:09.219Z,15.90
2019-03-13T06:33:38.906Z,12.07
2019-03-13T06:36:08.567Z,15.57
2019-03-13T06:38:38.241Z,10.83
2019-03-13T06:41:07.895Z,12.07
2019-03-13T06:43:37.639Z,9.70
2019-03-13T06:46:07.302Z,15.03
2019-03-13T06:48:36.947Z,15.20
2019-03-13T06:51:06.621Z,13.00
2019-03-13T06:53:36.357Z,11.77
2019-03-13T06:56:06.103Z,15.60
2019-03-13T06:58:53.995Z,15.20
2019-03-13T07:01:45.877Z,14.23
2019-03-13T07:04:32.521Z,16.03
2019-03-13T07:07:14.887Z,10.30
2019-03-13T07:09:52.022Z,12.80
2019-03-13T07:12:42.760Z,16.37
2019-03-13T07:15:18.999Z,13.57
2019-03-13T07:18:09.071Z,18.10
2019-03-13T07:20:44.623Z,13.00
2019-03-13T07:23:31.866Z,14.33
2019-03-13T07:26:26.575Z,10.20
2019-03-13T07:29:12.573Z,12.83
2019-03-13T07:31:57.574Z,14.87
2019-03-13T07:34:46.391Z,12.27
2019-03-13T07:37:22.660Z,15.73
2019-03-13T07:40:02.107Z,13.93
2019-03-13T07:42:38.988Z,16.50
2019-03-13T07:45:19.921Z,16.97
2019-03-13T07:47:57.159Z,19.23
2019-03-13T07:50:37.157Z,11.90
2019-03-13T07:53:17.992Z,13.60
2019-03-13T07:56:05.718Z,13.70
2019-03-13T07:59:00.653Z,21.23
2019-03-13T08:01:38.816Z,15.03
2019-03-13T08:04:18.402Z,19.97
2019-03-13T08:07:15.798Z,18.73
2019-03-13T08:10:03.567Z,16.07
2019-03-13T08:13:10.968Z,17.20
2019-03-13T08:16:01.009Z,15.30
2019-03-13T08:19:09.191Z,18.00
2019-03-13T08:22:07.357Z,17.30
2019-03-13T08:24:52.419Z,16.37
2019-03-13T08:27:40.212Z,14.63
2019-03-13T08:30:24.016Z,20.10
2019-03-13T08:33:19.637Z,14.97
2019-03-13T08:36:14.509Z,16.10
2019-03-13T08:38:54.831Z,16.10
2019-03-13T08:41:33.939Z,13.40
2019-03-13T08:44:31.800Z,18.67
2019-03-13T08:47:17.960Z,17.40
2019-03-13T08:50:05.858Z,23.67
2019-03-13T08:52:57.726Z,15.73
2019-03-13T08:55:50.427Z,15.77
2019-03-13T08:58:46.847Z,18.30
2019-03-13T09:01:36.230Z,14.80
2019-03-13T09:04:21.837Z,14.13
2019-03-13T09:07:09.247Z,19.93
2019-03-13T09:09:56.910Z,9.30
2019-03-13T09:12:51.828Z,14.87
2019-03-13T09:16:03.303Z,12.53
2019-03-13T09:19:01.158Z,14.27
2019-03-13T09:21:36.886Z,10.23
2019-03-13T09:24:18.476Z,23.77
2019-03-13T09:27:00.164Z,18.57
2019-03-13T09:29:52.381Z,17.23
2019-03-13T09:32:44.254Z,20.57
2019-03-13T09:35:22.710Z,18.83
2019-03-13T09:38:07.250Z,15.87
2019-03-13T09:40:55.873Z,14.47
2019-03-13T09:43:32.457Z,16.43
2019-03-13T09:46:23.895Z,12.03
2019-03-13T09:49:15.855Z,17.03
2019-03-13T09:51:57.480Z,20.10
2019-03-13T09:54:37.875Z,13.97
2019-03-13T09:57:25.723Z,12.77
2019-03-13T10:00:24.169Z,16.07
2019-03-13T10:03:12.966Z,14.07
2019-03-13T10:05:51.005Z,13.47
2019-03-13T10:08:28.133Z,15.97
2019-03-13T10:11:07.301Z,19.17
2019-03-13T10:13:51.236Z,14.67
2019-03-13T10:16:50.088Z,13.27
2019-03-13T10:19:43.543Z,12.63
2019-03-13T10:22:32.294Z,20.15
2019-03-13T10:25:12.113Z,24.73
2019-03-13T10:28:00.151Z,15.07
2019-03-13T10:31:01.670Z,18.67
2019-03-13T10:33:39.203Z,16.90
2019-03-13T10:36:17.036Z,17.87
2019-03-13T10:39:06.595Z,17.40
2019-03-13T10:41:46.756Z,13.97
2019-03-13T10:44:35.583Z,10.00
2019-03-13T10:47:14.392Z,13.17
2019-03-13T10:49:59.195Z,10.40
2019-03-13T10:52:43.874Z,14.80
2019-03-13T10:55:23.755Z,8.10
2019-03-13T10:58:11.604Z,12.53
2019-03-13T11:00:50.363Z,15.20
2019-03-13T11:03:31.238Z,17.07
2019-03-13T11:06:17.513Z,9.73
2019-03-13T11:09:00.977Z,10.33
2019-03-13T11:11:54.241Z,10.77
2019-03-13T11:14:48.848Z,13.60
2019-03-13T11:17:47.583Z,10.50
2019-03-13T11:20:35.155Z,9.97
2019-03-13T11:23:24.094Z,13.23
2019-03-13T11:26:06.174Z,13.77
2019-03-13T11:28:57.772Z,22.00
2019-03-13T11:31:45.239Z,20.90
2019-03-13T11:34:23.211Z,13.97
2019-03-13T11:37:31.230Z,11.73
2019-03-13T11:40:23.390Z,5.47
2019-03-13T11:43:12.935Z,9.43
2019-03-13T11:45:58.367Z,8.67
2019-03-13T11:48:38.138Z,9.93
2019-03-13T11:51:24.654Z,14.27
2019-03-13T11:54:12.340Z,12.47
2019-03-13T11:57:01.083Z,9.47
2019-03-13T11:59:39.967Z,10.67
2019-03-13T12:02:31.643Z,9.50
2019-03-13T12:05:07.433Z,11.57
2019-03-13T12:07:46.740Z,7.20
2019-03-13T12:10:22.479Z,8.87
2019-03-13T12:13:05.819Z,12.03
2019-03-13T12:15:41.367Z,13.83
2019-03-13T12:18:29.165Z,13.77
2019-03-13T12:21:06.907Z,15.63
2019-03-13T12:23:54.566Z,11.27
2019-03-13T12:26:43.468Z,10.57
2019-03-13T12:29:31.830Z,13.97
2019-03-13T12:32:27.638Z,9.10
2019-03-13T12:35:08.022Z,11.40
2019-03-13T12:38:02.915Z,7.23
2019-03-13T12:40:45.938Z,10.13
2019-03-13T12:43:23.643Z,10.07
2019-03-13T12:46:08.294Z,7.50
2019-03-13T12:48:48.765Z,9.53
2019-03-13T12:51:36.110Z,7.93
2019-03-13T12:54:18.003Z,8.17
2019-03-13T12:57:18.859Z,9.47
2019-03-13T13:00:06.656Z,9.23
2019-03-13T13:03:07.888Z,9.63
2019-03-13T13:05:55.653Z,9.63
2019-03-13T13:08:59.791Z,7.47
2019-03-13T13:11:55.063Z,7.87
2019-03-13T13:14:53.024Z,7.67
2019-03-13T13:17:29.619Z,7.70
2019-03-13T13:19:59.267Z,10.87
2019-03-13T13:22:28.952Z,10.20
2019-03-13T13:24:58.607Z,8.87
2019-03-13T13:27:28.261Z,12.10
2019-03-13T13:29:58.051Z,11.03
2019-03-13T13:32:27.816Z,9.30
2019-03-13T13:34:57.451Z,13.73
2019-03-13T13:37:27.119Z,13.13
2019-03-13T13:39:56.769Z,11.53
2019-03-13T13:42:26.460Z,10.90
2019-03-13T13:44:56.102Z,11.10
2019-03-13T13:47:25.821Z,13.47
2019-03-13T13:49:59.887Z,15.13
2019-03-13T13:52:26.897Z,9.50
2019-03-13T13:54:56.608Z,13.50
2019-03-13T13:57:26.248Z,11.37
2019-03-13T13:59:59.064Z,9.83
2019-03-13T14:02:27.281Z,11.47
2019-03-13T14:04:56.991Z,7.07
2019-03-13T14:07:26.737Z,10.17
2019-03-13T14:09:56.407Z,10.17
2019-03-13T14:12:26.117Z,10.30
2019-03-13T14:14:55.779Z,8.23
2019-03-13T14:17:25.418Z,7.20
2019-03-13T14:19:55.622Z,6.87
2019-03-13T14:22:25.284Z,6.33
2019-03-13T14:24:54.949Z,4.57
2019-03-13T14:27:24.620Z,6.27
2019-03-13T14:29:54.259Z,5.83
2019-03-13T14:32:24.048Z,7.17
2019-03-13T14:34:53.693Z,7.63
2019-03-13T14:37:23.319Z,7.10
2019-03-13T14:39:52.968Z,7.20
2019-03-13T14:42:22.622Z,6.03
2019-03-13T14:44:52.263Z,8.93
2019-03-13T14:47:21.932Z,6.67
2019-03-13T14:49:51.568Z,7.63
2019-03-13T14:52:21.311Z,5.30
2019-03-13T14:54:50.955Z,7.17
2019-03-13T14:57:20.617Z,5.80
2019-03-13T14:59:50.349Z,5.83
2019-03-13T15:02:20.051Z,5.90
2019-03-13T15:04:49.824Z,3.47
2019-03-13T15:07:19.465Z,3.20
2019-03-13T15:09:49.115Z,3.00
2019-03-13T15:12:18.835Z,3.63
2019-03-13T15:14:48.503Z,2.20
2019-03-13T15:17:18.333Z,2.10
2019-03-13T15:19:47.977Z,1.60
2019-03-13T15:22:17.713Z,1.07
2019-03-13T15:24:47.357Z,1.47
2019-03-13T15:27:17.006Z,2.47
2019-03-13T15:29:46.657Z,2.57
2019-03-13T15:32:16.297Z,2.83
2019-03-13T15:34:45.984Z,2.17
2019-03-13T15:37:15.627Z,3.83
2019-03-13T15:39:45.283Z,2.70
2019-03-13T15:42:14.939Z,2.40
2019-03-13T15:44:44.591Z,2.23
2019-03-13T15:47:14.323Z,3.47
2019-03-13T15:49:43.958Z,2.00
2019-03-13T15:52:13.596Z,2.50
2019-03-13T15:54:43.229Z,1.87
2019-03-13T15:57:13.068Z,2.67
2019-03-13T15:59:42.711Z,2.50
2019-03-13T16:02:12.544Z,2.13
2019-03-13T16:04:42.179Z,2.47
2019-03-13T16:07:11.835Z,4.50
2019-03-13T16:09:41.552Z,1.60
2019-03-13T16:12:11.199Z,2.80
2019-03-13T16:14:40.879Z,3.33
2019-03-13T16:17:10.703Z,1.63
2019-03-13T16:19:40.411Z,1.17
2019-03-13T16:22:10.444Z,3.23
2019-03-13T16:24:40.163Z,2.63
2019-03-13T16:27:09.830Z,3.87
2019-03-13T16:29:39.476Z,2.87
2019-03-13T16:32:10.073Z,3.63
2019-03-13T16:34:39.727Z,5.77
2019-03-13T16:37:09.392Z,2.30
2019-03-13T16:39:39.106Z,2.53
2019-03-13T16:42:08.779Z,2.20
2019-03-13T16:44:38.421Z,2.80
2019-03-13T16:47:08.104Z,3.30
2019-03-13T16:49:39.228Z,3.47
2019-03-13T16:52:09.076Z,3.43
2019-03-13T16:54:38.735Z,3.53
2019-03-13T16:57:08.387Z,1.77
2019-03-13T16:59:38.476Z,6.37
2019-03-13T17:02:08.444Z,1.67
2019-03-13T17:04:40.673Z,4.13
2019-03-13T17:07:10.446Z,3.23
2019-03-13T17:09:40.104Z,5.37
2019-03-13T17:12:09.799Z,4.70
2019-03-13T17:14:39.492Z,3.60
2019-03-13T17:17:10.244Z,3.90
2019-03-13T17:19:40.606Z,2.43
2019-03-13T17:22:11.036Z,2.77
2019-03-13T17:24:41.288Z,4.67
2019-03-13T17:27:12.322Z,3.60
2019-03-13T17:29:42.962Z,5.50
2019-03-13T17:32:13.968Z,5.03
2019-03-13T17:34:45.254Z,4.13
2019-03-13T17:37:15.041Z,4.30
2019-03-13T17:39:44.695Z,5.03
2019-03-13T17:42:15.625Z,5.90
2019-03-13T17:44:46.057Z,5.70
2019-03-13T17:47:16.269Z,4.70
2019-03-13T17:49:45.912Z,4.40
2019-03-13T17:52:15.569Z,4.57
2019-03-13T17:54:45.313Z,3.57
2019-03-13T17:57:15.579Z,4.43
2019-03-13T17:59:45.220Z,4.20
2019-03-13T18:02:14.863Z,4.73
2019-03-13T18:04:44.510Z,8.50
2019-03-13T18:07:14.185Z,4.33
2019-03-13T18:09:43.851Z,5.67
2019-03-13T18:12:13.540Z,5.73
2019-03-13T18:14:43.197Z,8.47
2019-03-13T18:17:12.868Z,7.27
2019-03-13T18:19:42.554Z,6.80
2019-03-13T18:22:13.160Z,5.27
2019-03-13T18:24:42.800Z,5.33
2019-03-13T18:27:13.670Z,5.80
2019-03-13T18:29:44.400Z,5.67
2019-03-13T18:32:14.056Z,4.80
2019-03-13T18:34:43.707Z,5.83
2019-03-13T18:37:13.492Z,5.10
2019-03-13T18:39:43.148Z,7.60
2019-03-13T18:42:12.792Z,9.27
2019-03-13T18:44:42.495Z,9.27
2019-03-13T18:47:12.193Z,7.03
2019-03-13T18:49:41.851Z,5.43
2019-03-13T18:52:11.507Z,6.67
2019-03-13T18:54:41.616Z,6.00
2019-03-13T18:57:11.401Z,6.33
2019-03-13T18:59:41.147Z,6.60
2019-03-13T19:02:10.892Z,5.73
2019-03-13T19:04:40.615Z,8.03
2019-03-13T19:07:10.414Z,7.77
2019-03-13T19:09:40.185Z,9.30
2019-03-13T19:12:11.915Z,7.00
2019-03-13T19:14:41.539Z,8.70
2019-03-13T19:17:11.277Z,4.83
2019-03-13T19:19:40.976Z,4.30
2019-03-13T19:22:10.647Z,5.87
2019-03-13T19:24:40.471Z,4.43
2019-03-13T19:27:10.193Z,2.00
2019-03-13T19:29:39.918Z,1.97
2019-03-13T19:32:09.649Z,1.13
2019-03-13T19:34:41.024Z,2.40
2019-03-13T19:37:10.696Z,3.60
2019-03-13T19:39:40.475Z,1.70
2019-03-13T19:42:10.228Z,4.17
2019-03-13T19:44:39.911Z,2.27
2019-03-13T19:47:10.565Z,3.23
2019-03-13T19:49:40.496Z,3.57
2019-03-13T19:52:10.326Z,2.17
2019-03-13T19:54:40.189Z,4.17
2019-03-13T19:57:10.094Z,4.33
2019-03-13T19:59:39.880Z,4.37
2019-03-13T20:02:09.948Z,3.27
2019-03-13T20:04:47.235Z,3.40
2019-03-13T20:07:11.426Z,4.80
2019-03-13T20:09:41.163Z,3.77
2019-03-13T20:12:14.053Z,5.63
2019-03-13T20:14:42.497Z,3.60
2019-03-13T20:17:12.236Z,2.98
2019-03-13T20:19:41.964Z,5.43
2019-03-13T20:22:11.669Z,5.17
2019-03-13T20:24:41.340Z,6.77
2019-03-13T20:27:11.147Z,6.97
2019-03-13T20:29:40.984Z,7.43
2019-03-13T20:32:10.796Z,3.33
2019-03-13T20:34:40.468Z,6.57
2019-03-13T20:37:10.361Z,4.77
2019-03-13T20:39:40.278Z,3.70
2019-03-13T20:42:10.089Z,7.93
2019-03-13T20:44:39.944Z,8.57
2019-03-13T20:47:09.758Z,7.50
2019-03-13T20:49:39.712Z,7.87
2019-03-13T20:52:09.880Z,3.67
2019-03-13T20:54:39.906Z,5.33
2019-03-13T20:57:09.944Z,4.70
2019-03-13T20:59:39.815Z,6.83
2019-03-13T21:02:09.611Z,8.30
2019-03-13T21:04:39.314Z,11.63
2019-03-13T21:07:10.033Z,11.03
2019-03-13T21:09:39.843Z,9.40
2019-03-13T21:12:10.271Z,8.97
2019-03-13T21:14:40.823Z,11.53
2019-03-13T21:17:10.901Z,10.67
2019-03-13T21:19:40.662Z,8.13
2019-03-13T21:22:10.379Z,13.47
2019-03-13T21:24:40.031Z,11.33
2019-03-13T21:27:09.688Z,13.30
2019-03-13T21:29:39.445Z,11.27
2019-03-13T21:32:09.203Z,13.77
2019-03-13T21:34:38.879Z,13.43
2019-03-13T21:37:08.595Z,9.53
2019-03-13T21:39:38.263Z,14.97
2019-03-13T21:42:07.902Z,15.80
2019-03-13T21:44:37.639Z,10.57
2019-03-13T21:47:07.275Z,9.97
2019-03-13T21:49:36.966Z,6.60
2019-03-13T21:52:06.946Z,16.60
2019-03-13T21:54:37.291Z,10.03
2019-03-13T21:57:07.025Z,7.97
2019-03-13T21:59:36.664Z,14.73
2019-03-13T22:02:06.577Z,10.00
2019-03-13T22:04:36.231Z,8.43
2019-03-13T22:07:05.916Z,15.07
2019-03-13T22:09:35.580Z,10.87
2019-03-13T22:12:05.356Z,12.47
2019-03-13T22:14:38.324Z,14.40
2019-03-13T22:17:06.503Z,10.63
2019-03-13T22:19:37.718Z,11.90
2019-03-13T22:22:07.359Z,15.63
2019-03-13T22:24:37.012Z,14.73
2019-03-13T22:27:06.656Z,9.77
2019-03-13T22:29:36.303Z,13.03
2019-03-13T22:32:06.019Z,13.30
2019-03-13T22:34:35.739Z,8.80
2019-03-13T22:37:06.517Z,16.93
2019-03-13T22:39:36.340Z,11.30
2019-03-13T22:42:05.984Z,20.33
2019-03-13T22:44:35.649Z,18.60
2019-03-13T22:47:05.307Z,18.00
2019-03-13T22:49:34.951Z,17.00
2019-03-13T22:52:04.946Z,15.50
2019-03-13T22:54:34.848Z,13.47
2019-03-13T22:57:04.976Z,18.13
2019-03-13T22:59:34.630Z,24.67
2019-03-13T23:02:07.176Z,12.60
2019-03-13T23:04:36.816Z,16.13
2019-03-13T23:07:07.636Z,23.03
2019-03-13T23:09:38.359Z,20.17
2019-03-13T23:12:08.026Z,17.87
2019-03-13T23:14:37.671Z,12.67
2019-03-13T23:17:07.339Z,10.93
2019-03-13T23:19:36.979Z,21.47
2019-03-13T23:22:06.787Z,18.53
2019-03-13T23:24:38.049Z,14.40
2019-03-13T23:27:07.947Z,11.03
2019-03-13T23:29:38.864Z,6.73
2019-03-13T23:32:08.516Z,11.23
2019-03-13T23:34:38.155Z,12.37
2019-03-13T23:37:07.890Z,11.87
2019-03-13T23:39:37.539Z,21.97
2019-03-13T23:42:07.219Z,15.27
2019-03-13T23:44:38.251Z,15.13
2019-03-13T23:47:07.917Z,14.77
2019-03-13T23:49:37.785Z,9.63
2019-03-13T23:52:07.463Z,13.63
2019-03-13T23:54:37.123Z,15.33
2019-03-13T23:57:06.819Z,13.77
2019-03-13T23:59:36.465Z,19.27
