createdAt,value
2022-09-17T07:27:04.064Z,7.70
2022-09-17T07:29:32.433Z,6.13
2022-09-17T07:32:00.253Z,5.88
2022-09-17T07:34:29.225Z,4.60
2022-09-17T07:36:57.079Z,7.32
2022-09-17T07:39:24.746Z,8.18
2022-09-17T07:41:52.544Z,7.55
2022-09-17T07:44:22.229Z,6.68
2022-09-17T07:46:50.023Z,7.82
2022-09-17T07:49:18.049Z,7.28
2022-09-17T07:51:45.738Z,4.68
2022-09-17T07:54:13.506Z,5.38
2022-09-17T07:56:41.314Z,8.75
2022-09-17T07:59:09.739Z,6.28
2022-09-17T08:01:37.566Z,5.90
2022-09-17T08:04:06.084Z,5.95
2022-09-17T08:06:36.889Z,4.03
2022-09-17T08:09:04.725Z,3.80
2022-09-17T08:14:20.198Z,3.55
2022-09-17T08:16:48.206Z,3.63
2022-09-17T08:19:17.909Z,2.78
2022-09-17T08:21:45.647Z,5.30
2022-09-17T08:24:13.464Z,3.05
2022-09-17T08:26:41.570Z,4.38
2022-09-17T08:29:10.573Z,4.03
2022-09-17T09:06:16.552Z,6.40
2022-09-17T09:08:54.652Z,2.33
2022-09-17T09:11:27.834Z,3.50
2022-09-17T09:14:07.172Z,4.50
2022-09-17T09:16:35.184Z,2.60
2022-09-17T09:19:32.816Z,3.20
2022-09-17T09:22:29.135Z,6.38
2022-09-17T09:25:18.171Z,5.88
2022-09-17T09:28:00.899Z,5.38
2022-09-17T09:30:31.486Z,2.00
2022-09-17T09:33:00.621Z,3.85
2022-09-17T09:35:29.874Z,5.60
2022-09-17T09:37:57.695Z,3.95
2022-09-17T09:40:31.250Z,5.65
2022-09-17T09:43:01.735Z,2.03
2022-09-17T09:45:49.481Z,4.17
2022-09-17T09:48:49.246Z,2.80
2022-09-17T09:51:35.177Z,4.97
2022-09-17T09:54:12.023Z,4.68
2022-09-17T09:56:58.770Z,4.18
2022-09-17T09:59:26.946Z,2.22
2022-09-17T10:01:54.936Z,4.43
2022-09-17T10:04:26.939Z,3.42
2022-09-17T10:07:08.367Z,4.60
2022-09-17T10:09:37.973Z,3.58
2022-09-17T10:12:08.958Z,5.47
2022-09-17T10:17:17.027Z,2.92
2022-09-17T10:19:45.299Z,7.25
2022-09-17T10:22:38.783Z,7.78
2022-09-17T10:25:27.698Z,4.25
2022-09-17T10:27:55.818Z,10.60
2022-09-17T10:30:24.931Z,5.80
2022-09-17T10:33:14.608Z,5.00
2022-09-17T10:36:01.779Z,7.45
2022-09-17T10:38:33.802Z,5.55
2022-09-17T10:41:18.049Z,9.50
2022-09-17T10:43:46.066Z,5.50
2022-09-17T10:46:28.047Z,7.60
2022-09-17T10:48:58.943Z,7.63
2022-09-17T10:51:26.723Z,6.80
2022-09-17T10:54:03.537Z,4.18
2022-09-17T10:56:37.172Z,5.82
2022-09-17T10:59:33.509Z,4.88
2022-09-17T11:02:43.635Z,7.70
2022-09-17T11:05:27.899Z,4.13
2022-09-17T11:07:58.177Z,3.88
2022-09-17T11:10:33.277Z,2.83
2022-09-17T11:13:17.591Z,5.50
2022-09-17T11:16:14.458Z,5.90
2022-09-17T11:19:00.360Z,4.95
2022-09-17T11:21:38.465Z,4.60
2022-09-17T11:24:28.245Z,6.13
2022-09-17T11:27:14.725Z,10.18
2022-09-17T11:29:54.186Z,5.65
2022-09-17T11:32:40.569Z,7.90
2022-09-17T11:35:15.953Z,3.65
2022-09-17T11:37:51.824Z,10.50
2022-09-17T11:40:43.654Z,5.75
2022-09-17T11:43:31.895Z,8.30
2022-09-17T11:46:16.027Z,4.65
2022-09-17T11:48:46.795Z,5.28
2022-09-17T11:51:28.248Z,4.28
2022-09-17T11:54:28.891Z,8.63
2022-09-17T11:57:09.995Z,4.13
2022-09-17T11:59:48.010Z,6.20
2022-09-17T12:02:39.364Z,3.13
2022-09-17T12:05:18.058Z,5.88
2022-09-17T12:07:48.729Z,6.38
2022-09-17T12:10:34.985Z,5.88
2022-09-17T12:13:05.809Z,4.72
2022-09-17T12:15:35.160Z,3.50
2022-09-17T12:18:32.141Z,4.20
2022-09-17T12:21:02.115Z,3.08
2022-09-17T12:23:40.481Z,5.57
2022-09-17T12:26:12.515Z,3.78
2022-09-17T12:29:02.893Z,4.95
2022-09-17T12:31:33.229Z,3.28
2022-09-17T12:34:43.110Z,4.63
2022-09-17T12:37:40.311Z,5.68
2022-09-17T12:40:08.534Z,5.40
2022-09-17T12:42:54.309Z,4.55
2022-09-17T12:45:37.571Z,4.50
2022-09-17T12:48:15.306Z,4.95
2022-09-17T12:51:07.450Z,4.60
2022-09-17T12:53:43.242Z,5.85
2022-09-17T12:56:16.823Z,3.88
2022-09-17T12:58:56.747Z,3.47
2022-09-17T13:01:33.267Z,6.38
2022-09-17T13:04:11.940Z,8.80
2022-09-17T13:06:55.522Z,4.28
2022-09-17T13:09:30.449Z,6.50
2022-09-17T13:12:12.179Z,4.60
2022-09-17T13:14:53.804Z,3.80
2022-09-17T13:18:12.431Z,5.18
2022-09-17T13:21:00.006Z,7.70
2022-09-17T13:23:44.033Z,5.15
2022-09-17T13:26:13.586Z,7.40
2022-09-17T13:29:00.360Z,6.78
2022-09-17T13:31:51.494Z,6.53
2022-09-17T13:34:19.385Z,4.97
2022-09-17T13:36:51.333Z,5.60
2022-09-17T13:39:44.018Z,5.20
2022-09-17T13:42:30.667Z,4.30
2022-09-17T13:45:08.780Z,5.95
2022-09-17T13:47:59.951Z,4.18
2022-09-17T13:50:35.181Z,8.02
2022-09-17T13:53:17.098Z,3.53
2022-09-17T13:55:52.297Z,6.53
2022-09-17T13:58:20.211Z,6.93
2022-09-17T14:00:51.376Z,5.47
2022-09-17T14:03:31.510Z,4.00
2022-09-17T14:06:26.766Z,5.40
2022-09-17T14:08:55.626Z,4.00
2022-09-17T14:11:23.467Z,7.57
2022-09-17T14:13:55.317Z,9.95
2022-09-17T14:16:35.813Z,6.20
2022-09-17T14:19:16.059Z,4.18
2022-09-17T14:21:46.498Z,4.67
2022-09-17T14:24:23.593Z,4.90
2022-09-17T14:27:20.629Z,4.95
2022-09-17T14:29:58.261Z,8.27
2022-09-17T14:32:52.643Z,4.95
2022-09-17T14:35:23.216Z,6.03
2022-09-17T14:37:59.077Z,4.18
2022-09-17T14:40:27.221Z,6.07
2022-09-17T14:42:56.964Z,6.25
2022-09-17T14:45:29.976Z,5.13
2022-09-17T14:48:29.964Z,10.77
2022-09-17T14:51:19.831Z,6.38
2022-09-17T14:54:06.085Z,5.63
2022-09-17T14:56:34.831Z,6.65
2022-09-17T14:59:02.426Z,8.77
2022-09-17T15:01:30.570Z,12.27
2022-09-17T15:04:13.491Z,7.05
2022-09-17T15:06:41.907Z,4.47
2022-09-17T15:09:17.203Z,7.88
2022-09-17T15:11:48.019Z,7.05
2022-09-17T15:14:23.961Z,7.55
2022-09-17T15:16:56.475Z,8.55
2022-09-17T15:19:33.564Z,4.85
2022-09-17T15:22:13.775Z,10.75
2022-09-17T15:24:45.010Z,4.53
2022-09-17T15:27:29.692Z,6.80
2022-09-17T15:30:06.014Z,8.60
2022-09-17T15:32:33.775Z,8.13
2022-09-17T15:35:30.255Z,7.40
2022-09-17T15:38:22.847Z,7.72
2022-09-17T15:40:51.941Z,7.15
2022-09-17T15:43:29.840Z,10.02
2022-09-17T15:46:00.828Z,5.65
2022-09-17T15:48:28.668Z,6.57
2022-09-17T15:51:00.263Z,7.82
2022-09-17T15:53:31.874Z,8.45
2022-09-17T15:56:14.205Z,6.95
2022-09-17T15:58:43.123Z,9.98
2022-09-17T16:01:16.975Z,6.82
2022-09-17T16:03:45.088Z,6.45
2022-09-17T16:06:19.171Z,6.40
2022-09-17T16:08:47.773Z,7.93
2022-09-17T16:11:22.592Z,8.45
2022-09-17T16:13:50.794Z,6.25
2022-09-17T16:16:20.201Z,6.07
2022-09-17T16:18:48.625Z,7.05
2022-09-17T16:21:17.823Z,8.77
2022-09-17T16:23:45.897Z,8.18
2022-09-17T16:26:21.969Z,8.32
2022-09-17T16:28:53.768Z,6.10
2022-09-17T16:31:24.365Z,4.50
2022-09-17T16:33:55.137Z,7.00
2022-09-17T16:36:22.976Z,7.88
2022-09-17T16:38:50.789Z,12.10
2022-09-17T16:41:18.479Z,5.97
2022-09-17T16:43:46.551Z,7.63
2022-09-17T16:46:14.397Z,14.98
2022-09-17T16:48:44.459Z,20.60
2022-09-17T16:51:12.863Z,18.00
2022-09-17T16:53:40.829Z,26.50
2022-09-17T16:56:13.352Z,21.35
2022-09-17T16:58:41.912Z,26.42
2022-09-17T17:01:13.714Z,31.67
2022-09-17T17:03:41.873Z,41.67
2022-09-17T17:06:19.570Z,23.55
2022-09-17T17:08:47.682Z,27.63
2022-09-17T17:11:15.305Z,19.90
2022-09-17T17:13:43.395Z,22.40
2022-09-17T17:16:12.606Z,27.65
2022-09-17T17:18:44.281Z,34.90
2022-09-17T17:21:12.817Z,26.02
2022-09-17T17:23:43.521Z,24.92
2022-09-17T17:26:11.186Z,33.20
2022-09-17T17:28:38.923Z,32.28
2022-09-17T17:31:06.901Z,20.98
2022-09-17T17:33:34.840Z,29.40
2022-09-17T17:36:08.210Z,10.45
2022-09-17T17:38:37.015Z,14.05
2022-09-17T17:41:10.449Z,23.65
2022-09-17T17:43:38.469Z,19.15
2022-09-17T17:46:10.435Z,18.15
2022-09-17T17:48:38.395Z,18.33
2022-09-17T17:51:07.962Z,10.77
2022-09-17T17:53:36.199Z,14.43
2022-09-17T17:56:06.099Z,13.63
2022-09-17T17:58:34.384Z,13.30
2022-09-17T18:01:20.682Z,20.25
2022-09-17T18:03:48.498Z,11.02
2022-09-17T18:06:16.309Z,10.75
2022-09-17T18:08:44.932Z,12.65
2022-09-17T18:11:14.881Z,13.10
2022-09-17T18:13:42.714Z,9.35
2022-09-17T18:16:14.523Z,18.30
2022-09-17T18:18:44.902Z,19.27
2022-09-17T18:21:17.727Z,12.27
2022-09-17T18:23:45.831Z,17.23
2022-09-17T18:26:17.850Z,16.75
2022-09-17T18:28:45.590Z,15.25
2022-09-17T18:31:27.119Z,13.05
2022-09-17T18:34:02.679Z,12.57
