createdAt,value
2017-10-15T00:00:35.953Z,0.00
2017-10-15T00:01:35.987Z,0.00
2017-10-15T00:02:36.022Z,0.00
2017-10-15T00:03:36.054Z,0.00
2017-10-15T00:04:36.088Z,0.00
2017-10-15T00:05:36.122Z,0.00
2017-10-15T00:06:36.156Z,0.00
2017-10-15T00:07:36.190Z,0.00
2017-10-15T00:08:36.223Z,0.00
2017-10-15T00:09:36.258Z,0.00
2017-10-15T00:10:36.292Z,0.00
2017-10-15T00:11:36.326Z,0.00
2017-10-15T00:12:36.360Z,0.00
2017-10-15T00:13:36.393Z,0.00
2017-10-15T00:14:36.429Z,0.00
2017-10-15T00:15:36.462Z,0.00
2017-10-15T00:16:36.494Z,0.00
2017-10-15T00:17:36.529Z,0.00
2017-10-15T00:18:36.562Z,0.00
2017-10-15T00:19:36.597Z,0.00
2017-10-15T00:20:36.634Z,0.00
2017-10-15T00:21:36.664Z,0.00
2017-10-15T00:22:36.700Z,0.00
2017-10-15T00:23:36.734Z,0.00
2017-10-15T00:24:36.767Z,0.00
2017-10-15T00:25:36.802Z,0.00
2017-10-15T00:26:36.835Z,0.00
2017-10-15T00:27:36.870Z,0.00
2017-10-15T00:28:36.902Z,0.00
2017-10-15T00:29:36.937Z,0.00
2017-10-15T00:30:36.972Z,0.00
2017-10-15T00:31:37.005Z,0.00
2017-10-15T00:32:37.039Z,0.00
2017-10-15T00:33:37.079Z,0.00
2017-10-15T00:34:37.107Z,0.00
2017-10-15T00:35:37.141Z,0.00
2017-10-15T00:36:37.173Z,0.00
2017-10-15T00:37:37.208Z,0.00
2017-10-15T00:38:37.243Z,0.00
2017-10-15T00:39:37.278Z,0.00
2017-10-15T00:40:37.316Z,0.00
2017-10-15T00:41:37.344Z,0.00
2017-10-15T00:42:37.378Z,0.00
2017-10-15T00:43:37.413Z,0.00
2017-10-15T00:44:37.446Z,0.00
2017-10-15T00:45:37.481Z,0.00
2017-10-15T00:46:37.519Z,0.00
2017-10-15T00:47:37.549Z,0.00
2017-10-15T00:48:37.589Z,0.00
2017-10-15T00:49:37.615Z,0.00
2017-10-15T00:50:37.650Z,0.00
2017-10-15T00:51:37.685Z,0.00
2017-10-15T00:52:37.718Z,0.00
2017-10-15T00:53:37.752Z,0.00
2017-10-15T00:54:37.786Z,0.00
2017-10-15T00:55:37.820Z,0.00
2017-10-15T00:56:37.854Z,0.00
2017-10-15T00:57:37.889Z,0.00
2017-10-15T00:58:37.922Z,0.00
2017-10-15T00:59:37.961Z,0.00
2017-10-15T01:00:37.997Z,0.00
2017-10-15T01:01:38.024Z,0.00
2017-10-15T01:02:38.058Z,0.00
2017-10-15T01:03:38.093Z,0.00
2017-10-15T01:04:38.125Z,0.00
2017-10-15T01:05:38.159Z,0.00
2017-10-15T01:06:38.194Z,0.00
2017-10-15T01:07:38.228Z,0.00
2017-10-15T01:08:38.262Z,0.00
2017-10-15T01:09:38.297Z,0.00
2017-10-15T01:10:38.331Z,0.00
2017-10-15T01:11:38.363Z,0.00
2017-10-15T01:12:38.396Z,0.00
2017-10-15T01:13:38.429Z,0.00
2017-10-15T01:14:38.465Z,0.00
2017-10-15T01:15:38.499Z,0.00
2017-10-15T01:16:38.533Z,0.00
2017-10-15T01:17:38.566Z,0.00
2017-10-15T01:18:38.601Z,0.00
2017-10-15T01:19:38.641Z,0.00
2017-10-15T01:20:38.668Z,0.00
2017-10-15T01:21:38.702Z,0.00
2017-10-15T01:22:38.736Z,0.00
2017-10-15T01:23:38.770Z,0.00
2017-10-15T01:24:38.805Z,0.00
2017-10-15T01:25:38.837Z,0.00
2017-10-15T01:26:38.871Z,0.00
2017-10-15T01:27:38.905Z,0.00
2017-10-15T01:28:38.942Z,0.00
2017-10-15T01:29:38.971Z,0.00
2017-10-15T01:30:39.005Z,0.00
2017-10-15T01:31:39.038Z,0.00
2017-10-15T01:32:39.072Z,0.00
2017-10-15T01:33:39.106Z,0.00
2017-10-15T01:34:39.140Z,0.00
2017-10-15T01:35:39.173Z,0.00
2017-10-15T01:36:39.206Z,0.00
2017-10-15T01:37:39.241Z,0.00
2017-10-15T01:38:39.276Z,0.00
2017-10-15T01:39:39.308Z,0.00
2017-10-15T01:40:39.341Z,0.00
2017-10-15T01:41:39.375Z,0.00
2017-10-15T01:42:39.408Z,0.00
2017-10-15T01:43:39.442Z,0.00
2017-10-15T01:44:39.474Z,0.00
2017-10-15T01:45:39.508Z,0.00
2017-10-15T01:46:39.540Z,0.00
2017-10-15T01:47:39.581Z,0.00
2017-10-15T01:48:39.607Z,0.00
2017-10-15T01:49:39.639Z,0.00
2017-10-15T01:50:39.675Z,0.00
2017-10-15T01:51:39.707Z,0.00
2017-10-15T01:52:39.740Z,0.00
2017-10-15T01:53:39.774Z,0.00
2017-10-15T01:54:39.808Z,0.00
2017-10-15T01:55:39.841Z,0.00
2017-10-15T01:56:39.873Z,0.00
2017-10-15T01:57:39.906Z,0.00
2017-10-15T01:58:39.940Z,0.00
2017-10-15T01:59:39.974Z,0.00
2017-10-15T02:00:40.006Z,0.00
2017-10-15T02:01:40.039Z,0.00
2017-10-15T02:02:40.073Z,0.00
2017-10-15T02:03:40.106Z,0.00
2017-10-15T02:04:40.141Z,0.00
2017-10-15T02:05:40.173Z,0.00
2017-10-15T02:06:40.206Z,0.00
2017-10-15T02:07:40.239Z,0.00
2017-10-15T02:08:40.272Z,0.00
2017-10-15T02:09:40.305Z,0.00
2017-10-15T02:10:40.342Z,0.00
2017-10-15T02:11:40.371Z,0.00
2017-10-15T02:12:40.404Z,0.00
2017-10-15T02:13:40.439Z,0.00
2017-10-15T02:14:40.471Z,0.00
2017-10-15T02:15:40.505Z,0.00
2017-10-15T02:16:40.536Z,0.00
2017-10-15T02:17:40.570Z,0.00
2017-10-15T02:18:40.603Z,0.00
2017-10-15T02:19:40.637Z,0.00
2017-10-15T02:20:40.670Z,0.00
2017-10-15T02:21:40.702Z,0.00
2017-10-15T02:22:40.736Z,0.00
2017-10-15T02:23:40.771Z,0.00
2017-10-15T02:24:40.802Z,0.00
2017-10-15T02:25:40.839Z,0.00
2017-10-15T02:26:40.869Z,0.00
2017-10-15T02:27:40.903Z,0.00
2017-10-15T02:28:40.984Z,0.00
2017-10-15T02:29:40.969Z,0.00
2017-10-15T02:30:41.002Z,0.00
2017-10-15T02:31:41.033Z,0.00
2017-10-15T02:32:41.069Z,0.00
2017-10-15T02:33:41.100Z,0.00
2017-10-15T02:34:41.133Z,0.00
2017-10-15T02:35:41.169Z,0.00
2017-10-15T02:36:41.200Z,0.00
2017-10-15T02:37:41.232Z,0.00
2017-10-15T02:38:41.266Z,0.00
2017-10-15T02:39:41.301Z,0.00
2017-10-15T02:40:41.334Z,0.00
2017-10-15T02:41:41.366Z,0.00
2017-10-15T02:42:41.398Z,0.00
2017-10-15T02:43:41.432Z,0.00
2017-10-15T02:44:41.465Z,0.00
2017-10-15T02:45:41.500Z,0.00
2017-10-15T02:46:41.533Z,0.00
2017-10-15T02:47:41.566Z,0.00
2017-10-15T02:48:41.597Z,0.00
2017-10-15T02:49:41.631Z,0.00
2017-10-15T02:50:41.664Z,0.00
2017-10-15T02:51:41.703Z,0.00
2017-10-15T02:52:41.730Z,0.00
2017-10-15T02:53:41.763Z,0.00
2017-10-15T02:54:41.797Z,0.00
2017-10-15T02:55:41.830Z,0.00
2017-10-15T02:56:41.862Z,0.00
2017-10-15T02:57:41.896Z,0.00
2017-10-15T02:58:41.928Z,0.00
2017-10-15T02:59:41.962Z,0.00
2017-10-15T03:00:41.996Z,0.00
2017-10-15T03:01:42.028Z,0.00
2017-10-15T03:02:42.061Z,0.00
2017-10-15T03:03:42.095Z,0.00
2017-10-15T03:04:42.127Z,0.00
2017-10-15T03:05:42.161Z,0.00
2017-10-15T03:06:42.194Z,0.00
2017-10-15T03:07:42.228Z,0.00
2017-10-15T03:08:42.260Z,0.00
2017-10-15T03:09:42.292Z,0.00
2017-10-15T03:10:42.326Z,0.00
2017-10-15T03:11:42.360Z,0.00
2017-10-15T03:12:42.396Z,0.00
2017-10-15T03:13:42.425Z,0.00
2017-10-15T03:14:42.458Z,0.00
2017-10-15T03:15:42.492Z,0.00
2017-10-15T03:16:42.524Z,0.00
2017-10-15T03:17:42.559Z,0.00
2017-10-15T03:18:42.591Z,0.00
2017-10-15T03:19:42.624Z,0.00
2017-10-15T03:20:42.663Z,0.00
2017-10-15T03:21:42.690Z,0.00
2017-10-15T03:22:42.723Z,0.00
2017-10-15T03:23:42.761Z,0.00
2017-10-15T03:24:42.791Z,0.00
2017-10-15T03:25:42.821Z,0.00
2017-10-15T03:26:42.855Z,0.00
2017-10-15T03:27:42.888Z,0.00
2017-10-15T03:28:42.923Z,0.00
2017-10-15T03:29:42.953Z,0.00
2017-10-15T03:30:42.989Z,0.00
2017-10-15T03:31:43.021Z,0.00
2017-10-15T03:32:43.052Z,0.00
2017-10-15T03:33:43.085Z,0.00
2017-10-15T03:34:43.119Z,0.00
2017-10-15T03:35:43.153Z,0.00
2017-10-15T03:36:43.184Z,0.00
2017-10-15T03:37:43.218Z,0.00
2017-10-15T03:38:43.252Z,0.00
2017-10-15T03:39:43.284Z,0.00
2017-10-15T03:40:43.316Z,0.00
2017-10-15T03:41:43.352Z,0.00
2017-10-15T03:42:43.382Z,0.00
2017-10-15T03:43:43.416Z,0.00
2017-10-15T03:44:43.447Z,0.00
2017-10-15T03:45:43.483Z,0.00
2017-10-15T03:46:43.515Z,0.00
2017-10-15T03:47:43.549Z,0.00
2017-10-15T03:48:43.581Z,0.00
2017-10-15T03:49:43.614Z,0.00
2017-10-15T03:50:43.648Z,0.00
2017-10-15T03:51:43.680Z,0.00
2017-10-15T03:52:43.713Z,0.00
2017-10-15T03:53:43.745Z,0.00
2017-10-15T03:54:43.781Z,0.00
2017-10-15T03:55:43.811Z,0.00
2017-10-15T03:56:43.844Z,0.00
2017-10-15T03:57:43.878Z,0.00
2017-10-15T03:58:43.910Z,0.00
2017-10-15T03:59:43.944Z,0.00
2017-10-15T04:00:43.976Z,0.00
2017-10-15T04:01:44.008Z,0.00
2017-10-15T04:02:44.045Z,0.00
2017-10-15T04:03:44.075Z,0.00
2017-10-15T04:04:44.108Z,0.00
2017-10-15T04:05:44.140Z,0.00
2017-10-15T04:06:44.174Z,0.00
2017-10-15T04:07:44.208Z,0.00
2017-10-15T04:08:44.237Z,0.00
2017-10-15T04:09:44.279Z,0.00
2017-10-15T04:10:44.305Z,0.00
2017-10-15T04:11:44.337Z,0.00
2017-10-15T04:12:44.370Z,0.00
2017-10-15T04:13:44.409Z,0.00
2017-10-15T04:14:44.438Z,0.00
2017-10-15T04:15:44.469Z,0.00
2017-10-15T04:16:44.501Z,0.00
2017-10-15T04:17:44.534Z,0.00
2017-10-15T04:18:44.568Z,0.00
2017-10-15T04:19:44.601Z,0.00
2017-10-15T04:20:44.632Z,0.00
2017-10-15T04:21:44.666Z,0.00
2017-10-15T04:22:44.697Z,0.00
2017-10-15T04:23:44.732Z,0.00
2017-10-15T04:24:44.764Z,0.00
2017-10-15T04:25:44.796Z,0.00
2017-10-15T04:26:44.830Z,0.00
2017-10-15T04:27:44.862Z,0.00
2017-10-15T04:28:44.894Z,0.00
2017-10-15T04:29:44.927Z,0.00
2017-10-15T04:30:44.965Z,0.00
2017-10-15T04:31:44.993Z,0.00
2017-10-15T04:32:45.025Z,0.00
2017-10-15T04:33:45.059Z,0.00
2017-10-15T04:34:45.091Z,0.00
2017-10-15T04:35:45.125Z,0.00
2017-10-15T04:36:45.157Z,0.00
2017-10-15T04:37:45.189Z,0.00
2017-10-15T04:38:45.222Z,0.00
2017-10-15T04:39:45.256Z,0.00
2017-10-15T04:40:45.287Z,0.00
2017-10-15T04:41:45.322Z,0.00
2017-10-15T04:42:45.354Z,0.00
2017-10-15T04:43:45.388Z,0.00
2017-10-15T04:44:45.419Z,0.00
2017-10-15T04:45:45.452Z,0.00
2017-10-15T04:46:45.486Z,0.00
2017-10-15T04:47:45.518Z,0.00
2017-10-15T04:48:45.551Z,0.00
2017-10-15T04:49:45.584Z,0.00
2017-10-15T04:50:45.617Z,0.00
2017-10-15T04:51:45.650Z,0.00
2017-10-15T04:52:45.683Z,0.00
2017-10-15T04:53:45.715Z,0.00
2017-10-15T04:54:45.750Z,0.00
2017-10-15T04:55:45.782Z,0.00
2017-10-15T04:56:45.814Z,0.00
2017-10-15T04:57:45.846Z,0.00
2017-10-15T04:58:45.879Z,0.00
2017-10-15T04:59:45.912Z,0.00
2017-10-15T05:00:45.944Z,0.00
2017-10-15T05:01:45.977Z,0.00
2017-10-15T05:02:46.011Z,0.00
2017-10-15T05:03:46.051Z,0.00
2017-10-15T05:04:46.076Z,0.00
2017-10-15T05:05:46.108Z,0.00
2017-10-15T05:06:46.142Z,0.00
2017-10-15T05:07:46.178Z,0.00
2017-10-15T05:08:46.207Z,0.00
2017-10-15T05:09:46.239Z,0.00
2017-10-15T05:10:46.276Z,0.00
2017-10-15T05:11:46.306Z,0.00
2017-10-15T05:12:46.336Z,0.00
2017-10-15T05:13:46.369Z,0.00
2017-10-15T05:14:46.400Z,0.00
2017-10-15T05:15:46.434Z,0.00
2017-10-15T05:16:46.466Z,0.00
2017-10-15T05:17:46.499Z,0.00
2017-10-15T05:18:46.532Z,0.00
2017-10-15T05:19:46.564Z,0.00
2017-10-15T05:20:46.598Z,0.00
2017-10-15T05:21:46.629Z,0.00
2017-10-15T05:22:46.662Z,0.00
2017-10-15T05:23:46.694Z,0.00
2017-10-15T05:24:46.728Z,0.00
2017-10-15T05:25:46.760Z,0.00
2017-10-15T05:26:46.793Z,0.00
2017-10-15T05:27:46.825Z,0.00
2017-10-15T05:28:46.863Z,0.00
2017-10-15T05:29:46.889Z,0.00
2017-10-15T05:30:46.923Z,0.00
2017-10-15T05:31:46.954Z,0.00
2017-10-15T05:32:46.986Z,0.00
2017-10-15T05:33:47.021Z,0.00
2017-10-15T05:34:47.052Z,0.00
2017-10-15T05:35:47.084Z,0.00
2017-10-15T05:36:47.115Z,0.00
2017-10-15T05:37:47.148Z,0.00
2017-10-15T05:38:47.182Z,0.00
2017-10-15T05:39:47.214Z,0.00
2017-10-15T05:40:47.246Z,0.00
2017-10-15T05:41:47.278Z,0.00
2017-10-15T05:42:47.310Z,0.00
2017-10-15T05:43:47.344Z,0.00
2017-10-15T05:44:47.376Z,5.63
2017-10-15T05:45:47.408Z,5.63
2017-10-15T05:46:47.442Z,5.63
2017-10-15T05:47:47.473Z,5.63
2017-10-15T05:48:47.505Z,5.63
2017-10-15T05:49:47.538Z,5.63
2017-10-15T05:50:47.572Z,11.25
2017-10-15T05:51:47.602Z,11.25
2017-10-15T05:52:47.635Z,11.25
2017-10-15T05:53:47.668Z,11.25
2017-10-15T05:54:47.700Z,11.25
2017-10-15T05:55:47.733Z,11.25
2017-10-15T05:56:47.764Z,16.88
2017-10-15T05:57:47.796Z,16.88
2017-10-15T05:58:47.828Z,16.88
2017-10-15T05:59:47.862Z,16.88
2017-10-15T06:00:47.893Z,22.50
2017-10-15T06:01:47.925Z,22.50
2017-10-15T06:02:47.958Z,22.50
2017-10-15T06:03:47.990Z,22.50
2017-10-15T06:04:48.022Z,22.50
2017-10-15T06:05:48.055Z,28.13
2017-10-15T06:06:48.087Z,28.13
2017-10-15T06:07:48.124Z,28.13
2017-10-15T06:08:48.152Z,28.13
2017-10-15T06:09:48.184Z,33.75
2017-10-15T06:10:48.218Z,33.75
2017-10-15T06:11:48.249Z,39.38
2017-10-15T06:12:48.281Z,39.38
2017-10-15T06:13:48.315Z,45.00
2017-10-15T06:14:48.346Z,45.00
2017-10-15T06:15:48.378Z,45.00
2017-10-15T06:16:48.410Z,50.63
2017-10-15T06:17:48.443Z,50.63
2017-10-15T06:18:48.477Z,50.63
2017-10-15T06:19:48.508Z,50.63
2017-10-15T06:20:48.540Z,56.25
2017-10-15T06:21:48.573Z,56.25
2017-10-15T06:22:48.606Z,61.88
2017-10-15T06:23:48.641Z,61.88
2017-10-15T06:24:48.669Z,61.88
2017-10-15T06:25:48.704Z,61.88
2017-10-15T06:26:48.735Z,67.50
2017-10-15T06:27:48.768Z,67.50
2017-10-15T06:28:48.800Z,67.50
2017-10-15T06:29:48.835Z,73.13
2017-10-15T06:30:48.865Z,73.13
2017-10-15T06:31:48.899Z,78.75
2017-10-15T06:32:48.930Z,78.75
2017-10-15T06:33:48.962Z,78.75
2017-10-15T06:34:48.995Z,78.75
2017-10-15T06:35:49.027Z,84.38
2017-10-15T06:36:49.059Z,84.38
2017-10-15T06:37:49.093Z,84.38
2017-10-15T06:38:49.125Z,84.38
2017-10-15T06:39:49.158Z,90.00
2017-10-15T06:40:49.191Z,90.00
2017-10-15T06:41:49.223Z,95.63
2017-10-15T06:42:49.256Z,95.63
2017-10-15T06:43:49.290Z,95.63
2017-10-15T06:44:49.321Z,101.25
2017-10-15T06:45:49.354Z,101.25
2017-10-15T06:46:49.387Z,101.25
2017-10-15T06:47:49.421Z,101.25
2017-10-15T06:48:49.453Z,106.88
2017-10-15T06:49:49.485Z,112.50
2017-10-15T06:50:49.518Z,118.13
2017-10-15T06:51:49.552Z,118.13
2017-10-15T06:52:49.582Z,118.13
2017-10-15T06:53:49.617Z,123.75
2017-10-15T06:54:49.650Z,123.75
2017-10-15T06:55:49.688Z,123.75
2017-10-15T06:56:49.717Z,129.38
2017-10-15T06:57:49.751Z,129.38
2017-10-15T06:58:49.787Z,135.00
2017-10-15T06:59:49.816Z,135.00
2017-10-15T07:00:49.849Z,135.00
2017-10-15T07:01:49.882Z,140.63
2017-10-15T07:02:49.916Z,140.63
2017-10-15T07:03:49.950Z,140.63
2017-10-15T07:04:49.982Z,140.63
2017-10-15T07:05:50.016Z,146.25
2017-10-15T07:06:50.053Z,146.25
2017-10-15T07:07:50.083Z,146.25
2017-10-15T07:08:50.116Z,146.25
2017-10-15T07:09:50.150Z,151.88
2017-10-15T07:10:50.184Z,151.88
2017-10-15T07:11:50.219Z,157.50
2017-10-15T07:12:50.251Z,157.50
2017-10-15T07:13:50.286Z,163.13
2017-10-15T07:14:50.319Z,163.13
2017-10-15T07:15:50.354Z,168.75
2017-10-15T07:16:50.387Z,168.75
2017-10-15T07:17:50.422Z,174.38
2017-10-15T07:18:50.456Z,174.38
2017-10-15T07:19:50.494Z,174.38
2017-10-15T07:20:50.524Z,180.00
2017-10-15T07:21:50.567Z,180.00
2017-10-15T07:22:50.593Z,185.63
2017-10-15T07:23:50.629Z,185.63
2017-10-15T07:24:50.662Z,185.63
2017-10-15T07:25:50.697Z,191.25
2017-10-15T07:26:50.730Z,191.25
2017-10-15T07:27:50.766Z,191.25
2017-10-15T07:28:50.801Z,191.25
2017-10-15T07:29:50.835Z,196.88
2017-10-15T07:30:50.872Z,196.88
2017-10-15T07:31:50.908Z,196.88
2017-10-15T07:32:50.940Z,202.50
2017-10-15T07:33:50.975Z,202.50
2017-10-15T07:34:51.011Z,208.13
2017-10-15T07:35:51.047Z,208.13
2017-10-15T07:36:51.082Z,213.75
2017-10-15T07:37:51.119Z,213.75
2017-10-15T07:38:51.159Z,219.38
2017-10-15T07:39:51.189Z,219.38
2017-10-15T07:40:51.223Z,219.38
2017-10-15T07:41:51.267Z,225.00
2017-10-15T07:42:51.295Z,225.00
2017-10-15T07:43:51.332Z,230.63
2017-10-15T07:44:51.367Z,236.25
2017-10-15T07:45:51.403Z,241.88
2017-10-15T07:46:51.439Z,253.13
2017-10-15T07:47:51.475Z,258.75
2017-10-15T07:48:51.517Z,270.00
2017-10-15T07:49:51.548Z,292.50
2017-10-15T07:50:51.585Z,303.75
2017-10-15T07:51:51.623Z,315.00
2017-10-15T07:52:51.657Z,320.63
2017-10-15T07:53:51.699Z,326.25
2017-10-15T07:54:51.733Z,331.88
2017-10-15T07:55:51.772Z,337.50
2017-10-15T07:56:51.809Z,343.13
2017-10-15T07:57:51.846Z,348.75
2017-10-15T07:58:51.884Z,354.38
2017-10-15T07:59:51.922Z,360.00
2017-10-15T08:00:51.961Z,360.00
2017-10-15T08:01:52.000Z,371.25
2017-10-15T08:02:52.037Z,371.25
2017-10-15T08:03:52.076Z,376.88
2017-10-15T08:04:52.115Z,382.50
2017-10-15T08:05:52.157Z,382.50
2017-10-15T08:06:52.193Z,388.13
2017-10-15T08:07:52.232Z,393.75
2017-10-15T08:08:52.272Z,393.75
2017-10-15T08:09:52.311Z,399.38
2017-10-15T08:10:52.352Z,405.00
2017-10-15T08:11:52.391Z,410.63
2017-10-15T08:12:52.431Z,421.88
2017-10-15T08:13:52.469Z,421.88
2017-10-15T08:14:52.511Z,438.75
2017-10-15T08:15:52.552Z,500.63
2017-10-15T08:16:52.592Z,736.88
2017-10-15T08:17:52.634Z,945.00
2017-10-15T08:18:52.673Z,1040.63
2017-10-15T08:19:52.715Z,1063.13
2017-10-15T08:20:52.756Z,1068.75
2017-10-15T08:21:52.797Z,1085.63
2017-10-15T08:22:52.838Z,1102.50
2017-10-15T08:23:52.881Z,1125.00
2017-10-15T08:24:52.921Z,1136.25
2017-10-15T08:25:52.963Z,1153.13
2017-10-15T08:26:53.005Z,1158.75
2017-10-15T08:27:53.048Z,1147.50
2017-10-15T08:28:53.088Z,1164.38
2017-10-15T08:29:53.131Z,1181.25
2017-10-15T08:30:53.174Z,1198.13
2017-10-15T08:31:53.215Z,1175.63
2017-10-15T08:32:53.257Z,1192.50
2017-10-15T08:33:53.302Z,1198.13
2017-10-15T08:34:53.343Z,1209.38
2017-10-15T08:35:53.386Z,1271.25
2017-10-15T08:36:53.428Z,1310.63
2017-10-15T08:37:53.471Z,1305.00
2017-10-15T08:38:53.513Z,1265.63
2017-10-15T08:39:53.559Z,1327.50
2017-10-15T08:40:53.601Z,1338.75
2017-10-15T08:41:53.646Z,1305.00
2017-10-15T08:42:53.690Z,1355.63
2017-10-15T08:43:53.733Z,1395.00
2017-10-15T08:44:53.776Z,1378.13
2017-10-15T08:45:53.820Z,1411.88
2017-10-15T08:46:53.867Z,1434.38
2017-10-15T08:47:53.918Z,1400.63
2017-10-15T08:48:53.953Z,1389.38
2017-10-15T08:49:53.999Z,1400.63
2017-10-15T08:50:54.051Z,1440.00
2017-10-15T08:51:54.090Z,1451.25
2017-10-15T08:52:54.132Z,1378.13
2017-10-15T08:53:54.178Z,1451.25
2017-10-15T08:54:54.225Z,1524.38
2017-10-15T08:55:54.271Z,1546.88
2017-10-15T08:56:54.316Z,1535.63
2017-10-15T08:57:54.362Z,1479.38
2017-10-15T08:58:54.410Z,1440.00
2017-10-15T08:59:54.454Z,1462.50
2017-10-15T09:00:54.500Z,1473.75
2017-10-15T09:01:54.548Z,1552.50
2017-10-15T09:02:54.594Z,1501.88
2017-10-15T09:03:54.639Z,1546.88
2017-10-15T09:04:54.687Z,1552.50
2017-10-15T09:05:54.735Z,1569.38
2017-10-15T09:06:54.790Z,1501.88
2017-10-15T09:07:54.830Z,1451.25
2017-10-15T09:08:54.877Z,1558.13
2017-10-15T09:09:54.926Z,1591.88
2017-10-15T09:10:54.973Z,1625.63
2017-10-15T09:11:55.021Z,1608.75
2017-10-15T09:12:55.068Z,1614.38
2017-10-15T09:13:55.118Z,1625.63
2017-10-15T09:14:55.170Z,1620.00
2017-10-15T09:15:55.216Z,1642.50
2017-10-15T09:16:55.264Z,1726.88
2017-10-15T09:17:55.313Z,1721.25
2017-10-15T09:18:55.363Z,1698.75
2017-10-15T09:19:55.412Z,1710.00
2017-10-15T09:20:55.461Z,1715.63
2017-10-15T09:21:55.511Z,1698.75
2017-10-15T09:22:55.561Z,1726.88
2017-10-15T09:23:55.611Z,1794.38
2017-10-15T09:24:55.661Z,1732.50
2017-10-15T09:25:55.711Z,1738.13
2017-10-15T09:26:55.762Z,1726.88
2017-10-15T09:27:55.812Z,1732.50
2017-10-15T09:28:55.863Z,1816.88
2017-10-15T09:29:55.913Z,1822.50
2017-10-15T09:30:55.968Z,1839.38
2017-10-15T09:31:56.016Z,1800.00
2017-10-15T09:32:56.065Z,1760.63
2017-10-15T09:33:56.116Z,1856.25
2017-10-15T09:34:56.168Z,1861.88
2017-10-15T09:35:56.220Z,1873.13
2017-10-15T09:36:56.271Z,1833.75
2017-10-15T09:37:56.322Z,1845.00
2017-10-15T09:38:56.374Z,1839.38
2017-10-15T09:39:56.426Z,1918.13
2017-10-15T09:40:56.477Z,1912.50
2017-10-15T09:41:56.529Z,1901.25
2017-10-15T09:42:56.583Z,1951.88
2017-10-15T09:43:56.633Z,1929.38
2017-10-15T09:44:56.685Z,1951.88
2017-10-15T09:45:56.748Z,1968.75
2017-10-15T09:46:56.790Z,2019.38
2017-10-15T09:47:56.842Z,1996.88
2017-10-15T09:48:56.894Z,1996.88
2017-10-15T09:49:56.948Z,1974.38
2017-10-15T09:50:57.000Z,1895.63
2017-10-15T09:51:57.052Z,1963.13
2017-10-15T09:52:57.104Z,2030.63
2017-10-15T09:53:57.157Z,1996.88
2017-10-15T09:54:57.211Z,1935.00
2017-10-15T09:55:57.263Z,1755.00
2017-10-15T09:56:57.317Z,1456.88
2017-10-15T09:57:57.369Z,1203.75
2017-10-15T09:58:57.423Z,1130.63
2017-10-15T09:59:57.476Z,1108.13
2017-10-15T10:00:57.529Z,1096.88
2017-10-15T10:01:57.583Z,1091.25
2017-10-15T10:02:57.637Z,1080.00
2017-10-15T10:03:57.690Z,1080.00
2017-10-15T10:04:57.744Z,1080.00
2017-10-15T10:05:57.796Z,1080.00
2017-10-15T10:06:57.853Z,1080.00
2017-10-15T10:07:57.904Z,1080.00
2017-10-15T10:08:57.967Z,1080.00
2017-10-15T10:09:58.012Z,1085.63
2017-10-15T10:10:58.066Z,1085.63
2017-10-15T10:11:58.120Z,1091.25
2017-10-15T10:12:58.174Z,1096.88
2017-10-15T10:13:58.228Z,1141.88
2017-10-15T10:14:58.289Z,1299.38
2017-10-15T10:15:58.337Z,1597.50
2017-10-15T10:16:58.392Z,1906.88
2017-10-15T10:17:58.449Z,2143.13
2017-10-15T10:18:58.500Z,2137.50
2017-10-15T10:19:58.555Z,2188.13
2017-10-15T10:20:58.621Z,2182.50
2017-10-15T10:21:58.663Z,2148.75
2017-10-15T10:22:58.719Z,2165.63
2017-10-15T10:23:58.774Z,2283.75
2017-10-15T10:24:58.841Z,2210.63
2017-10-15T10:25:58.883Z,2047.50
2017-10-15T10:26:58.938Z,2210.63
2017-10-15T10:27:58.994Z,2289.38
2017-10-15T10:28:59.047Z,2283.75
2017-10-15T10:29:59.102Z,2255.63
2017-10-15T10:30:59.158Z,2266.88
2017-10-15T10:31:59.213Z,2272.50
2017-10-15T10:32:59.267Z,2278.13
2017-10-15T10:33:59.323Z,2266.88
2017-10-15T10:34:59.378Z,2261.25
2017-10-15T10:35:59.441Z,2323.13
2017-10-15T10:36:59.489Z,2334.38
2017-10-15T10:37:59.543Z,2345.63
2017-10-15T10:38:59.599Z,2300.63
2017-10-15T10:39:59.655Z,2356.88
2017-10-15T10:40:59.710Z,2373.75
2017-10-15T10:41:59.772Z,2362.50
2017-10-15T10:42:59.820Z,2328.75
2017-10-15T10:43:59.876Z,2300.63
2017-10-15T10:44:59.931Z,2289.38
2017-10-15T10:45:59.988Z,2345.63
2017-10-15T10:47:00.045Z,2323.13
2017-10-15T10:48:00.099Z,2311.88
2017-10-15T10:49:00.154Z,2373.75
2017-10-15T10:50:00.209Z,2407.50
2017-10-15T10:51:00.416Z,2323.13
2017-10-15T10:52:00.322Z,2255.63
2017-10-15T10:53:00.378Z,2334.38
2017-10-15T10:54:00.433Z,2340.00
2017-10-15T10:55:00.490Z,2407.50
2017-10-15T10:56:00.548Z,2413.13
2017-10-15T10:57:00.703Z,2390.63
2017-10-15T10:58:00.658Z,2396.25
2017-10-15T10:59:00.712Z,2452.50
2017-10-15T11:00:00.770Z,2396.25
2017-10-15T11:01:00.825Z,2418.75
2017-10-15T11:02:00.934Z,2413.13
2017-10-15T11:03:00.938Z,2407.50
2017-10-15T11:04:00.995Z,2452.50
2017-10-15T11:05:01.050Z,2486.25
2017-10-15T11:06:01.109Z,2480.63
2017-10-15T11:07:01.164Z,2548.13
2017-10-15T11:08:01.220Z,2643.75
2017-10-15T11:09:01.285Z,2587.50
2017-10-15T11:10:01.332Z,2548.13
2017-10-15T11:11:01.388Z,2520.00
2017-10-15T11:12:01.446Z,2531.25
2017-10-15T11:13:01.502Z,2503.13
2017-10-15T11:14:01.558Z,2401.88
2017-10-15T11:15:01.615Z,2345.63
2017-10-15T11:16:01.674Z,2480.63
2017-10-15T11:17:01.726Z,2570.63
2017-10-15T11:18:01.784Z,2587.50
2017-10-15T11:19:01.842Z,2497.50
2017-10-15T11:20:01.899Z,2452.50
2017-10-15T11:21:01.952Z,2553.75
2017-10-15T11:22:02.010Z,2491.88
2017-10-15T11:23:02.067Z,2424.38
2017-10-15T11:24:02.126Z,2413.13
2017-10-15T11:25:02.180Z,2452.50
2017-10-15T11:26:02.237Z,2486.25
2017-10-15T11:27:02.294Z,2452.50
2017-10-15T11:28:02.353Z,2469.38
2017-10-15T11:29:02.407Z,2475.00
2017-10-15T11:30:02.464Z,2469.38
2017-10-15T11:31:02.521Z,2475.00
2017-10-15T11:32:02.579Z,2379.38
2017-10-15T11:33:02.634Z,2441.25
2017-10-15T11:34:02.692Z,2497.50
2017-10-15T11:35:02.748Z,2503.13
2017-10-15T11:36:02.806Z,2497.50
2017-10-15T11:37:02.861Z,2424.38
2017-10-15T11:38:02.920Z,2413.13
2017-10-15T11:39:02.976Z,2475.00
2017-10-15T11:40:03.039Z,2463.75
2017-10-15T11:41:03.089Z,2452.50
2017-10-15T11:42:03.146Z,2463.75
2017-10-15T11:43:03.204Z,2497.50
2017-10-15T11:44:03.261Z,2328.75
2017-10-15T11:45:03.318Z,2272.50
2017-10-15T11:46:03.375Z,2385.00
2017-10-15T11:47:03.432Z,2441.25
2017-10-15T11:48:03.490Z,2508.75
2017-10-15T11:49:03.545Z,2503.13
2017-10-15T11:50:03.603Z,2514.38
2017-10-15T11:51:03.661Z,2497.50
2017-10-15T11:52:03.719Z,2565.00
2017-10-15T11:53:03.784Z,2615.63
2017-10-15T11:54:03.832Z,2655.00
2017-10-15T11:55:03.894Z,2655.00
2017-10-15T11:56:03.948Z,2598.75
2017-10-15T11:57:04.005Z,2553.75
2017-10-15T11:58:04.062Z,2536.88
2017-10-15T11:59:04.119Z,2553.75
2017-10-15T12:00:04.178Z,2520.00
2017-10-15T12:01:04.435Z,2559.38
2017-10-15T12:02:04.296Z,2593.13
2017-10-15T12:03:04.368Z,2542.50
2017-10-15T12:04:04.408Z,2531.25
2017-10-15T12:05:04.472Z,2508.75
2017-10-15T12:06:04.523Z,2503.13
2017-10-15T12:07:04.582Z,2559.38
2017-10-15T12:08:04.639Z,2615.63
2017-10-15T12:09:04.695Z,2610.00
2017-10-15T12:10:04.753Z,2536.88
2017-10-15T12:11:04.810Z,2508.75
2017-10-15T12:12:04.870Z,2514.38
2017-10-15T12:13:04.930Z,2576.25
2017-10-15T12:14:04.985Z,2565.00
2017-10-15T12:15:05.047Z,2632.50
2017-10-15T12:16:05.098Z,2604.38
2017-10-15T12:17:05.155Z,2559.38
2017-10-15T12:18:05.212Z,2615.63
2017-10-15T12:19:05.274Z,2621.25
2017-10-15T12:20:05.330Z,2610.00
2017-10-15T12:21:05.385Z,2643.75
2017-10-15T12:22:05.442Z,2610.00
2017-10-15T12:23:05.501Z,2632.50
2017-10-15T12:24:05.564Z,2660.63
2017-10-15T12:25:05.617Z,2643.75
2017-10-15T12:26:05.676Z,2671.88
2017-10-15T12:27:05.732Z,2593.13
2017-10-15T12:28:05.789Z,2604.38
2017-10-15T12:29:05.847Z,2621.25
2017-10-15T12:30:05.940Z,2632.50
2017-10-15T12:31:05.969Z,2610.00
2017-10-15T12:32:06.020Z,2553.75
2017-10-15T12:33:06.076Z,2536.88
2017-10-15T12:34:06.133Z,2520.00
2017-10-15T12:35:06.192Z,2458.13
2017-10-15T12:36:06.249Z,2401.88
2017-10-15T12:37:06.313Z,2345.63
2017-10-15T12:38:06.364Z,2328.75
2017-10-15T12:39:06.421Z,2368.13
2017-10-15T12:40:06.478Z,2385.00
2017-10-15T12:41:06.536Z,2441.25
2017-10-15T12:42:06.593Z,2542.50
2017-10-15T12:43:06.652Z,2666.25
2017-10-15T12:44:06.710Z,2671.88