createdAt,value
2023-05-04T00:00:01.955Z,11.5080
2023-05-04T00:01:02.340Z,11.1570
2023-05-04T00:02:02.683Z,10.6718
2023-05-04T00:03:03.177Z,11.0208
2023-05-04T00:04:03.708Z,10.9510
2023-05-04T00:05:04.087Z,11.4517
2023-05-04T00:06:04.511Z,10.7507
2023-05-04T00:07:04.852Z,10.1012
2023-05-04T00:08:05.251Z,10.7123
2023-05-04T00:09:05.626Z,11.1088
2023-05-04T00:10:06.151Z,11.2038
2023-05-04T00:11:06.664Z,10.8965
2023-05-04T00:12:07.099Z,10.6844
2023-05-04T00:13:07.548Z,10.9354
2023-05-04T00:14:07.873Z,11.2433
2023-05-04T00:15:08.217Z,11.6931
2023-05-04T00:16:10.923Z,10.8582
2023-05-04T00:17:11.476Z,11.4436
2023-05-04T00:18:11.856Z,11.4047
2023-05-04T00:19:12.254Z,11.1458
2023-05-04T00:20:12.636Z,11.4552
2023-05-04T00:21:12.985Z,11.2669
2023-05-04T00:22:13.355Z,10.3090
2023-05-04T00:23:13.731Z,10.7443
2023-05-04T00:24:14.124Z,10.7426
2023-05-04T00:25:14.473Z,10.9764
2023-05-04T00:26:14.910Z,11.8496
2023-05-04T00:27:15.318Z,11.3326
2023-05-04T00:28:15.686Z,11.3140
2023-05-04T00:29:16.035Z,11.5015
2023-05-04T00:30:16.398Z,12.0160
2023-05-04T00:31:16.783Z,11.3826
2023-05-04T00:32:17.168Z,11.5157
2023-05-04T00:33:17.534Z,11.6360
2023-05-04T00:34:17.887Z,10.7191
2023-05-04T00:35:18.238Z,11.2120
2023-05-04T00:36:18.585Z,11.4611
2023-05-04T00:37:18.963Z,10.7949
2023-05-04T00:38:19.438Z,11.1841
2023-05-04T00:39:19.790Z,11.7426
2023-05-04T00:40:20.160Z,10.9550
2023-05-04T00:41:20.486Z,11.3471
2023-05-04T00:42:20.924Z,11.0621
2023-05-04T00:43:21.254Z,11.9593
2023-05-04T00:44:21.651Z,11.8574
2023-05-04T00:45:22.009Z,12.3685
2023-05-04T00:46:22.394Z,11.9826
2023-05-04T00:47:23.230Z,11.7734
2023-05-04T00:48:23.741Z,12.0487
2023-05-04T00:49:24.210Z,11.8657
2023-05-04T00:50:24.655Z,12.1352
2023-05-04T00:51:24.998Z,11.0153
2023-05-04T00:52:25.387Z,11.3428
2023-05-04T00:53:25.746Z,11.5756
2023-05-04T00:54:26.110Z,11.9490
2023-05-04T00:55:26.492Z,11.8986
2023-05-04T00:56:26.825Z,11.6545
2023-05-04T00:57:27.154Z,11.9501
2023-05-04T00:58:27.540Z,11.7922
2023-05-04T00:59:27.913Z,11.3586
2023-05-04T01:00:28.297Z,12.3989
2023-05-04T01:01:28.764Z,12.3388
2023-05-04T01:02:29.255Z,12.6248
2023-05-04T01:03:29.598Z,12.7136
2023-05-04T01:04:29.953Z,12.1845
2023-05-04T01:05:30.314Z,11.6707
2023-05-04T01:06:30.684Z,11.6862
2023-05-04T01:07:31.073Z,10.6866
2023-05-04T01:08:31.477Z,11.7629
2023-05-04T01:09:31.903Z,11.2001
2023-05-04T01:10:32.242Z,11.8943
2023-05-04T01:11:32.622Z,11.7016
2023-05-04T01:12:33.029Z,11.6684
2023-05-04T01:13:33.371Z,11.4234
2023-05-04T01:14:33.727Z,11.8964
2023-05-04T01:15:34.123Z,11.7091
2023-05-04T01:16:34.538Z,11.3739
2023-05-04T01:17:34.975Z,11.8015
2023-05-04T01:18:35.309Z,11.6085
2023-05-04T01:19:35.657Z,11.7929
2023-05-04T01:20:36.031Z,11.5610
2023-05-04T01:21:36.370Z,11.8520
2023-05-04T01:22:36.721Z,11.8182
2023-05-04T01:23:37.097Z,12.2174
2023-05-04T01:24:37.515Z,12.4540
2023-05-04T01:25:37.880Z,12.4252
2023-05-04T01:26:38.241Z,12.7051
2023-05-04T01:27:38.637Z,12.5121
2023-05-04T01:28:39.021Z,12.9273
2023-05-04T01:29:39.378Z,12.9321
2023-05-04T01:30:39.821Z,13.6231
2023-05-04T01:31:40.139Z,12.3984
2023-05-04T01:32:40.706Z,13.1158
2023-05-04T01:33:41.030Z,13.0184
2023-05-04T01:34:41.434Z,12.2659
2023-05-04T01:35:41.770Z,12.7173
2023-05-04T01:36:42.134Z,12.5523
2023-05-04T01:37:42.490Z,13.2607
2023-05-04T01:38:42.897Z,13.1360
2023-05-04T01:39:43.318Z,12.9777
2023-05-04T01:40:43.680Z,12.5409
2023-05-04T01:41:44.026Z,12.4933
2023-05-04T01:42:44.393Z,12.9953
2023-05-04T01:43:44.752Z,13.4308
2023-05-04T01:44:45.120Z,12.8336
2023-05-04T01:45:45.501Z,12.3354
2023-05-04T01:46:45.898Z,12.4662
2023-05-04T01:47:46.241Z,13.3507
2023-05-04T01:48:46.620Z,12.7812
2023-05-04T01:49:47.013Z,13.3592
2023-05-04T01:50:47.389Z,13.7015
2023-05-04T01:51:47.799Z,13.2959
2023-05-04T01:52:48.178Z,13.0414
2023-05-04T01:53:48.519Z,11.8404
2023-05-04T01:54:48.935Z,13.4055
2023-05-04T01:55:49.274Z,13.6283
2023-05-04T01:56:49.701Z,13.0324
2023-05-04T01:57:50.046Z,13.4391
2023-05-04T01:58:50.459Z,13.6757
2023-05-04T01:59:50.816Z,13.0665
2023-05-04T02:00:51.167Z,13.2384
2023-05-04T02:01:51.550Z,13.9934
2023-05-04T02:02:52.019Z,13.7679
2023-05-04T02:03:52.451Z,14.4374
2023-05-04T02:04:52.834Z,14.1913
2023-05-04T02:05:53.216Z,14.3418
2023-05-04T02:06:53.577Z,14.9849
2023-05-04T02:07:53.957Z,14.8345
2023-05-04T02:08:54.358Z,13.7838
2023-05-04T02:09:54.713Z,14.1877
2023-05-04T02:10:55.068Z,13.7276
2023-05-04T02:11:55.450Z,14.7200
2023-05-04T02:12:55.826Z,14.7489
2023-05-04T02:13:56.216Z,13.9932
2023-05-04T02:14:56.581Z,14.3318
2023-05-04T02:15:57.027Z,14.3866
2023-05-04T02:16:57.349Z,13.7520
2023-05-04T02:17:57.793Z,13.8678
2023-05-04T02:18:58.164Z,14.7724
2023-05-04T02:19:58.536Z,15.3270
2023-05-04T02:20:58.944Z,15.3501
2023-05-04T02:21:59.310Z,15.4045
2023-05-04T02:22:59.642Z,15.1453
2023-05-04T02:24:00.058Z,15.2631
2023-05-04T02:25:00.445Z,15.4528
2023-05-04T02:26:00.817Z,15.8618
2023-05-04T02:27:01.155Z,16.4880
2023-05-04T02:28:01.542Z,15.8191
2023-05-04T02:29:01.943Z,15.1487
2023-05-04T02:30:02.527Z,15.3887
2023-05-04T02:31:03.007Z,15.2370
2023-05-04T02:32:03.580Z,14.9769
2023-05-04T02:33:04.020Z,14.7677
2023-05-04T02:34:04.393Z,14.9520
2023-05-04T02:35:04.790Z,14.9036
2023-05-04T02:36:05.157Z,15.7662
2023-05-04T02:37:07.312Z,15.3885
2023-05-04T02:38:07.890Z,15.3323
2023-05-04T02:39:08.297Z,15.6840
2023-05-04T02:40:08.649Z,16.0259
2023-05-04T02:41:08.994Z,16.0318
2023-05-04T02:42:09.382Z,15.0548
2023-05-04T02:43:09.721Z,14.9842
2023-05-04T02:44:10.124Z,16.0299
2023-05-04T02:45:10.563Z,15.6811
2023-05-04T02:46:10.953Z,16.4687
2023-05-04T02:47:11.270Z,15.9299
2023-05-04T02:48:11.639Z,15.4087
2023-05-04T02:49:11.995Z,16.5944
2023-05-04T02:50:12.408Z,16.9755
2023-05-04T02:51:12.750Z,16.1067
2023-05-04T02:52:13.143Z,16.1065
2023-05-04T02:53:13.497Z,15.9832
2023-05-04T02:54:13.899Z,15.7452
2023-05-04T02:55:14.308Z,15.7576
2023-05-04T02:56:14.682Z,14.9945
2023-05-04T02:57:15.054Z,15.2458
2023-05-04T02:58:15.446Z,16.5075
2023-05-04T02:59:15.836Z,15.6839
2023-05-04T03:00:16.323Z,16.0647
2023-05-04T03:01:16.688Z,16.1286
2023-05-04T03:02:17.036Z,14.9857
2023-05-04T03:03:17.398Z,15.4433
2023-05-04T03:04:17.831Z,16.0665
2023-05-04T03:05:18.168Z,15.3800
2023-05-04T03:06:18.562Z,16.0667
2023-05-04T03:07:18.959Z,16.5620
2023-05-04T03:08:19.327Z,16.7755
2023-05-04T03:09:19.672Z,16.9401
2023-05-04T03:10:20.085Z,17.2712
2023-05-04T03:11:20.425Z,16.1830
2023-05-04T03:12:20.837Z,15.7373
2023-05-04T03:13:21.232Z,15.8271
2023-05-04T03:14:21.599Z,16.3005
2023-05-04T03:15:21.994Z,16.3493
2023-05-04T03:16:22.524Z,16.0842
2023-05-04T03:17:22.847Z,16.0052
2023-05-04T03:18:23.278Z,15.7754
2023-05-04T03:19:23.622Z,16.3809
2023-05-04T03:20:24.029Z,15.6412
2023-05-04T03:21:24.406Z,15.5993
2023-05-04T03:22:24.801Z,15.9182
2023-05-04T03:23:25.233Z,15.9633
2023-05-04T03:24:25.593Z,16.5134
2023-05-04T03:25:25.961Z,16.0490
2023-05-04T03:26:26.346Z,16.4372
2023-05-04T03:27:26.784Z,15.4010
2023-05-04T03:28:27.146Z,15.5968
2023-05-04T03:29:27.561Z,15.7791
2023-05-04T03:30:27.973Z,16.2901
2023-05-04T03:31:28.308Z,16.9124
2023-05-04T03:32:28.710Z,15.8204
2023-05-04T03:33:29.062Z,16.3914
2023-05-04T03:34:29.460Z,16.8893
2023-05-04T03:35:29.813Z,16.1814
2023-05-04T03:36:30.232Z,16.9103
2023-05-04T03:37:30.624Z,16.2633
2023-05-04T03:38:30.987Z,15.5642
2023-05-04T03:39:31.344Z,15.2259
2023-05-04T03:40:31.734Z,15.9313
2023-05-04T03:41:32.131Z,17.0985
2023-05-04T03:42:32.511Z,16.5066
2023-05-04T03:43:32.881Z,16.1971
2023-05-04T03:44:33.320Z,17.5273
2023-05-04T03:45:33.665Z,17.0034
2023-05-04T03:46:34.117Z,16.8003
2023-05-04T03:47:34.465Z,17.6334
2023-05-04T03:48:34.866Z,18.6771
2023-05-04T03:49:35.229Z,17.7930
2023-05-04T03:50:35.624Z,17.0531
2023-05-04T03:51:35.972Z,17.7661
2023-05-04T03:52:36.372Z,17.5932
2023-05-04T03:53:36.783Z,17.6828
2023-05-04T03:54:37.195Z,18.2876
2023-05-04T03:55:37.591Z,17.4536
2023-05-04T03:56:37.963Z,17.8773
2023-05-04T03:57:38.328Z,17.5647
2023-05-04T03:58:38.724Z,17.5100
2023-05-04T03:59:39.122Z,17.2814
2023-05-04T04:00:39.557Z,17.9683
2023-05-04T04:01:39.915Z,17.5680
2023-05-04T04:02:40.405Z,17.4789
2023-05-04T04:03:40.873Z,17.7839
2023-05-04T04:04:41.307Z,17.2490
2023-05-04T04:05:41.723Z,17.8017
2023-05-04T04:06:43.449Z,17.2107
2023-05-04T04:07:43.923Z,17.7846
2023-05-04T04:08:44.337Z,18.1027
2023-05-04T04:09:44.736Z,18.3743
2023-05-04T04:10:45.096Z,18.8657
2023-05-04T04:11:45.465Z,17.9253
2023-05-04T04:12:45.889Z,17.7377
2023-05-04T04:13:46.223Z,18.6515
2023-05-04T04:14:46.696Z,19.1216
2023-05-04T04:15:47.139Z,18.2867
2023-05-04T04:16:47.561Z,18.6134
2023-05-04T04:17:47.926Z,18.6074
2023-05-04T04:18:48.302Z,18.5352
2023-05-04T04:19:48.673Z,17.9357
2023-05-04T04:20:49.051Z,18.2757
2023-05-04T04:21:49.390Z,17.6140
2023-05-04T04:22:49.800Z,18.3872
2023-05-04T04:23:50.157Z,18.8797
2023-05-04T04:24:50.585Z,18.7631
2023-05-04T04:25:50.943Z,17.6754
2023-05-04T04:26:51.317Z,17.7738
2023-05-04T04:27:51.706Z,18.4914
2023-05-04T04:28:52.065Z,18.6730
2023-05-04T04:29:52.461Z,18.7505
2023-05-04T04:30:52.912Z,18.5878
2023-05-04T04:31:53.291Z,18.6593
2023-05-04T04:32:53.698Z,19.1827
2023-05-04T04:33:54.069Z,17.4953
2023-05-04T04:34:54.442Z,17.8554
2023-05-04T04:35:54.799Z,18.1110
2023-05-04T04:36:55.192Z,18.4530
2023-05-04T04:37:55.545Z,18.9450
2023-05-04T04:38:56.020Z,19.3130
2023-05-04T04:39:56.377Z,18.7096
2023-05-04T04:40:56.790Z,19.1622
2023-05-04T04:41:57.148Z,18.8695
2023-05-04T04:42:57.562Z,19.5027
2023-05-04T04:43:57.966Z,20.2057
2023-05-04T04:44:58.396Z,20.1394
2023-05-04T04:45:58.793Z,19.3128
2023-05-04T04:46:59.144Z,20.2035
2023-05-04T04:47:59.551Z,19.7280
2023-05-04T04:48:59.908Z,19.8330
2023-05-04T04:50:00.274Z,19.6832
2023-05-04T04:51:00.674Z,19.8848
2023-05-04T04:52:01.016Z,19.3465
2023-05-04T04:53:01.415Z,19.6309
2023-05-04T04:54:01.774Z,19.6405
2023-05-04T04:55:02.186Z,19.7054
2023-05-04T04:56:02.556Z,20.0918
2023-05-04T04:57:02.918Z,19.9170
2023-05-04T04:58:03.334Z,19.8440
2023-05-04T04:59:03.724Z,20.3783
2023-05-04T05:00:04.574Z,21.3689
2023-05-04T05:01:05.142Z,20.8019
2023-05-04T05:02:05.460Z,21.1819
2023-05-04T05:03:05.869Z,21.5268
2023-05-04T05:04:06.282Z,22.0047
2023-05-04T05:05:06.828Z,21.2016
2023-05-04T05:06:07.213Z,20.9933
2023-05-04T05:07:07.663Z,20.9896
2023-05-04T05:08:08.048Z,21.4574
2023-05-04T05:09:08.440Z,21.7707
2023-05-04T05:10:08.952Z,22.3128
2023-05-04T05:11:09.293Z,22.3539
2023-05-04T05:12:09.671Z,21.7009
2023-05-04T05:13:10.122Z,21.6715
2023-05-04T05:14:10.494Z,22.2014
2023-05-04T05:15:10.857Z,22.1713
2023-05-04T05:16:11.254Z,21.8236
2023-05-04T05:17:11.606Z,22.1843
2023-05-04T05:18:12.063Z,22.8626
2023-05-04T05:19:12.414Z,22.0972
2023-05-04T05:20:12.807Z,21.7123
2023-05-04T05:21:13.208Z,21.0792
2023-05-04T05:22:13.584Z,20.6563
2023-05-04T05:23:13.997Z,19.7304
2023-05-04T05:24:14.361Z,21.0059
2023-05-04T05:25:14.750Z,21.4871
2023-05-04T05:26:15.148Z,21.4070
2023-05-04T05:27:15.517Z,21.2750
2023-05-04T05:28:15.917Z,20.2782
2023-05-04T05:29:16.289Z,21.8870
2023-05-04T05:30:16.660Z,21.6199
2023-05-04T05:31:17.009Z,20.9995
2023-05-04T05:32:17.391Z,20.2235
2023-05-04T05:33:17.898Z,20.9609
2023-05-04T05:34:18.272Z,20.0103
2023-05-04T05:35:18.632Z,20.8460
2023-05-04T05:36:19.000Z,20.2741
2023-05-04T05:37:19.423Z,20.3705
2023-05-04T05:38:19.785Z,21.3448
2023-05-04T05:39:20.178Z,19.5675
2023-05-04T05:40:20.653Z,19.7264
2023-05-04T05:41:21.018Z,20.0901
2023-05-04T05:42:21.365Z,19.4406
2023-05-04T05:43:21.733Z,20.5607
2023-05-04T05:44:22.138Z,20.5071
2023-05-04T05:45:22.546Z,21.0121
2023-05-04T05:46:22.996Z,20.0632
2023-05-04T05:47:23.394Z,20.9583
2023-05-04T05:48:23.697Z,21.1202
2023-05-04T05:49:24.128Z,20.3162
2023-05-04T05:50:24.479Z,20.8855
2023-05-04T05:51:24.880Z,20.4505
2023-05-04T05:52:25.243Z,20.6954
2023-05-04T05:53:25.667Z,21.7057
2023-05-04T05:54:26.036Z,21.7389
2023-05-04T05:55:26.417Z,21.5325
2023-05-04T05:56:26.822Z,19.6681
2023-05-04T05:57:27.213Z,19.9962
2023-05-04T05:58:27.631Z,21.2054
2023-05-04T05:59:28.015Z,20.1915
2023-05-04T06:00:28.422Z,20.2609
2023-05-04T06:01:28.877Z,21.1449
2023-05-04T06:02:29.257Z,20.2421
2023-05-04T06:03:30.782Z,20.1586
2023-05-04T06:04:31.212Z,20.5747
2023-05-04T06:05:32.572Z,21.0761
2023-05-04T06:06:32.968Z,20.2945
2023-05-04T06:07:33.337Z,19.8122
2023-05-04T06:08:33.754Z,20.8420
2023-05-04T06:09:34.165Z,20.7789
2023-05-04T06:10:34.524Z,20.3049
2023-05-04T06:11:34.900Z,19.2333
2023-05-04T06:12:35.294Z,19.3511
2023-05-04T06:13:35.726Z,19.7406
2023-05-04T06:14:36.118Z,19.6221
2023-05-04T06:15:36.542Z,19.6102
2023-05-04T06:16:36.967Z,20.0791
2023-05-04T06:17:37.350Z,20.0339
2023-05-04T06:18:37.682Z,20.0961
2023-05-04T06:19:38.113Z,19.3315
2023-05-04T06:20:38.489Z,20.1018
2023-05-04T06:21:38.894Z,20.4831
2023-05-04T06:22:39.259Z,19.4756
2023-05-04T06:23:39.624Z,20.5667
2023-05-04T06:24:40.040Z,20.0833
2023-05-04T06:25:40.399Z,19.9850
2023-05-04T06:26:40.820Z,19.9843
2023-05-04T06:27:41.197Z,19.9564
2023-05-04T06:28:41.558Z,20.3810
2023-05-04T06:29:41.982Z,20.7205
2023-05-04T06:30:42.324Z,20.8196
2023-05-04T06:31:42.813Z,21.0138
2023-05-04T06:32:43.223Z,20.7663
2023-05-04T06:33:43.615Z,19.5368
2023-05-04T06:34:43.966Z,20.1973
2023-05-04T06:35:44.365Z,20.4910
2023-05-04T06:36:44.823Z,20.2161
2023-05-04T06:37:45.258Z,20.9825
2023-05-04T06:38:45.638Z,20.3643
2023-05-04T06:39:45.978Z,21.2908
2023-05-04T06:40:46.397Z,19.8013
2023-05-04T06:41:46.826Z,21.0261
2023-05-04T06:42:47.165Z,20.5022
2023-05-04T06:43:47.520Z,19.8419
2023-05-04T06:44:47.923Z,20.2542
2023-05-04T06:45:48.291Z,19.9793
2023-05-04T06:46:48.693Z,20.8153
2023-05-04T06:47:49.092Z,19.9757
2023-05-04T06:48:49.464Z,20.7171
2023-05-04T06:49:49.812Z,19.9648
2023-05-04T06:50:50.230Z,19.5190
2023-05-04T06:51:50.636Z,20.0639
2023-05-04T06:52:51.008Z,20.3241
2023-05-04T06:53:51.408Z,20.8847
2023-05-04T06:54:51.840Z,21.4320
2023-05-04T06:55:52.195Z,19.8849
2023-05-04T06:56:52.624Z,19.4626
2023-05-04T06:57:53.033Z,19.6395
2023-05-04T06:58:53.406Z,21.0972
2023-05-04T06:59:53.801Z,19.7835
2023-05-04T07:00:54.173Z,20.9366
2023-05-04T07:01:54.581Z,20.8942
2023-05-04T07:02:54.973Z,21.1460
2023-05-04T07:03:55.393Z,20.7718
2023-05-04T07:04:55.761Z,20.8952
2023-05-04T07:05:56.191Z,22.0055
2023-05-04T07:06:56.563Z,21.0431
2023-05-04T07:07:56.928Z,22.1238
2023-05-04T07:08:57.307Z,19.9953
2023-05-04T07:09:57.717Z,20.9772
2023-05-04T07:10:58.109Z,22.2125
2023-05-04T07:11:58.483Z,21.0393
2023-05-04T07:12:58.972Z,22.5505
2023-05-04T07:13:59.282Z,22.4859
2023-05-04T07:14:59.700Z,22.0117
2023-05-04T07:16:00.166Z,21.9284
2023-05-04T07:17:00.557Z,22.1445
2023-05-04T07:18:00.892Z,20.8273
2023-05-04T07:19:01.277Z,23.0647
2023-05-04T07:20:01.820Z,22.9378
2023-05-04T07:21:21.882Z,21.5437
2023-05-04T07:22:05.247Z,21.5677
2023-05-04T07:23:05.655Z,21.6022
2023-05-04T07:24:06.087Z,21.2462
2023-05-04T07:25:06.455Z,20.8177
2023-05-04T07:26:06.797Z,21.0192
2023-05-04T07:27:07.215Z,20.4520
2023-05-04T07:28:07.569Z,19.8246
2023-05-04T07:29:07.984Z,19.8092
2023-05-04T07:30:08.411Z,20.6803
2023-05-04T07:31:08.804Z,21.3177
2023-05-04T07:32:09.323Z,21.0141
2023-05-04T07:33:09.780Z,20.2851
2023-05-04T07:34:10.198Z,20.8044
2023-05-04T07:35:10.618Z,20.8104
2023-05-04T07:36:11.015Z,20.4311
2023-05-04T07:37:11.522Z,20.4463
2023-05-04T07:38:11.989Z,21.1386
2023-05-04T07:39:12.425Z,21.6332
2023-05-04T07:40:12.805Z,20.1322
2023-05-04T07:41:13.239Z,20.8336
2023-05-04T07:42:13.647Z,20.0985
2023-05-04T07:43:14.013Z,21.0208
2023-05-04T07:44:14.494Z,21.0957
2023-05-04T07:45:14.907Z,21.3352
2023-05-04T07:46:15.396Z,20.3680
2023-05-04T07:47:15.862Z,20.2363
2023-05-04T07:48:17.806Z,21.2176
2023-05-04T07:49:18.488Z,21.1007
2023-05-04T07:50:18.904Z,20.8747
2023-05-04T07:51:19.334Z,20.1388
2023-05-04T07:52:19.744Z,20.7056
2023-05-04T07:53:20.187Z,20.8118
2023-05-04T07:54:22.828Z,20.8730
2023-05-04T07:55:23.523Z,20.1185
2023-05-04T07:56:23.978Z,20.5068
2023-05-04T07:57:24.382Z,19.9752
2023-05-04T07:58:24.766Z,20.3940
2023-05-04T07:59:25.223Z,19.3941
2023-05-04T08:00:25.631Z,19.5119
2023-05-04T08:01:26.082Z,20.3902
2023-05-04T08:02:26.622Z,21.4105
2023-05-04T08:03:27.039Z,19.7424
2023-05-04T08:04:27.433Z,20.6147
2023-05-04T08:05:27.875Z,19.7198
2023-05-04T08:06:28.339Z,20.7078
2023-05-04T08:07:28.754Z,21.0904
2023-05-04T08:08:29.220Z,20.8529
2023-05-04T08:09:29.622Z,20.4536
2023-05-04T08:10:30.009Z,20.2731
2023-05-04T08:11:30.507Z,19.7498
2023-05-04T08:12:30.958Z,19.9019
2023-05-04T08:13:31.328Z,19.7078
2023-05-04T08:14:31.785Z,19.8307
2023-05-04T08:15:32.197Z,20.3057
2023-05-04T08:16:32.653Z,20.8178
2023-05-04T08:17:33.083Z,18.4782
2023-05-04T08:18:33.493Z,19.2010
2023-05-04T08:19:33.965Z,18.6220
2023-05-04T08:20:34.434Z,18.1342
2023-05-04T08:21:34.766Z,17.7906
2023-05-04T08:22:35.223Z,18.9624
2023-05-04T08:23:35.629Z,17.1953
2023-05-04T08:24:36.097Z,18.0144
2023-05-04T08:25:36.520Z,18.3448
2023-05-04T08:26:36.892Z,17.2640
2023-05-04T08:27:37.334Z,17.7064
2023-05-04T08:28:37.736Z,17.5755
2023-05-04T08:29:38.178Z,18.2671
2023-05-04T08:30:38.639Z,18.1138
2023-05-04T08:31:39.059Z,16.6808
2023-05-04T08:32:39.480Z,17.4862
2023-05-04T08:33:39.876Z,17.8264
2023-05-04T08:34:40.255Z,17.4134
2023-05-04T08:35:40.726Z,17.2037
2023-05-04T08:36:41.087Z,17.0107
2023-05-04T08:37:41.541Z,16.6053
2023-05-04T08:38:41.985Z,18.1303
2023-05-04T08:39:42.372Z,17.9339
2023-05-04T08:40:42.833Z,17.8274
2023-05-04T08:41:43.260Z,17.8147
2023-05-04T08:42:43.654Z,18.1667
2023-05-04T08:43:44.090Z,17.8908
2023-05-04T08:44:44.481Z,18.4409
2023-05-04T08:45:44.961Z,19.0685
2023-05-04T08:46:45.379Z,18.2057
2023-05-04T08:47:45.845Z,17.6507
2023-05-04T08:48:46.227Z,18.4598
2023-05-04T08:49:46.626Z,17.2880
2023-05-04T08:50:47.044Z,17.8503
2023-05-04T08:51:47.481Z,18.1558
2023-05-04T08:52:47.883Z,16.7063
2023-05-04T08:53:48.301Z,17.7374
2023-05-04T08:54:48.700Z,16.4892
2023-05-04T08:55:49.147Z,17.1657
2023-05-04T08:56:49.549Z,16.9640
2023-05-04T08:57:51.158Z,16.9360
2023-05-04T08:58:51.626Z,17.3414
2023-05-04T08:59:52.079Z,17.4172
2023-05-04T09:00:52.579Z,17.7003
2023-05-04T09:01:53.025Z,17.1012
2023-05-04T09:02:53.540Z,15.6048
2023-05-04T09:03:54.111Z,16.5417
2023-05-04T09:04:54.583Z,16.2325
2023-05-04T09:05:55.052Z,17.7941
2023-05-04T09:06:55.471Z,17.0607
2023-05-04T09:07:55.917Z,16.9901
2023-05-04T09:08:56.334Z,16.9682
2023-05-04T09:09:56.739Z,16.5250
2023-05-04T09:10:57.139Z,17.1138
2023-05-04T09:11:57.578Z,16.5091
2023-05-04T09:12:58.200Z,17.3833
2023-05-04T09:13:58.627Z,17.8677
2023-05-04T09:14:59.025Z,18.1702
2023-05-04T09:15:59.462Z,17.3985
2023-05-04T09:16:59.877Z,17.5144
2023-05-04T09:18:00.479Z,17.5153
2023-05-04T09:19:00.867Z,17.3916
2023-05-04T09:20:01.398Z,17.9105
2023-05-04T09:21:01.824Z,17.9791
2023-05-04T09:22:02.205Z,17.0296
2023-05-04T09:23:02.589Z,17.3214
2023-05-04T09:24:03.008Z,17.7244
2023-05-04T09:25:03.661Z,16.8360
2023-05-04T09:26:04.175Z,17.4159
2023-05-04T09:27:04.580Z,16.7161
2023-05-04T09:28:05.098Z,18.3104
2023-05-04T09:29:05.502Z,16.7581
2023-05-04T09:30:05.934Z,16.3711
2023-05-04T09:31:06.356Z,17.0669
2023-05-04T09:32:06.770Z,17.3685
2023-05-04T09:33:07.162Z,15.4575
2023-05-04T09:34:07.582Z,16.2024
2023-05-04T09:35:09.519Z,17.2498
2023-05-04T09:36:11.107Z,17.7322
2023-05-04T09:37:11.558Z,17.3981
2023-05-04T09:38:11.950Z,17.6642
2023-05-04T09:39:12.391Z,16.8986
2023-05-04T09:40:12.797Z,17.9293
2023-05-04T09:41:13.182Z,17.3603
2023-05-04T09:42:13.583Z,18.1105
2023-05-04T09:43:13.976Z,17.5509
2023-05-04T09:44:14.441Z,17.7712
2023-05-04T09:45:14.877Z,18.1782
2023-05-04T09:46:15.292Z,18.6330
2023-05-04T09:47:15.681Z,18.1583
2023-05-04T09:48:16.097Z,18.7010
2023-05-04T09:49:16.489Z,18.7060
2023-05-04T09:50:20.124Z,18.4316
2023-05-04T09:51:17.932Z,18.9845
2023-05-04T09:52:18.323Z,19.3693
2023-05-04T09:53:18.770Z,18.9365
2023-05-04T09:54:19.177Z,18.6571
2023-05-04T09:55:19.606Z,19.5378
2023-05-04T09:56:20.015Z,19.1687
2023-05-04T09:57:20.438Z,19.4225
2023-05-04T09:58:20.847Z,19.5192
2023-05-04T09:59:21.278Z,19.0855
2023-05-04T10:00:21.688Z,17.6382
2023-05-04T10:01:22.138Z,17.8964
2023-05-04T10:02:23.525Z,18.4334
2023-05-04T10:03:24.175Z,17.5335
2023-05-04T10:04:24.572Z,18.8784
2023-05-04T10:05:25.048Z,19.2245
2023-05-04T10:06:25.455Z,19.7489
2023-05-04T10:07:25.850Z,20.4198
2023-05-04T10:08:26.244Z,20.0767
2023-05-04T10:09:26.680Z,19.2107
2023-05-04T10:10:27.156Z,18.4273
2023-05-04T10:11:27.576Z,19.6255
2023-05-04T10:12:28.001Z,20.1210
2023-05-04T10:13:28.394Z,19.0509
2023-05-04T10:14:28.810Z,19.1625
2023-05-04T10:15:29.212Z,18.5010
2023-05-04T10:16:29.813Z,18.3351
2023-05-04T10:17:30.176Z,18.9064
2023-05-04T10:18:30.594Z,18.9147
2023-05-04T10:19:30.995Z,18.2773
2023-05-04T10:20:31.409Z,17.3468
2023-05-04T10:21:31.828Z,17.9177
2023-05-04T10:22:32.293Z,19.5850
2023-05-04T10:23:32.698Z,17.4257
2023-05-04T10:24:33.090Z,17.4886
2023-05-04T10:25:33.517Z,17.7190
2023-05-04T10:26:33.952Z,16.1252
2023-05-04T10:27:34.349Z,15.8009
2023-05-04T10:28:34.783Z,16.4257
2023-05-04T10:29:35.192Z,16.9374
2023-05-04T10:30:35.609Z,16.9961
2023-05-04T10:31:36.072Z,16.1182
2023-05-04T10:32:36.479Z,16.7463
2023-05-04T10:33:36.883Z,16.0115
2023-05-04T10:34:37.297Z,16.1936
2023-05-04T10:35:37.712Z,16.8773
2023-05-04T10:36:38.148Z,17.3638
2023-05-04T10:37:38.549Z,15.9700
2023-05-04T10:38:39.014Z,16.5311
2023-05-04T10:39:39.407Z,16.7114
2023-05-04T10:40:39.800Z,16.8824
2023-05-04T10:41:40.250Z,15.8685
2023-05-04T10:42:40.654Z,15.4729
2023-05-04T10:43:41.080Z,15.3683
2023-05-04T10:44:41.461Z,16.0132
2023-05-04T10:45:41.930Z,16.0890
2023-05-04T10:46:42.454Z,16.5399
2023-05-04T10:47:42.898Z,14.8032
2023-05-04T10:48:43.302Z,14.6890
2023-05-04T10:49:43.739Z,16.0909
2023-05-04T10:50:44.174Z,14.2603
2023-05-04T10:51:49.457Z,14.4843
2023-05-04T10:52:47.729Z,14.0874
2023-05-04T10:53:48.171Z,13.3811
2023-05-04T10:54:48.517Z,12.6040
2023-05-04T10:55:48.959Z,14.5165
2023-05-04T10:56:49.343Z,13.6066
2023-05-04T10:57:49.785Z,12.8264
2023-05-04T10:58:50.181Z,12.5073
2023-05-04T10:59:50.609Z,12.1087
2023-05-04T11:00:51.038Z,12.2445
2023-05-04T11:01:51.447Z,12.7089
2023-05-04T11:02:52.033Z,12.8617
2023-05-04T11:03:52.542Z,12.7505
2023-05-04T11:04:52.910Z,12.0291
2023-05-04T11:05:53.364Z,11.3106
2023-05-04T11:06:53.754Z,10.9615
2023-05-04T11:07:54.170Z,10.6290
2023-05-04T11:08:54.566Z,10.4544
2023-05-04T11:09:54.962Z,9.5971
2023-05-04T11:10:55.431Z,9.5706
2023-05-04T11:11:55.837Z,10.0030
2023-05-04T11:12:56.245Z,10.1107
2023-05-04T11:13:56.657Z,9.9531
2023-05-04T11:14:57.074Z,10.5121
2023-05-04T11:15:57.486Z,12.9472
2023-05-04T11:16:57.965Z,12.6814
2023-05-04T11:17:58.383Z,13.6186
2023-05-04T11:18:58.884Z,14.0978
2023-05-04T11:19:59.214Z,13.8703
2023-05-04T11:20:59.652Z,13.2470
2023-05-04T11:22:00.108Z,12.5888
2023-05-04T11:23:00.502Z,14.1084
2023-05-04T11:24:00.923Z,13.2044
2023-05-04T11:25:01.317Z,13.7375
2023-05-04T11:26:01.813Z,14.0129
2023-05-04T11:27:02.181Z,13.3259
2023-05-04T11:28:02.641Z,12.9276
2023-05-04T11:29:03.057Z,12.6324
2023-05-04T11:30:03.559Z,12.7029
2023-05-04T11:31:04.027Z,10.2921
2023-05-04T11:32:04.478Z,10.8150
2023-05-04T11:33:04.879Z,9.3146
2023-05-04T11:34:05.378Z,9.9535
2023-05-04T11:35:05.897Z,9.7738
2023-05-04T11:36:06.392Z,9.0266
2023-05-04T11:37:06.806Z,9.8683
2023-05-04T11:38:07.250Z,9.5093
2023-05-04T11:39:07.703Z,9.4801
2023-05-04T11:40:08.109Z,9.9197
2023-05-04T11:41:08.486Z,9.9898
2023-05-04T11:42:08.964Z,9.4222
2023-05-04T11:43:09.356Z,8.9381
2023-05-04T11:44:09.763Z,8.7178
2023-05-04T11:45:10.240Z,8.2735
2023-05-04T11:46:10.657Z,8.4024
2023-05-04T11:47:11.007Z,8.2917
2023-05-04T11:48:11.605Z,9.0259
2023-05-04T11:49:11.977Z,8.3267
2023-05-04T11:50:12.410Z,7.7116
2023-05-04T11:51:12.835Z,8.0214
2023-05-04T11:52:13.236Z,7.4512
2023-05-04T11:53:13.665Z,7.9421
2023-05-04T11:54:14.168Z,7.9619
2023-05-04T11:55:14.553Z,8.0280
2023-05-04T11:56:14.942Z,8.0049
2023-05-04T11:57:15.347Z,8.5676
2023-05-04T11:58:15.781Z,7.5607
2023-05-04T11:59:16.167Z,7.8688
2023-05-04T12:00:16.580Z,7.7674
2023-05-04T12:01:17.002Z,8.6257
2023-05-04T12:02:17.461Z,9.0615
2023-05-04T12:03:18.016Z,7.9943
2023-05-04T12:04:18.559Z,7.6877
2023-05-04T12:05:19.024Z,7.0938
2023-05-04T12:06:19.420Z,8.0345
2023-05-04T12:07:19.823Z,7.7957
2023-05-04T12:08:20.276Z,7.5888
2023-05-04T12:09:20.630Z,8.2118
2023-05-04T12:10:21.107Z,7.4887
2023-05-04T12:11:21.507Z,7.7080
2023-05-04T12:12:21.929Z,7.3496