createdAt,value
2022-10-06T00:00:28.262Z,6.30
2022-10-06T00:02:54.709Z,4.80
2022-10-06T00:05:21.212Z,2.97
2022-10-06T00:07:47.638Z,8.43
2022-10-06T00:10:14.098Z,6.85
2022-10-06T00:12:41.705Z,4.20
2022-10-06T00:15:09.169Z,5.50
2022-10-06T00:17:35.534Z,4.85
2022-10-06T00:20:02.275Z,4.20
2022-10-06T00:22:35.440Z,5.50
2022-10-06T00:25:02.027Z,3.25
2022-10-06T00:27:35.288Z,6.97
2022-10-06T00:30:02.112Z,3.28
2022-10-06T00:32:28.422Z,4.32
2022-10-06T00:34:54.788Z,13.70
2022-10-06T00:37:21.094Z,3.58
2022-10-06T00:39:47.393Z,4.45
2022-10-06T00:42:27.393Z,4.05
2022-10-06T00:44:57.675Z,4.05
2022-10-06T00:47:24.478Z,4.95
2022-10-06T00:49:51.156Z,5.88
2022-10-06T00:52:19.716Z,5.45
2022-10-06T00:54:46.197Z,3.33
2022-10-06T00:57:12.919Z,5.95
2022-10-06T00:59:39.891Z,4.45
2022-10-06T01:02:22.009Z,5.90
2022-10-06T01:04:50.395Z,4.05
2022-10-06T01:07:17.326Z,6.15
2022-10-06T01:09:46.946Z,5.65
2022-10-06T01:12:13.766Z,8.30
2022-10-06T01:14:40.658Z,8.20
2022-10-06T01:17:19.661Z,6.40
2022-10-06T01:20:00.223Z,3.47
2022-10-06T01:22:30.809Z,8.73
2022-10-06T01:24:57.845Z,7.55
2022-10-06T01:27:25.323Z,5.82
2022-10-06T01:29:53.788Z,7.72
2022-10-06T01:32:20.961Z,5.28
2022-10-06T01:34:47.399Z,5.60
2022-10-06T01:37:13.717Z,5.15
2022-10-06T01:39:40.016Z,8.20
2022-10-06T01:42:06.553Z,6.43
2022-10-06T01:44:32.857Z,4.25
2022-10-06T01:46:59.156Z,5.63
2022-10-06T01:49:25.487Z,5.07
2022-10-06T01:51:52.920Z,8.25
2022-10-06T01:54:19.243Z,4.93
2022-10-06T01:56:45.608Z,6.63
2022-10-06T01:59:11.996Z,4.82
2022-10-06T02:01:40.731Z,3.95
2022-10-06T02:04:07.319Z,7.72
2022-10-06T02:06:33.717Z,3.75
2022-10-06T02:09:00.785Z,3.92
2022-10-06T02:11:27.442Z,7.78
2022-10-06T02:13:53.868Z,5.00
2022-10-06T02:16:21.530Z,5.00
2022-10-06T02:18:47.949Z,5.80
2022-10-06T02:21:18.516Z,8.38
2022-10-06T02:23:45.120Z,6.47
2022-10-06T02:26:12.416Z,3.30
2022-10-06T02:28:39.220Z,10.60
2022-10-06T02:31:07.377Z,5.90
2022-10-06T02:33:34.421Z,5.63
2022-10-06T02:36:00.800Z,4.40
2022-10-06T02:38:27.712Z,7.03
2022-10-06T02:40:54.228Z,5.68
2022-10-06T02:43:21.004Z,6.93
2022-10-06T02:45:57.251Z,4.03
2022-10-06T02:48:24.446Z,4.57
2022-10-06T02:51:01.152Z,6.57
2022-10-06T02:53:27.990Z,4.05
2022-10-06T02:56:20.840Z,3.00
2022-10-06T02:58:47.943Z,4.43
2022-10-06T03:01:15.927Z,4.78
2022-10-06T03:03:42.535Z,4.63
2022-10-06T03:06:25.924Z,7.72
2022-10-06T03:08:52.211Z,6.65
2022-10-06T03:11:22.533Z,8.23
2022-10-06T03:13:49.912Z,7.65
2022-10-06T03:16:38.632Z,6.55
2022-10-06T03:19:05.662Z,6.25
2022-10-06T03:21:33.725Z,6.45
2022-10-06T03:24:00.302Z,7.30
2022-10-06T03:26:31.636Z,6.03
2022-10-06T03:28:57.993Z,5.20
2022-10-06T03:31:25.443Z,7.25
2022-10-06T03:33:52.637Z,3.03
2022-10-06T03:36:20.186Z,6.82
2022-10-06T03:38:46.835Z,3.28
2022-10-06T03:41:13.167Z,9.25
2022-10-06T03:43:40.373Z,5.68
2022-10-06T03:46:06.963Z,8.10
2022-10-06T03:48:34.348Z,5.30
2022-10-06T03:51:01.765Z,5.40
2022-10-06T03:53:29.596Z,9.07
2022-10-06T03:56:00.393Z,4.97
2022-10-06T03:58:30.500Z,4.57
2022-10-06T04:01:07.529Z,7.13
2022-10-06T04:03:34.347Z,6.05
2022-10-06T04:06:01.822Z,5.45
2022-10-06T04:08:29.685Z,5.10
2022-10-06T04:10:56.184Z,5.10
2022-10-06T04:13:22.873Z,9.43
2022-10-06T04:15:49.210Z,4.75
2022-10-06T04:18:15.780Z,4.22
2022-10-06T04:20:42.798Z,5.85
2022-10-06T04:23:09.328Z,5.30
2022-10-06T04:25:35.620Z,7.57
2022-10-06T04:28:02.079Z,9.32
2022-10-06T04:30:28.874Z,7.18
2022-10-06T04:32:55.278Z,4.25
2022-10-06T04:35:21.774Z,6.40
2022-10-06T04:37:49.246Z,10.25
2022-10-06T04:40:15.806Z,5.95
2022-10-06T04:42:42.999Z,8.40
2022-10-06T04:45:10.488Z,4.15
2022-10-06T04:47:36.847Z,6.60
2022-10-06T04:50:03.263Z,5.47
2022-10-06T04:52:29.574Z,4.53
2022-10-06T04:54:55.912Z,8.18
2022-10-06T04:57:22.255Z,3.85
2022-10-06T05:00:12.475Z,5.63
2022-10-06T05:02:41.161Z,2.78
2022-10-06T05:05:08.005Z,5.78
2022-10-06T05:07:34.347Z,9.07
2022-10-06T05:10:00.709Z,4.95
2022-10-06T05:12:31.021Z,9.55
2022-10-06T05:14:57.729Z,8.95
2022-10-06T05:17:27.522Z,8.30
2022-10-06T05:19:53.798Z,8.30
2022-10-06T05:22:20.181Z,7.80
2022-10-06T05:24:46.530Z,5.75
2022-10-06T05:27:13.069Z,4.78
2022-10-06T05:29:39.415Z,6.13
2022-10-06T05:32:05.861Z,6.90
2022-10-06T05:34:32.199Z,8.75
2022-10-06T05:36:58.515Z,8.90
2022-10-06T05:39:25.003Z,9.63
2022-10-06T05:41:51.646Z,5.72
2022-10-06T05:44:17.931Z,5.93
2022-10-06T05:46:44.305Z,9.75
2022-10-06T05:49:12.799Z,8.05
2022-10-06T05:51:42.100Z,7.00
2022-10-06T05:54:08.535Z,6.78
2022-10-06T05:56:36.095Z,6.72
2022-10-06T05:59:02.840Z,4.55
2022-10-06T06:01:37.029Z,9.18
2022-10-06T06:04:04.723Z,5.18
2022-10-06T06:06:31.060Z,4.18
2022-10-06T06:08:58.787Z,6.32
2022-10-06T06:11:27.602Z,8.60
2022-10-06T06:14:04.906Z,6.78
2022-10-06T06:16:31.363Z,7.13
2022-10-06T06:18:57.975Z,4.13
2022-10-06T06:21:25.125Z,2.55
2022-10-06T06:23:51.914Z,3.95
2022-10-06T06:26:20.112Z,3.55
2022-10-06T06:28:47.639Z,5.90
2022-10-06T06:31:21.048Z,2.13
2022-10-06T06:33:47.842Z,6.38
2022-10-06T06:36:20.329Z,1.25
2022-10-06T06:38:50.140Z,9.27
2022-10-06T06:41:17.559Z,3.42
2022-10-06T06:43:44.409Z,1.63
2022-10-06T06:46:11.558Z,6.45
2022-10-06T06:48:38.087Z,3.08
2022-10-06T06:51:05.093Z,3.55
2022-10-06T06:53:31.671Z,3.65
2022-10-06T06:55:58.032Z,4.82
2022-10-06T06:58:24.507Z,3.65
2022-10-06T07:00:50.901Z,2.58
2022-10-06T07:03:38.378Z,7.07
2022-10-06T07:06:09.509Z,4.05
2022-10-06T07:08:37.512Z,3.42
2022-10-06T07:11:22.377Z,2.80
2022-10-06T07:13:53.610Z,3.42
2022-10-06T07:16:39.746Z,3.55
2022-10-06T07:22:14.777Z,7.35
2022-10-06T07:25:00.140Z,3.78
2022-10-06T07:27:26.941Z,3.10
2022-10-06T07:29:55.606Z,2.53
2022-10-06T07:32:23.025Z,2.72
2022-10-06T07:34:49.726Z,5.97
2022-10-06T07:37:16.342Z,5.80
2022-10-06T07:39:42.772Z,7.65
2022-10-06T07:42:15.225Z,3.70
2022-10-06T07:44:42.374Z,2.78
2022-10-06T07:47:09.112Z,3.10
2022-10-06T07:49:35.667Z,6.40
2022-10-06T07:52:02.572Z,2.90
2022-10-06T07:54:29.200Z,7.45
2022-10-06T07:56:55.871Z,6.10
2022-10-06T07:59:22.186Z,2.78
2022-10-06T08:01:51.409Z,4.28
2022-10-06T08:04:17.849Z,8.10
2022-10-06T08:06:44.482Z,4.38
2022-10-06T08:09:10.830Z,8.32
2022-10-06T08:11:37.148Z,3.83
2022-10-06T08:14:03.451Z,5.45
2022-10-06T08:16:30.524Z,5.05
2022-10-06T08:18:58.502Z,4.30
2022-10-06T08:21:24.791Z,4.05
2022-10-06T08:23:51.783Z,3.50
2022-10-06T08:26:19.137Z,3.85
2022-10-06T08:28:47.051Z,3.80
2022-10-06T08:31:15.685Z,5.05
2022-10-06T08:33:42.924Z,6.18
2022-10-06T08:36:10.480Z,4.57
2022-10-06T08:38:37.508Z,5.10
2022-10-06T08:41:16.681Z,6.13
2022-10-06T08:43:43.606Z,5.18
2022-10-06T08:46:14.487Z,3.20
2022-10-06T08:48:40.855Z,8.27
2022-10-06T08:51:18.670Z,5.35
2022-10-06T08:53:46.973Z,8.27
2022-10-06T08:56:27.522Z,7.07
2022-10-06T08:59:04.222Z,4.95
2022-10-06T09:01:41.666Z,4.80
2022-10-06T09:04:10.884Z,8.10
2022-10-06T09:06:51.043Z,8.50
2022-10-06T09:09:36.205Z,4.68
2022-10-06T09:12:02.549Z,5.22
2022-10-06T09:14:37.559Z,4.22
2022-10-06T09:17:07.551Z,3.75
2022-10-06T09:19:41.005Z,6.28
2022-10-06T09:22:12.277Z,6.40
2022-10-06T09:24:46.923Z,4.88
2022-10-06T09:27:26.720Z,5.60
2022-10-06T09:29:53.411Z,5.00
2022-10-06T09:32:21.481Z,4.20
2022-10-06T09:34:52.281Z,2.72
2022-10-06T09:37:19.124Z,8.70
2022-10-06T09:39:48.292Z,4.00
2022-10-06T09:42:17.687Z,5.28
2022-10-06T09:44:51.191Z,5.88
2022-10-06T09:47:24.350Z,8.05
2022-10-06T09:50:10.131Z,7.13
2022-10-06T09:52:36.529Z,8.98
2022-10-06T09:55:11.451Z,3.95
2022-10-06T09:57:38.213Z,6.78
2022-10-06T10:00:05.327Z,3.40
2022-10-06T10:02:31.735Z,4.28
2022-10-06T10:04:58.389Z,8.80
2022-10-06T10:07:28.800Z,7.45
2022-10-06T10:10:15.105Z,10.70
2022-10-06T10:12:49.257Z,4.82
2022-10-06T10:15:18.914Z,7.82
2022-10-06T10:17:48.606Z,4.05
2022-10-06T10:20:23.606Z,6.53
2022-10-06T10:22:50.258Z,8.73
2022-10-06T10:25:19.587Z,3.90
2022-10-06T10:27:58.716Z,7.15
2022-10-06T10:30:26.367Z,8.32
2022-10-06T10:32:52.998Z,10.02
2022-10-06T10:35:25.397Z,6.18
2022-10-06T10:38:11.129Z,6.22
2022-10-06T10:40:51.613Z,7.40
2022-10-06T10:43:29.446Z,6.03
2022-10-06T10:45:59.868Z,9.35
2022-10-06T10:48:30.153Z,6.85
2022-10-06T10:51:16.153Z,8.73
2022-10-06T10:56:09.797Z,6.28
2022-10-06T10:58:37.572Z,7.70
2022-10-06T11:01:16.500Z,8.52
2022-10-06T11:03:44.073Z,8.18
2022-10-06T11:06:39.640Z,6.03
2022-10-06T11:09:13.762Z,5.30
2022-10-06T11:11:51.256Z,10.77
2022-10-06T11:14:43.070Z,8.85
2022-10-06T11:17:12.542Z,10.07
2022-10-06T11:19:57.558Z,6.53
2022-10-06T11:22:24.059Z,6.45
2022-10-06T11:24:59.498Z,6.93
2022-10-06T11:27:44.979Z,5.38
2022-10-06T11:30:11.358Z,7.18
2022-10-06T11:32:42.538Z,6.45
2022-10-06T11:35:35.342Z,7.60
2022-10-06T11:38:01.722Z,12.80
2022-10-06T11:40:31.636Z,10.35
2022-10-06T11:43:10.278Z,5.00
2022-10-06T11:45:46.144Z,6.15
2022-10-06T11:48:24.641Z,5.90
2022-10-06T11:50:55.230Z,7.80
2022-10-06T11:53:42.667Z,3.75
2022-10-06T11:56:18.142Z,7.45
2022-10-06T11:58:50.533Z,13.05
2022-10-06T12:01:25.971Z,11.52
2022-10-06T12:04:04.087Z,10.23
2022-10-06T12:06:42.933Z,4.72
2022-10-06T12:09:28.551Z,5.18
2022-10-06T12:11:56.055Z,3.78
2022-10-06T12:17:33.241Z,8.25
2022-10-06T12:20:09.750Z,10.68
2022-10-06T12:22:40.962Z,5.03
2022-10-06T12:25:10.623Z,6.97
2022-10-06T12:27:43.062Z,5.25
2022-10-06T12:30:21.208Z,6.80
2022-10-06T12:33:13.713Z,6.68
2022-10-06T12:35:40.147Z,9.95
2022-10-06T12:38:26.532Z,4.13
2022-10-06T12:40:55.448Z,6.35
2022-10-06T12:43:22.433Z,5.13
2022-10-06T12:46:10.399Z,6.97
2022-10-06T12:48:52.189Z,10.63
2022-10-06T12:51:30.384Z,5.35
2022-10-06T12:53:59.592Z,5.20
2022-10-06T12:56:34.063Z,8.40
2022-10-06T12:59:20.390Z,7.63
2022-10-06T13:01:49.307Z,6.05
2022-10-06T13:04:56.870Z,9.50
2022-10-06T13:07:30.663Z,10.13
2022-10-06T13:10:15.259Z,5.82
2022-10-06T13:12:42.490Z,6.00
2022-10-06T13:17:58.355Z,7.60
2022-10-06T13:20:36.760Z,4.63
2022-10-06T13:23:08.821Z,4.40
2022-10-06T13:25:42.774Z,4.75
2022-10-06T13:28:19.125Z,5.93
2022-10-06T13:30:49.625Z,6.07
2022-10-06T13:33:18.350Z,5.22
2022-10-06T13:35:44.854Z,8.52
2022-10-06T13:38:11.219Z,6.28
2022-10-06T13:40:44.452Z,5.00
2022-10-06T13:43:15.338Z,5.53
2022-10-06T13:45:42.691Z,6.68
2022-10-06T13:48:15.173Z,8.32
2022-10-06T13:50:45.755Z,7.55
2022-10-06T13:53:23.503Z,6.95
2022-10-06T13:55:50.795Z,6.85
2022-10-06T13:58:18.377Z,5.65
2022-10-06T14:00:47.476Z,5.63
2022-10-06T14:03:22.371Z,4.07
2022-10-06T14:05:49.300Z,9.13
2022-10-06T14:08:24.426Z,6.13
2022-10-06T14:10:52.822Z,6.82
2022-10-06T14:13:21.059Z,4.97
2022-10-06T14:15:49.931Z,5.82
2022-10-06T14:18:20.752Z,9.43
2022-10-06T14:20:48.172Z,7.90
2022-10-06T14:23:32.480Z,10.38
2022-10-06T14:25:59.091Z,4.70
2022-10-06T14:28:25.497Z,5.38
2022-10-06T14:30:52.060Z,9.75
2022-10-06T14:33:18.395Z,4.00
2022-10-06T14:35:45.379Z,6.30
2022-10-06T14:38:12.902Z,12.23
2022-10-06T14:40:42.426Z,4.75
2022-10-06T14:43:11.213Z,7.40
2022-10-06T14:45:41.237Z,4.78
2022-10-06T14:48:10.349Z,6.72
2022-10-06T14:50:36.910Z,9.50
2022-10-06T14:53:03.746Z,8.95
2022-10-06T14:55:31.076Z,4.07
2022-10-06T14:57:59.749Z,11.95
2022-10-06T15:00:28.978Z,5.57
2022-10-06T15:02:56.227Z,6.90
2022-10-06T15:05:24.884Z,9.07
2022-10-06T15:08:09.864Z,3.80
2022-10-06T15:10:38.289Z,8.52
2022-10-06T15:13:06.345Z,8.05
2022-10-06T15:15:33.701Z,5.05
2022-10-06T15:18:02.402Z,12.10
2022-10-06T15:20:29.298Z,6.07
2022-10-06T15:22:56.302Z,6.97
2022-10-06T15:25:43.122Z,6.93
2022-10-06T15:28:50.452Z,6.18
2022-10-06T15:31:21.716Z,7.00
2022-10-06T15:33:52.342Z,4.40
2022-10-06T15:36:20.238Z,4.38
2022-10-06T15:38:46.988Z,7.00
2022-10-06T15:41:13.407Z,9.93
2022-10-06T15:43:55.490Z,7.60
2022-10-06T15:46:26.207Z,10.30
2022-10-06T15:48:53.418Z,7.05
2022-10-06T15:51:20.538Z,5.60
2022-10-06T15:53:46.911Z,5.32
2022-10-06T15:56:13.312Z,6.97
2022-10-06T15:58:39.816Z,6.78
2022-10-06T16:01:09.136Z,11.90
2022-10-06T16:03:41.078Z,9.40
2022-10-06T16:06:09.174Z,7.22
2022-10-06T16:08:35.750Z,6.75
2022-10-06T16:11:02.434Z,5.72
2022-10-06T16:13:29.113Z,9.68
2022-10-06T16:15:56.287Z,8.60
2022-10-06T16:18:22.762Z,7.18
2022-10-06T16:20:55.574Z,7.05
2022-10-06T16:23:22.881Z,8.48
2022-10-06T16:25:49.640Z,7.38
2022-10-06T16:28:16.074Z,7.93
2022-10-06T16:30:42.497Z,5.60
2022-10-06T16:33:08.862Z,8.48
2022-10-06T16:35:35.192Z,9.85
2022-10-06T16:38:01.532Z,8.20
2022-10-06T16:40:27.921Z,10.43
2022-10-06T16:42:54.295Z,9.73
2022-10-06T16:45:20.760Z,6.78
2022-10-06T16:47:47.116Z,7.47
2022-10-06T16:50:13.540Z,6.65
2022-10-06T16:52:40.309Z,9.13
2022-10-06T16:55:08.192Z,12.80
2022-10-06T16:57:38.830Z,12.15
2022-10-06T17:00:05.849Z,8.90
2022-10-06T17:02:33.960Z,15.45
2022-10-06T17:05:00.280Z,13.45
2022-10-06T17:07:26.643Z,9.23
2022-10-06T17:10:15.629Z,7.53
2022-10-06T17:12:39.659Z,10.68
2022-10-06T17:15:06.370Z,13.77
2022-10-06T17:17:32.660Z,8.25
2022-10-06T17:19:59.117Z,5.97
2022-10-06T17:22:25.730Z,6.25
2022-10-06T17:24:52.046Z,15.48
2022-10-06T17:27:18.400Z,14.43
2022-10-06T17:29:44.721Z,12.95
2022-10-06T17:32:11.105Z,10.80
2022-10-06T17:34:39.760Z,6.18
2022-10-06T17:37:06.897Z,12.70
2022-10-06T17:39:33.358Z,12.32
2022-10-06T17:41:59.854Z,9.20
2022-10-06T17:44:27.896Z,13.02
2022-10-06T17:46:55.705Z,6.47
2022-10-06T17:49:23.777Z,11.23
2022-10-06T17:51:50.841Z,9.88
2022-10-06T17:54:19.781Z,9.52
2022-10-06T17:56:50.241Z,12.30
2022-10-06T17:59:18.328Z,6.90
2022-10-06T18:01:44.939Z,10.95
2022-10-06T18:04:15.445Z,12.35
2022-10-06T18:06:41.989Z,13.93
2022-10-06T18:09:08.300Z,9.20
2022-10-06T18:11:43.526Z,9.68
2022-10-06T18:14:10.004Z,7.55
2022-10-06T18:16:39.715Z,14.98
2022-10-06T18:19:07.612Z,13.50
2022-10-06T18:21:38.719Z,9.30
2022-10-06T18:24:11.745Z,9.80
2022-10-06T18:26:41.744Z,11.23
2022-10-06T18:29:11.183Z,8.07
2022-10-06T18:31:38.089Z,12.38
2022-10-06T18:36:51.801Z,12.63
2022-10-06T18:39:18.254Z,8.90
2022-10-06T18:41:46.221Z,10.18
2022-10-06T18:44:12.987Z,11.00
2022-10-06T18:46:57.936Z,17.98
2022-10-06T18:49:24.761Z,15.88
2022-10-06T18:51:57.890Z,9.68
2022-10-06T18:54:27.039Z,9.35
2022-10-06T18:56:54.026Z,19.88
2022-10-06T18:59:22.738Z,11.18
2022-10-06T19:01:49.709Z,14.23
2022-10-06T19:04:17.483Z,21.17
2022-10-06T19:06:45.204Z,11.85
2022-10-06T19:09:17.505Z,17.48
2022-10-06T19:11:50.771Z,15.32
2022-10-06T19:14:21.373Z,14.07
2022-10-06T19:16:48.914Z,14.77
2022-10-06T19:19:16.761Z,14.15
2022-10-06T19:21:44.423Z,13.63
2022-10-06T19:24:12.630Z,18.85
2022-10-06T19:26:43.721Z,18.00
2022-10-06T19:29:13.583Z,14.65
2022-10-06T19:31:41.751Z,14.10
2022-10-06T19:34:10.902Z,16.98
2022-10-06T19:36:38.385Z,14.50
2022-10-06T19:39:11.532Z,14.77
2022-10-06T19:41:57.039Z,14.80
2022-10-06T19:44:23.672Z,19.38
2022-10-06T19:46:50.076Z,12.13
2022-10-06T19:49:17.103Z,18.52
2022-10-06T19:51:43.537Z,16.80
2022-10-06T19:54:11.652Z,11.82
2022-10-06T19:56:41.470Z,15.38
2022-10-06T19:59:16.098Z,15.60
2022-10-06T20:01:42.675Z,22.05
2022-10-06T20:04:09.298Z,17.23
2022-10-06T20:06:36.085Z,15.15
2022-10-06T20:09:06.786Z,14.60
2022-10-06T20:11:35.856Z,13.20
2022-10-06T20:14:10.612Z,15.88
2022-10-06T20:16:38.367Z,12.47
2022-10-06T20:19:05.428Z,16.48
2022-10-06T20:21:33.948Z,12.80
2022-10-06T20:24:01.690Z,17.25
2022-10-06T20:26:30.989Z,13.60
2022-10-06T20:28:58.199Z,13.77
2022-10-06T20:31:28.794Z,14.30
2022-10-06T20:33:57.920Z,14.32
2022-10-06T20:36:26.007Z,16.05
2022-10-06T20:39:11.786Z,21.05
2022-10-06T20:41:38.593Z,16.30
2022-10-06T20:44:04.913Z,20.35
2022-10-06T20:46:32.422Z,17.75
2022-10-06T20:49:03.775Z,13.85
2022-10-06T20:51:33.192Z,15.13
2022-10-06T20:54:00.384Z,19.58
2022-10-06T20:56:26.746Z,16.88
2022-10-06T20:58:53.432Z,17.27
2022-10-06T21:01:20.644Z,16.48
2022-10-06T21:03:49.113Z,15.25
2022-10-06T21:06:16.280Z,13.82
2022-10-06T21:08:44.135Z,18.13
2022-10-06T21:11:11.599Z,12.63
2022-10-06T21:13:38.374Z,19.20
2022-10-06T21:16:04.913Z,19.15
2022-10-06T21:18:31.613Z,16.25
2022-10-06T21:21:00.806Z,14.05
2022-10-06T21:23:30.409Z,21.92
2022-10-06T21:25:57.156Z,13.27
2022-10-06T21:28:25.486Z,17.17
2022-10-06T21:30:53.698Z,12.98
2022-10-06T21:33:23.108Z,15.02
2022-10-06T21:36:02.489Z,15.93
2022-10-06T21:38:29.164Z,11.15
2022-10-06T21:40:58.397Z,18.70
2022-10-06T21:43:25.028Z,17.48
2022-10-06T21:46:10.791Z,15.57
2022-10-06T21:48:37.939Z,14.68
2022-10-06T21:51:13.353Z,15.75
2022-10-06T21:53:42.141Z,13.20
2022-10-06T21:56:08.487Z,15.57
2022-10-06T21:58:35.066Z,13.55
2022-10-06T22:01:02.205Z,10.73
2022-10-06T22:03:31.826Z,16.20
2022-10-06T22:06:04.985Z,14.88
2022-10-06T22:08:31.907Z,18.95
2022-10-06T22:11:14.992Z,12.35
2022-10-06T22:13:43.000Z,16.80
2022-10-06T22:16:10.614Z,19.98
2022-10-06T22:18:37.747Z,18.58
2022-10-06T22:21:30.105Z,19.70
2022-10-06T22:24:00.529Z,16.58
2022-10-06T22:26:28.025Z,15.90
2022-10-06T22:28:55.617Z,17.52
2022-10-06T22:31:25.825Z,18.20
2022-10-06T22:33:54.509Z,18.45
2022-10-06T22:36:21.013Z,17.70
2022-10-06T22:38:47.482Z,17.77
2022-10-06T22:41:14.060Z,19.42
2022-10-06T22:43:40.863Z,27.30
2022-10-06T22:46:08.016Z,17.08
2022-10-06T22:48:34.775Z,19.98
2022-10-06T22:51:01.364Z,17.50
2022-10-06T22:53:31.354Z,18.27
2022-10-06T22:56:00.194Z,14.30
2022-10-06T22:58:27.041Z,21.92
2022-10-06T23:00:53.852Z,15.05
2022-10-06T23:03:20.312Z,17.23
2022-10-06T23:05:56.811Z,19.80
2022-10-06T23:08:23.505Z,15.20
2022-10-06T23:10:50.374Z,19.52
2022-10-06T23:13:16.744Z,14.88
2022-10-06T23:15:43.187Z,18.30
2022-10-06T23:18:09.623Z,15.98
2022-10-06T23:20:36.200Z,15.80
2022-10-06T23:23:02.687Z,17.65
2022-10-06T23:25:29.018Z,18.15
2022-10-06T23:27:55.413Z,17.30
2022-10-06T23:30:21.881Z,15.52
2022-10-06T23:32:48.194Z,15.65
2022-10-06T23:35:14.815Z,15.35
2022-10-06T23:37:41.423Z,14.02
2022-10-06T23:40:08.439Z,16.00
2022-10-06T23:42:34.826Z,19.05
2022-10-06T23:45:01.155Z,14.35
2022-10-06T23:47:27.634Z,19.33
2022-10-06T23:49:54.250Z,12.95
2022-10-06T23:52:20.572Z,16.13
2022-10-06T23:54:47.033Z,17.67
2022-10-06T23:57:13.473Z,13.50
2022-10-06T23:59:39.852Z,18.35
