createdAt,value
2023-01-02T00:01:35.183Z,9.57
2023-01-02T00:04:03.527Z,10.35
2023-01-02T00:06:35.885Z,9.93
2023-01-02T00:09:05.197Z,9.70
2023-01-02T00:11:34.927Z,9.38
2023-01-02T00:14:03.333Z,9.63
2023-01-02T00:16:31.781Z,9.35
2023-01-02T00:19:00.189Z,9.65
2023-01-02T00:21:28.556Z,9.57
2023-01-02T00:23:56.873Z,9.70
2023-01-02T00:26:25.161Z,10.40
2023-01-02T00:28:56.352Z,10.63
2023-01-02T00:31:24.801Z,11.00
2023-01-02T00:33:53.092Z,10.85
2023-01-02T00:36:22.153Z,11.60
2023-01-02T00:38:50.422Z,10.63
2023-01-02T00:41:18.940Z,10.13
2023-01-02T00:43:47.445Z,10.75
2023-01-02T00:46:18.739Z,10.52
2023-01-02T00:48:47.151Z,9.80
2023-01-02T00:51:15.427Z,10.48
2023-01-02T00:53:43.796Z,10.20
2023-01-02T00:56:12.601Z,10.57
2023-01-02T00:58:40.994Z,10.23
2023-01-02T01:01:09.332Z,10.85
2023-01-02T01:03:39.233Z,11.52
2023-01-02T01:06:08.877Z,9.73
2023-01-02T01:08:37.445Z,10.90
2023-01-02T01:11:10.382Z,11.25
2023-01-02T01:13:39.068Z,9.73
2023-01-02T01:16:09.549Z,10.43
2023-01-02T01:18:40.031Z,10.57
2023-01-02T01:21:10.055Z,10.25
2023-01-02T01:23:38.795Z,9.77
2023-01-02T01:26:09.419Z,9.90
2023-01-02T01:31:08.727Z,10.15
2023-01-02T01:33:39.563Z,10.75
2023-01-02T01:36:10.951Z,10.48
2023-01-02T01:38:39.531Z,11.02
2023-01-02T01:41:08.532Z,10.27
2023-01-02T01:43:39.837Z,9.15
2023-01-02T01:46:12.300Z,10.23
2023-01-02T01:48:42.258Z,9.98
2023-01-02T01:51:10.916Z,9.98
2023-01-02T01:53:39.706Z,10.68
2023-01-02T01:56:09.833Z,11.55
2023-01-02T01:58:43.132Z,11.93
2023-01-02T02:01:13.993Z,11.35
2023-01-02T02:03:47.562Z,10.98
2023-01-02T02:06:17.472Z,11.18
2023-01-02T02:08:51.365Z,11.87
2023-01-02T02:11:20.200Z,12.50
2023-01-02T02:13:49.784Z,12.05
2023-01-02T02:16:29.910Z,13.00
2023-01-02T02:19:27.591Z,12.73
2023-01-02T02:22:17.681Z,13.40
2023-01-02T02:25:26.839Z,12.25
2023-01-02T02:28:39.127Z,11.35
2023-01-02T02:31:14.599Z,12.02
2023-01-02T02:33:49.733Z,12.38
2023-01-02T02:36:29.502Z,12.73
2023-01-02T02:39:09.734Z,12.77
2023-01-02T02:41:49.468Z,13.65
2023-01-02T02:44:32.022Z,13.48
2023-01-02T02:47:07.562Z,14.02
2023-01-02T02:49:49.594Z,14.10
2023-01-02T02:52:24.932Z,14.60
2023-01-02T02:55:01.307Z,13.65
2023-01-02T02:57:31.751Z,13.88
2023-01-02T03:00:00.241Z,13.93
2023-01-02T03:02:30.100Z,13.38
2023-01-02T03:05:03.461Z,13.05
2023-01-02T03:07:40.832Z,13.18
2023-01-02T03:10:23.104Z,11.93
2023-01-02T03:13:02.133Z,11.20
2023-01-02T03:15:37.243Z,10.98
2023-01-02T03:18:18.843Z,10.98
2023-01-02T03:20:59.971Z,10.95
2023-01-02T03:23:31.932Z,10.98
2023-01-02T03:26:00.624Z,11.90
2023-01-02T03:28:29.004Z,10.98
2023-01-02T03:31:01.981Z,11.45
2023-01-02T03:33:37.280Z,10.77
2023-01-02T03:36:11.639Z,11.20
2023-01-02T03:38:45.398Z,11.52
2023-01-02T03:41:20.793Z,11.70
2023-01-02T03:43:57.088Z,11.25
2023-01-02T03:46:34.906Z,11.30
2023-01-02T03:49:09.543Z,11.60
2023-01-02T03:51:37.969Z,10.57
2023-01-02T03:54:07.403Z,11.70
2023-01-02T03:56:45.425Z,10.88
2023-01-02T03:59:19.432Z,10.80
2023-01-02T04:01:55.734Z,11.63
2023-01-02T04:04:36.617Z,11.98
2023-01-02T04:09:36.407Z,12.13
2023-01-02T04:12:12.015Z,12.32
2023-01-02T04:14:43.889Z,14.88
2023-01-02T04:17:15.759Z,15.70
2023-01-02T04:19:50.859Z,8.23
2023-01-02T04:22:25.699Z,7.70
2023-01-02T04:24:59.112Z,6.45
2023-01-02T04:27:33.633Z,6.45
2023-01-02T04:30:02.217Z,6.57
2023-01-02T04:32:35.838Z,5.55
2023-01-02T04:35:11.761Z,5.90
2023-01-02T04:37:42.623Z,5.35
2023-01-02T04:40:18.211Z,5.50
2023-01-02T04:42:46.997Z,5.88
2023-01-02T04:45:16.473Z,5.80
2023-01-02T04:47:45.352Z,5.53
2023-01-02T04:50:15.217Z,5.32
2023-01-02T04:52:43.933Z,5.88
2023-01-02T04:55:12.276Z,5.03
2023-01-02T04:57:40.886Z,5.30
2023-01-02T05:00:11.496Z,5.88
2023-01-02T05:02:41.123Z,5.75
2023-01-02T05:05:10.557Z,5.90
2023-01-02T05:07:40.864Z,5.70
2023-01-02T05:10:10.476Z,6.22
2023-01-02T05:12:40.093Z,7.00
2023-01-02T05:15:11.571Z,7.65
2023-01-02T05:17:41.675Z,7.97
2023-01-02T05:20:13.331Z,7.25
2023-01-02T05:23:01.983Z,7.30
2023-01-02T05:25:33.962Z,6.95
2023-01-02T05:28:03.592Z,7.20
2023-01-02T05:30:31.990Z,7.88
2023-01-02T05:33:00.315Z,8.55
2023-01-02T05:35:32.505Z,8.63
2023-01-02T05:38:02.947Z,10.85
2023-01-02T05:40:31.245Z,9.77
2023-01-02T05:43:00.108Z,10.07
2023-01-02T05:45:28.446Z,10.13
2023-01-02T05:47:56.984Z,7.65
2023-01-02T05:50:25.420Z,7.13
2023-01-02T05:52:53.785Z,6.95
2023-01-02T05:55:23.571Z,6.45
2023-01-02T05:57:58.566Z,6.33
2023-01-02T06:00:26.944Z,5.90
2023-01-02T06:02:55.349Z,5.00
2023-01-02T06:05:23.788Z,5.10
2023-01-02T06:07:52.129Z,5.03
2023-01-02T06:10:20.549Z,5.45
2023-01-02T06:12:50.257Z,5.35
2023-01-02T06:15:18.621Z,4.87
2023-01-02T06:17:46.911Z,5.45
2023-01-02T06:20:16.112Z,5.30
2023-01-02T06:22:45.015Z,6.15
2023-01-02T06:25:13.431Z,6.15
2023-01-02T06:27:41.743Z,6.13
2023-01-02T06:30:12.511Z,6.85
2023-01-02T06:35:09.719Z,7.03
2023-01-02T06:37:38.028Z,6.38
2023-01-02T06:40:07.847Z,7.20
2023-01-02T06:42:36.208Z,6.90
2023-01-02T06:45:05.240Z,7.93
2023-01-02T06:47:34.955Z,6.68
2023-01-02T06:50:03.259Z,6.57
2023-01-02T06:52:31.609Z,7.55
2023-01-02T06:55:00.099Z,6.93
2023-01-02T06:57:31.513Z,7.97
2023-01-02T06:59:59.872Z,7.00
2023-01-02T07:02:28.336Z,7.03
2023-01-02T07:04:58.131Z,6.78
2023-01-02T07:07:26.486Z,6.93
2023-01-02T07:09:54.784Z,5.68
2023-01-02T07:12:23.135Z,6.03
2023-01-02T07:14:51.428Z,5.78
2023-01-02T07:17:19.801Z,5.50
2023-01-02T07:19:53.212Z,5.70
2023-01-02T07:22:24.228Z,5.47
2023-01-02T07:24:52.650Z,5.23
2023-01-02T07:27:21.048Z,4.90
2023-01-02T07:29:49.389Z,4.15
2023-01-02T07:32:21.011Z,4.25
2023-01-02T07:34:53.853Z,4.32
2023-01-02T07:37:23.491Z,3.90
2023-01-02T07:39:51.836Z,4.20
2023-01-02T07:42:20.160Z,4.90
2023-01-02T07:44:48.537Z,4.70
2023-01-02T07:47:16.865Z,5.22
2023-01-02T07:49:45.233Z,4.57
2023-01-02T07:52:13.658Z,4.72
2023-01-02T07:54:43.442Z,4.72
2023-01-02T07:57:11.815Z,4.40
2023-01-02T07:59:40.198Z,3.80
2023-01-02T08:02:11.451Z,4.75
2023-01-02T08:04:40.021Z,3.92
2023-01-02T08:07:08.341Z,3.90
2023-01-02T08:09:36.942Z,4.22
2023-01-02T08:12:07.211Z,4.32
2023-01-02T08:14:35.567Z,4.40
2023-01-02T08:17:04.075Z,4.00
2023-01-02T08:19:32.539Z,4.03
2023-01-02T08:22:00.889Z,3.97
2023-01-02T08:24:29.319Z,3.72
2023-01-02T08:26:57.682Z,4.20
2023-01-02T08:29:27.405Z,4.32
2023-01-02T08:31:55.739Z,4.55
2023-01-02T08:34:24.088Z,4.05
2023-01-02T08:36:53.452Z,3.85
2023-01-02T08:39:21.786Z,4.00
2023-01-02T08:41:50.071Z,4.45
2023-01-02T08:44:18.700Z,3.90
2023-01-02T08:46:48.450Z,4.40
2023-01-02T08:49:17.116Z,4.03
2023-01-02T08:51:45.673Z,4.30
2023-01-02T08:54:14.031Z,4.18
2023-01-02T08:56:42.779Z,4.30
2023-01-02T08:59:13.590Z,4.55
2023-01-02T09:01:42.731Z,4.95
2023-01-02T09:04:13.479Z,4.60
2023-01-02T09:06:43.404Z,4.60
2023-01-02T09:09:13.267Z,5.45
2023-01-02T09:11:47.136Z,4.32
2023-01-02T09:14:15.582Z,4.53
2023-01-02T09:16:43.970Z,3.88
2023-01-02T09:19:13.982Z,4.32
2023-01-02T09:21:42.381Z,4.82
2023-01-02T09:24:11.291Z,4.35
2023-01-02T09:26:41.867Z,4.72
2023-01-02T09:31:39.709Z,4.50
2023-01-02T09:34:09.038Z,4.72
2023-01-02T09:36:38.951Z,4.65
2023-01-02T09:39:07.654Z,4.80
2023-01-02T09:41:38.953Z,4.68
2023-01-02T09:44:16.011Z,4.32
2023-01-02T09:46:51.090Z,5.05
2023-01-02T09:49:23.959Z,4.57
2023-01-02T09:51:53.956Z,4.47
2023-01-02T09:54:27.525Z,4.22
2023-01-02T09:57:20.813Z,4.63
2023-01-02T09:59:55.257Z,5.03
2023-01-02T10:02:43.981Z,4.25
2023-01-02T10:05:59.174Z,4.53
2023-01-02T10:08:39.127Z,4.50
2023-01-02T10:11:22.758Z,4.18
2023-01-02T10:16:49.910Z,4.35
2023-01-02T10:19:23.866Z,4.20
2023-01-02T10:21:59.972Z,4.53
2023-01-02T10:24:41.740Z,4.05
2023-01-02T10:27:18.708Z,4.07
2023-01-02T10:29:54.532Z,4.57
2023-01-02T10:32:26.248Z,4.78
2023-01-02T10:35:11.024Z,4.90
2023-01-02T10:37:39.452Z,4.93
2023-01-02T10:40:10.349Z,4.25
2023-01-02T10:42:38.744Z,4.40
2023-01-02T10:45:15.202Z,4.43
2023-01-02T10:47:44.718Z,4.32
2023-01-02T10:50:20.796Z,4.50
2023-01-02T10:52:52.117Z,4.90
2023-01-02T10:55:38.784Z,4.90
2023-01-02T10:58:21.861Z,4.63
2023-01-02T11:00:51.724Z,4.75
2023-01-02T11:03:26.067Z,4.33
2023-01-02T11:05:59.413Z,4.75
2023-01-02T11:08:40.605Z,4.03
2023-01-02T11:11:19.227Z,4.53
2023-01-02T11:13:54.026Z,4.40
2023-01-02T11:16:25.804Z,4.50
2023-01-02T11:18:56.826Z,4.65
2023-01-02T11:21:29.608Z,4.30
2023-01-02T11:24:03.808Z,4.80
2023-01-02T11:26:36.065Z,4.82
2023-01-02T11:29:08.953Z,4.47
2023-01-02T11:31:43.564Z,4.78
2023-01-02T11:34:21.588Z,4.70
2023-01-02T11:37:05.419Z,4.80
2023-01-02T11:39:35.681Z,5.25
2023-01-02T11:42:35.768Z,5.40
2023-01-02T11:45:09.313Z,5.13
2023-01-02T11:47:43.423Z,5.85
2023-01-02T11:50:16.688Z,5.47
2023-01-02T11:52:52.873Z,5.82
2023-01-02T11:55:39.141Z,5.25
2023-01-02T11:58:19.384Z,4.82
2023-01-02T12:00:54.031Z,5.93
2023-01-02T12:03:25.379Z,5.50
2023-01-02T12:06:15.563Z,5.28
2023-01-02T12:09:05.357Z,4.82
2023-01-02T12:11:57.206Z,5.00
2023-01-02T12:14:52.456Z,5.00
2023-01-02T12:17:33.682Z,4.57
2023-01-02T12:20:21.597Z,5.10
2023-01-02T12:23:12.406Z,5.00
2023-01-02T12:25:55.367Z,5.25
2023-01-02T12:28:56.952Z,5.57
2023-01-02T12:31:44.117Z,6.15
2023-01-02T12:34:26.422Z,6.43
2023-01-02T12:37:08.967Z,6.03
2023-01-02T12:39:58.165Z,6.57
2023-01-02T12:42:47.593Z,6.47
2023-01-02T12:45:26.783Z,7.07
2023-01-02T12:48:25.424Z,6.28
2023-01-02T12:51:18.519Z,6.05
2023-01-02T12:54:20.044Z,5.60
2023-01-02T12:57:00.412Z,4.95
2023-01-02T13:00:01.003Z,4.47
2023-01-02T13:02:50.666Z,4.35
2023-01-02T13:05:26.256Z,4.40
2023-01-02T13:07:58.115Z,4.45
2023-01-02T13:10:29.051Z,4.40
2023-01-02T13:13:00.393Z,5.70
2023-01-02T13:15:33.419Z,4.90
2023-01-02T13:18:08.396Z,4.55
2023-01-02T13:20:46.825Z,6.10
2023-01-02T13:23:33.067Z,6.00
2023-01-02T13:26:05.230Z,6.40
2023-01-02T13:28:33.914Z,6.38
2023-01-02T13:33:56.026Z,6.50
2023-01-02T13:36:29.072Z,5.70
2023-01-02T13:39:01.883Z,5.18
2023-01-02T13:41:58.308Z,5.45
2023-01-02T13:44:34.608Z,3.88
2023-01-02T13:47:19.169Z,4.22
2023-01-02T13:49:58.769Z,4.35
2023-01-02T13:52:28.563Z,4.38
2023-01-02T13:55:32.415Z,4.00
2023-01-02T13:58:47.298Z,4.68
2023-01-02T14:02:07.626Z,3.90
2023-01-02T14:04:41.584Z,4.53
2023-01-02T14:07:50.473Z,4.97
2023-01-02T14:10:42.292Z,5.18
2023-01-02T14:13:20.267Z,4.40
2023-01-02T14:16:54.658Z,5.03
2023-01-02T14:19:25.870Z,4.07
2023-01-02T14:22:11.100Z,4.90
2023-01-02T14:24:43.350Z,4.80
2023-01-02T14:27:25.346Z,4.18
2023-01-02T14:29:56.404Z,5.10
2023-01-02T14:32:36.135Z,4.45
2023-01-02T14:35:08.831Z,4.75
2023-01-02T14:37:41.697Z,4.93
2023-01-02T14:40:33.996Z,4.53
2023-01-02T14:43:22.828Z,4.70
2023-01-02T14:45:54.530Z,4.82
2023-01-02T14:48:31.750Z,4.85
2023-01-02T14:51:07.924Z,5.65
2023-01-02T14:53:51.089Z,4.43
2023-01-02T14:56:25.168Z,4.30
2023-01-02T14:58:55.379Z,4.88
2023-01-02T15:01:43.370Z,5.20
2023-01-02T15:04:22.441Z,4.97
2023-01-02T15:07:01.207Z,5.50
2023-01-02T15:09:37.958Z,4.50
2023-01-02T15:12:43.266Z,4.65
2023-01-02T15:15:13.946Z,5.28
2023-01-02T15:17:43.035Z,4.82
2023-01-02T15:20:19.843Z,4.32
2023-01-02T15:22:49.219Z,5.07
2023-01-02T15:25:36.971Z,4.55
2023-01-02T15:28:07.614Z,5.28
2023-01-02T15:30:39.982Z,6.65
2023-01-02T15:33:27.550Z,5.88
2023-01-02T15:36:00.263Z,5.97
2023-01-02T15:38:29.056Z,5.47
2023-01-02T15:40:58.069Z,5.72
2023-01-02T15:43:49.170Z,5.63
2023-01-02T15:46:18.176Z,6.38
2023-01-02T15:48:48.050Z,7.30
2023-01-02T15:51:18.760Z,6.40
2023-01-02T15:56:34.009Z,6.15
2023-01-02T15:59:05.116Z,7.05
2023-01-02T16:01:33.713Z,6.07
2023-01-02T16:04:06.004Z,6.68
2023-01-02T16:06:36.848Z,5.40
2023-01-02T16:11:45.786Z,5.32
2023-01-02T16:14:21.996Z,6.00
2023-01-02T16:16:57.114Z,5.78
2023-01-02T16:19:33.048Z,6.13
2023-01-02T16:22:07.752Z,6.53
2023-01-02T16:24:42.679Z,6.13
2023-01-02T16:27:15.096Z,6.22
2023-01-02T16:29:45.629Z,5.57
2023-01-02T16:32:29.545Z,5.30
2023-01-02T16:35:19.882Z,5.97
2023-01-02T16:37:57.486Z,6.25
2023-01-02T16:41:01.415Z,6.75
2023-01-02T16:43:35.370Z,6.15
2023-01-02T16:46:14.978Z,6.32
2023-01-02T16:48:44.912Z,6.10
2023-01-02T16:51:16.237Z,5.68
2023-01-02T16:53:45.999Z,6.25
2023-01-02T16:56:16.526Z,6.20
2023-01-02T16:58:44.935Z,5.63
2023-01-02T17:01:18.048Z,6.28
2023-01-02T17:03:46.729Z,5.93
2023-01-02T17:06:18.335Z,7.07
2023-01-02T17:08:46.907Z,7.28
2023-01-02T17:11:18.806Z,6.65
2023-01-02T17:13:47.349Z,7.30
2023-01-02T17:16:17.685Z,7.32
2023-01-02T17:18:46.548Z,7.85
2023-01-02T17:21:14.964Z,7.80
2023-01-02T17:23:43.546Z,8.38
2023-01-02T17:26:12.161Z,8.40
2023-01-02T17:28:40.537Z,8.70
2023-01-02T17:31:09.211Z,8.43
2023-01-02T17:33:39.059Z,9.13
2023-01-02T17:36:08.371Z,8.93
2023-01-02T17:38:36.708Z,7.97
2023-01-02T17:41:05.404Z,9.30
2023-01-02T17:43:34.089Z,8.90
2023-01-02T17:46:30.353Z,7.53
2023-01-02T17:48:56.632Z,7.78
2023-01-02T17:51:25.029Z,7.68
2023-01-02T17:53:55.870Z,7.78
2023-01-02T17:56:25.529Z,8.07
2023-01-02T17:58:53.957Z,8.20
2023-01-02T18:01:22.436Z,7.90
2023-01-02T18:03:51.135Z,7.50
2023-01-02T18:06:21.166Z,8.20
2023-01-02T18:08:50.417Z,7.90
2023-01-02T18:11:18.973Z,7.35
2023-01-02T18:13:50.562Z,7.72
2023-01-02T18:16:22.089Z,8.10
2023-01-02T18:18:53.356Z,7.50
2023-01-02T18:21:27.795Z,8.27
2023-01-02T18:24:00.526Z,7.90
2023-01-02T18:26:29.008Z,7.80
2023-01-02T18:29:09.343Z,8.20
2023-01-02T18:31:42.164Z,8.75
2023-01-02T18:34:46.414Z,8.75
2023-01-02T18:37:19.916Z,8.85
2023-01-02T18:39:48.886Z,8.45
2023-01-02T18:42:21.676Z,7.72
2023-01-02T18:44:50.641Z,8.10
2023-01-02T18:47:27.714Z,8.68
2023-01-02T18:50:02.999Z,8.70
2023-01-02T18:52:34.893Z,8.35
2023-01-02T18:57:45.951Z,8.90
2023-01-02T19:00:25.790Z,7.60
2023-01-02T19:02:58.123Z,8.82
2023-01-02T19:05:29.550Z,7.80
2023-01-02T19:08:23.914Z,8.18
2023-01-02T19:10:55.853Z,8.30
2023-01-02T19:13:27.035Z,8.32
2023-01-02T19:15:58.794Z,7.50
2023-01-02T19:18:37.105Z,7.82
2023-01-02T19:21:17.509Z,8.75
2023-01-02T19:23:54.011Z,7.95
2023-01-02T19:26:32.550Z,7.43
2023-01-02T19:29:04.760Z,6.97
2023-01-02T19:31:42.726Z,7.22
2023-01-02T19:34:41.149Z,7.30
2023-01-02T19:37:40.478Z,7.07
2023-01-02T19:40:19.453Z,7.80
2023-01-02T19:42:49.561Z,7.78
2023-01-02T19:45:20.827Z,8.13
2023-01-02T19:47:50.581Z,8.30
2023-01-02T19:50:22.996Z,8.87
2023-01-02T19:52:51.699Z,8.20
2023-01-02T19:55:21.637Z,8.88
2023-01-02T19:57:50.320Z,8.55
2023-01-02T20:00:20.084Z,8.43
2023-01-02T20:02:50.445Z,8.48
2023-01-02T20:05:21.901Z,8.65
2023-01-02T20:07:52.853Z,8.90
2023-01-02T20:10:22.933Z,8.80
2023-01-02T20:12:51.357Z,8.32
2023-01-02T20:15:23.847Z,9.50
2023-01-02T20:17:53.395Z,9.10
2023-01-02T20:20:24.287Z,9.10
2023-01-02T20:22:52.880Z,9.30
2023-01-02T20:25:26.397Z,9.40
2023-01-02T20:27:56.860Z,8.40
2023-01-02T20:30:27.090Z,8.52
2023-01-02T20:32:56.066Z,8.73
2023-01-02T20:35:24.620Z,8.85
2023-01-02T20:37:53.115Z,8.20
2023-01-02T20:40:22.901Z,8.00
2023-01-02T20:42:51.479Z,7.60
2023-01-02T20:45:19.900Z,8.25
2023-01-02T20:47:48.402Z,7.85
2023-01-02T20:50:17.658Z,8.00
2023-01-02T20:52:46.576Z,8.32
2023-01-02T20:55:15.490Z,8.55
2023-01-02T20:57:47.242Z,8.00
2023-01-02T21:00:20.560Z,7.88
2023-01-02T21:05:17.399Z,7.95
2023-01-02T21:07:46.119Z,7.88
2023-01-02T21:10:14.735Z,8.27
2023-01-02T21:13:02.050Z,7.70
2023-01-02T21:15:46.246Z,8.20
2023-01-02T21:18:18.503Z,8.18
2023-01-02T21:20:48.921Z,7.55
2023-01-02T21:23:18.920Z,6.97
2023-01-02T21:25:47.922Z,8.02
2023-01-02T21:28:19.126Z,7.82
2023-01-02T21:30:47.655Z,7.15
2023-01-02T21:33:19.211Z,7.75
2023-01-02T21:35:49.749Z,8.18
2023-01-02T21:38:20.171Z,7.70
2023-01-02T21:40:48.853Z,7.80
2023-01-02T21:43:18.592Z,7.22
2023-01-02T21:45:47.980Z,6.87
2023-01-02T21:48:16.375Z,7.45
2023-01-02T21:50:44.791Z,7.07
2023-01-02T21:53:16.913Z,7.45
2023-01-02T21:55:45.441Z,7.78
2023-01-02T21:58:14.735Z,7.15
2023-01-02T22:00:45.178Z,8.00
2023-01-02T22:03:14.108Z,7.07
2023-01-02T22:05:42.535Z,6.80
2023-01-02T22:08:10.887Z,7.10
2023-01-02T22:10:39.663Z,7.57
2023-01-02T22:13:08.006Z,7.10
2023-01-02T22:15:36.621Z,7.43
2023-01-02T22:18:06.799Z,7.95
2023-01-02T22:20:35.118Z,7.25
2023-01-02T22:23:03.439Z,7.63
2023-01-02T22:25:32.576Z,7.88
2023-01-02T22:28:01.169Z,8.05
2023-01-02T22:30:34.412Z,7.50
2023-01-02T22:33:05.593Z,7.57
2023-01-02T22:35:34.204Z,8.70
2023-01-02T22:38:02.604Z,8.10
2023-01-02T22:40:31.009Z,7.90
2023-01-02T22:43:02.027Z,7.88
2023-01-02T22:45:42.079Z,7.55
2023-01-02T22:48:20.797Z,7.22
2023-01-02T22:50:52.235Z,6.88
2023-01-02T22:53:24.415Z,7.60
2023-01-02T22:55:53.063Z,7.43
2023-01-02T22:58:23.159Z,8.57
2023-01-02T23:00:58.868Z,7.97
2023-01-02T23:03:31.309Z,7.72
2023-01-02T23:05:59.914Z,8.38
2023-01-02T23:08:28.440Z,7.80
2023-01-02T23:10:56.897Z,7.68
2023-01-02T23:13:25.232Z,8.23
2023-01-02T23:16:11.607Z,7.80
2023-01-02T23:18:58.959Z,7.32
2023-01-02T23:21:28.854Z,7.88
2023-01-02T23:23:57.359Z,8.13
2023-01-02T23:26:29.706Z,7.80
2023-01-02T23:29:07.423Z,7.55
2023-01-02T23:31:37.553Z,7.95
2023-01-02T23:34:07.662Z,7.43
2023-01-02T23:36:36.585Z,7.45
2023-01-02T23:39:06.175Z,7.55
2023-01-02T23:41:35.653Z,8.30
2023-01-02T23:44:04.218Z,8.07
2023-01-02T23:46:32.508Z,8.38
2023-01-02T23:49:01.177Z,7.93
2023-01-02T23:51:31.897Z,7.45
2023-01-02T23:54:00.870Z,7.28
2023-01-02T23:56:31.597Z,8.38
2023-01-02T23:59:01.870Z,8.13
