createdAt,value
2019-05-03T00:00:15.704Z,35.63
2019-05-03T00:01:15.694Z,35.13
2019-05-03T00:02:15.688Z,35.21
2019-05-03T00:03:15.693Z,35.83
2019-05-03T00:04:15.665Z,36.32
2019-05-03T00:05:15.665Z,35.21
2019-05-03T00:06:15.653Z,35.93
2019-05-03T00:07:15.653Z,35.11
2019-05-03T00:08:15.710Z,36.22
2019-05-03T00:09:15.649Z,35.21
2019-05-03T00:10:15.648Z,35.72
2019-05-03T00:11:15.641Z,35.23
2019-05-03T00:12:15.630Z,35.61
2019-05-03T00:13:15.626Z,35.53
2019-05-03T00:14:15.616Z,35.53
2019-05-03T00:15:15.613Z,35.21
2019-05-03T00:16:15.620Z,35.31
2019-05-03T00:17:15.586Z,36.01
2019-05-03T00:18:15.585Z,36.13
2019-05-03T00:19:15.609Z,35.21
2019-05-03T00:20:15.591Z,35.31
2019-05-03T00:21:15.579Z,35.91
2019-05-03T00:22:15.605Z,35.72
2019-05-03T00:23:15.564Z,35.53
2019-05-03T00:24:15.555Z,35.23
2019-05-03T00:25:15.549Z,35.13
2019-05-03T00:26:15.556Z,35.23
2019-05-03T00:27:15.535Z,35.23
2019-05-03T00:28:15.530Z,35.03
2019-05-03T00:29:15.523Z,35.93
2019-05-03T00:30:15.517Z,36.22
2019-05-03T00:31:15.516Z,35.21
2019-05-03T00:32:15.503Z,36.32
2019-05-03T00:33:15.497Z,35.63
2019-05-03T00:34:15.496Z,35.53
2019-05-03T00:35:15.474Z,35.23
2019-05-03T00:36:15.466Z,35.33
2019-05-03T00:37:15.476Z,35.61
2019-05-03T00:38:15.482Z,35.23
2019-05-03T00:39:15.475Z,36.22
2019-05-03T00:40:15.444Z,36.51
2019-05-03T00:41:15.434Z,36.01
2019-05-03T00:42:15.430Z,35.23
2019-05-03T00:43:15.419Z,35.53
2019-05-03T00:44:15.421Z,35.21
2019-05-03T00:45:15.398Z,35.23
2019-05-03T00:46:15.386Z,35.23
2019-05-03T00:47:15.381Z,35.11
2019-05-03T00:48:15.375Z,35.53
2019-05-03T00:49:15.368Z,35.71
2019-05-03T00:50:15.391Z,36.32
2019-05-03T00:51:15.355Z,35.23
2019-05-03T00:52:15.353Z,35.91
2019-05-03T00:53:15.334Z,35.51
2019-05-03T00:54:15.337Z,35.53
2019-05-03T00:55:18.980Z,35.21
2019-05-03T00:56:15.326Z,35.53
2019-05-03T00:57:15.301Z,35.63
2019-05-03T00:58:15.295Z,35.23
2019-05-03T00:59:15.300Z,35.53
2019-05-03T01:00:15.302Z,35.72
2019-05-03T01:01:15.295Z,35.53
2019-05-03T01:02:15.337Z,35.21
2019-05-03T01:03:15.297Z,36.02
2019-05-03T01:04:15.289Z,35.13
2019-05-03T01:05:15.317Z,35.23
2019-05-03T01:06:15.297Z,35.23
2019-05-03T01:07:15.292Z,35.53
2019-05-03T01:08:15.285Z,35.23
2019-05-03T01:09:15.277Z,36.41
2019-05-03T01:10:15.272Z,35.23
2019-05-03T01:11:15.266Z,35.53
2019-05-03T01:12:15.282Z,36.02
2019-05-03T01:13:15.289Z,35.53
2019-05-03T01:14:15.287Z,36.02
2019-05-03T01:15:15.270Z,35.21
2019-05-03T01:16:15.276Z,35.13
2019-05-03T01:17:15.280Z,35.23
2019-05-03T01:18:15.285Z,35.63
2019-05-03T01:19:15.271Z,35.93
2019-05-03T01:20:15.289Z,35.23
2019-05-03T01:21:15.273Z,35.93
2019-05-03T01:22:15.265Z,35.91
2019-05-03T01:23:15.254Z,35.23
2019-05-03T01:24:17.962Z,35.23
2019-05-03T01:25:15.245Z,35.23
2019-05-03T01:26:15.250Z,35.63
2019-05-03T01:27:15.222Z,36.02
2019-05-03T01:28:15.213Z,35.53
2019-05-03T01:29:15.236Z,35.53
2019-05-03T01:30:15.205Z,35.23
2019-05-03T01:31:15.202Z,36.22
2019-05-03T01:32:15.198Z,36.22
2019-05-03T01:33:15.176Z,35.51
2019-05-03T01:34:15.193Z,35.23
2019-05-03T01:35:15.178Z,35.63
2019-05-03T01:36:15.169Z,35.23
2019-05-03T01:37:15.178Z,35.23
2019-05-03T01:38:15.158Z,35.51
2019-05-03T01:39:15.156Z,36.02
2019-05-03T01:40:15.139Z,35.83
2019-05-03T01:41:15.131Z,35.23
2019-05-03T01:42:15.121Z,35.83
2019-05-03T01:43:15.130Z,35.23
2019-05-03T01:44:15.109Z,35.42
2019-05-03T01:45:15.116Z,35.63
2019-05-03T01:46:15.091Z,35.23
2019-05-03T01:47:15.084Z,35.53
2019-05-03T01:48:15.090Z,35.63
2019-05-03T01:49:15.075Z,35.23
2019-05-03T01:50:15.099Z,35.72
2019-05-03T01:51:15.053Z,35.53
2019-05-03T01:52:15.068Z,35.53
2019-05-03T01:53:15.050Z,36.02
2019-05-03T01:54:15.062Z,35.53
2019-05-03T01:55:15.961Z,35.23
2019-05-03T01:56:15.061Z,35.63
2019-05-03T01:57:15.012Z,35.83
2019-05-03T01:58:15.006Z,35.72
2019-05-03T01:59:15.028Z,35.23
2019-05-03T02:00:14.985Z,35.03
2019-05-03T02:01:14.986Z,35.72
2019-05-03T02:02:14.986Z,35.53
2019-05-03T02:03:14.966Z,35.53
2019-05-03T02:04:14.970Z,35.23
2019-05-03T02:05:14.955Z,35.23
2019-05-03T02:06:14.958Z,35.53
2019-05-03T02:07:14.942Z,35.23
2019-05-03T02:08:14.936Z,35.03
2019-05-03T02:09:14.915Z,35.23
2019-05-03T02:10:14.913Z,35.81
2019-05-03T02:11:14.922Z,35.83
2019-05-03T02:12:14.896Z,36.02
2019-05-03T02:13:14.894Z,35.93
2019-05-03T02:14:14.884Z,35.53
2019-05-03T02:15:14.871Z,35.53
2019-05-03T02:16:14.864Z,35.53
2019-05-03T02:17:14.857Z,35.23
2019-05-03T02:18:15.272Z,35.63
2019-05-03T02:19:14.850Z,35.53
2019-05-03T02:20:14.841Z,35.23
2019-05-03T02:21:14.828Z,35.13
2019-05-03T02:22:14.819Z,35.13
2019-05-03T02:23:14.814Z,35.93
2019-05-03T02:24:14.805Z,35.23
2019-05-03T02:25:14.820Z,35.53
2019-05-03T02:26:14.807Z,35.63
2019-05-03T02:27:14.794Z,36.13
2019-05-03T02:28:14.784Z,35.42
2019-05-03T02:29:14.777Z,35.53
2019-05-03T02:30:14.781Z,35.23
2019-05-03T02:31:14.801Z,35.63
2019-05-03T02:32:14.760Z,35.83
2019-05-03T02:33:14.760Z,35.23
2019-05-03T02:34:14.741Z,35.23
2019-05-03T02:35:14.735Z,36.02
2019-05-03T02:36:14.723Z,35.23
2019-05-03T02:37:14.737Z,35.63
2019-05-03T02:38:14.710Z,35.13
2019-05-03T02:39:14.708Z,36.02
2019-05-03T02:40:14.719Z,35.53
2019-05-03T02:41:14.680Z,35.23
2019-05-03T02:42:16.076Z,35.23
2019-05-03T02:43:16.575Z,35.63
2019-05-03T02:44:15.582Z,35.23
2019-05-03T02:45:15.423Z,35.03
2019-05-03T02:46:16.845Z,35.93
2019-05-03T02:47:15.877Z,36.02
2019-05-03T02:48:16.512Z,35.03
2019-05-03T02:49:15.373Z,35.83
2019-05-03T02:50:16.749Z,35.23
2019-05-03T02:51:15.581Z,35.83
2019-05-03T02:52:15.171Z,35.53
2019-05-03T02:53:15.689Z,35.23
2019-05-03T02:54:15.680Z,35.13
2019-05-03T02:55:16.093Z,35.23
2019-05-03T02:56:21.954Z,35.23
2019-05-03T02:57:15.560Z,35.53
2019-05-03T02:58:15.836Z,35.23
2019-05-03T02:59:15.719Z,36.32
2019-05-03T03:00:16.295Z,35.33
2019-05-03T03:01:16.315Z,35.23
2019-05-03T03:02:15.168Z,35.93
2019-05-03T03:03:16.589Z,35.53
2019-05-03T03:04:15.769Z,35.54
2019-05-03T03:05:16.673Z,35.23
2019-05-03T03:06:15.645Z,35.64
2019-05-03T03:07:15.145Z,35.23
2019-05-03T03:08:16.263Z,35.23
2019-05-03T03:09:16.497Z,35.63
2019-05-03T03:10:16.174Z,35.23
2019-05-03T03:11:15.574Z,35.53
2019-05-03T03:12:15.224Z,35.33
2019-05-03T03:13:16.304Z,36.02
2019-05-03T03:14:16.774Z,35.53
2019-05-03T03:15:16.259Z,36.02
2019-05-03T03:16:16.280Z,35.53
2019-05-03T03:17:14.953Z,35.23
2019-05-03T03:18:15.690Z,35.23
2019-05-03T03:19:15.915Z,35.23
2019-05-03T03:20:16.142Z,35.23
2019-05-03T03:21:16.013Z,35.83
2019-05-03T03:22:15.955Z,36.02
2019-05-03T03:23:17.880Z,35.23
2019-05-03T03:24:16.952Z,35.24
2019-05-03T03:25:17.185Z,35.63
2019-05-03T03:26:16.999Z,35.93
2019-05-03T03:27:16.355Z,35.53
2019-05-03T03:28:15.846Z,35.23
2019-05-03T03:29:16.128Z,35.33
2019-05-03T03:30:17.269Z,36.02
2019-05-03T03:31:17.623Z,36.22
2019-05-03T03:32:18.292Z,35.74
2019-05-03T03:33:17.511Z,35.24
2019-05-03T03:34:18.409Z,36.13
2019-05-03T03:35:20.196Z,35.23
2019-05-03T03:36:37.584Z,35.24
2019-05-03T03:37:15.755Z,35.53
2019-05-03T03:38:15.472Z,35.14
2019-05-03T03:39:15.161Z,35.72
2019-05-03T03:40:16.003Z,35.33
2019-05-03T03:41:16.321Z,35.24
2019-05-03T03:42:16.209Z,36.02
2019-05-03T03:43:15.684Z,36.13
2019-05-03T03:44:15.336Z,35.53
2019-05-03T03:45:16.538Z,35.93
2019-05-03T03:46:15.856Z,35.85
2019-05-03T03:47:16.618Z,36.04
2019-05-03T03:48:15.853Z,35.33
2019-05-03T03:49:15.492Z,35.23
2019-05-03T03:50:15.233Z,35.94
2019-05-03T03:51:15.496Z,35.24
2019-05-03T03:52:16.024Z,35.23
2019-05-03T03:53:15.409Z,35.24
2019-05-03T03:54:15.513Z,35.93
2019-05-03T03:55:15.917Z,36.04
2019-05-03T03:56:16.006Z,35.23
2019-05-03T03:57:15.920Z,35.35
2019-05-03T03:58:21.781Z,35.24
2019-05-03T03:59:15.448Z,35.23
2019-05-03T04:00:16.288Z,35.83
2019-05-03T04:01:15.713Z,35.53
2019-05-03T04:02:15.951Z,35.54
2019-05-03T04:03:15.840Z,35.94
2019-05-03T04:04:16.040Z,35.93
2019-05-03T04:05:15.967Z,35.83
2019-05-03T04:06:15.430Z,36.02
2019-05-03T04:07:15.787Z,35.24
2019-05-03T04:08:16.246Z,35.03
2019-05-03T04:09:16.106Z,35.94
2019-05-03T04:10:15.659Z,35.23
2019-05-03T04:11:15.588Z,35.94
2019-05-03T04:12:16.481Z,35.53
2019-05-03T04:13:16.018Z,35.93
2019-05-03T04:14:16.156Z,35.85
2019-05-03T04:15:15.999Z,35.83
2019-05-03T04:16:20.271Z,35.83
2019-05-03T04:17:15.290Z,35.85
2019-05-03T04:18:16.349Z,35.53
2019-05-03T04:19:14.152Z,35.05
2019-05-03T04:20:16.226Z,35.63
2019-05-03T04:21:16.182Z,35.64
2019-05-03T04:22:16.470Z,35.83
2019-05-03T04:23:16.243Z,35.53
2019-05-03T04:24:16.312Z,35.64
2019-05-03T04:25:15.450Z,35.54
2019-05-03T04:26:16.315Z,35.85
2019-05-03T04:27:19.773Z,35.85
2019-05-03T04:28:16.313Z,36.24
2019-05-03T04:29:16.097Z,35.85
2019-05-03T04:30:16.478Z,35.54
2019-05-03T04:31:15.283Z,35.14
2019-05-03T04:32:15.717Z,36.04
2019-05-03T04:33:16.001Z,35.54
2019-05-03T04:34:16.256Z,35.53
2019-05-03T04:35:16.470Z,35.33
2019-05-03T04:36:16.000Z,35.72
2019-05-03T04:37:16.176Z,35.33
2019-05-03T04:38:16.304Z,35.72
2019-05-03T04:39:17.172Z,35.53
2019-05-03T04:40:15.820Z,35.54
2019-05-03T04:41:15.898Z,36.15
2019-05-03T04:42:16.531Z,36.02
2019-05-03T04:43:16.259Z,35.44
2019-05-03T04:44:15.421Z,35.54
2019-05-03T04:45:16.530Z,35.93
2019-05-03T04:46:16.213Z,35.83
2019-05-03T04:47:15.605Z,35.94
2019-05-03T04:48:15.990Z,35.94
2019-05-03T04:49:15.120Z,36.15
2019-05-03T04:50:16.259Z,35.94
2019-05-03T04:51:16.588Z,36.02
2019-05-03T04:52:16.582Z,36.02
2019-05-03T04:53:16.113Z,35.64
2019-05-03T04:54:16.383Z,36.02
2019-05-03T04:55:16.030Z,35.63
2019-05-03T04:56:16.654Z,35.63
2019-05-03T04:57:16.025Z,35.63
2019-05-03T04:58:16.183Z,36.32
2019-05-03T04:59:15.983Z,35.83
2019-05-03T05:00:15.986Z,35.83
2019-05-03T05:01:15.735Z,36.34
2019-05-03T05:02:15.977Z,36.02
2019-05-03T05:03:15.049Z,35.72
2019-05-03T05:04:16.089Z,36.43
2019-05-03T05:05:15.418Z,36.32
2019-05-03T05:06:15.407Z,36.02
2019-05-03T05:07:15.504Z,36.22
2019-05-03T05:08:16.019Z,35.83
2019-05-03T05:09:15.606Z,36.13
2019-05-03T05:10:15.324Z,36.13
2019-05-03T05:11:15.797Z,36.32
2019-05-03T05:12:16.193Z,36.22
2019-05-03T05:13:15.699Z,36.32
2019-05-03T05:14:15.295Z,36.32
2019-05-03T05:15:15.657Z,35.72
2019-05-03T05:16:16.091Z,36.13
2019-05-03T05:17:16.387Z,36.13
2019-05-03T05:18:16.010Z,36.32
2019-05-03T05:19:15.196Z,35.64
2019-05-03T05:20:14.512Z,36.22
2019-05-03T05:21:14.981Z,36.32
2019-05-03T05:22:15.517Z,36.32
2019-05-03T05:23:14.734Z,36.32
2019-05-03T05:24:15.127Z,35.83
2019-05-03T05:25:14.862Z,36.32
2019-05-03T05:26:14.497Z,36.32
2019-05-03T05:27:14.641Z,36.32
2019-05-03T05:28:15.009Z,35.74
2019-05-03T05:29:14.635Z,35.83
2019-05-03T05:30:14.939Z,36.02
2019-05-03T05:31:15.143Z,36.32
2019-05-03T05:32:14.457Z,36.32
2019-05-03T05:33:14.536Z,36.34
2019-05-03T05:34:15.367Z,36.32
2019-05-03T05:35:14.372Z,35.85
2019-05-03T05:36:15.294Z,36.34
2019-05-03T05:37:14.521Z,36.32
2019-05-03T05:38:14.988Z,36.22
2019-05-03T05:39:15.273Z,36.15
2019-05-03T05:40:15.544Z,36.32
2019-05-03T05:41:15.497Z,36.22
2019-05-03T05:42:14.886Z,36.32
2019-05-03T05:43:15.193Z,36.22
2019-05-03T05:44:14.520Z,36.32
2019-05-03T05:45:15.353Z,35.53
2019-05-03T05:46:14.677Z,36.34
2019-05-03T05:47:14.996Z,36.24
2019-05-03T05:48:15.325Z,36.04
2019-05-03T05:49:14.716Z,36.22
2019-05-03T05:50:14.917Z,36.32
2019-05-03T05:51:15.864Z,36.34
2019-05-03T05:52:15.304Z,36.22
2019-05-03T05:53:15.135Z,36.32
2019-05-03T05:54:14.365Z,35.72
2019-05-03T05:55:14.898Z,36.04
2019-05-03T05:56:13.456Z,35.54
2019-05-03T05:57:14.979Z,36.34
2019-05-03T05:58:15.565Z,35.83
2019-05-03T05:59:14.836Z,35.63
2019-05-03T06:00:15.325Z,36.44
2019-05-03T06:01:14.612Z,35.53
2019-05-03T06:02:15.055Z,36.32
2019-05-03T06:03:14.903Z,35.74
2019-05-03T06:04:15.331Z,35.63
2019-05-03T06:05:14.826Z,36.24
2019-05-03T06:06:15.205Z,36.15
2019-05-03T06:07:14.884Z,35.63
2019-05-03T06:08:15.118Z,35.72
2019-05-03T06:09:15.328Z,36.32
2019-05-03T06:10:14.759Z,36.34
2019-05-03T06:11:14.877Z,35.74
2019-05-03T06:12:14.849Z,36.34
2019-05-03T06:13:15.144Z,35.72
2019-05-03T06:14:15.190Z,35.63
2019-05-03T06:15:14.990Z,36.32
2019-05-03T06:16:15.359Z,36.43
2019-05-03T06:17:14.684Z,35.74
2019-05-03T06:18:14.675Z,36.43
2019-05-03T06:19:14.709Z,36.32
2019-05-03T06:20:13.369Z,35.72
2019-05-03T06:21:14.816Z,36.34
2019-05-03T06:22:15.253Z,36.34
2019-05-03T06:23:14.458Z,36.43
2019-05-03T06:24:14.801Z,35.85
2019-05-03T06:25:16.355Z,36.43
2019-05-03T06:26:15.614Z,36.32
2019-05-03T06:27:15.206Z,35.72
2019-05-03T06:28:18.249Z,36.24
2019-05-03T06:29:15.012Z,36.24
2019-05-03T06:30:14.948Z,36.34
2019-05-03T06:31:14.919Z,35.74
2019-05-03T06:32:15.257Z,35.63
2019-05-03T06:33:14.374Z,36.32
2019-05-03T06:34:14.987Z,35.83
2019-05-03T06:35:15.096Z,36.13
2019-05-03T06:36:15.124Z,35.63
2019-05-03T06:37:14.780Z,35.64
2019-05-03T06:38:15.144Z,36.22
2019-05-03T06:39:15.068Z,36.32
2019-05-03T06:40:14.925Z,36.13
2019-05-03T06:41:15.068Z,36.02
2019-05-03T06:42:17.486Z,36.02
2019-05-03T06:43:15.751Z,35.83
2019-05-03T06:44:14.450Z,35.93
2019-05-03T06:45:14.766Z,36.02
2019-05-03T06:46:16.352Z,36.02
2019-05-03T06:47:14.832Z,35.83
2019-05-03T06:48:15.782Z,36.02
2019-05-03T06:49:15.158Z,36.02
2019-05-03T06:50:14.534Z,36.02
2019-05-03T06:51:17.859Z,35.83
2019-05-03T06:52:14.720Z,36.13
2019-05-03T06:53:15.336Z,36.13
2019-05-03T06:54:15.528Z,36.13
2019-05-03T06:55:14.539Z,36.13
2019-05-03T06:56:14.851Z,36.13
2019-05-03T06:57:14.796Z,36.02
2019-05-03T06:58:15.180Z,35.83
2019-05-03T06:59:14.385Z,36.22
2019-05-03T07:00:13.121Z,36.02
2019-05-03T07:01:14.833Z,36.02
2019-05-03T07:02:14.847Z,36.02
2019-05-03T07:03:14.992Z,35.83
2019-05-03T07:04:15.129Z,35.93
2019-05-03T07:05:14.847Z,35.72
2019-05-03T07:06:14.870Z,36.01
2019-05-03T07:07:13.155Z,35.83
2019-05-03T07:08:15.141Z,35.93
2019-05-03T07:09:14.434Z,35.83
2019-05-03T07:10:14.876Z,35.93
2019-05-03T07:11:13.059Z,36.22
2019-05-03T07:12:14.868Z,36.32
2019-05-03T07:13:15.012Z,36.51
2019-05-03T07:14:13.031Z,35.93
2019-05-03T07:15:14.494Z,36.52
2019-05-03T07:16:14.872Z,36.72
2019-05-03T07:17:14.506Z,36.82
2019-05-03T07:18:12.996Z,36.13
2019-05-03T07:19:14.737Z,36.13
2019-05-03T07:20:14.741Z,36.13
2019-05-03T07:21:15.127Z,36.52
2019-05-03T07:22:15.127Z,35.83
2019-05-03T07:23:12.960Z,35.23
2019-05-03T07:24:14.668Z,35.93
2019-05-03T07:25:14.833Z,36.43
2019-05-03T07:26:14.924Z,36.13
2019-05-03T07:27:12.932Z,35.93
2019-05-03T07:28:14.877Z,35.23
2019-05-03T07:29:15.083Z,35.53
2019-05-03T07:30:12.924Z,35.53
2019-05-03T07:31:14.948Z,36.02
2019-05-03T07:32:12.896Z,35.23
2019-05-03T07:33:15.022Z,36.13
2019-05-03T07:34:12.879Z,35.13
2019-05-03T07:35:14.669Z,35.23
2019-05-03T07:36:15.053Z,35.21
2019-05-03T07:37:14.533Z,36.02
2019-05-03T07:38:12.847Z,35.93
2019-05-03T07:39:14.569Z,35.03
2019-05-03T07:40:14.767Z,35.23
2019-05-03T07:41:14.778Z,36.13
2019-05-03T07:42:12.854Z,36.51
2019-05-03T07:43:14.754Z,35.23
2019-05-03T07:44:12.799Z,36.21
2019-05-03T07:45:14.789Z,35.51
2019-05-03T07:46:14.548Z,35.23
2019-05-03T07:47:14.719Z,35.31
2019-05-03T07:48:14.910Z,36.41
2019-05-03T07:49:12.778Z,35.33
2019-05-03T07:50:12.750Z,35.23
2019-05-03T07:51:14.418Z,35.23
2019-05-03T07:52:14.594Z,36.11
2019-05-03T07:53:14.869Z,35.31
2019-05-03T07:54:12.731Z,36.13
2019-05-03T07:55:14.827Z,36.13
2019-05-03T07:56:12.709Z,35.72
2019-05-03T07:57:12.699Z,36.02
2019-05-03T07:58:14.821Z,36.43
2019-05-03T07:59:14.890Z,35.81
2019-05-03T08:00:14.818Z,36.13
2019-05-03T08:01:14.822Z,35.31
2019-05-03T08:02:14.445Z,36.13
2019-05-03T08:03:12.659Z,35.93
2019-05-03T08:04:12.690Z,36.43
2019-05-03T08:05:12.635Z,36.61
2019-05-03T08:06:14.768Z,35.93
2019-05-03T08:07:22.098Z,36.63
2019-05-03T08:08:14.917Z,36.71
2019-05-03T08:09:12.610Z,36.82
2019-05-03T08:10:12.621Z,36.13
2019-05-03T08:11:14.415Z,36.02
2019-05-03T08:12:12.607Z,35.83
2019-05-03T08:13:14.849Z,36.21
2019-05-03T08:14:15.992Z,36.13
2019-05-03T08:15:15.603Z,36.63
2019-05-03T08:16:12.571Z,36.71
2019-05-03T08:17:12.584Z,36.82
2019-05-03T08:18:15.064Z,35.83
2019-05-03T08:19:12.592Z,36.52
2019-05-03T08:20:14.378Z,36.63
2019-05-03T08:21:12.558Z,35.83
2019-05-03T08:22:12.561Z,36.22
2019-05-03T08:23:24.463Z,36.63
2019-05-03T08:24:14.919Z,36.22
2019-05-03T08:25:14.556Z,36.32
2019-05-03T08:26:12.537Z,36.01
2019-05-03T08:27:14.764Z,36.13
2019-05-03T08:28:14.412Z,36.61
2019-05-03T08:29:16.982Z,36.13
2019-05-03T08:30:14.785Z,36.11
2019-05-03T08:31:12.479Z,35.81
2019-05-03T08:32:12.470Z,36.01
2019-05-03T08:33:14.720Z,36.21
2019-05-03T08:34:12.486Z,36.63
2019-05-03T08:35:12.469Z,36.63
2019-05-03T08:36:12.489Z,36.22
2019-05-03T08:37:12.450Z,36.71
2019-05-03T08:38:12.451Z,35.91
2019-05-03T08:39:12.437Z,36.11
2019-05-03T08:40:12.430Z,36.63
2019-05-03T08:41:14.477Z,37.12
2019-05-03T08:42:12.472Z,36.82
2019-05-03T08:43:12.429Z,36.52
2019-05-03T08:44:14.492Z,36.02
2019-05-03T08:45:12.423Z,36.21
2019-05-03T08:46:12.416Z,36.72
2019-05-03T08:47:12.437Z,36.93
2019-05-03T08:48:14.879Z,36.80
2019-05-03T08:49:12.412Z,37.01
2019-05-03T08:50:17.553Z,37.12
2019-05-03T08:51:14.888Z,37.21
2019-05-03T08:52:12.415Z,37.42
2019-05-03T08:53:12.388Z,37.23
2019-05-03T08:54:12.394Z,37.32
2019-05-03T08:55:12.371Z,37.02
2019-05-03T08:56:12.362Z,38.12
2019-05-03T08:57:12.852Z,38.31
2019-05-03T08:58:12.368Z,37.92
2019-05-03T08:59:12.345Z,37.90
2019-05-03T09:00:14.374Z,38.02
2019-05-03T09:01:14.627Z,37.60
2019-05-03T09:02:14.460Z,37.92
2019-05-03T09:03:14.318Z,38.31
2019-05-03T09:04:12.377Z,38.10
2019-05-03T09:05:12.319Z,38.10
2019-05-03T09:06:12.318Z,37.81
2019-05-03T09:07:14.604Z,37.90
2019-05-03T09:08:12.298Z,37.90
2019-05-03T09:09:12.289Z,38.31
2019-05-03T09:10:13.554Z,37.70
2019-05-03T09:11:12.281Z,37.81
2019-05-03T09:12:12.285Z,37.81
2019-05-03T09:13:14.160Z,38.20
2019-05-03T09:14:12.252Z,38.31
2019-05-03T09:15:12.245Z,38.40
2019-05-03T09:16:12.294Z,38.59
2019-05-03T09:17:12.231Z,38.70
2019-05-03T09:18:15.150Z,38.60
2019-05-03T09:19:14.697Z,38.39
2019-05-03T09:20:12.208Z,38.60
2019-05-03T09:21:12.207Z,38.68
2019-05-03T09:22:12.210Z,38.39
2019-05-03T09:23:12.183Z,37.88
2019-05-03T09:24:12.200Z,38.09
2019-05-03T09:25:12.268Z,36.99
2019-05-03T09:26:12.169Z,37.19
2019-05-03T09:27:12.150Z,37.10
2019-05-03T09:28:12.196Z,37.29
2019-05-03T09:29:12.146Z,37.08
2019-05-03T09:30:14.375Z,37.08
2019-05-03T09:31:12.136Z,37.38
2019-05-03T09:32:12.115Z,37.38
2019-05-03T09:33:12.107Z,37.79
2019-05-03T09:34:12.109Z,37.88
2019-05-03T09:35:12.099Z,37.49
2019-05-03T09:36:12.176Z,37.49
2019-05-03T09:37:12.093Z,37.38
2019-05-03T09:38:12.085Z,37.19
2019-05-03T09:39:12.194Z,37.29
2019-05-03T09:40:12.085Z,37.08
2019-05-03T09:41:12.080Z,37.97
2019-05-03T09:42:12.085Z,37.59
2019-05-03T09:43:12.075Z,37.57
2019-05-03T09:44:12.057Z,38.48
2019-05-03T09:45:12.066Z,37.07
2019-05-03T09:46:12.050Z,37.68
2019-05-03T09:47:12.103Z,36.99
2019-05-03T09:48:12.201Z,36.99
2019-05-03T09:49:14.475Z,37.19
2019-05-03T09:50:12.017Z,37.08
2019-05-03T09:51:12.001Z,37.77
2019-05-03T09:52:11.995Z,38.17
2019-05-03T09:53:11.994Z,38.07
2019-05-03T09:54:12.032Z,37.97
2019-05-03T09:55:11.965Z,37.67
2019-05-03T09:56:11.983Z,38.07
2019-05-03T09:57:11.978Z,37.67
2019-05-03T09:58:11.967Z,38.17
2019-05-03T09:59:11.979Z,37.77
2019-05-03T10:00:12.099Z,37.57
2019-05-03T10:01:11.967Z,37.87
2019-05-03T10:02:11.974Z,37.27
2019-05-03T10:03:11.964Z,38.07
2019-05-03T10:04:12.000Z,37.87
2019-05-03T10:05:11.991Z,37.47
2019-05-03T10:06:14.527Z,37.57
2019-05-03T10:07:15.154Z,37.67
2019-05-03T10:08:12.053Z,37.17
2019-05-03T10:09:11.955Z,37.17
2019-05-03T10:10:11.951Z,37.97
2019-05-03T10:11:11.939Z,36.77
2019-05-03T10:12:12.035Z,37.17
2019-05-03T10:13:16.839Z,36.97
2019-05-03T10:14:15.333Z,37.17
2019-05-03T10:15:11.956Z,36.77
2019-05-03T10:16:11.901Z,37.17
2019-05-03T10:17:11.895Z,36.77
2019-05-03T10:18:11.940Z,37.37
2019-05-03T10:19:14.304Z,37.47
2019-05-03T10:20:11.873Z,37.67
2019-05-03T10:21:11.954Z,37.27
2019-05-03T10:22:11.852Z,36.87
2019-05-03T10:23:11.852Z,36.97
2019-05-03T10:24:11.924Z,37.17
2019-05-03T10:25:11.831Z,36.57
2019-05-03T10:26:11.823Z,36.87
2019-05-03T10:27:11.856Z,36.47
2019-05-03T10:28:11.809Z,36.77
2019-05-03T10:29:11.953Z,36.67
2019-05-03T10:30:13.397Z,36.87
2019-05-03T10:31:11.791Z,36.77
2019-05-03T10:32:11.787Z,36.87
2019-05-03T10:33:11.769Z,36.77
2019-05-03T10:34:11.787Z,36.77
2019-05-03T10:35:11.782Z,36.37
2019-05-03T10:36:11.839Z,36.27
2019-05-03T10:37:11.769Z,36.16
2019-05-03T10:38:11.761Z,36.27
2019-05-03T10:39:11.747Z,36.07
2019-05-03T10:40:11.736Z,36.18
2019-05-03T10:41:11.757Z,36.07
2019-05-03T10:42:11.741Z,36.37
2019-05-03T10:43:11.742Z,36.67
2019-05-03T10:44:11.718Z,36.57
2019-05-03T10:45:11.751Z,36.57
2019-05-03T10:46:11.706Z,36.57
2019-05-03T10:47:11.714Z,36.67
2019-05-03T10:48:11.734Z,36.97
2019-05-03T10:49:11.715Z,36.97
2019-05-03T10:50:11.700Z,36.67
2019-05-03T10:51:11.691Z,36.57
2019-05-03T10:52:11.673Z,36.57
2019-05-03T10:53:11.683Z,36.97
2019-05-03T10:54:11.699Z,36.77
2019-05-03T10:55:11.750Z,36.57
2019-05-03T10:56:13.465Z,36.77
2019-05-03T10:57:11.679Z,36.87
2019-05-03T10:58:11.657Z,36.77
2019-05-03T10:59:11.641Z,36.77
2019-05-03T11:00:39.416Z,36.67
2019-05-03T11:01:12.731Z,36.77
2019-05-03T11:02:11.635Z,36.87
2019-05-03T11:03:11.619Z,36.87
2019-05-03T11:04:11.612Z,36.77
2019-05-03T11:05:11.597Z,36.77
2019-05-03T11:06:11.603Z,36.77
2019-05-03T11:07:11.714Z,36.47
2019-05-03T11:08:11.574Z,36.27
2019-05-03T11:09:11.578Z,35.97
2019-05-03T11:10:11.552Z,35.97
2019-05-03T11:11:11.551Z,35.38
2019-05-03T11:12:11.928Z,35.38
2019-05-03T11:13:11.547Z,35.28
2019-05-03T11:14:11.547Z,34.78
2019-05-03T11:15:11.558Z,34.48
2019-05-03T11:16:11.571Z,35.17
2019-05-03T11:17:11.543Z,34.98
2019-05-03T11:18:11.548Z,34.50
2019-05-03T11:19:11.548Z,34.88
2019-05-03T11:20:11.573Z,34.88
2019-05-03T11:21:11.530Z,34.68
2019-05-03T11:22:11.526Z,34.18
2019-05-03T11:23:11.513Z,34.48
2019-05-03T11:24:11.574Z,33.78
2019-05-03T11:25:11.498Z,34.18
2019-05-03T11:26:11.521Z,34.68
2019-05-03T11:27:11.505Z,34.20
2019-05-03T11:28:11.479Z,33.80
2019-05-03T11:29:11.474Z,34.38
2019-05-03T11:30:11.505Z,34.50
2019-05-03T11:31:11.483Z,34.88
2019-05-03T11:32:11.895Z,34.68
2019-05-03T11:33:11.483Z,34.58
2019-05-03T11:34:11.479Z,34.58
2019-05-03T11:35:11.843Z,35.08
2019-05-03T11:36:11.467Z,35.47
2019-05-03T11:37:11.423Z,34.88
2019-05-03T11:38:11.412Z,35.08
2019-05-03T11:39:11.410Z,35.28
2019-05-03T11:40:11.400Z,35.08
2019-05-03T11:41:11.403Z,34.88
2019-05-03T11:42:11.388Z,35.58
2019-05-03T11:43:11.367Z,35.68
2019-05-03T11:44:11.364Z,35.08
2019-05-03T11:45:11.368Z,35.47
2019-05-03T11:46:11.361Z,35.17
2019-05-03T11:47:11.373Z,35.08
2019-05-03T11:48:11.355Z,34.98
2019-05-03T11:49:11.337Z,35.08
2019-05-03T11:50:11.331Z,35.17
2019-05-03T11:51:11.344Z,35.08
2019-05-03T11:52:11.327Z,35.08
2019-05-03T11:53:11.314Z,35.08
2019-05-03T11:54:11.332Z,34.88
2019-05-03T11:55:12.233Z,34.88
2019-05-03T11:56:12.225Z,35.97
2019-05-03T11:57:11.278Z,35.47
2019-05-03T11:58:11.272Z,35.77
2019-05-03T11:59:11.258Z,35.68
2019-05-03T12:00:11.340Z,35.47
2019-05-03T12:01:16.377Z,35.47
2019-05-03T12:02:12.237Z,35.97
2019-05-03T12:03:11.248Z,35.68
2019-05-03T12:04:11.355Z,35.88
2019-05-03T12:05:11.236Z,35.88
2019-05-03T12:06:11.308Z,35.47
2019-05-03T12:07:11.217Z,36.37
2019-05-03T12:08:11.218Z,35.68
2019-05-03T12:09:11.195Z,35.97
2019-05-03T12:10:28.267Z,36.18
2019-05-03T12:11:12.231Z,35.97
2019-05-03T12:12:11.184Z,35.28
2019-05-03T12:13:11.207Z,35.47
2019-05-03T12:14:11.219Z,34.78
2019-05-03T12:15:11.153Z,36.18
2019-05-03T12:16:20.120Z,35.49
2019-05-03T12:17:18.916Z,35.77
2019-05-03T12:18:12.170Z,35.17
2019-05-03T12:19:17.187Z,35.59
2019-05-03T12:20:13.505Z,36.18
2019-05-03T12:21:12.437Z,35.58
2019-05-03T12:22:11.676Z,35.58
2019-05-03T12:23:12.103Z,35.47
2019-05-03T12:24:11.822Z,35.47
2019-05-03T12:25:11.681Z,35.59
2019-05-03T12:26:13.303Z,35.47
2019-05-03T12:27:11.068Z,34.98
2019-05-03T12:28:11.080Z,35.49
2019-05-03T12:29:11.159Z,35.38
2019-05-03T12:30:11.063Z,35.17
2019-05-03T12:31:25.869Z,36.19
2019-05-03T12:32:12.046Z,35.88
2019-05-03T12:33:11.044Z,36.07
2019-05-03T12:34:11.075Z,35.97
2019-05-03T12:35:11.104Z,35.68
2019-05-03T12:36:11.058Z,35.97
2019-05-03T12:37:11.009Z,35.89
2019-05-03T12:38:10.998Z,35.89
2019-05-03T12:39:24.239Z,35.79
2019-05-03T12:40:12.000Z,35.97
2019-05-03T12:41:10.986Z,35.77
2019-05-03T12:42:11.022Z,35.68
2019-05-03T12:43:10.964Z,36.19
2019-05-03T12:44:10.972Z,35.89
2019-05-03T12:45:10.985Z,35.58
2019-05-03T12:46:10.960Z,35.88
2019-05-03T12:47:10.962Z,35.29
2019-05-03T12:48:10.938Z,35.29
2019-05-03T12:49:10.927Z,35.10
2019-05-03T12:50:11.002Z,35.19
2019-05-03T12:51:11.458Z,35.17
2019-05-03T12:52:11.660Z,34.99