createdAt,value
2018-06-09T00:00:48.900Z,21.37
2018-06-09T00:01:48.929Z,21.45
2018-06-09T00:02:48.943Z,21.36
2018-06-09T00:03:48.960Z,21.22
2018-06-09T00:04:48.988Z,21.37
2018-06-09T00:05:49.007Z,21.39
2018-06-09T00:06:49.035Z,21.35
2018-06-09T00:07:49.058Z,21.30
2018-06-09T00:08:49.073Z,21.14
2018-06-09T00:09:49.095Z,21.18
2018-06-09T00:10:49.122Z,21.00
2018-06-09T00:11:49.138Z,20.88
2018-06-09T00:12:49.160Z,20.69
2018-06-09T00:13:49.183Z,20.70
2018-06-09T00:14:49.206Z,20.70
2018-06-09T00:15:49.232Z,20.65
2018-06-09T00:16:49.255Z,20.87
2018-06-09T00:17:49.276Z,20.99
2018-06-09T00:18:49.296Z,21.14
2018-06-09T00:19:49.320Z,21.14
2018-06-09T00:20:49.337Z,21.30
2018-06-09T00:21:49.360Z,21.22
2018-06-09T00:22:49.383Z,21.17
2018-06-09T00:23:49.419Z,21.17
2018-06-09T00:24:49.426Z,21.29
2018-06-09T00:25:49.452Z,21.29
2018-06-09T00:26:49.474Z,21.22
2018-06-09T00:27:49.494Z,21.30
2018-06-09T00:28:49.530Z,21.37
2018-06-09T00:29:49.536Z,21.37
2018-06-09T00:30:49.561Z,21.58
2018-06-09T00:31:49.583Z,21.54
2018-06-09T00:32:49.609Z,21.45
2018-06-09T00:33:49.623Z,21.21
2018-06-09T00:34:49.645Z,21.18
2018-06-09T00:35:49.721Z,21.21
2018-06-09T00:36:49.694Z,20.96
2018-06-09T00:37:49.723Z,21.00
2018-06-09T00:38:49.739Z,20.93
2018-06-09T00:39:49.762Z,20.84
2018-06-09T00:40:49.791Z,20.70
2018-06-09T00:41:49.801Z,20.80
2018-06-09T00:42:49.831Z,20.85
2018-06-09T00:43:49.857Z,21.02
2018-06-09T00:44:49.874Z,20.69
2018-06-09T00:45:49.887Z,20.70
2018-06-09T00:46:49.924Z,20.70
2018-06-09T00:47:49.930Z,20.92
2018-06-09T00:48:49.956Z,20.85
2018-06-09T00:49:49.974Z,20.96
2018-06-09T00:50:49.999Z,21.09
2018-06-09T00:51:50.025Z,21.07
2018-06-09T00:52:50.046Z,20.95
2018-06-09T00:53:50.075Z,20.87
2018-06-09T00:54:50.086Z,20.87
2018-06-09T00:55:50.116Z,20.84
2018-06-09T00:56:50.132Z,20.77
2018-06-09T00:57:50.152Z,20.69
2018-06-09T00:58:50.177Z,20.77
2018-06-09T00:59:50.199Z,20.78
2018-06-09T01:00:50.222Z,20.85
2018-06-09T01:01:50.243Z,20.95
2018-06-09T01:02:50.263Z,21.03
2018-06-09T01:03:50.291Z,20.90
2018-06-09T01:04:50.308Z,20.84
2018-06-09T01:05:50.332Z,20.80
2018-06-09T01:06:50.355Z,20.90
2018-06-09T01:07:50.379Z,20.87
2018-06-09T01:08:50.399Z,20.62
2018-06-09T01:09:50.418Z,20.40
2018-06-09T01:10:50.445Z,20.22
2018-06-09T01:11:50.459Z,20.40
2018-06-09T01:12:50.483Z,20.62
2018-06-09T01:13:50.506Z,20.72
2018-06-09T01:14:50.528Z,20.70
2018-06-09T01:15:50.552Z,20.70
2018-06-09T01:16:50.577Z,20.72
2018-06-09T01:17:50.596Z,20.56
2018-06-09T01:18:50.613Z,20.65
2018-06-09T01:19:50.635Z,20.63
2018-06-09T01:20:50.664Z,20.52
2018-06-09T01:21:50.684Z,20.40
2018-06-09T01:22:50.705Z,20.26
2018-06-09T01:23:50.734Z,20.26
2018-06-09T01:24:50.745Z,20.18
2018-06-09T01:25:50.769Z,20.21
2018-06-09T01:26:50.788Z,20.28
2018-06-09T01:27:50.818Z,20.40
2018-06-09T01:28:50.842Z,20.63
2018-06-09T01:29:50.859Z,20.56
2018-06-09T01:30:50.879Z,20.37
2018-06-09T01:31:50.918Z,20.36
2018-06-09T01:32:50.921Z,20.40
2018-06-09T01:33:50.955Z,20.48
2018-06-09T01:34:50.967Z,20.47
2018-06-09T01:35:50.985Z,20.39
2018-06-09T01:36:51.013Z,20.36
2018-06-09T01:37:51.032Z,20.28
2018-06-09T01:38:51.055Z,20.29
2018-06-09T01:39:51.079Z,20.19
2018-06-09T01:40:51.096Z,20.11
2018-06-09T01:41:51.121Z,20.10
2018-06-09T01:42:51.149Z,20.11
2018-06-09T01:43:51.164Z,19.96
2018-06-09T01:44:51.185Z,20.04
2018-06-09T01:45:51.206Z,19.91
2018-06-09T01:46:51.226Z,19.89
2018-06-09T01:47:51.248Z,19.95
2018-06-09T01:48:51.270Z,19.86
2018-06-09T01:49:51.298Z,19.95
2018-06-09T01:50:51.315Z,19.95
2018-06-09T01:51:51.339Z,20.04
2018-06-09T01:52:51.363Z,20.19
2018-06-09T01:53:51.385Z,20.31
2018-06-09T01:54:51.402Z,20.26
2018-06-09T01:55:51.426Z,20.24
2018-06-09T01:56:51.455Z,20.36
2018-06-09T01:57:51.473Z,20.39
2018-06-09T01:58:51.488Z,20.14
2018-06-09T01:59:51.517Z,20.10
2018-06-09T02:00:51.533Z,20.25
2018-06-09T02:01:51.553Z,20.16
2018-06-09T02:02:51.578Z,20.14
2018-06-09T02:03:51.603Z,20.13
2018-06-09T02:04:51.623Z,20.13
2018-06-09T02:05:51.638Z,20.14
2018-06-09T02:06:51.673Z,20.18
2018-06-09T02:07:51.684Z,20.14
2018-06-09T02:08:51.710Z,20.11
2018-06-09T02:09:51.728Z,20.00
2018-06-09T02:10:51.755Z,19.94
2018-06-09T02:11:51.773Z,19.99
2018-06-09T02:12:51.812Z,20.16
2018-06-09T02:13:51.823Z,20.16
2018-06-09T02:14:51.843Z,20.03
2018-06-09T02:15:51.864Z,20.14
2018-06-09T02:16:51.892Z,20.21
2018-06-09T02:17:51.910Z,20.32
2018-06-09T02:18:51.924Z,20.09
2018-06-09T02:19:51.947Z,20.00
2018-06-09T02:20:51.973Z,19.99
2018-06-09T02:21:51.988Z,20.00
2018-06-09T02:22:52.012Z,20.07
2018-06-09T02:23:52.034Z,19.96
2018-06-09T02:24:52.059Z,20.04
2018-06-09T02:25:52.079Z,20.07
2018-06-09T02:26:52.107Z,20.14
2018-06-09T02:27:52.123Z,20.24
2018-06-09T02:28:52.147Z,20.41
2018-06-09T02:29:52.187Z,20.40
2018-06-09T02:30:52.201Z,20.37
2018-06-09T02:31:52.210Z,20.32
2018-06-09T02:32:52.235Z,20.40
2018-06-09T02:33:52.250Z,20.37
2018-06-09T02:34:52.280Z,20.56
2018-06-09T02:35:52.305Z,20.72
2018-06-09T02:36:52.341Z,20.55
2018-06-09T02:37:52.346Z,20.59
2018-06-09T02:38:52.373Z,20.39
2018-06-09T02:39:52.411Z,20.28
2018-06-09T02:40:52.420Z,20.14
2018-06-09T02:41:52.439Z,20.13
2018-06-09T02:42:52.473Z,20.16
2018-06-09T02:43:52.475Z,20.21
2018-06-09T02:44:52.498Z,20.31
2018-06-09T02:45:52.528Z,20.41
2018-06-09T02:46:52.540Z,20.41
2018-06-09T02:47:52.563Z,20.56
2018-06-09T02:48:52.588Z,20.67
2018-06-09T02:49:52.606Z,20.48
2018-06-09T02:50:52.635Z,20.19
2018-06-09T02:51:52.653Z,20.10
2018-06-09T02:52:52.668Z,19.96
2018-06-09T02:53:52.696Z,20.18
2018-06-09T02:54:52.713Z,20.10
2018-06-09T02:55:52.764Z,20.00
2018-06-09T02:56:52.754Z,19.99
2018-06-09T02:57:52.780Z,20.04
2018-06-09T02:58:52.815Z,20.06
2018-06-09T02:59:52.822Z,20.18
2018-06-09T03:00:52.844Z,20.14
2018-06-09T03:01:52.878Z,20.26
2018-06-09T03:02:52.889Z,20.47
2018-06-09T03:03:52.909Z,20.51
2018-06-09T03:04:52.937Z,20.63
2018-06-09T03:05:52.950Z,20.74
2018-06-09T03:06:52.976Z,20.51
2018-06-09T03:07:53.000Z,20.59
2018-06-09T03:08:53.017Z,20.66
2018-06-09T03:09:53.040Z,20.80
2018-06-09T03:10:53.064Z,20.96
2018-06-09T03:11:53.099Z,20.92
2018-06-09T03:12:53.110Z,21.02
2018-06-09T03:13:53.133Z,20.96
2018-06-09T03:14:53.148Z,20.80
2018-06-09T03:15:53.176Z,20.93
2018-06-09T03:16:53.193Z,20.92
2018-06-09T03:17:53.224Z,21.00
2018-06-09T03:18:53.253Z,21.12
2018-06-09T03:19:53.277Z,21.15
2018-06-09T03:20:53.285Z,21.21
2018-06-09T03:21:53.303Z,21.29
2018-06-09T03:22:53.338Z,21.32
2018-06-09T03:23:53.349Z,21.33
2018-06-09T03:24:53.373Z,21.20
2018-06-09T03:25:53.397Z,21.00
2018-06-09T03:26:53.415Z,21.00
2018-06-09T03:27:53.436Z,21.02
2018-06-09T03:28:53.460Z,21.22
2018-06-09T03:29:53.484Z,21.27
2018-06-09T03:30:53.501Z,21.11
2018-06-09T03:31:53.534Z,20.97
2018-06-09T03:32:53.548Z,20.82
2018-06-09T03:33:53.575Z,20.70
2018-06-09T03:34:53.597Z,20.63
2018-06-09T03:35:53.613Z,20.47
2018-06-09T03:36:53.635Z,20.69
2018-06-09T03:37:53.656Z,20.74
2018-06-09T03:38:53.691Z,20.85
2018-06-09T03:39:53.699Z,20.97
2018-06-09T03:40:53.724Z,20.85
2018-06-09T03:41:53.743Z,20.87
2018-06-09T03:42:53.770Z,20.72
2018-06-09T03:43:53.786Z,20.78
2018-06-09T03:44:53.815Z,20.77
2018-06-09T03:45:53.832Z,20.84
2018-06-09T03:46:53.874Z,20.82
2018-06-09T03:47:53.883Z,20.85
2018-06-09T03:48:53.912Z,20.87
2018-06-09T03:49:53.920Z,20.90
2018-06-09T03:50:53.941Z,20.84
2018-06-09T03:51:53.967Z,20.84
2018-06-09T03:52:53.990Z,20.69
2018-06-09T03:53:54.007Z,20.62
2018-06-09T03:54:54.037Z,20.44
2018-06-09T03:55:54.053Z,20.51
2018-06-09T03:56:54.079Z,20.39
2018-06-09T03:57:54.099Z,20.40
2018-06-09T03:58:54.117Z,20.43
2018-06-09T03:59:54.140Z,20.39
2018-06-09T04:00:54.161Z,20.39
2018-06-09T04:01:54.187Z,20.39
2018-06-09T04:02:54.214Z,20.39
2018-06-09T04:03:54.230Z,20.56
2018-06-09T04:04:54.248Z,20.70
2018-06-09T04:05:54.272Z,20.96
2018-06-09T04:06:54.295Z,21.06
2018-06-09T04:07:54.323Z,21.12
2018-06-09T04:08:54.352Z,21.21
2018-06-09T04:09:54.361Z,21.18
2018-06-09T04:10:54.386Z,20.95
2018-06-09T04:11:54.405Z,20.90
2018-06-09T04:12:54.429Z,20.96
2018-06-09T04:13:54.451Z,20.84
2018-06-09T04:14:54.471Z,20.97
2018-06-09T04:15:54.495Z,20.96
2018-06-09T04:16:54.514Z,20.95
2018-06-09T04:17:54.539Z,20.95
2018-06-09T04:18:54.564Z,20.85
2018-06-09T04:19:54.585Z,20.82
2018-06-09T04:20:54.609Z,20.85
2018-06-09T04:21:54.630Z,20.97
2018-06-09T04:22:54.649Z,20.93
2018-06-09T04:23:54.673Z,21.02
2018-06-09T04:24:54.690Z,21.12
2018-06-09T04:25:54.716Z,21.20
2018-06-09T04:26:54.746Z,21.43
2018-06-09T04:27:54.754Z,21.46
2018-06-09T04:28:54.778Z,21.72
2018-06-09T04:29:54.803Z,21.58
2018-06-09T04:30:54.822Z,21.61
2018-06-09T04:31:54.846Z,21.55
2018-06-09T04:32:54.871Z,21.46
2018-06-09T04:33:54.911Z,21.35
2018-06-09T04:34:54.915Z,21.18
2018-06-09T04:35:54.933Z,21.29
2018-06-09T04:36:54.958Z,21.35
2018-06-09T04:37:54.981Z,21.43
2018-06-09T04:38:55.002Z,21.55
2018-06-09T04:39:55.085Z,21.72
2018-06-09T04:40:55.049Z,21.80
2018-06-09T04:41:55.072Z,21.75
2018-06-09T04:42:55.091Z,22.02
2018-06-09T04:43:55.129Z,22.06
2018-06-09T04:44:55.139Z,22.13
2018-06-09T04:45:55.164Z,21.98
2018-06-09T04:46:55.184Z,21.72
2018-06-09T04:47:55.211Z,21.64
2018-06-09T04:48:55.225Z,21.55
2018-06-09T04:49:55.247Z,21.57
2018-06-09T04:50:55.272Z,21.46
2018-06-09T04:51:55.293Z,21.55
2018-06-09T04:52:55.315Z,21.69
2018-06-09T04:53:55.346Z,21.77
2018-06-09T04:54:55.361Z,21.85
2018-06-09T04:55:55.416Z,21.60
2018-06-09T04:56:55.407Z,21.72
2018-06-09T04:57:55.430Z,21.77
2018-06-09T04:58:55.463Z,21.79
2018-06-09T04:59:55.476Z,21.93
2018-06-09T05:00:55.500Z,21.96
2018-06-09T05:01:55.525Z,21.96
2018-06-09T05:02:55.541Z,21.99
2018-06-09T05:03:55.567Z,22.04
2018-06-09T05:04:55.582Z,21.91
2018-06-09T05:05:55.616Z,21.85
2018-06-09T05:06:55.632Z,21.99
2018-06-09T05:07:55.656Z,22.13
2018-06-09T05:08:55.675Z,21.99
2018-06-09T05:09:55.699Z,21.92
2018-06-09T05:10:55.723Z,21.92
2018-06-09T05:11:55.744Z,22.00
2018-06-09T05:12:55.781Z,22.06
2018-06-09T05:13:55.790Z,22.32
2018-06-09T05:14:55.807Z,22.28
2018-06-09T05:15:55.846Z,22.44
2018-06-09T05:16:55.853Z,22.41
2018-06-09T05:17:55.881Z,22.29
2018-06-09T05:18:55.901Z,22.30
2018-06-09T05:19:55.923Z,22.50
2018-06-09T05:20:55.949Z,22.48
2018-06-09T05:21:55.971Z,22.55
2018-06-09T05:22:55.994Z,22.75
2018-06-09T05:23:56.031Z,22.69
2018-06-09T05:24:56.039Z,22.65
2018-06-09T05:25:56.060Z,22.69
2018-06-09T05:26:56.083Z,22.72
2018-06-09T05:27:56.103Z,23.02
2018-06-09T05:28:56.126Z,22.91
2018-06-09T05:29:56.163Z,23.05
2018-06-09T05:30:56.172Z,23.05
2018-06-09T05:31:56.202Z,23.03
2018-06-09T05:32:56.223Z,22.96
2018-06-09T05:33:56.253Z,22.98
2018-06-09T05:34:56.269Z,22.93
2018-06-09T05:35:56.291Z,22.73
2018-06-09T05:36:56.322Z,23.00
2018-06-09T05:37:56.345Z,22.93
2018-06-09T05:38:56.355Z,22.75
2018-06-09T05:39:56.392Z,22.98
2018-06-09T05:40:56.404Z,23.17
2018-06-09T05:41:56.424Z,23.41
2018-06-09T05:42:56.457Z,23.37
2018-06-09T05:43:56.479Z,23.54
2018-06-09T05:44:56.495Z,23.84
2018-06-09T05:45:56.523Z,23.84
2018-06-09T05:46:56.545Z,23.80
2018-06-09T05:47:56.564Z,23.87
2018-06-09T05:48:56.590Z,24.18
2018-06-09T05:49:56.619Z,24.01
2018-06-09T05:50:56.636Z,24.32
2018-06-09T05:51:56.657Z,24.39
2018-06-09T05:52:56.684Z,24.69
2018-06-09T05:53:56.709Z,24.65
2018-06-09T05:54:56.736Z,24.80
2018-06-09T05:55:56.773Z,24.65
2018-06-09T05:56:56.780Z,24.60
2018-06-09T05:57:56.803Z,24.66
2018-06-09T05:58:56.828Z,24.63
2018-06-09T05:59:56.863Z,24.68
2018-06-09T06:00:56.869Z,24.61
2018-06-09T06:01:56.893Z,24.85
2018-06-09T06:02:56.922Z,24.89
2018-06-09T06:03:56.988Z,25.04
2018-06-09T06:04:56.963Z,24.84
2018-06-09T06:05:56.994Z,24.91
2018-06-09T06:06:57.016Z,25.06
2018-06-09T06:07:57.034Z,24.91
2018-06-09T06:08:57.101Z,24.47
2018-06-09T06:09:57.091Z,24.76
2018-06-09T06:10:57.110Z,24.86
2018-06-09T06:11:57.129Z,25.08
2018-06-09T06:12:57.159Z,25.38
2018-06-09T06:13:57.178Z,25.14
2018-06-09T06:14:57.220Z,24.76
2018-06-09T06:15:57.228Z,24.86
2018-06-09T06:16:57.255Z,24.57
2018-06-09T06:17:57.273Z,24.47
2018-06-09T06:18:57.312Z,24.32
2018-06-09T06:19:57.319Z,24.53
2018-06-09T06:20:57.351Z,24.47
2018-06-09T06:21:57.373Z,24.35
2018-06-09T06:22:57.394Z,24.33
2018-06-09T06:23:57.420Z,24.32
2018-06-09T06:24:57.441Z,24.51
2018-06-09T06:25:57.470Z,24.60
2018-06-09T06:26:57.493Z,24.93
2018-06-09T06:27:57.520Z,25.31
2018-06-09T06:28:57.544Z,24.98
2018-06-09T06:29:57.563Z,24.78
2018-06-09T06:30:57.588Z,24.66
2018-06-09T06:31:57.616Z,24.63
2018-06-09T06:32:57.643Z,24.63
2018-06-09T06:33:57.663Z,24.50
2018-06-09T06:34:57.685Z,24.77
2018-06-09T06:35:57.706Z,24.78
2018-06-09T06:36:57.730Z,24.96
2018-06-09T06:37:57.772Z,24.74
2018-06-09T06:38:57.778Z,25.04
2018-06-09T06:39:57.800Z,25.29
2018-06-09T06:40:57.826Z,24.99
2018-06-09T06:41:57.852Z,24.70
2018-06-09T06:42:57.880Z,24.92
2018-06-09T06:43:57.899Z,24.74
2018-06-09T06:44:57.965Z,24.88
2018-06-09T06:45:57.972Z,24.99
2018-06-09T06:46:57.982Z,25.04
2018-06-09T06:47:58.001Z,25.63
2018-06-09T06:48:58.025Z,25.60
2018-06-09T06:49:58.070Z,25.60
2018-06-09T06:50:58.071Z,25.77
2018-06-09T06:51:58.095Z,25.83
2018-06-09T06:52:58.120Z,25.80
2018-06-09T06:53:58.147Z,26.28
2018-06-09T06:54:58.166Z,26.93
2018-06-09T06:55:58.196Z,26.68
2018-06-09T06:56:58.213Z,26.73
2018-06-09T06:57:58.258Z,26.99
2018-06-09T06:58:58.265Z,26.95
2018-06-09T06:59:58.289Z,27.05
2018-06-09T07:00:58.328Z,27.89
2018-06-09T07:01:58.370Z,27.75
2018-06-09T07:02:58.363Z,28.93
2018-06-09T07:03:58.392Z,29.60
2018-06-09T07:04:58.419Z,29.97
2018-06-09T07:05:58.460Z,30.63
2018-06-09T07:06:58.477Z,29.38
2018-06-09T07:07:58.509Z,28.78
2018-06-09T07:08:58.516Z,28.70
2018-06-09T07:09:58.547Z,28.39
2018-06-09T07:10:58.575Z,28.12
2018-06-09T07:11:58.617Z,28.51
2018-06-09T07:12:58.623Z,28.67
2018-06-09T07:13:58.649Z,28.29
2018-06-09T07:14:58.677Z,28.66
2018-06-09T07:15:58.702Z,29.66
2018-06-09T07:16:58.752Z,30.15
2018-06-09T07:17:58.756Z,30.34
2018-06-09T07:18:58.784Z,30.06
2018-06-09T07:19:58.821Z,30.40
2018-06-09T07:20:58.836Z,30.53
2018-06-09T07:21:58.867Z,30.35
2018-06-09T07:22:58.895Z,29.94
2018-06-09T07:23:58.922Z,30.24
2018-06-09T07:24:58.948Z,30.27
2018-06-09T07:25:58.972Z,30.19
2018-06-09T07:26:59.003Z,31.31
2018-06-09T07:27:59.029Z,31.15
2018-06-09T07:28:59.051Z,29.78
2018-06-09T07:29:59.109Z,29.27
2018-06-09T07:30:59.111Z,29.79
2018-06-09T07:31:59.143Z,30.05
2018-06-09T07:32:59.166Z,30.92
2018-06-09T07:33:59.229Z,30.16
2018-06-09T07:34:59.220Z,29.54
2018-06-09T07:35:59.260Z,30.35
2018-06-09T07:36:59.275Z,31.56
2018-06-09T07:37:59.309Z,31.54
2018-06-09T07:38:59.336Z,30.51
2018-06-09T07:39:59.359Z,30.40
2018-06-09T07:40:59.393Z,30.08
2018-06-09T07:41:59.414Z,29.94
2018-06-09T07:42:59.448Z,29.71
2018-06-09T07:43:59.469Z,29.66
2018-06-09T07:44:59.498Z,29.41
2018-06-09T07:45:59.525Z,29.78
2018-06-09T07:46:59.556Z,30.15
2018-06-09T07:47:59.604Z,30.10
2018-06-09T07:48:59.605Z,30.10
2018-06-09T07:49:59.642Z,30.51
2018-06-09T07:50:59.659Z,31.89
2018-06-09T07:51:59.693Z,32.86
2018-06-09T07:52:59.713Z,33.01
2018-06-09T07:53:59.770Z,32.07
2018-06-09T07:54:59.779Z,31.21
2018-06-09T07:55:59.806Z,30.69
2018-06-09T07:56:59.821Z,30.30
2018-06-09T07:57:59.848Z,30.05
2018-06-09T07:58:59.879Z,29.98
2018-06-09T07:59:59.914Z,30.21
2018-06-09T08:00:59.941Z,30.23
2018-06-09T08:01:59.959Z,30.81
2018-06-09T08:02:59.988Z,30.13
2018-06-09T08:04:00.025Z,29.81
2018-06-09T08:05:00.062Z,29.69
2018-06-09T08:06:00.081Z,30.50
2018-06-09T08:07:00.105Z,30.39
2018-06-09T08:08:00.140Z,30.18
2018-06-09T08:09:00.179Z,30.59
2018-06-09T08:10:00.182Z,30.72
2018-06-09T08:11:00.203Z,30.70
2018-06-09T08:12:00.249Z,30.75
2018-06-09T08:13:00.271Z,30.73
2018-06-09T08:14:00.334Z,30.94
2018-06-09T08:15:00.320Z,30.54
2018-06-09T08:16:00.341Z,30.39
2018-06-09T08:17:00.377Z,30.92
2018-06-09T08:18:00.392Z,30.78
2018-06-09T08:19:00.423Z,30.75
2018-06-09T08:20:00.465Z,30.16
2018-06-09T08:21:00.509Z,30.30
2018-06-09T08:22:00.511Z,29.90
2018-06-09T08:23:00.532Z,29.65
2018-06-09T08:24:00.552Z,30.28
2018-06-09T08:25:00.581Z,30.09
2018-06-09T08:26:00.612Z,30.06
2018-06-09T08:27:00.632Z,30.21
2018-06-09T08:28:00.660Z,30.21
2018-06-09T08:29:00.708Z,30.80
2018-06-09T08:30:00.719Z,30.75
2018-06-09T08:31:00.748Z,30.80
2018-06-09T08:32:00.778Z,30.81
2018-06-09T08:33:00.799Z,31.18
2018-06-09T08:34:00.821Z,31.29
2018-06-09T08:35:00.854Z,31.28
2018-06-09T08:36:00.889Z,31.39
2018-06-09T08:37:00.898Z,31.09
2018-06-09T08:38:00.927Z,31.17
2018-06-09T08:39:00.953Z,31.21
2018-06-09T08:40:00.990Z,31.05
2018-06-09T08:41:01.012Z,31.33
2018-06-09T08:42:01.069Z,31.74
2018-06-09T08:43:01.067Z,31.97
2018-06-09T08:44:01.086Z,31.77
2018-06-09T08:45:01.113Z,31.09
2018-06-09T08:46:01.141Z,31.59
2018-06-09T08:47:01.175Z,31.89
2018-06-09T08:48:01.190Z,32.15
2018-06-09T08:49:01.222Z,32.16
2018-06-09T08:50:01.245Z,32.26
2018-06-09T08:51:01.272Z,30.84
2018-06-09T08:52:01.322Z,30.83
2018-06-09T08:53:01.329Z,30.51
2018-06-09T08:54:01.357Z,30.08
2018-06-09T08:55:01.385Z,30.19
2018-06-09T08:56:01.408Z,30.35
2018-06-09T08:57:01.455Z,30.46
2018-06-09T08:58:01.466Z,30.08
2018-06-09T08:59:01.498Z,30.30
2018-06-09T09:00:01.522Z,30.69
2018-06-09T09:01:01.540Z,30.37
2018-06-09T09:02:01.589Z,30.00
2018-06-09T09:03:01.596Z,30.77
2018-06-09T09:04:01.626Z,30.96
2018-06-09T09:05:01.653Z,31.69
2018-06-09T09:06:01.677Z,32.22
2018-06-09T09:07:01.707Z,32.43
2018-06-09T09:08:01.745Z,33.01
2018-06-09T09:09:01.774Z,33.11
2018-06-09T09:10:01.785Z,33.12
2018-06-09T09:11:01.815Z,33.39
2018-06-09T09:12:01.841Z,33.20
2018-06-09T09:13:01.867Z,33.01
2018-06-09T09:14:01.898Z,33.45
2018-06-09T09:15:01.938Z,32.11
2018-06-09T09:16:01.956Z,31.55
2018-06-09T09:17:01.982Z,32.15
2018-06-09T09:18:02.009Z,32.45
2018-06-09T09:19:02.035Z,32.63
2018-06-09T09:20:02.063Z,32.43
2018-06-09T09:21:02.092Z,32.68
2018-06-09T09:22:02.114Z,32.95
2018-06-09T09:23:02.150Z,32.90
2018-06-09T09:24:02.172Z,32.63
2018-06-09T09:25:02.198Z,32.49
2018-06-09T09:26:02.233Z,32.49
2018-06-09T09:27:02.250Z,32.59
2018-06-09T09:28:02.277Z,32.45
2018-06-09T09:29:02.309Z,32.18
2018-06-09T09:30:02.336Z,32.26
2018-06-09T09:31:02.354Z,31.73
2018-06-09T09:32:02.413Z,31.43
2018-06-09T09:33:02.412Z,31.84
2018-06-09T09:34:02.433Z,32.16
2018-06-09T09:35:02.469Z,32.92
2018-06-09T09:36:02.490Z,32.19
2018-06-09T09:37:02.522Z,31.70
2018-06-09T09:38:02.544Z,31.62
2018-06-09T09:39:02.574Z,31.99
2018-06-09T09:40:02.608Z,32.11
2018-06-09T09:41:02.628Z,32.29
2018-06-09T09:42:02.660Z,32.43
2018-06-09T09:43:02.686Z,32.75
2018-06-09T09:44:02.706Z,33.05
2018-06-09T09:45:02.734Z,32.52
2018-06-09T09:46:02.770Z,32.64
2018-06-09T09:47:02.802Z,32.97
2018-06-09T09:48:02.816Z,33.27
2018-06-09T09:49:02.847Z,33.04
2018-06-09T09:50:02.882Z,32.29
2018-06-09T09:51:02.899Z,32.15
2018-06-09T09:52:02.927Z,32.34
2018-06-09T09:53:02.949Z,32.22
2018-06-09T09:54:02.977Z,32.67
2018-06-09T09:55:03.015Z,32.64
2018-06-09T09:56:03.030Z,32.93
2018-06-09T09:57:03.057Z,32.86
2018-06-09T09:58:03.091Z,33.01
2018-06-09T09:59:03.122Z,33.45
2018-06-09T10:00:03.163Z,33.77
2018-06-09T10:01:03.164Z,33.95
2018-06-09T10:02:03.199Z,34.35
2018-06-09T10:03:03.220Z,32.92
2018-06-09T10:04:03.256Z,32.75
2018-06-09T10:05:03.272Z,33.36
2018-06-09T10:06:03.304Z,33.36
2018-06-09T10:07:03.330Z,33.64
2018-06-09T10:08:03.352Z,33.90
2018-06-09T10:09:03.386Z,34.36
2018-06-09T10:10:03.418Z,34.50
2018-06-09T10:11:03.444Z,34.58
2018-06-09T10:12:03.467Z,34.73
2018-06-09T10:13:03.492Z,34.51
2018-06-09T10:14:03.512Z,33.96
2018-06-09T10:15:03.543Z,34.17
2018-06-09T10:16:03.572Z,34.10
2018-06-09T10:17:03.597Z,34.55
2018-06-09T10:18:03.623Z,34.62
2018-06-09T10:19:03.671Z,34.62
2018-06-09T10:20:03.677Z,34.81
2018-06-09T10:21:03.702Z,34.96
2018-06-09T10:22:03.740Z,35.15
2018-06-09T10:23:03.770Z,35.11
2018-06-09T10:24:03.790Z,34.25
2018-06-09T10:25:03.843Z,34.48
2018-06-09T10:26:03.851Z,34.96
2018-06-09T10:27:03.881Z,34.90
2018-06-09T10:28:03.906Z,34.81
2018-06-09T10:29:03.930Z,34.97
2018-06-09T10:30:03.975Z,34.88
2018-06-09T10:31:03.987Z,34.71
2018-06-09T10:32:04.011Z,34.95
2018-06-09T10:33:04.068Z,35.27
2018-06-09T10:34:04.076Z,35.15
2018-06-09T10:35:04.096Z,34.70
2018-06-09T10:36:04.122Z,34.54
2018-06-09T10:37:04.172Z,34.61
2018-06-09T10:38:04.174Z,34.18
2018-06-09T10:39:04.204Z,34.61
2018-06-09T10:40:04.257Z,34.29
2018-06-09T10:41:04.272Z,33.95
2018-06-09T10:42:04.285Z,34.08
2018-06-09T10:43:04.319Z,34.06
2018-06-09T10:44:04.342Z,34.50
2018-06-09T10:45:04.393Z,34.61
2018-06-09T10:46:04.397Z,34.77
2018-06-09T10:47:04.422Z,35.02
2018-06-09T10:48:04.464Z,34.50
2018-06-09T10:49:04.476Z,34.83
2018-06-09T10:50:04.509Z,35.07
2018-06-09T10:51:04.541Z,34.85
2018-06-09T10:52:04.565Z,35.07
2018-06-09T10:53:04.594Z,35.26
2018-06-09T10:54:04.627Z,35.02
2018-06-09T10:55:04.666Z,34.60
2018-06-09T10:56:04.675Z,35.18
2018-06-09T10:57:04.711Z,35.58
2018-06-09T10:58:04.727Z,35.02
2018-06-09T10:59:04.790Z,35.05
2018-06-09T11:00:04.790Z,34.88
2018-06-09T11:01:04.813Z,34.90
2018-06-09T11:02:04.843Z,35.31
2018-06-09T11:03:04.864Z,35.31
2018-06-09T11:04:04.919Z,35.34
2018-06-09T11:05:04.922Z,35.15
2018-06-09T11:06:04.962Z,34.33
2018-06-09T11:07:04.979Z,34.70
2018-06-09T11:08:05.017Z,34.80
2018-06-09T11:09:05.034Z,34.89
2018-06-09T11:10:05.158Z,34.45
2018-06-09T11:11:05.088Z,34.14
2018-06-09T11:12:05.122Z,34.17
2018-06-09T11:13:05.148Z,34.86
2018-06-09T11:14:05.178Z,35.11
2018-06-09T11:15:05.200Z,35.22
2018-06-09T11:16:05.225Z,35.08
2018-06-09T11:17:05.270Z,34.89
2018-06-09T11:18:05.279Z,35.17
2018-06-09T11:19:05.313Z,34.51
2018-06-09T11:20:05.336Z,34.61
2018-06-09T11:21:05.368Z,34.51
2018-06-09T11:22:05.392Z,34.29
2018-06-09T11:23:05.423Z,34.32
2018-06-09T11:24:05.450Z,34.38
2018-06-09T11:25:05.516Z,33.95
2018-06-09T11:26:05.504Z,33.65
2018-06-09T11:27:05.536Z,33.87
2018-06-09T11:28:05.585Z,33.55
2018-06-09T11:29:05.589Z,33.71
2018-06-09T11:30:05.627Z,33.68
2018-06-09T11:31:05.644Z,33.90
2018-06-09T11:32:05.674Z,33.57
2018-06-09T11:33:05.706Z,32.97
2018-06-09T11:34:05.719Z,33.14
2018-06-09T11:35:05.749Z,33.43
2018-06-09T11:36:05.774Z,33.79
2018-06-09T11:37:05.801Z,33.74
2018-06-09T11:38:05.828Z,34.08
2018-06-09T11:39:05.866Z,33.67
2018-06-09T11:40:05.884Z,33.24
2018-06-09T11:41:05.913Z,33.31
2018-06-09T11:42:05.943Z,33.83
2018-06-09T11:43:05.973Z,33.67
2018-06-09T11:44:06.000Z,33.34
2018-06-09T11:45:06.024Z,33.46
2018-06-09T11:46:06.053Z,33.59
2018-06-09T11:47:06.098Z,33.89
2018-06-09T11:48:06.101Z,33.57
2018-06-09T11:49:06.131Z,32.87
2018-06-09T11:50:06.168Z,33.17
2018-06-09T11:51:06.182Z,32.74
2018-06-09T11:52:06.214Z,32.52
2018-06-09T11:53:06.249Z,32.53
2018-06-09T11:54:06.273Z,32.65
2018-06-09T11:55:06.297Z,32.59
2018-06-09T11:56:06.322Z,32.78
2018-06-09T11:57:06.354Z,32.68
2018-06-09T11:58:06.375Z,32.92
2018-06-09T11:59:06.402Z,33.17
2018-06-09T12:00:06.432Z,33.12
2018-06-09T12:01:06.452Z,33.11
2018-06-09T12:02:06.485Z,33.50
2018-06-09T12:03:06.506Z,33.58
2018-06-09T12:04:06.543Z,33.61
2018-06-09T12:05:06.561Z,33.34
2018-06-09T12:06:06.597Z,33.19
2018-06-09T12:07:06.617Z,33.11
2018-06-09T12:08:06.655Z,33.42
2018-06-09T12:09:06.669Z,33.42
2018-06-09T12:10:06.696Z,33.23
2018-06-09T12:11:06.743Z,33.23
2018-06-09T12:12:06.748Z,32.95
2018-06-09T12:13:06.786Z,32.97
2018-06-09T12:14:06.808Z,33.00
2018-06-09T12:15:06.826Z,33.15
2018-06-09T12:16:06.854Z,33.49
2018-06-09T12:17:06.880Z,33.76
2018-06-09T12:18:06.910Z,33.58
2018-06-09T12:19:06.937Z,33.12
2018-06-09T12:20:06.961Z,33.47
2018-06-09T12:21:06.989Z,33.53
2018-06-09T12:22:07.024Z,33.64
2018-06-09T12:23:07.050Z,33.80
2018-06-09T12:24:07.069Z,33.81
2018-06-09T12:25:07.099Z,33.90
2018-06-09T12:26:07.129Z,33.62
2018-06-09T12:27:07.155Z,33.71
2018-06-09T12:28:07.178Z,34.27
2018-06-09T12:29:07.203Z,34.45
2018-06-09T12:30:07.230Z,34.17
2018-06-09T12:31:07.265Z,33.73
2018-06-09T12:32:07.285Z,33.28
2018-06-09T12:33:07.313Z,33.01
2018-06-09T12:34:07.341Z,32.97
2018-06-09T12:35:07.366Z,33.19
2018-06-09T12:36:07.400Z,32.87
2018-06-09T12:37:07.438Z,33.42
2018-06-09T12:38:07.449Z,33.67
2018-06-09T12:39:07.477Z,34.08
2018-06-09T12:40:07.517Z,34.02
2018-06-09T12:41:07.531Z,34.29
2018-06-09T12:42:07.556Z,33.73
2018-06-09T12:43:07.589Z,33.58
2018-06-09T12:44:07.611Z,33.43
2018-06-09T12:45:07.643Z,33.02
2018-06-09T12:46:07.668Z,32.71
2018-06-09T12:47:07.700Z,33.45
2018-06-09T12:48:07.717Z,32.90
2018-06-09T12:49:07.746Z,32.59
2018-06-09T12:50:07.774Z,32.89
2018-06-09T12:51:07.812Z,33.08
2018-06-09T12:52:07.835Z,33.47
2018-06-09T12:53:07.853Z,33.58