createdAt,value
2023-01-01T00:02:05.049Z,100724.03
2023-01-01T00:07:07.737Z,100725.72
2023-01-01T00:12:10.350Z,100720.22
2023-01-01T00:17:14.274Z,100714.47
2023-01-01T00:22:52.655Z,100719.13
2023-01-01T00:27:39.838Z,100721.53
2023-01-01T00:32:43.775Z,100731.66
2023-01-01T00:37:58.777Z,100734.03
2023-01-01T00:43:01.347Z,100735.59
2023-01-01T00:48:05.578Z,100727.56
2023-01-01T00:53:08.128Z,100728.72
2023-01-01T00:58:11.876Z,100722.50
2023-01-01T01:03:28.848Z,100720.41
2023-01-01T01:08:33.327Z,100724.88
2023-01-01T01:13:36.207Z,100736.56
2023-01-01T01:18:40.314Z,100723.06
2023-01-01T01:23:42.913Z,100738.69
2023-01-01T01:28:49.811Z,100731.53
2023-01-01T01:33:54.357Z,100741.91
2023-01-01T01:38:57.413Z,100737.44
2023-01-01T01:44:03.316Z,100750.06
2023-01-01T01:49:16.963Z,100756.25
2023-01-01T01:54:23.650Z,100755.97
2023-01-01T01:59:28.840Z,100765.81
2023-01-01T02:04:33.034Z,100762.44
2023-01-01T02:09:35.679Z,100758.34
2023-01-01T02:14:38.581Z,100766.34
2023-01-01T02:20:01.897Z,100770.00
2023-01-01T02:25:19.182Z,100766.78
2023-01-01T02:30:23.336Z,100756.94
2023-01-01T02:35:38.341Z,100755.38
2023-01-01T02:40:45.810Z,100754.97
2023-01-01T02:45:50.467Z,100754.13
2023-01-01T02:50:53.260Z,100745.50
2023-01-01T02:56:03.166Z,100773.94
2023-01-01T03:01:14.804Z,100784.06
2023-01-01T03:06:27.100Z,100793.75
2023-01-01T03:11:36.408Z,100784.56
2023-01-01T03:16:49.302Z,100778.41
2023-01-01T03:21:56.857Z,100784.03
2023-01-01T03:27:03.103Z,100738.09
2023-01-01T03:32:09.853Z,100795.84
2023-01-01T03:37:18.347Z,100798.78
2023-01-01T03:42:30.061Z,100789.91
2023-01-01T03:47:34.259Z,100797.72
2023-01-01T03:52:44.430Z,100815.00
2023-01-01T03:57:57.496Z,100809.72
2023-01-01T04:03:06.862Z,100816.09
2023-01-01T04:08:11.386Z,100816.97
2023-01-01T04:13:14.161Z,100823.28
2023-01-01T04:18:18.188Z,100830.56
2023-01-01T04:23:20.820Z,100827.97
2023-01-01T04:28:23.366Z,100836.25
2023-01-01T04:33:27.481Z,100813.53
2023-01-01T04:38:30.261Z,100847.13
2023-01-01T04:43:33.127Z,100839.22
2023-01-01T04:48:37.427Z,100832.47
2023-01-01T04:53:40.352Z,100852.94
2023-01-01T04:58:44.518Z,100867.25
2023-01-01T05:03:49.487Z,100858.50
2023-01-01T05:08:54.490Z,100850.66
2023-01-01T05:13:59.574Z,100811.38
2023-01-01T05:19:03.948Z,100825.69
2023-01-01T05:24:08.891Z,100852.66
2023-01-01T05:29:16.662Z,100848.97
2023-01-01T05:34:21.202Z,100891.50
2023-01-01T05:39:23.769Z,100909.09
2023-01-01T05:44:26.315Z,100900.06
2023-01-01T05:49:30.245Z,100898.69
2023-01-01T05:54:32.796Z,100904.84
2023-01-01T05:59:35.372Z,100923.09
2023-01-01T06:04:39.441Z,100941.81
2023-01-01T06:09:43.825Z,100936.94
2023-01-01T06:14:46.383Z,100941.81
2023-01-01T06:19:50.681Z,100955.81
2023-01-01T06:24:53.719Z,100966.59
2023-01-01T06:29:57.595Z,100946.50
2023-01-01T06:35:01.580Z,100942.59
2023-01-01T06:40:05.682Z,100975.25
2023-01-01T06:45:10.069Z,100986.25
2023-01-01T06:50:14.051Z,100971.75
2023-01-01T06:55:17.305Z,100990.59
2023-01-01T07:00:20.054Z,100988.66
2023-01-01T07:05:24.291Z,101003.00
2023-01-01T07:10:26.861Z,101016.34
2023-01-01T07:15:29.584Z,101021.38
2023-01-01T07:20:33.583Z,101038.66
2023-01-01T07:25:37.258Z,101055.50
2023-01-01T07:30:39.857Z,101047.59
2023-01-01T07:35:45.670Z,101054.53
2023-01-01T07:40:48.339Z,101063.97
2023-01-01T07:45:51.345Z,101078.16
2023-01-01T07:50:55.257Z,101096.81
2023-01-01T07:55:58.479Z,101103.44
2023-01-01T08:01:01.664Z,101101.13
2023-01-01T08:06:09.770Z,101123.06
2023-01-01T08:11:12.524Z,101122.06
2023-01-01T08:16:15.600Z,101132.22
2023-01-01T08:21:19.522Z,101119.66
2023-01-01T08:26:30.115Z,101135.28
2023-01-01T08:31:32.857Z,101119.09
2023-01-01T08:36:40.490Z,101153.50
2023-01-01T08:41:43.081Z,101160.50
2023-01-01T08:46:45.715Z,101185.00
2023-01-01T08:51:50.049Z,101180.47
2023-01-01T08:56:53.077Z,101194.03
2023-01-01T09:01:55.915Z,101198.84
2023-01-01T09:06:59.893Z,101216.56
2023-01-01T09:12:07.073Z,101216.16
2023-01-01T09:17:09.672Z,101216.56
2023-01-01T09:22:14.114Z,101217.28
2023-01-01T09:27:16.685Z,101228.16
2023-01-01T09:32:19.554Z,101233.41
2023-01-01T09:37:24.068Z,101232.00
2023-01-01T09:42:36.777Z,101244.41
2023-01-01T09:47:42.647Z,101260.09
2023-01-01T09:52:53.496Z,101261.94
2023-01-01T09:57:57.696Z,101275.34
2023-01-01T10:03:11.670Z,101265.66
2023-01-01T10:08:35.354Z,101259.50
2023-01-01T10:13:42.131Z,101269.81
2023-01-01T10:18:48.882Z,101251.69
2023-01-01T10:23:59.000Z,101255.03
2023-01-01T10:29:06.337Z,101253.38
2023-01-01T10:34:18.553Z,101240.06
2023-01-01T10:39:23.280Z,101242.38
2023-01-01T10:44:30.816Z,101194.81
2023-01-01T10:49:33.415Z,101236.09
2023-01-01T10:54:39.805Z,101228.81
2023-01-01T10:59:49.818Z,101246.16
2023-01-01T11:05:21.095Z,101242.66
2023-01-01T11:10:28.893Z,101252.25
2023-01-01T11:15:38.375Z,101265.78
2023-01-01T11:20:42.825Z,101268.97
2023-01-01T11:26:04.807Z,101267.13
2023-01-01T11:31:15.372Z,101276.97
2023-01-01T11:36:27.478Z,101245.66
2023-01-01T11:41:42.440Z,101289.31
2023-01-01T11:46:47.434Z,101295.38
2023-01-01T11:51:50.476Z,101292.81
2023-01-01T11:56:57.983Z,101270.66
2023-01-01T12:02:04.328Z,101284.25
2023-01-01T12:07:09.215Z,101171.19
2023-01-01T12:12:22.725Z,101262.03
2023-01-01T12:17:28.982Z,101259.97
2023-01-01T12:22:32.572Z,101254.16
2023-01-01T12:27:56.272Z,101247.72
2023-01-01T12:33:22.320Z,101260.81
2023-01-01T12:38:41.946Z,101269.78
2023-01-01T12:43:58.906Z,101260.53
2023-01-01T12:49:28.263Z,101265.69
2023-01-01T12:55:10.074Z,101269.19
2023-01-01T13:00:18.218Z,101261.16
2023-01-01T13:05:26.428Z,101254.41
2023-01-01T13:10:35.113Z,101273.94
2023-01-01T13:15:48.574Z,101282.16
2023-01-01T13:21:04.452Z,101270.66
2023-01-01T13:26:37.548Z,101287.13
2023-01-01T13:32:13.470Z,101267.50
2023-01-01T13:37:32.860Z,101266.75
2023-01-01T13:42:39.927Z,101266.00
2023-01-01T13:48:05.048Z,101257.31
2023-01-01T13:53:50.775Z,101260.09
2023-01-01T13:59:21.058Z,101259.34
2023-01-01T14:04:33.651Z,101254.00
2023-01-01T14:09:37.201Z,101259.13
2023-01-01T14:14:40.306Z,101259.38
2023-01-01T14:19:45.055Z,101257.44
2023-01-01T14:24:49.847Z,101256.00
2023-01-01T14:29:53.430Z,101273.44
2023-01-01T14:35:03.227Z,101280.06
2023-01-01T14:40:08.984Z,101292.81
2023-01-01T14:45:16.722Z,101296.94
2023-01-01T14:50:29.883Z,101301.16
2023-01-01T14:55:36.196Z,101306.75
2023-01-01T15:00:39.950Z,101296.75
2023-01-01T15:05:49.607Z,101292.50
2023-01-01T15:10:54.925Z,101286.34
2023-01-01T15:16:15.674Z,101276.75
2023-01-01T15:21:34.778Z,101270.59
2023-01-01T15:26:42.745Z,101268.72
2023-01-01T15:31:50.442Z,101277.44
2023-01-01T15:36:57.499Z,101285.34
2023-01-01T15:42:00.210Z,101303.59
2023-01-01T15:47:12.508Z,101282.63
2023-01-01T15:52:24.623Z,101289.41
2023-01-01T15:57:28.188Z,101290.28
2023-01-01T16:02:34.759Z,101287.91
2023-01-01T16:07:39.256Z,101278.31
2023-01-01T16:12:42.305Z,101285.97
2023-01-01T16:17:45.532Z,101291.13
2023-01-01T16:22:50.361Z,101284.91
2023-01-01T16:27:55.216Z,101293.69
2023-01-01T16:33:01.063Z,101289.75
2023-01-01T16:38:05.706Z,101286.59
2023-01-01T16:43:16.770Z,101293.69
2023-01-01T16:48:20.250Z,101292.94
2023-01-01T16:53:24.297Z,101303.06
2023-01-01T17:03:50.779Z,101270.81
2023-01-01T17:08:56.136Z,101266.50
2023-01-01T17:14:00.063Z,101256.25
2023-01-01T17:19:18.788Z,101260.94
2023-01-01T17:24:24.118Z,101254.78
2023-01-01T17:29:27.297Z,101255.09
2023-01-01T17:34:29.937Z,101249.28
2023-01-01T17:39:34.117Z,101245.34
2023-01-01T17:44:36.750Z,101241.75
2023-01-01T17:49:39.892Z,101228.66
2023-01-01T17:54:43.849Z,101230.69
2023-01-01T17:59:46.640Z,101225.78
2023-01-01T18:04:49.796Z,101214.09
2023-01-01T18:09:54.186Z,101206.44
2023-01-01T18:14:57.257Z,101208.38
2023-01-01T18:20:00.359Z,101212.50
2023-01-01T18:25:06.142Z,101190.88
2023-01-01T18:30:10.023Z,101214.00
2023-01-01T18:35:16.514Z,101106.25
2023-01-01T18:40:22.200Z,101205.31
2023-01-01T18:45:27.052Z,101195.22
2023-01-01T18:50:39.114Z,101195.00
2023-01-01T18:55:43.164Z,101179.88
2023-01-01T19:00:46.157Z,101177.84
2023-01-01T19:05:49.246Z,101130.16
2023-01-01T19:10:58.464Z,101131.84
2023-01-01T19:16:19.825Z,101073.56
2023-01-01T19:21:32.021Z,101143.75
2023-01-01T19:26:49.853Z,101062.94
2023-01-01T19:31:59.881Z,101130.56
2023-01-01T19:37:07.308Z,101127.09
2023-01-01T19:42:19.535Z,101101.09
2023-01-01T19:47:25.614Z,101090.16
2023-01-01T19:52:33.751Z,101093.34
2023-01-01T19:57:52.232Z,101075.47
2023-01-01T20:03:07.260Z,101058.78
2023-01-01T20:08:41.441Z,101047.50
2023-01-01T20:13:47.575Z,101034.31
2023-01-01T20:18:51.036Z,101027.84
2023-01-01T20:23:54.440Z,101027.94
2023-01-01T20:29:27.241Z,101011.28
2023-01-01T20:34:31.295Z,100997.88
2023-01-01T20:39:36.185Z,100992.44
2023-01-01T20:44:42.631Z,100994.78
2023-01-01T20:49:48.164Z,100996.78
2023-01-01T20:54:52.819Z,100981.31
2023-01-01T21:00:05.442Z,100969.91
2023-01-01T21:05:17.196Z,100963.75
2023-01-01T21:10:27.735Z,100932.41
2023-01-01T21:15:39.925Z,100924.91
2023-01-01T21:20:52.880Z,100934.16
2023-01-01T21:25:59.297Z,100920.59
2023-01-01T21:31:12.119Z,100927.13
2023-01-01T21:36:25.804Z,100932.63
2023-01-01T21:41:30.932Z,100925.00
2023-01-01T21:46:56.847Z,100924.00
2023-01-01T21:52:19.212Z,100913.75
2023-01-01T21:57:33.129Z,100921.31
2023-01-01T22:02:51.559Z,100914.06
2023-01-01T22:08:01.939Z,100901.53
2023-01-01T22:13:17.823Z,100901.38
2023-01-01T22:18:30.769Z,100894.59
2023-01-01T22:23:40.076Z,100896.34
2023-01-01T22:28:44.516Z,100902.03
2023-01-01T22:33:52.169Z,100913.19
2023-01-01T22:39:02.787Z,100894.03
2023-01-01T22:44:10.432Z,100893.44
2023-01-01T22:49:20.811Z,100842.25
2023-01-01T22:54:25.137Z,100880.84
2023-01-01T22:59:32.288Z,100870.38
2023-01-01T23:04:40.408Z,100869.06
2023-01-01T23:09:45.066Z,100876.53
2023-01-01T23:15:07.585Z,100857.06
2023-01-01T23:20:20.297Z,100844.63
2023-01-01T23:25:24.600Z,100800.59
2023-01-01T23:30:27.208Z,100848.84
2023-01-01T23:35:31.164Z,100841.13
2023-01-01T23:40:33.755Z,100834.38
2023-01-01T23:45:36.618Z,100820.56
2023-01-01T23:50:40.948Z,100834.47
2023-01-01T23:55:44.821Z,100829.53
