createdAt,value
2018-06-18T00:00:47.422Z,101020
2018-06-18T00:03:16.242Z,101017
2018-06-18T00:05:45.071Z,101013
2018-06-18T00:08:14.006Z,101024
2018-06-18T00:10:42.749Z,101016
2018-06-18T00:13:11.597Z,101015
2018-06-18T00:15:41.027Z,101013
2018-06-18T00:18:10.770Z,101014
2018-06-18T00:20:39.600Z,101014
2018-06-18T00:23:08.433Z,101004
2018-06-18T00:25:37.270Z,101009
2018-06-18T00:28:06.097Z,101008
2018-06-18T00:30:34.925Z,101018
2018-06-18T00:33:03.763Z,101016
2018-06-18T00:35:32.618Z,101016
2018-06-18T00:38:01.463Z,101014
2018-06-18T00:40:30.310Z,101025
2018-06-18T00:42:59.139Z,101020
2018-06-18T00:45:27.971Z,101018
2018-06-18T00:47:57.969Z,101020
2018-06-18T00:50:25.664Z,101015
2018-06-18T00:52:54.493Z,101026
2018-06-18T00:55:23.327Z,101029
2018-06-18T00:57:52.316Z,101029
2018-06-18T01:00:21.761Z,101038
2018-06-18T01:02:51.345Z,101024
2018-06-18T01:05:20.181Z,101037
2018-06-18T01:07:49.022Z,101029
2018-06-18T01:10:17.865Z,101038
2018-06-18T01:12:47.246Z,101042
2018-06-18T01:15:16.083Z,101038
2018-06-18T01:17:44.922Z,101028
2018-06-18T01:20:13.784Z,101016
2018-06-18T01:22:42.598Z,101005
2018-06-18T01:25:11.440Z,101013
2018-06-18T01:27:40.284Z,101019
2018-06-18T01:30:09.127Z,101017
2018-06-18T01:32:37.958Z,101027
2018-06-18T01:35:07.538Z,101031
2018-06-18T01:37:36.368Z,101034
2018-06-18T01:40:05.206Z,101031
2018-06-18T01:42:34.042Z,101045
2018-06-18T01:45:03.917Z,101045
2018-06-18T01:47:32.761Z,101033
2018-06-18T01:50:01.594Z,101031
2018-06-18T01:52:31.029Z,101031
2018-06-18T01:54:59.870Z,101027
2018-06-18T01:57:28.714Z,101026
2018-06-18T01:59:57.851Z,101033
2018-06-18T02:02:26.400Z,101030
2018-06-18T02:04:55.229Z,101028
2018-06-18T02:07:24.064Z,101022
2018-06-18T02:09:52.936Z,101011
2018-06-18T02:12:21.769Z,101016
2018-06-18T02:14:50.613Z,101025
2018-06-18T02:17:20.196Z,101027
2018-06-18T02:19:49.029Z,101019
2018-06-18T02:22:17.858Z,101024
2018-06-18T02:24:46.699Z,101025
2018-06-18T02:27:15.536Z,101020
2018-06-18T02:29:49.860Z,101018
2018-06-18T02:32:24.210Z,101023
2018-06-18T02:34:54.619Z,101030
2018-06-18T02:37:24.206Z,101019
2018-06-18T02:39:53.281Z,101009
2018-06-18T02:42:22.110Z,101000
2018-06-18T02:44:50.947Z,100991
2018-06-18T02:47:19.795Z,100998
2018-06-18T02:49:48.636Z,101001
2018-06-18T02:52:17.467Z,100990
2018-06-18T02:54:46.404Z,100988
2018-06-18T02:57:15.152Z,100987
2018-06-18T02:59:44.620Z,101003
2018-06-18T03:02:13.448Z,101011
2018-06-18T03:04:42.283Z,101022
2018-06-18T03:07:11.173Z,101027
2018-06-18T03:09:39.984Z,101031
2018-06-18T03:12:08.815Z,101032
2018-06-18T03:14:38.396Z,101029
2018-06-18T03:17:07.236Z,101034
2018-06-18T03:19:41.707Z,101045
2018-06-18T03:22:15.942Z,101054
2018-06-18T03:24:44.796Z,101065
2018-06-18T03:27:19.170Z,101061
2018-06-18T03:29:48.006Z,101055
2018-06-18T03:32:16.840Z,101050
2018-06-18T03:34:45.832Z,101052
2018-06-18T03:37:14.568Z,101058
2018-06-18T03:39:43.354Z,101056
2018-06-18T03:42:12.194Z,101055
2018-06-18T03:44:41.775Z,101058
2018-06-18T03:47:10.623Z,101051
2018-06-18T03:49:39.461Z,101049
2018-06-18T03:52:09.318Z,101047
2018-06-18T03:54:37.898Z,101051
2018-06-18T03:57:06.736Z,101048
2018-06-18T03:59:35.590Z,101048
2018-06-18T04:02:04.511Z,101046
2018-06-18T04:04:34.331Z,101049
2018-06-18T04:07:03.227Z,101058
2018-06-18T04:09:32.074Z,101056
2018-06-18T04:12:00.916Z,101058
2018-06-18T04:14:30.495Z,101055
2018-06-18T04:16:59.340Z,101048
2018-06-18T04:19:28.187Z,101041
2018-06-18T04:21:57.008Z,101044
2018-06-18T04:24:25.853Z,101049
2018-06-18T04:26:54.898Z,101047
2018-06-18T04:29:23.749Z,101048
2018-06-18T04:31:52.609Z,101050
2018-06-18T04:34:21.439Z,101057
2018-06-18T04:36:51.042Z,101048
2018-06-18T04:39:19.893Z,101045
2018-06-18T04:41:48.772Z,101054
2018-06-18T04:44:21.311Z,101050
2018-06-18T04:46:50.145Z,101052
2018-06-18T04:49:22.882Z,101061
2018-06-18T04:51:51.722Z,101053
2018-06-18T04:54:20.567Z,101056
2018-06-18T04:56:49.395Z,101048
2018-06-18T04:59:18.226Z,101046
2018-06-18T05:01:47.849Z,101053
2018-06-18T05:04:17.421Z,101055
2018-06-18T05:06:46.264Z,101057
2018-06-18T05:09:15.106Z,101053
2018-06-18T05:11:43.948Z,101047
2018-06-18T05:14:13.581Z,101049
2018-06-18T05:16:42.422Z,101054
2018-06-18T05:19:11.265Z,101062
2018-06-18T05:21:40.175Z,101055
2018-06-18T05:24:08.963Z,101061
2018-06-18T05:26:37.811Z,101066
2018-06-18T05:29:06.654Z,101063
2018-06-18T05:31:36.298Z,101071
2018-06-18T05:34:05.076Z,101067
2018-06-18T05:36:33.929Z,101061
2018-06-18T05:39:03.499Z,101068
2018-06-18T05:41:32.340Z,101068
2018-06-18T05:44:01.182Z,101067
2018-06-18T05:46:30.022Z,101073
2018-06-18T05:48:58.880Z,101076
2018-06-18T05:51:27.733Z,101080
2018-06-18T05:53:56.581Z,101080
2018-06-18T05:56:25.439Z,101082
2018-06-18T05:58:55.212Z,101084
2018-06-18T06:01:24.043Z,101091
2018-06-18T06:03:52.886Z,101090
2018-06-18T06:06:21.730Z,101100
2018-06-18T06:08:51.511Z,101087
2018-06-18T06:11:20.149Z,101095
2018-06-18T06:13:48.996Z,101087
2018-06-18T06:16:17.837Z,101087
2018-06-18T06:18:46.680Z,101087
2018-06-18T06:21:15.520Z,101084
2018-06-18T06:23:44.354Z,101092
2018-06-18T06:26:13.195Z,101103
2018-06-18T06:28:42.033Z,101095
2018-06-18T06:31:10.858Z,101096
2018-06-18T06:33:39.702Z,101087
2018-06-18T06:36:08.542Z,101089
2018-06-18T06:38:37.381Z,101093
2018-06-18T06:41:06.218Z,101090
2018-06-18T06:43:35.068Z,101094
2018-06-18T06:46:03.909Z,101101
2018-06-18T06:48:32.741Z,101102
2018-06-18T06:51:01.595Z,101105
2018-06-18T06:53:30.426Z,101099
2018-06-18T06:55:59.320Z,101112
2018-06-18T06:58:28.084Z,101108
2018-06-18T07:00:56.932Z,101106
2018-06-18T07:03:24.990Z,101112
2018-06-18T07:05:53.847Z,101116
2018-06-18T07:08:22.665Z,101120
2018-06-18T07:10:51.497Z,101124
2018-06-18T07:13:20.392Z,101124
2018-06-18T07:15:49.170Z,101125
2018-06-18T07:18:18.015Z,101122
2018-06-18T07:20:46.883Z,101121
2018-06-18T07:23:15.738Z,101122
2018-06-18T07:25:44.526Z,101118
2018-06-18T07:28:13.369Z,101127
2018-06-18T07:30:42.225Z,101123
2018-06-18T07:33:11.055Z,101117
2018-06-18T07:35:40.644Z,101125
2018-06-18T07:38:09.484Z,101121
2018-06-18T07:40:38.340Z,101122
2018-06-18T07:43:07.165Z,101127
2018-06-18T07:45:36.020Z,101124
2018-06-18T07:48:04.870Z,101125
2018-06-18T07:50:33.740Z,101123
2018-06-18T07:53:02.540Z,101123
2018-06-18T07:55:31.382Z,101120
2018-06-18T07:58:00.212Z,101115
2018-06-18T08:00:29.051Z,101122
2018-06-18T08:02:58.649Z,101117
2018-06-18T08:05:27.491Z,101113
2018-06-18T08:07:56.337Z,101120
2018-06-18T08:10:25.927Z,101115
2018-06-18T08:12:54.763Z,101113
2018-06-18T08:15:23.604Z,101118
2018-06-18T08:17:53.195Z,101116
2018-06-18T08:20:22.037Z,101115
2018-06-18T08:22:50.880Z,101111
2018-06-18T08:25:19.717Z,101117
2018-06-18T08:27:48.551Z,101128
2018-06-18T08:30:17.382Z,101131
2018-06-18T08:32:46.262Z,101117
2018-06-18T08:35:15.071Z,101121
2018-06-18T08:37:43.910Z,101117
2018-06-18T08:40:12.742Z,101130
2018-06-18T08:42:41.594Z,101128
2018-06-18T08:45:10.434Z,101136
2018-06-18T08:47:39.290Z,101124
2018-06-18T08:50:08.143Z,101128
2018-06-18T08:52:36.979Z,101125
2018-06-18T08:55:06.671Z,101128
2018-06-18T08:57:37.143Z,101129
2018-06-18T09:00:06.085Z,101128
2018-06-18T09:02:34.931Z,101120
2018-06-18T09:05:03.774Z,101131
2018-06-18T09:07:32.630Z,101124
2018-06-18T09:10:01.509Z,101118
2018-06-18T09:12:30.361Z,101124
2018-06-18T09:14:59.973Z,101127
2018-06-18T09:17:28.786Z,101124
2018-06-18T09:19:57.634Z,101123
2018-06-18T09:22:27.230Z,101123
2018-06-18T09:24:56.054Z,101123
2018-06-18T09:27:24.901Z,101120
2018-06-18T09:29:53.760Z,101119
2018-06-18T09:32:22.692Z,101109
2018-06-18T09:34:51.443Z,101100
2018-06-18T09:37:20.285Z,101105
2018-06-18T09:39:49.133Z,101100
2018-06-18T09:42:17.990Z,101104
2018-06-18T09:44:46.868Z,101105
2018-06-18T09:47:15.728Z,101109
2018-06-18T09:49:48.076Z,101109
2018-06-18T09:52:16.980Z,101142
2018-06-18T09:54:47.609Z,101109
2018-06-18T09:57:16.502Z,101118
2018-06-18T09:59:51.036Z,101106
2018-06-18T10:02:19.913Z,101104
2018-06-18T10:04:48.753Z,101104
2018-06-18T10:07:17.592Z,101108
2018-06-18T10:09:47.181Z,101113
2018-06-18T10:12:16.014Z,101111
2018-06-18T10:14:44.861Z,101112
2018-06-18T10:17:13.714Z,101111
2018-06-18T10:19:42.582Z,101103
2018-06-18T10:22:12.143Z,101111
2018-06-18T10:24:40.994Z,101114
2018-06-18T10:27:09.851Z,101114
2018-06-18T10:29:38.710Z,101112
2018-06-18T10:32:07.595Z,101108
2018-06-18T10:34:37.220Z,101109
2018-06-18T10:37:06.827Z,101109
2018-06-18T10:39:37.551Z,101111
2018-06-18T10:42:06.468Z,101115
2018-06-18T10:44:35.312Z,101114
2018-06-18T10:47:04.155Z,101116
2018-06-18T10:49:33.007Z,101117
2018-06-18T10:52:01.853Z,101113
2018-06-18T10:54:30.687Z,101115
2018-06-18T10:56:59.541Z,101117
2018-06-18T10:59:28.391Z,101113
2018-06-18T11:01:57.237Z,101126
2018-06-18T11:04:26.075Z,101106
2018-06-18T11:06:54.913Z,101108
2018-06-18T11:09:23.741Z,101107
2018-06-18T11:11:52.577Z,101111
2018-06-18T11:14:21.420Z,101103
2018-06-18T11:16:50.484Z,101106
2018-06-18T11:19:19.906Z,101107
2018-06-18T11:21:54.433Z,101112
2018-06-18T11:24:23.356Z,101119
2018-06-18T11:26:53.061Z,101103
2018-06-18T11:29:22.502Z,101101
2018-06-18T11:31:51.343Z,101105
2018-06-18T11:34:20.199Z,101095
2018-06-18T11:36:49.100Z,101093
2018-06-18T11:39:17.905Z,101090
2018-06-18T11:41:47.553Z,101096
2018-06-18T11:44:16.320Z,101089
2018-06-18T11:46:45.285Z,101087
2018-06-18T11:49:14.096Z,101087
2018-06-18T11:51:42.945Z,101088
2018-06-18T11:54:11.810Z,101089
2018-06-18T11:56:40.649Z,101095
2018-06-18T11:59:09.482Z,101089
2018-06-18T12:01:43.760Z,101089
2018-06-18T12:04:18.783Z,101091
2018-06-18T12:06:49.192Z,101104
2018-06-18T12:09:22.253Z,101096
2018-06-18T12:11:51.051Z,101092
2018-06-18T12:14:20.393Z,101101
2018-06-18T12:16:49.088Z,101104
2018-06-18T12:19:18.645Z,101113
2018-06-18T12:21:47.488Z,101120
2018-06-18T12:24:16.337Z,101104
2018-06-18T12:26:45.771Z,101105
2018-06-18T12:29:14.616Z,101104
2018-06-18T12:31:43.456Z,101100
2018-06-18T12:34:12.292Z,101104
2018-06-18T12:36:41.129Z,101095
2018-06-18T12:39:10.717Z,101093
2018-06-18T12:41:39.558Z,101100
2018-06-18T12:44:08.399Z,101089
2018-06-18T12:46:42.353Z,101099
2018-06-18T12:49:17.088Z,101101
2018-06-18T12:51:51.414Z,101095
2018-06-18T12:54:21.022Z,101102
2018-06-18T12:56:50.605Z,101105
2018-06-18T12:59:19.481Z,101101
2018-06-18T13:01:48.305Z,101106
2018-06-18T13:04:17.140Z,101096
2018-06-18T13:06:46.967Z,101105
2018-06-18T13:09:16.156Z,101110
2018-06-18T13:11:45.024Z,101101
2018-06-18T13:14:13.859Z,101114
2018-06-18T13:16:42.704Z,101114
2018-06-18T13:19:11.556Z,101107
2018-06-18T13:21:40.420Z,101113
2018-06-18T13:24:09.253Z,101116
2018-06-18T13:26:38.103Z,101121
2018-06-18T13:29:06.943Z,101118
2018-06-18T13:31:35.774Z,101112
2018-06-18T13:34:04.627Z,101118
2018-06-18T13:36:34.214Z,101107
2018-06-18T13:39:04.963Z,101104
2018-06-18T13:41:33.868Z,101114
2018-06-18T13:44:08.299Z,101104
2018-06-18T13:46:37.125Z,101105
2018-06-18T13:49:05.962Z,101103
2018-06-18T13:51:34.829Z,101110
2018-06-18T13:54:03.693Z,101111
2018-06-18T13:56:32.551Z,101114
2018-06-18T13:59:01.396Z,101109
2018-06-18T14:01:30.247Z,101117
2018-06-18T14:03:59.090Z,101109
2018-06-18T14:06:28.694Z,101108
2018-06-18T14:08:57.596Z,101110
2018-06-18T14:11:26.411Z,101115
2018-06-18T14:13:55.366Z,101101
2018-06-18T14:16:24.089Z,101100
2018-06-18T14:18:52.994Z,101106
2018-06-18T14:21:21.833Z,101095
2018-06-18T14:23:51.421Z,101101
2018-06-18T14:26:20.254Z,101114
2018-06-18T14:28:49.091Z,101103
2018-06-18T14:31:17.934Z,101103
2018-06-18T14:33:46.810Z,101102
2018-06-18T14:36:19.484Z,101102
2018-06-18T14:38:53.385Z,101105
2018-06-18T14:41:22.222Z,101090
2018-06-18T14:43:51.058Z,101099
2018-06-18T14:46:19.956Z,101092
2018-06-18T14:48:48.766Z,101087
2018-06-18T14:51:18.371Z,101102
2018-06-18T14:53:47.156Z,101090
2018-06-18T14:56:15.999Z,101090
2018-06-18T14:58:44.847Z,101083
2018-06-18T15:01:13.691Z,101082
2018-06-18T15:03:42.544Z,101086
2018-06-18T15:06:11.368Z,101088
2018-06-18T15:08:40.218Z,101092
2018-06-18T15:11:09.052Z,101089
2018-06-18T15:13:37.910Z,101099
2018-06-18T15:16:12.266Z,101077
2018-06-18T15:18:41.119Z,101086
2018-06-18T15:21:09.993Z,101085
2018-06-18T15:23:38.840Z,101088
2018-06-18T15:26:07.693Z,101085
2018-06-18T15:28:36.478Z,101087
2018-06-18T15:31:05.318Z,101092
2018-06-18T15:33:34.163Z,101087
2018-06-18T15:36:03.176Z,101092
2018-06-18T15:38:31.919Z,101084
2018-06-18T15:41:00.703Z,101088
2018-06-18T15:43:29.556Z,101095
2018-06-18T15:45:59.131Z,101086
2018-06-18T15:48:27.972Z,101085
2018-06-18T15:50:56.862Z,101084
2018-06-18T15:53:25.711Z,101093
2018-06-18T15:55:55.151Z,101085
2018-06-18T15:58:23.997Z,101091
2018-06-18T16:00:52.832Z,101083
2018-06-18T16:03:21.668Z,101079
2018-06-18T16:05:51.102Z,101078
2018-06-18T16:08:20.692Z,101088
2018-06-18T16:10:49.532Z,101092
2018-06-18T16:13:18.433Z,101078
2018-06-18T16:15:47.265Z,101080
2018-06-18T16:18:16.120Z,101083
2018-06-18T16:20:44.955Z,101080
2018-06-18T16:23:13.800Z,101079
2018-06-18T16:25:42.634Z,101079
2018-06-18T16:28:12.227Z,101075
2018-06-18T16:30:41.075Z,101078
2018-06-18T16:33:09.913Z,101082
2018-06-18T16:35:38.753Z,101080
2018-06-18T16:38:07.589Z,101084
2018-06-18T16:40:36.428Z,101089
2018-06-18T16:43:05.270Z,101084
2018-06-18T16:45:34.852Z,101084
2018-06-18T16:48:03.691Z,101079
2018-06-18T16:50:32.536Z,101081
2018-06-18T16:53:01.390Z,101088
2018-06-18T16:55:30.225Z,101085
2018-06-18T16:57:59.071Z,101075
2018-06-18T17:00:27.899Z,101071
2018-06-18T17:02:56.743Z,101077
2018-06-18T17:05:25.587Z,101074
2018-06-18T17:07:55.167Z,101076
2018-06-18T17:10:24.010Z,101067
2018-06-18T17:12:52.867Z,101074
2018-06-18T17:15:21.696Z,101067
2018-06-18T17:17:50.535Z,101068
2018-06-18T17:20:19.389Z,101074
2018-06-18T17:22:48.225Z,101071
2018-06-18T17:25:17.814Z,101072
2018-06-18T17:27:46.686Z,101072
2018-06-18T17:30:15.543Z,101069
2018-06-18T17:32:44.395Z,101074
2018-06-18T17:35:13.978Z,101084
2018-06-18T17:37:42.816Z,101069
2018-06-18T17:40:12.394Z,101066
2018-06-18T17:42:41.250Z,101063
2018-06-18T17:45:10.073Z,101065
2018-06-18T17:47:38.911Z,101065
2018-06-18T17:50:08.508Z,101062
2018-06-18T17:52:37.598Z,101063
2018-06-18T17:55:06.222Z,101052
2018-06-18T17:57:35.065Z,101047
2018-06-18T18:00:04.199Z,101036
2018-06-18T18:02:33.076Z,101056
2018-06-18T18:05:01.912Z,101061
2018-06-18T18:07:30.748Z,101053
2018-06-18T18:09:59.595Z,101059
2018-06-18T18:12:28.445Z,101057
2018-06-18T18:14:57.293Z,101059
2018-06-18T18:17:26.148Z,101053
2018-06-18T18:19:54.993Z,101059
2018-06-18T18:22:24.589Z,101060
2018-06-18T18:24:54.178Z,101058
2018-06-18T18:27:23.017Z,101062
2018-06-18T18:29:51.862Z,101053
2018-06-18T18:32:20.713Z,101061
2018-06-18T18:34:49.563Z,101059
2018-06-18T18:37:18.403Z,101060
2018-06-18T18:39:47.248Z,101057
2018-06-18T18:42:16.087Z,101058
2018-06-18T18:44:44.926Z,101067
2018-06-18T18:47:13.777Z,101064
2018-06-18T18:49:42.627Z,101066
2018-06-18T18:52:11.474Z,101074
2018-06-18T18:54:40.314Z,101071
2018-06-18T18:57:13.897Z,101069
2018-06-18T18:59:42.758Z,101067
2018-06-18T19:02:24.742Z,101065
2018-06-18T19:04:53.633Z,101070
2018-06-18T19:07:22.471Z,101065
2018-06-18T19:09:51.336Z,101066
2018-06-18T19:12:20.159Z,101075
2018-06-18T19:14:49.036Z,101076
2018-06-18T19:17:17.895Z,101089
2018-06-18T19:19:46.729Z,101081
2018-06-18T19:22:15.574Z,101088
2018-06-18T19:24:45.181Z,101088
2018-06-18T19:27:14.783Z,101073
2018-06-18T19:29:43.625Z,101086
2018-06-18T19:32:12.485Z,101086
2018-06-18T19:34:42.112Z,101078
2018-06-18T19:37:10.959Z,101089
2018-06-18T19:39:39.794Z,101090
2018-06-18T19:42:09.391Z,101094
2018-06-18T19:44:38.231Z,101094
2018-06-18T19:47:07.133Z,101096
2018-06-18T19:49:36.714Z,101096
2018-06-18T19:52:05.567Z,101089
2018-06-18T19:54:34.397Z,101096
2018-06-18T19:57:03.243Z,101108
2018-06-18T19:59:32.097Z,101109
2018-06-18T20:02:00.926Z,101113
2018-06-18T20:04:29.770Z,101113
2018-06-18T20:06:58.671Z,101118
2018-06-18T20:09:27.465Z,101123
2018-06-18T20:11:57.060Z,101128
2018-06-18T20:14:26.663Z,101122
2018-06-18T20:16:55.499Z,101129
2018-06-18T20:19:24.354Z,101132
2018-06-18T20:21:53.210Z,101136
2018-06-18T20:24:22.047Z,101133
2018-06-18T20:26:51.640Z,101136
2018-06-18T20:29:20.481Z,101141
2018-06-18T20:31:49.326Z,101138
2018-06-18T20:34:19.157Z,101143
2018-06-18T20:36:48.009Z,101145
2018-06-18T20:39:16.853Z,101141
2018-06-18T20:41:45.696Z,101131
2018-06-18T20:44:14.538Z,101137
2018-06-18T20:46:43.386Z,101134
2018-06-18T20:49:12.223Z,101137
2018-06-18T20:51:41.067Z,101132
2018-06-18T20:54:09.915Z,101145
2018-06-18T20:56:38.773Z,101150
2018-06-18T20:59:07.599Z,101151
2018-06-18T21:01:36.452Z,101150
2018-06-18T21:04:06.024Z,101152
2018-06-18T21:06:34.870Z,101153
2018-06-18T21:09:04.460Z,101159
2018-06-18T21:11:34.117Z,101157
2018-06-18T21:14:02.898Z,101158
2018-06-18T21:16:31.738Z,101160
2018-06-18T21:19:00.628Z,101159
2018-06-18T21:21:30.018Z,101170
2018-06-18T21:23:59.610Z,101164
2018-06-18T21:26:28.458Z,101161
2018-06-18T21:28:57.321Z,101167
2018-06-18T21:31:26.154Z,101168
2018-06-18T21:33:54.994Z,101164
2018-06-18T21:36:23.844Z,101160
2018-06-18T21:38:52.691Z,101166
2018-06-18T21:41:21.538Z,101165
2018-06-18T21:43:50.389Z,101161
2018-06-18T21:46:19.810Z,101158
2018-06-18T21:48:48.666Z,101160
2018-06-18T21:51:17.506Z,101156
2018-06-18T21:53:46.351Z,101157
2018-06-18T21:56:15.204Z,101156
2018-06-18T21:58:44.046Z,101152
2018-06-18T22:01:13.651Z,101144
2018-06-18T22:03:43.250Z,101149
2018-06-18T22:06:12.123Z,101150
2018-06-18T22:08:40.964Z,101146
2018-06-18T22:11:10.551Z,101147
2018-06-18T22:13:39.387Z,101144
2018-06-18T22:16:08.288Z,101143
2018-06-18T22:18:37.819Z,101143
2018-06-18T22:21:06.657Z,101146
2018-06-18T22:23:35.492Z,101137
2018-06-18T22:26:04.335Z,101143
2018-06-18T22:28:33.908Z,101139
2018-06-18T22:31:02.740Z,101145
2018-06-18T22:33:31.809Z,101136
2018-06-18T22:36:01.024Z,101126
2018-06-18T22:38:29.883Z,101143
2018-06-18T22:40:58.702Z,101143
2018-06-18T22:43:28.290Z,101139
2018-06-18T22:45:57.146Z,101136
2018-06-18T22:48:25.990Z,101139
2018-06-18T22:50:55.570Z,101145
2018-06-18T22:53:24.578Z,101139
2018-06-18T22:55:54.159Z,101137
2018-06-18T22:58:22.992Z,101151
2018-06-18T23:00:51.830Z,101159
2018-06-18T23:03:20.670Z,101157
2018-06-18T23:05:49.503Z,101156
2018-06-18T23:08:18.348Z,101155
2018-06-18T23:10:47.187Z,101147
2018-06-18T23:13:16.025Z,101154
2018-06-18T23:15:44.865Z,101158
2018-06-18T23:18:13.698Z,101156
2018-06-18T23:20:42.640Z,101156
2018-06-18T23:23:11.367Z,101163
2018-06-18T23:25:40.214Z,101198
2018-06-18T23:28:09.048Z,101161
2018-06-18T23:30:37.894Z,101164
2018-06-18T23:33:06.729Z,101164
2018-06-18T23:35:35.566Z,101160
2018-06-18T23:38:04.440Z,101162
2018-06-18T23:40:33.295Z,101167
2018-06-18T23:43:02.881Z,101171
2018-06-18T23:45:31.746Z,101176
2018-06-18T23:48:00.604Z,101163
2018-06-18T23:50:29.443Z,101170
2018-06-18T23:52:59.010Z,101172
2018-06-18T23:55:27.843Z,101171
2018-06-18T23:57:56.684Z,101170
