createdAt,value
2018-05-16T00:00:21.726Z,12.70
2018-05-16T00:01:24.995Z,12.70
2018-05-16T00:02:27.486Z,12.70
2018-05-16T00:03:30.720Z,12.70
2018-05-16T00:04:33.966Z,12.70
2018-05-16T00:05:37.242Z,12.70
2018-05-16T00:06:39.855Z,12.70
2018-05-16T00:07:43.104Z,12.70
2018-05-16T00:08:45.575Z,12.70
2018-05-16T00:09:48.052Z,12.70
2018-05-16T00:10:50.531Z,12.70
2018-05-16T00:11:53.004Z,12.70
2018-05-16T00:12:55.476Z,12.70
2018-05-16T00:13:57.963Z,12.70
2018-05-16T00:15:00.441Z,12.80
2018-05-16T00:16:03.003Z,12.80
2018-05-16T00:17:05.476Z,12.80
2018-05-16T00:18:07.948Z,12.70
2018-05-16T00:19:10.419Z,12.70
2018-05-16T00:20:12.879Z,12.70
2018-05-16T00:21:16.107Z,12.70
2018-05-16T00:22:18.608Z,12.70
2018-05-16T00:23:21.092Z,12.70
2018-05-16T00:24:23.556Z,12.70
2018-05-16T00:25:26.046Z,12.70
2018-05-16T00:26:28.534Z,12.70
2018-05-16T00:27:31.029Z,12.70
2018-05-16T00:28:33.495Z,12.70
2018-05-16T00:29:36.811Z,12.60
2018-05-16T00:30:39.416Z,12.70
2018-05-16T00:31:41.891Z,12.70
2018-05-16T00:32:45.164Z,12.70
2018-05-16T00:33:47.636Z,12.60
2018-05-16T00:34:50.117Z,12.60
2018-05-16T00:35:52.580Z,12.60
2018-05-16T00:36:55.188Z,12.60
2018-05-16T00:37:57.681Z,12.60
2018-05-16T00:39:00.185Z,12.60
2018-05-16T00:40:02.825Z,12.60
2018-05-16T00:41:05.361Z,12.60
2018-05-16T00:42:08.604Z,12.50
2018-05-16T00:43:12.000Z,12.60
2018-05-16T00:44:14.464Z,12.50
2018-05-16T00:45:17.713Z,12.50
2018-05-16T00:46:20.622Z,12.60
2018-05-16T00:47:24.642Z,12.60
2018-05-16T00:48:27.149Z,12.60
2018-05-16T00:49:29.629Z,12.60
2018-05-16T00:50:32.092Z,12.60
2018-05-16T00:51:34.616Z,12.60
2018-05-16T00:52:37.104Z,12.60
2018-05-16T00:53:39.669Z,12.60
2018-05-16T00:54:42.177Z,12.60
2018-05-16T00:55:45.406Z,12.60
2018-05-16T00:56:48.652Z,12.60
2018-05-16T00:57:51.127Z,12.60
2018-05-16T00:58:53.596Z,12.60
2018-05-16T00:59:56.099Z,12.60
2018-05-16T01:00:58.624Z,12.60
2018-05-16T01:02:01.097Z,12.50
2018-05-16T01:03:03.596Z,12.50
2018-05-16T01:04:06.040Z,12.50
2018-05-16T01:05:09.288Z,12.50
2018-05-16T01:06:12.523Z,12.50
2018-05-16T01:07:15.753Z,12.50
2018-05-16T01:08:19.105Z,12.50
2018-05-16T01:09:22.339Z,12.50
2018-05-16T01:10:25.743Z,12.50
2018-05-16T01:11:28.196Z,12.40
2018-05-16T01:12:30.683Z,12.50
2018-05-16T01:13:33.184Z,12.40
2018-05-16T01:14:35.656Z,12.40
2018-05-16T01:15:38.123Z,12.40
2018-05-16T01:16:41.391Z,12.40
2018-05-16T01:17:43.899Z,12.30
2018-05-16T01:18:46.903Z,12.40
2018-05-16T01:19:50.158Z,12.30
2018-05-16T01:20:53.372Z,12.30
2018-05-16T01:21:55.850Z,12.40
2018-05-16T01:22:59.081Z,12.30
2018-05-16T01:24:02.320Z,12.30
2018-05-16T01:25:05.554Z,12.30
2018-05-16T01:26:08.797Z,12.30
2018-05-16T01:27:12.031Z,12.30
2018-05-16T01:28:14.516Z,12.30
2018-05-16T01:29:16.988Z,12.30
2018-05-16T01:30:20.224Z,12.30
2018-05-16T01:31:22.708Z,12.30
2018-05-16T01:32:25.661Z,12.30
2018-05-16T01:33:28.138Z,12.30
2018-05-16T01:34:30.639Z,12.30
2018-05-16T01:35:33.885Z,12.30
2018-05-16T01:36:37.128Z,12.20
2018-05-16T01:37:40.387Z,12.20
2018-05-16T01:38:42.870Z,12.20
2018-05-16T01:39:45.345Z,12.20
2018-05-16T01:40:47.821Z,12.20
2018-05-16T01:41:50.399Z,12.20
2018-05-16T01:42:52.884Z,12.20
2018-05-16T01:43:56.121Z,12.20
2018-05-16T01:44:58.688Z,12.20
2018-05-16T01:46:01.158Z,12.20
2018-05-16T01:47:03.638Z,12.20
2018-05-16T01:48:06.115Z,12.20
2018-05-16T01:49:19.481Z,12.20
2018-05-16T01:50:21.941Z,12.20
2018-05-16T01:51:25.183Z,12.20
2018-05-16T01:52:28.418Z,12.20
2018-05-16T01:53:30.892Z,12.20
2018-05-16T01:54:33.365Z,12.20
2018-05-16T01:55:36.605Z,12.30
2018-05-16T01:56:39.253Z,12.20
2018-05-16T01:57:42.487Z,12.30
2018-05-16T01:58:46.293Z,12.30
2018-05-16T01:59:48.756Z,12.20
2018-05-16T02:00:51.979Z,12.30
2018-05-16T02:01:55.261Z,12.30
2018-05-16T02:02:58.497Z,12.20
2018-05-16T02:04:01.741Z,12.20
2018-05-16T02:05:04.967Z,12.20
2018-05-16T02:06:08.240Z,12.20
2018-05-16T02:07:10.718Z,12.20
2018-05-16T02:08:14.031Z,12.20
2018-05-16T02:09:16.527Z,12.10
2018-05-16T02:10:19.064Z,12.10
2018-05-16T02:11:21.540Z,12.10
2018-05-16T02:12:24.228Z,12.20
2018-05-16T02:13:26.763Z,12.20
2018-05-16T02:14:29.261Z,12.10
2018-05-16T02:15:31.844Z,12.20
2018-05-16T02:16:34.529Z,12.20
2018-05-16T02:17:37.092Z,12.10
2018-05-16T02:18:39.595Z,12.20
2018-05-16T02:19:42.092Z,12.20
2018-05-16T02:20:44.624Z,12.20
2018-05-16T02:21:47.165Z,12.20
2018-05-16T02:22:49.629Z,12.20
2018-05-16T02:23:52.208Z,12.20
2018-05-16T02:24:54.720Z,12.30
2018-05-16T02:25:57.229Z,12.20
2018-05-16T02:27:00.472Z,12.20
2018-05-16T02:28:02.964Z,12.20
2018-05-16T02:29:05.460Z,12.20
2018-05-16T02:30:08.017Z,12.20
2018-05-16T02:31:10.550Z,12.20
2018-05-16T02:32:13.028Z,12.20
2018-05-16T02:33:15.529Z,12.20
2018-05-16T02:34:18.794Z,12.20
2018-05-16T02:35:21.296Z,12.20
2018-05-16T02:36:24.720Z,12.30
2018-05-16T02:37:27.253Z,12.30
2018-05-16T02:38:29.716Z,12.30
2018-05-16T02:39:32.220Z,12.30
2018-05-16T02:40:35.499Z,12.30
2018-05-16T02:41:37.981Z,12.30
2018-05-16T02:42:41.240Z,12.30
2018-05-16T02:43:43.732Z,12.30
2018-05-16T02:44:47.736Z,12.30
2018-05-16T02:45:50.278Z,12.30
2018-05-16T02:46:53.538Z,12.30
2018-05-16T02:47:56.232Z,12.30
2018-05-16T02:48:59.589Z,12.30
2018-05-16T02:50:02.136Z,12.30
2018-05-16T02:51:04.660Z,12.30
2018-05-16T02:52:07.132Z,12.30
2018-05-16T02:53:10.374Z,12.30
2018-05-16T02:54:13.638Z,12.30
2018-05-16T02:55:16.181Z,12.30
2018-05-16T02:56:18.689Z,12.30
2018-05-16T02:57:21.940Z,12.40
2018-05-16T02:58:24.500Z,12.40
2018-05-16T02:59:26.992Z,12.40
2018-05-16T03:00:29.628Z,12.40
2018-05-16T03:01:32.157Z,12.30
2018-05-16T03:02:34.658Z,12.40
2018-05-16T03:03:37.909Z,12.40
2018-05-16T03:04:40.653Z,12.40
2018-05-16T03:05:43.140Z,12.40
2018-05-16T03:06:46.464Z,12.30
2018-05-16T03:07:50.394Z,12.30
2018-05-16T03:08:52.935Z,12.30
2018-05-16T03:09:55.417Z,12.30
2018-05-16T03:10:57.975Z,12.30
2018-05-16T03:12:00.458Z,12.30
2018-05-16T03:13:03.722Z,12.30
2018-05-16T03:14:06.335Z,12.30
2018-05-16T03:15:09.565Z,12.30
2018-05-16T03:16:12.803Z,12.30
2018-05-16T03:17:16.057Z,12.30
2018-05-16T03:18:18.516Z,12.30
2018-05-16T03:19:21.020Z,12.30
2018-05-16T03:20:23.535Z,12.30
2018-05-16T03:21:26.045Z,12.30
2018-05-16T03:22:28.559Z,12.30
2018-05-16T03:23:31.077Z,12.30
2018-05-16T03:24:33.546Z,12.30
2018-05-16T03:25:36.089Z,12.30
2018-05-16T03:26:38.572Z,12.30
2018-05-16T03:27:41.833Z,12.30
2018-05-16T03:28:44.467Z,12.30
2018-05-16T03:29:46.944Z,12.40
2018-05-16T03:30:49.437Z,12.40
2018-05-16T03:31:51.955Z,12.40
2018-05-16T03:32:54.443Z,12.40
2018-05-16T03:33:57.733Z,12.40
2018-05-16T03:35:00.211Z,12.40
2018-05-16T03:36:03.477Z,12.40
2018-05-16T03:37:05.967Z,12.40
2018-05-16T03:38:08.420Z,12.40
2018-05-16T03:39:12.622Z,12.50
2018-05-16T03:40:15.089Z,12.50
2018-05-16T03:41:18.356Z,12.50
2018-05-16T03:42:21.153Z,12.50
2018-05-16T03:43:23.610Z,12.40
2018-05-16T03:44:26.144Z,12.40
2018-05-16T03:45:28.642Z,12.40
2018-05-16T03:46:31.248Z,12.40
2018-05-16T03:47:34.066Z,12.40
2018-05-16T03:48:36.528Z,12.40
2018-05-16T03:49:39.836Z,12.40
2018-05-16T03:50:42.431Z,12.40
2018-05-16T03:51:44.945Z,12.40
2018-05-16T03:52:47.580Z,12.40
2018-05-16T03:53:50.097Z,12.50
2018-05-16T03:54:52.590Z,12.50
2018-05-16T03:55:55.069Z,12.40
2018-05-16T03:56:57.552Z,12.50
2018-05-16T04:00:00.062Z,12.50
2018-05-16T04:01:14.480Z,12.50
2018-05-16T04:02:28.735Z,12.50
2018-05-16T04:03:43.184Z,12.50
2018-05-16T04:04:45.708Z,12.50
2018-05-16T04:05:48.172Z,12.50
2018-05-16T04:06:50.664Z,12.50
2018-05-16T04:07:53.128Z,12.60
2018-05-16T04:08:55.600Z,12.60
2018-05-16T04:09:58.153Z,12.60
2018-05-16T04:11:01.416Z,12.70
2018-05-16T04:12:04.690Z,12.70
2018-05-16T04:13:07.164Z,12.70
2018-05-16T04:14:10.443Z,12.70
2018-05-16T04:15:12.998Z,12.70
2018-05-16T04:16:15.466Z,12.70
2018-05-16T04:17:18.961Z,12.70
2018-05-16T04:18:21.439Z,12.70
2018-05-16T04:19:24.042Z,12.70
2018-05-16T04:20:26.932Z,12.60
2018-05-16T04:21:29.496Z,12.70
2018-05-16T04:22:32.022Z,12.70
2018-05-16T04:23:34.587Z,12.70
2018-05-16T04:24:37.136Z,12.70
2018-05-16T04:25:39.660Z,12.70
2018-05-16T04:26:42.205Z,12.70
2018-05-16T04:27:44.687Z,12.70
2018-05-16T04:28:47.947Z,12.80
2018-05-16T04:29:50.516Z,12.80
2018-05-16T04:30:53.768Z,12.80
2018-05-16T04:31:56.337Z,12.80
2018-05-16T04:32:58.818Z,12.80
2018-05-16T04:34:01.288Z,12.80
2018-05-16T04:35:03.755Z,12.80
2018-05-16T04:36:06.242Z,12.80
2018-05-16T04:37:09.466Z,12.80
2018-05-16T04:38:12.705Z,12.80
2018-05-16T04:39:15.969Z,12.80
2018-05-16T04:40:18.443Z,12.80
2018-05-16T04:41:20.925Z,12.80
2018-05-16T04:42:23.388Z,12.80
2018-05-16T04:43:25.842Z,12.90
2018-05-16T04:44:29.084Z,12.90
2018-05-16T04:45:32.328Z,12.90
2018-05-16T04:46:35.568Z,12.90
2018-05-16T04:47:38.821Z,13.00
2018-05-16T04:48:42.062Z,13.00
2018-05-16T04:49:45.331Z,13.00
2018-05-16T04:50:47.843Z,13.00
2018-05-16T04:51:50.421Z,13.10
2018-05-16T04:52:52.928Z,13.10
2018-05-16T04:53:55.535Z,13.10
2018-05-16T04:54:58.032Z,13.20
2018-05-16T04:56:01.288Z,13.20
2018-05-16T04:57:03.773Z,13.20
2018-05-16T04:58:06.236Z,13.30
2018-05-16T04:59:08.708Z,13.20
2018-05-16T05:00:11.185Z,13.30
2018-05-16T05:01:14.424Z,13.30
2018-05-16T05:02:17.686Z,13.30
2018-05-16T05:03:20.232Z,13.30
2018-05-16T05:04:22.704Z,13.30
2018-05-16T05:05:25.948Z,13.40
2018-05-16T05:06:29.215Z,13.40
2018-05-16T05:07:31.697Z,13.40
2018-05-16T05:08:34.167Z,13.40
2018-05-16T05:09:36.691Z,13.50
2018-05-16T05:10:39.272Z,13.60
2018-05-16T05:11:41.839Z,13.60
2018-05-16T05:12:44.293Z,13.60
2018-05-16T05:13:46.934Z,13.70
2018-05-16T05:14:49.405Z,13.70
2018-05-16T05:15:52.678Z,13.80
2018-05-16T05:16:55.188Z,13.80
2018-05-16T05:17:57.743Z,13.80
2018-05-16T05:19:00.223Z,13.80
2018-05-16T05:20:03.482Z,13.80
2018-05-16T05:21:06.019Z,13.80
2018-05-16T05:22:08.513Z,13.90
2018-05-16T05:23:12.588Z,13.90
2018-05-16T05:24:15.100Z,13.90
2018-05-16T05:25:18.335Z,13.90
2018-05-16T05:26:21.897Z,14.00
2018-05-16T05:27:25.234Z,14.00
2018-05-16T05:28:27.772Z,13.90
2018-05-16T05:29:30.397Z,14.00
2018-05-16T05:30:33.624Z,14.00
2018-05-16T05:31:36.883Z,14.00
2018-05-16T05:32:40.291Z,14.10
2018-05-16T05:33:42.855Z,14.10
2018-05-16T05:34:45.362Z,14.10
2018-05-16T05:35:47.842Z,14.10
2018-05-16T05:36:50.428Z,14.20
2018-05-16T05:37:52.868Z,14.20
2018-05-16T05:38:55.327Z,14.10
2018-05-16T05:39:57.869Z,14.10
2018-05-16T05:41:00.354Z,14.10
2018-05-16T05:42:02.857Z,14.10
2018-05-16T05:43:06.219Z,14.20
2018-05-16T05:44:08.761Z,14.10
2018-05-16T05:45:11.245Z,14.20
2018-05-16T05:46:14.512Z,14.20
2018-05-16T05:47:17.189Z,14.20
2018-05-16T05:48:20.887Z,14.20
2018-05-16T05:49:23.381Z,14.20
2018-05-16T05:50:26.612Z,14.30
2018-05-16T05:51:29.097Z,14.20
2018-05-16T05:52:31.573Z,14.20
2018-05-16T05:53:34.040Z,14.20
2018-05-16T05:54:36.632Z,14.20
2018-05-16T05:55:39.479Z,14.20
2018-05-16T05:56:42.995Z,14.10
2018-05-16T05:57:45.713Z,14.10
2018-05-16T05:58:48.274Z,14.20
2018-05-16T05:59:50.899Z,14.20
2018-05-16T06:00:53.376Z,14.30
2018-05-16T06:01:55.907Z,14.30
2018-05-16T06:02:58.378Z,14.30
2018-05-16T06:04:01.656Z,14.40
2018-05-16T06:05:04.124Z,14.40
2018-05-16T06:06:06.591Z,14.40
2018-05-16T06:07:09.865Z,14.40
2018-05-16T06:08:12.332Z,14.40
2018-05-16T06:09:14.793Z,14.40
2018-05-16T06:10:17.281Z,14.50
2018-05-16T06:11:19.762Z,14.50
2018-05-16T06:12:22.235Z,14.50
2018-05-16T06:13:26.314Z,14.50
2018-05-16T06:14:29.555Z,14.50
2018-05-16T06:15:32.810Z,14.50
2018-05-16T06:16:35.276Z,14.50
2018-05-16T06:17:37.776Z,14.50
2018-05-16T06:18:40.257Z,14.60
2018-05-16T06:19:42.869Z,14.60
2018-05-16T06:20:45.240Z,14.60
2018-05-16T06:21:47.807Z,14.60
2018-05-16T06:22:50.300Z,14.70
2018-05-16T06:23:52.912Z,14.70
2018-05-16T06:24:55.455Z,14.80
2018-05-16T06:25:57.897Z,14.80
2018-05-16T06:27:00.488Z,14.90
2018-05-16T06:28:03.748Z,15.00
2018-05-16T06:29:06.271Z,15.00
2018-05-16T06:30:08.761Z,15.00
2018-05-16T06:31:12.014Z,15.20
2018-05-16T06:32:15.285Z,15.20
2018-05-16T06:33:17.800Z,15.20
2018-05-16T06:34:20.268Z,15.20
2018-05-16T06:35:22.732Z,15.20
2018-05-16T06:36:25.978Z,15.20
2018-05-16T06:37:29.236Z,15.30
2018-05-16T06:38:31.691Z,15.20
2018-05-16T06:39:34.974Z,15.30
2018-05-16T06:40:37.519Z,15.20
2018-05-16T06:41:39.992Z,15.20
2018-05-16T06:42:42.485Z,15.30
2018-05-16T06:43:44.957Z,15.40
2018-05-16T06:44:47.420Z,15.50
2018-05-16T06:45:50.014Z,15.50
2018-05-16T06:46:52.452Z,15.70
2018-05-16T06:47:54.935Z,15.80
2018-05-16T06:48:57.429Z,15.80
2018-05-16T06:49:59.962Z,15.80
2018-05-16T06:51:02.432Z,15.80
2018-05-16T06:52:04.905Z,15.80
2018-05-16T06:53:07.420Z,15.90
2018-05-16T06:54:10.678Z,16.00
2018-05-16T06:55:13.161Z,16.00
2018-05-16T06:56:15.729Z,16.10
2018-05-16T06:57:18.199Z,16.20
2018-05-16T06:58:20.669Z,16.30
2018-05-16T06:59:23.120Z,16.30
2018-05-16T07:00:26.493Z,16.50
2018-05-16T07:01:29.000Z,16.50
2018-05-16T07:02:31.467Z,16.60
2018-05-16T07:03:34.708Z,16.60
2018-05-16T07:04:37.979Z,16.70
2018-05-16T07:05:40.452Z,16.70
2018-05-16T07:06:42.946Z,16.80
2018-05-16T07:07:45.453Z,16.70
2018-05-16T07:08:48.692Z,16.80
2018-05-16T07:09:51.942Z,16.70
2018-05-16T07:10:54.423Z,16.70
2018-05-16T07:11:56.908Z,16.70
2018-05-16T07:12:59.386Z,16.80
2018-05-16T07:14:02.650Z,16.90
2018-05-16T07:15:05.188Z,16.90
2018-05-16T07:16:07.667Z,17.10
2018-05-16T07:17:10.148Z,17.10
2018-05-16T07:18:12.655Z,17.30
2018-05-16T07:19:15.841Z,17.50
2018-05-16T07:20:18.308Z,17.70
2018-05-16T07:21:21.619Z,18.00
2018-05-16T07:22:24.102Z,18.00
2018-05-16T07:23:26.633Z,18.30
2018-05-16T07:24:29.110Z,18.70
2018-05-16T07:25:31.652Z,19.00
2018-05-16T07:26:35.245Z,19.00
2018-05-16T07:27:37.875Z,19.00
2018-05-16T07:28:40.463Z,19.00
2018-05-16T07:29:43.695Z,18.90
2018-05-16T07:30:46.942Z,18.90
2018-05-16T07:31:50.182Z,18.80
2018-05-16T07:32:53.411Z,18.70
2018-05-16T07:33:56.689Z,18.50
2018-05-16T07:34:59.160Z,18.50
2018-05-16T07:36:01.621Z,18.40
2018-05-16T07:37:04.884Z,18.10
2018-05-16T07:38:07.374Z,18.10
2018-05-16T07:39:10.629Z,18.10
2018-05-16T07:40:14.065Z,18.10
2018-05-16T07:41:17.382Z,18.00
2018-05-16T07:42:19.912Z,18.00
2018-05-16T07:43:22.441Z,17.90
2018-05-16T07:44:25.758Z,17.60
2018-05-16T07:45:28.221Z,17.60
2018-05-16T07:46:30.773Z,17.60
2018-05-16T07:47:33.297Z,17.70
2018-05-16T07:48:36.619Z,18.00
2018-05-16T07:49:39.319Z,18.00
2018-05-16T07:50:41.971Z,18.10
2018-05-16T07:51:45.953Z,18.50
2018-05-16T07:52:49.352Z,18.80
2018-05-16T07:53:51.945Z,18.80
2018-05-16T07:54:54.415Z,19.00
2018-05-16T07:55:56.998Z,19.20
2018-05-16T07:56:59.517Z,19.20
2018-05-16T07:58:02.027Z,19.20
2018-05-16T07:59:05.286Z,19.20
2018-05-16T08:00:07.747Z,19.20
2018-05-16T08:01:10.211Z,19.20
2018-05-16T08:02:12.715Z,19.00
2018-05-16T08:03:15.359Z,19.00
2018-05-16T08:04:17.794Z,19.10
2018-05-16T08:05:20.258Z,19.40
2018-05-16T08:06:22.727Z,19.50
2018-05-16T08:07:25.214Z,19.80
2018-05-16T08:08:27.680Z,20.10
2018-05-16T08:09:30.165Z,20.50
2018-05-16T08:10:32.632Z,20.70
2018-05-16T08:11:35.868Z,21.30
2018-05-16T08:12:38.463Z,21.30
2018-05-16T08:13:40.944Z,21.50
2018-05-16T08:14:44.186Z,21.60
2018-05-16T08:15:47.434Z,21.40
2018-05-16T08:16:49.967Z,21.40
2018-05-16T08:17:52.518Z,21.40
2018-05-16T08:18:55.034Z,21.50
2018-05-16T08:19:57.537Z,21.30
2018-05-16T08:21:00.106Z,21.20
2018-05-16T08:22:02.576Z,21.00
2018-05-16T08:23:05.843Z,20.70
2018-05-16T08:24:08.315Z,20.70
2018-05-16T08:25:10.789Z,20.60
2018-05-16T08:26:13.268Z,20.50
2018-05-16T08:27:15.729Z,20.40
2018-05-16T08:28:18.278Z,20.40
2018-05-16T08:29:20.804Z,20.20
2018-05-16T08:30:23.284Z,20.20
2018-05-16T08:31:25.867Z,20.10
2018-05-16T08:32:28.368Z,20.10
2018-05-16T08:33:30.921Z,20.10
2018-05-16T08:34:33.413Z,20.10
2018-05-16T08:35:36.668Z,20.00
2018-05-16T08:36:39.218Z,20.00
2018-05-16T08:37:41.724Z,20.00
2018-05-16T08:38:44.296Z,20.10
2018-05-16T08:39:47.131Z,20.00
2018-05-16T08:40:49.614Z,20.00
2018-05-16T08:41:52.076Z,20.00
2018-05-16T08:42:54.629Z,19.90
2018-05-16T08:43:57.020Z,19.90
2018-05-16T08:44:59.525Z,20.00
2018-05-16T08:46:02.039Z,19.90
2018-05-16T08:47:05.261Z,20.00
2018-05-16T08:48:08.510Z,20.10
2018-05-16T08:49:11.037Z,20.10
2018-05-16T08:50:13.523Z,20.20
2018-05-16T08:51:15.989Z,20.20
2018-05-16T08:52:18.469Z,20.20
2018-05-16T08:53:20.937Z,20.20
2018-05-16T08:54:23.462Z,20.20
2018-05-16T08:55:26.153Z,20.20
2018-05-16T08:56:28.629Z,20.20
2018-05-16T08:57:31.098Z,20.20
2018-05-16T08:58:33.570Z,20.20
2018-05-16T08:59:36.046Z,20.10
2018-05-16T09:00:38.536Z,20.10
2018-05-16T09:01:41.039Z,20.20
2018-05-16T09:02:43.504Z,20.30
2018-05-16T09:03:45.986Z,20.40
2018-05-16T09:04:48.549Z,20.40
2018-05-16T09:05:51.016Z,20.40
2018-05-16T09:06:54.300Z,20.50
2018-05-16T09:07:56.775Z,20.50
2018-05-16T09:08:59.240Z,20.60
2018-05-16T09:10:01.758Z,20.70
2018-05-16T09:11:04.361Z,20.70
2018-05-16T09:12:06.997Z,20.90
2018-05-16T09:13:09.640Z,21.00
2018-05-16T09:14:12.242Z,21.00
2018-05-16T09:15:15.169Z,21.10
2018-05-16T09:16:18.478Z,21.10
2018-05-16T09:17:21.035Z,21.10
2018-05-16T09:18:23.511Z,21.00
2018-05-16T09:19:26.048Z,21.00
2018-05-16T09:20:28.571Z,20.90
2018-05-16T09:21:31.065Z,20.80
2018-05-16T09:22:34.307Z,20.70
2018-05-16T09:23:37.590Z,20.60
2018-05-16T09:24:40.071Z,20.60
2018-05-16T09:25:43.319Z,20.50
2018-05-16T09:26:46.557Z,20.60
2018-05-16T09:27:49.812Z,20.60
2018-05-16T09:28:52.279Z,20.50
2018-05-16T09:29:54.776Z,20.60
2018-05-16T09:30:57.258Z,20.60
2018-05-16T09:31:59.807Z,20.50
2018-05-16T09:33:03.059Z,20.40
2018-05-16T09:34:05.581Z,20.40
2018-05-16T09:35:08.595Z,20.50
2018-05-16T09:36:11.131Z,20.50
2018-05-16T09:37:14.356Z,20.50
2018-05-16T09:38:16.867Z,20.40
2018-05-16T09:39:19.877Z,20.40
2018-05-16T09:40:22.437Z,20.40
2018-05-16T09:41:24.907Z,20.40
2018-05-16T09:42:27.388Z,20.40
2018-05-16T09:43:29.854Z,20.40
2018-05-16T09:44:32.317Z,20.40
2018-05-16T09:45:34.828Z,20.40
2018-05-16T09:46:37.272Z,20.40
2018-05-16T09:47:39.858Z,20.30
2018-05-16T09:48:42.340Z,20.30
2018-05-16T09:49:44.920Z,20.40
2018-05-16T09:50:47.473Z,20.40
2018-05-16T09:51:49.964Z,20.50
2018-05-16T09:52:52.453Z,20.60
2018-05-16T09:53:54.956Z,20.60
2018-05-16T09:54:57.453Z,20.60
2018-05-16T09:55:59.975Z,20.60
2018-05-16T09:57:02.468Z,20.70
2018-05-16T09:58:05.733Z,20.60
2018-05-16T09:59:08.232Z,20.60
2018-05-16T10:00:11.513Z,20.90
2018-05-16T10:01:13.976Z,20.80
2018-05-16T10:02:16.489Z,21.00
2018-05-16T10:03:18.952Z,21.20
2018-05-16T10:04:21.495Z,21.30
2018-05-16T10:05:24.032Z,21.40
2018-05-16T10:06:27.172Z,21.40
2018-05-16T10:07:29.702Z,21.40
2018-05-16T10:08:32.224Z,21.30
2018-05-16T10:09:34.769Z,21.30
2018-05-16T10:10:37.303Z,21.40
2018-05-16T10:11:39.777Z,21.40
2018-05-16T10:12:42.388Z,21.50
2018-05-16T10:13:44.900Z,21.70
2018-05-16T10:14:48.167Z,21.70
2018-05-16T10:15:51.478Z,21.60
2018-05-16T10:16:54.024Z,21.60
2018-05-16T10:17:56.496Z,21.60
2018-05-16T10:18:59.011Z,21.60
2018-05-16T10:20:01.517Z,21.60
2018-05-16T10:21:04.812Z,21.40
2018-05-16T10:22:07.286Z,21.40
2018-05-16T10:23:10.602Z,21.40
2018-05-16T10:24:14.588Z,21.40
2018-05-16T10:25:17.853Z,21.50
2018-05-16T10:26:20.364Z,21.40
2018-05-16T10:27:23.692Z,21.50
2018-05-16T10:28:26.951Z,21.50
2018-05-16T10:29:29.445Z,21.50
2018-05-16T10:30:32.050Z,21.60
2018-05-16T10:31:34.590Z,21.60
2018-05-16T10:32:37.069Z,21.50
2018-05-16T10:33:39.559Z,21.40
2018-05-16T10:34:42.069Z,21.30
2018-05-16T10:35:45.357Z,21.30
2018-05-16T10:36:47.877Z,21.30
2018-05-16T10:37:51.100Z,21.10
2018-05-16T10:38:54.425Z,21.10
2018-05-16T10:39:57.002Z,21.20
2018-05-16T10:40:59.468Z,21.30
2018-05-16T10:42:01.945Z,21.30
2018-05-16T10:43:04.440Z,21.40
2018-05-16T10:44:06.916Z,21.50
2018-05-16T10:45:09.406Z,21.60
2018-05-16T10:46:12.816Z,21.70
2018-05-16T10:47:15.304Z,21.70
2018-05-16T10:48:17.867Z,21.70
2018-05-16T10:49:20.319Z,21.60
2018-05-16T10:50:23.544Z,21.50
2018-05-16T10:51:26.020Z,21.50
2018-05-16T10:52:28.512Z,21.40
2018-05-16T10:53:31.794Z,21.20
2018-05-16T10:54:34.280Z,21.20
2018-05-16T10:55:37.544Z,21.10
2018-05-16T10:56:40.042Z,21.10
2018-05-16T10:57:42.500Z,21.10
2018-05-16T10:58:44.989Z,21.20
2018-05-16T10:59:47.443Z,21.20
2018-05-16T11:00:49.939Z,21.20
2018-05-16T11:01:52.531Z,21.20
2018-05-16T11:02:55.017Z,21.10
2018-05-16T11:03:58.289Z,21.10
2018-05-16T11:05:00.763Z,21.10
2018-05-16T11:06:04.013Z,21.10
2018-05-16T11:07:07.259Z,21.10
2018-05-16T11:08:10.572Z,21.10
2018-05-16T11:09:13.028Z,21.10
2018-05-16T11:10:16.278Z,21.10
2018-05-16T11:11:19.529Z,21.10
2018-05-16T11:12:22.009Z,21.10
2018-05-16T11:13:24.520Z,21.10
2018-05-16T11:14:27.001Z,21.20
2018-05-16T11:15:29.489Z,21.20
2018-05-16T11:16:31.958Z,21.20
2018-05-16T11:17:34.428Z,21.30
2018-05-16T11:18:36.945Z,21.40
2018-05-16T11:19:39.431Z,21.40
2018-05-16T11:20:41.882Z,21.40
2018-05-16T11:21:44.379Z,21.40
2018-05-16T11:22:47.360Z,21.50
2018-05-16T11:23:49.828Z,21.50
2018-05-16T11:24:53.093Z,21.40
2018-05-16T11:25:55.601Z,21.40
2018-05-16T11:26:58.841Z,21.30
2018-05-16T11:28:01.339Z,21.30
2018-05-16T11:29:03.923Z,21.30
2018-05-16T11:30:06.437Z,21.30
2018-05-16T11:31:08.948Z,21.40
2018-05-16T11:32:11.500Z,21.40
2018-05-16T11:33:13.952Z,21.50
2018-05-16T11:34:16.417Z,21.60
2018-05-16T11:35:19.676Z,21.60
2018-05-16T11:36:22.865Z,21.60
2018-05-16T11:37:25.347Z,21.60
2018-05-16T11:38:27.798Z,21.60
2018-05-16T11:39:30.304Z,21.70
2018-05-16T11:40:32.798Z,21.70
2018-05-16T11:41:36.028Z,21.80
2018-05-16T11:42:39.273Z,21.80
2018-05-16T11:43:42.667Z,21.80
2018-05-16T11:44:45.170Z,21.80
2018-05-16T11:45:47.619Z,21.70
2018-05-16T11:46:50.094Z,21.70
2018-05-16T11:47:53.352Z,21.70
2018-05-16T11:48:56.107Z,21.70
2018-05-16T11:49:58.520Z,21.80
2018-05-16T11:51:01.004Z,21.70
2018-05-16T11:52:03.567Z,21.80
2018-05-16T11:53:06.040Z,21.70
2018-05-16T11:54:08.613Z,21.70
2018-05-16T11:55:11.116Z,21.70
2018-05-16T11:56:14.357Z,21.60
2018-05-16T11:57:16.868Z,21.60
2018-05-16T11:58:19.336Z,21.60
2018-05-16T11:59:21.891Z,21.60
2018-05-16T12:00:25.093Z,21.40
2018-05-16T12:01:28.321Z,21.40
2018-05-16T12:02:31.561Z,21.40
2018-05-16T12:03:34.835Z,21.50
2018-05-16T12:04:37.308Z,21.50
2018-05-16T12:05:39.810Z,21.50
2018-05-16T12:06:42.284Z,21.50
2018-05-16T12:07:45.541Z,21.60
2018-05-16T12:08:48.784Z,21.70
2018-05-16T12:09:51.264Z,21.70
2018-05-16T12:10:53.736Z,21.70
2018-05-16T12:11:56.266Z,21.70
2018-05-16T12:12:59.518Z,21.70
2018-05-16T12:14:02.039Z,21.60
2018-05-16T12:15:04.552Z,21.60
2018-05-16T12:16:07.012Z,21.60
2018-05-16T12:17:09.516Z,21.60
2018-05-16T12:18:11.969Z,21.70
2018-05-16T12:19:14.440Z,21.60
2018-05-16T12:20:17.678Z,21.60
2018-05-16T12:21:20.950Z,21.70
2018-05-16T12:22:23.473Z,21.70
2018-05-16T12:23:26.009Z,21.80
2018-05-16T12:24:28.522Z,21.90
2018-05-16T12:25:31.539Z,22.00
2018-05-16T12:26:34.987Z,22.00
2018-05-16T12:27:38.251Z,22.00
2018-05-16T12:28:40.713Z,22.00
2018-05-16T12:29:43.169Z,22.00
2018-05-16T12:30:45.651Z,22.00
2018-05-16T12:31:48.132Z,22.00
2018-05-16T12:32:51.420Z,21.90
2018-05-16T12:33:54.255Z,21.80
2018-05-16T12:34:56.720Z,22.00
2018-05-16T12:35:59.176Z,22.00
2018-05-16T12:37:01.704Z,22.10
2018-05-16T12:38:04.187Z,22.10
2018-05-16T12:39:07.442Z,22.20
2018-05-16T12:40:11.310Z,22.10
2018-05-16T12:41:14.557Z,22.10
2018-05-16T12:42:17.096Z,22.10
2018-05-16T12:43:19.576Z,22.10
2018-05-16T12:44:22.029Z,22.10
2018-05-16T12:45:24.492Z,22.10
2018-05-16T12:46:27.081Z,22.10
2018-05-16T12:47:29.452Z,22.20
2018-05-16T12:48:31.960Z,22.20
2018-05-16T12:49:34.570Z,22.20
2018-05-16T12:50:37.134Z,22.20
2018-05-16T12:51:39.635Z,22.20
2018-05-16T12:52:42.118Z,22.20
2018-05-16T12:53:45.366Z,22.20
2018-05-16T12:54:48.590Z,22.20
2018-05-16T12:55:51.204Z,22.20
2018-05-16T12:56:53.709Z,22.20
2018-05-16T12:57:56.195Z,22.20
2018-05-16T12:58:58.680Z,22.20
2018-05-16T13:00:01.257Z,22.20
2018-05-16T13:01:03.740Z,22.20
2018-05-16T13:02:06.208Z,22.30
2018-05-16T13:03:08.691Z,22.40
2018-05-16T13:04:11.146Z,22.40
2018-05-16T13:05:13.648Z,22.40
2018-05-16T13:06:16.201Z,22.40
2018-05-16T13:07:18.696Z,22.40
2018-05-16T13:08:21.189Z,22.40
2018-05-16T13:09:25.306Z,22.40
2018-05-16T13:10:27.860Z,22.40
2018-05-16T13:11:30.328Z,22.20
2018-05-16T13:12:32.799Z,22.10
2018-05-16T13:13:35.336Z,22.00
2018-05-16T13:14:37.824Z,21.90
2018-05-16T13:15:41.061Z,21.70
2018-05-16T13:16:43.877Z,21.70
2018-05-16T13:17:46.367Z,21.70
2018-05-16T13:18:49.056Z,21.70
2018-05-16T13:19:52.339Z,21.70
2018-05-16T13:20:54.824Z,21.70
2018-05-16T13:21:57.390Z,21.70
2018-05-16T13:22:59.895Z,21.80
2018-05-16T13:24:02.416Z,21.90
2018-05-16T13:25:04.958Z,21.90
2018-05-16T13:26:07.417Z,21.90
2018-05-16T13:27:09.959Z,21.90
2018-05-16T13:28:12.527Z,21.90
2018-05-16T13:29:15.014Z,21.90
2018-05-16T13:30:17.480Z,21.90