createdAt,value
2023-03-24T00:00:34.768Z,13.20
2023-03-24T00:03:02.719Z,13.20
2023-03-24T00:05:30.867Z,13.20
2023-03-24T00:08:02.191Z,13.20
2023-03-24T00:10:34.613Z,13.20
2023-03-24T00:13:02.920Z,13.10
2023-03-24T00:15:31.558Z,13.00
2023-03-24T00:17:59.109Z,13.00
2023-03-24T00:20:29.023Z,12.90
2023-03-24T00:22:58.647Z,12.90
2023-03-24T00:25:36.535Z,12.90
2023-03-24T00:28:07.246Z,12.80
2023-03-24T00:30:35.639Z,12.60
2023-03-24T00:33:04.331Z,12.50
2023-03-24T00:35:31.896Z,12.50
2023-03-24T00:37:59.371Z,12.40
2023-03-24T00:40:27.593Z,12.30
2023-03-24T00:42:56.159Z,12.30
2023-03-24T00:45:23.879Z,12.30
2023-03-24T00:47:54.618Z,12.30
2023-03-24T00:50:26.680Z,12.30
2023-03-24T00:52:55.856Z,12.30
2023-03-24T00:55:23.471Z,12.30
2023-03-24T00:57:51.454Z,12.30
2023-03-24T01:00:24.108Z,12.30
2023-03-24T01:02:56.247Z,12.30
2023-03-24T01:05:28.096Z,12.30
2023-03-24T01:08:03.768Z,12.40
2023-03-24T01:10:35.539Z,12.40
2023-03-24T01:13:03.988Z,12.50
2023-03-24T01:15:33.875Z,12.50
2023-03-24T01:18:04.612Z,12.50
2023-03-24T01:20:33.380Z,12.40
2023-03-24T01:23:02.826Z,12.40
2023-03-24T01:25:30.737Z,12.30
2023-03-24T01:27:58.373Z,12.20
2023-03-24T01:30:28.375Z,12.20
2023-03-24T01:32:56.550Z,12.10
2023-03-24T01:35:28.991Z,12.10
2023-03-24T01:37:57.798Z,12.00
2023-03-24T01:40:31.544Z,11.90
2023-03-24T01:42:59.886Z,11.80
2023-03-24T01:45:39.910Z,11.80
2023-03-24T01:48:25.569Z,11.70
2023-03-24T01:51:00.080Z,11.70
2023-03-24T01:53:28.794Z,11.80
2023-03-24T01:55:56.769Z,11.80
2023-03-24T01:58:32.414Z,11.80
2023-03-24T02:01:22.023Z,11.80
2023-03-24T02:04:04.370Z,11.80
2023-03-24T02:06:45.145Z,11.70
2023-03-24T02:09:15.646Z,11.70
2023-03-24T02:11:43.860Z,11.80
2023-03-24T02:14:12.380Z,11.80
2023-03-24T02:17:04.503Z,11.80
2023-03-24T02:19:47.666Z,11.80
2023-03-24T02:22:36.953Z,11.90
2023-03-24T02:25:45.943Z,11.90
2023-03-24T02:29:03.575Z,12.00
2023-03-24T02:31:49.367Z,11.90
2023-03-24T02:34:41.461Z,12.00
2023-03-24T02:37:21.670Z,11.90
2023-03-24T02:40:13.086Z,11.90
2023-03-24T02:42:59.380Z,11.80
2023-03-24T02:45:41.724Z,11.70
2023-03-24T02:48:17.914Z,11.70
2023-03-24T02:51:02.502Z,11.60
2023-03-24T02:53:38.181Z,11.50
2023-03-24T02:56:31.904Z,11.50
2023-03-24T02:59:22.178Z,11.30
2023-03-24T03:02:00.908Z,11.20
2023-03-24T03:04:50.041Z,11.10
2023-03-24T03:07:23.786Z,11.10
2023-03-24T03:10:06.016Z,11.00
2023-03-24T03:12:37.284Z,11.10
2023-03-24T03:15:12.432Z,11.10
2023-03-24T03:17:48.279Z,11.20
2023-03-24T03:20:24.354Z,11.10
2023-03-24T03:23:07.267Z,11.00
2023-03-24T03:25:42.200Z,10.90
2023-03-24T03:28:11.918Z,11.00
2023-03-24T03:30:45.253Z,10.90
2023-03-24T03:33:24.961Z,10.90
2023-03-24T03:36:07.033Z,10.90
2023-03-24T03:38:43.338Z,11.00
2023-03-24T03:41:11.431Z,10.90
2023-03-24T03:43:38.906Z,10.90
2023-03-24T03:46:07.599Z,10.90
2023-03-24T03:48:38.971Z,10.90
2023-03-24T03:51:13.690Z,10.80
2023-03-24T03:53:58.262Z,10.70
2023-03-24T03:56:32.662Z,10.60
2023-03-24T03:59:37.694Z,10.60
2023-03-24T04:02:38.237Z,10.60
2023-03-24T04:05:34.199Z,10.70
2023-03-24T04:08:11.144Z,10.60
2023-03-24T04:10:59.715Z,10.60
2023-03-24T04:13:46.303Z,10.60
2023-03-24T04:16:24.947Z,10.60
2023-03-24T04:19:38.740Z,10.50
2023-03-24T04:22:13.104Z,10.40
2023-03-24T04:25:02.050Z,10.40
2023-03-24T04:27:46.575Z,10.40
2023-03-24T04:30:40.607Z,10.40
2023-03-24T04:33:22.338Z,10.40
2023-03-24T04:36:06.502Z,10.50
2023-03-24T04:38:54.963Z,10.50
2023-03-24T04:41:33.033Z,10.40
2023-03-24T04:44:11.493Z,10.50
2023-03-24T04:46:57.815Z,10.60
2023-03-24T04:49:25.543Z,10.60
2023-03-24T04:51:53.523Z,10.60
2023-03-24T04:54:28.271Z,10.70
2023-03-24T04:57:04.112Z,10.50
2023-03-24T04:59:40.694Z,10.40
2023-03-24T05:02:09.146Z,10.40
2023-03-24T05:04:55.253Z,10.20
2023-03-24T05:07:31.758Z,10.20
2023-03-24T05:10:01.873Z,10.10
2023-03-24T05:12:30.041Z,10.10
2023-03-24T05:15:16.064Z,10.10
2023-03-24T05:17:44.625Z,10.20
2023-03-24T05:20:12.557Z,10.30
2023-03-24T05:22:43.459Z,10.30
2023-03-24T05:25:11.088Z,10.30
2023-03-24T05:27:38.718Z,10.40
2023-03-24T05:30:22.450Z,10.40
2023-03-24T05:32:53.424Z,10.50
2023-03-24T05:35:21.752Z,10.50
2023-03-24T05:37:49.686Z,10.50
2023-03-24T05:40:17.656Z,10.60
2023-03-24T05:43:08.303Z,10.70
2023-03-24T05:45:41.426Z,10.80
2023-03-24T05:48:11.203Z,10.80
2023-03-24T05:51:06.741Z,10.90
2023-03-24T05:53:34.233Z,11.00
2023-03-24T05:56:13.678Z,11.00
2023-03-24T05:59:01.523Z,11.20
2023-03-24T06:01:48.878Z,11.30
2023-03-24T06:04:50.904Z,11.50
2023-03-24T06:07:22.207Z,11.60
2023-03-24T06:09:51.009Z,11.90
2023-03-24T06:12:18.864Z,12.10
2023-03-24T06:15:07.639Z,12.30
2023-03-24T06:17:35.141Z,12.50
2023-03-24T06:20:15.611Z,12.80
2023-03-24T06:22:49.810Z,13.10
2023-03-24T06:25:26.195Z,13.50
2023-03-24T06:28:16.326Z,13.70
2023-03-24T06:30:46.869Z,13.70
2023-03-24T06:33:22.185Z,13.70
2023-03-24T06:35:54.218Z,13.70
2023-03-24T06:38:22.281Z,13.90
2023-03-24T06:40:49.823Z,14.10
2023-03-24T06:43:17.446Z,14.40
2023-03-24T06:45:46.129Z,14.60
2023-03-24T06:48:19.985Z,14.80
2023-03-24T06:50:48.268Z,15.10
2023-03-24T06:53:17.032Z,15.00
2023-03-24T06:55:44.913Z,15.00
2023-03-24T06:58:14.985Z,15.30
2023-03-24T07:00:53.800Z,15.50
2023-03-24T07:03:32.837Z,15.50
2023-03-24T07:06:23.598Z,15.70
2023-03-24T07:08:55.197Z,15.80
2023-03-24T07:11:27.317Z,16.30
2023-03-24T07:13:58.542Z,17.10
2023-03-24T07:16:28.688Z,18.10
2023-03-24T07:19:03.880Z,19.10
2023-03-24T07:21:35.101Z,19.90
2023-03-24T07:24:02.632Z,20.30
2023-03-24T07:26:53.149Z,20.70
2023-03-24T07:29:23.907Z,20.50
2023-03-24T07:32:14.686Z,20.70
2023-03-24T07:34:43.903Z,20.60
2023-03-24T07:37:11.519Z,20.50
2023-03-24T07:39:38.928Z,20.30
2023-03-24T07:42:06.703Z,20.40
2023-03-24T07:44:48.364Z,20.20
2023-03-24T07:47:15.804Z,20.00
2023-03-24T07:49:43.333Z,19.70
2023-03-24T07:52:12.070Z,18.80
2023-03-24T07:54:43.458Z,18.10
2023-03-24T07:57:16.958Z,17.70
2023-03-24T07:59:44.896Z,17.50
2023-03-24T08:02:21.120Z,17.30
2023-03-24T08:05:22.732Z,16.90
2023-03-24T08:07:58.577Z,16.60
2023-03-24T08:10:29.776Z,16.30
2023-03-24T08:12:57.997Z,16.20
2023-03-24T08:15:27.207Z,16.20
2023-03-24T08:17:56.396Z,16.10
2023-03-24T08:20:27.149Z,16.20
2023-03-24T08:22:54.963Z,16.10
2023-03-24T08:25:25.768Z,16.30
2023-03-24T08:27:53.766Z,16.20
2023-03-24T08:30:26.027Z,16.10
2023-03-24T08:32:59.435Z,16.10
2023-03-24T08:35:33.069Z,16.30
2023-03-24T08:38:01.678Z,16.50
2023-03-24T08:40:34.801Z,16.60
2023-03-24T08:43:04.539Z,16.60
2023-03-24T08:45:32.716Z,16.70
2023-03-24T08:48:02.147Z,16.80
2023-03-24T08:50:34.562Z,16.90
2023-03-24T08:53:02.288Z,16.90
2023-03-24T08:55:29.812Z,17.00
2023-03-24T08:57:57.545Z,17.30
2023-03-24T09:00:25.704Z,17.50
2023-03-24T09:02:55.724Z,17.30
2023-03-24T09:05:33.305Z,17.70
2023-03-24T09:08:08.749Z,17.90
2023-03-24T09:10:36.407Z,18.20
2023-03-24T09:13:04.563Z,18.50
2023-03-24T09:15:32.609Z,19.30
2023-03-24T09:18:00.831Z,19.60
2023-03-24T09:20:28.344Z,19.90
2023-03-24T09:22:56.153Z,20.20
2023-03-24T09:25:24.714Z,20.00
2023-03-24T09:27:52.632Z,20.30
2023-03-24T09:30:20.075Z,20.20
2023-03-24T09:32:47.507Z,20.20
2023-03-24T09:35:15.640Z,20.10
2023-03-24T09:37:43.935Z,19.80
2023-03-24T09:40:27.698Z,19.60
2023-03-24T09:43:21.202Z,19.50
2023-03-24T09:45:57.842Z,19.50
2023-03-24T09:48:39.705Z,19.50
2023-03-24T09:51:15.737Z,19.40
2023-03-24T09:53:50.245Z,19.30
2023-03-24T09:56:19.579Z,19.30
2023-03-24T09:58:53.754Z,19.30
2023-03-24T10:01:21.531Z,19.10
2023-03-24T10:03:49.007Z,19.10
2023-03-24T10:06:40.178Z,19.00
2023-03-24T10:09:16.934Z,19.10
2023-03-24T10:11:50.960Z,19.30
2023-03-24T10:14:51.141Z,19.60
2023-03-24T10:17:46.785Z,20.00
2023-03-24T10:20:27.886Z,20.40
2023-03-24T10:23:24.401Z,20.70
2023-03-24T10:26:22.277Z,21.10
2023-03-24T10:28:55.614Z,22.20
2023-03-24T10:31:29.729Z,22.50
2023-03-24T10:33:57.486Z,22.90
2023-03-24T10:36:26.260Z,23.30
2023-03-24T10:38:54.293Z,24.10
2023-03-24T10:41:25.941Z,25.10
2023-03-24T10:43:56.436Z,25.80
2023-03-24T10:46:26.834Z,26.90
2023-03-24T10:49:10.190Z,27.80
2023-03-24T10:51:38.191Z,27.70
2023-03-24T10:54:13.181Z,26.90
2023-03-24T10:56:43.783Z,26.40
2023-03-24T10:59:25.784Z,26.40
2023-03-24T11:02:09.654Z,26.00
2023-03-24T11:04:39.402Z,25.40
2023-03-24T11:07:16.123Z,24.90
2023-03-24T11:09:46.368Z,25.10
2023-03-24T11:12:26.665Z,25.10
2023-03-24T11:15:20.182Z,24.80
2023-03-24T11:18:07.393Z,23.90
2023-03-24T11:21:01.155Z,23.20
2023-03-24T11:23:39.262Z,22.60
2023-03-24T11:26:15.648Z,22.20
2023-03-24T11:28:47.225Z,21.90
2023-03-24T11:31:24.606Z,21.60
2023-03-24T11:34:09.332Z,21.50
2023-03-24T11:37:04.039Z,21.40
2023-03-24T11:39:34.241Z,21.40
2023-03-24T11:42:10.656Z,21.30
2023-03-24T11:44:38.098Z,21.20
2023-03-24T11:47:28.976Z,21.20
2023-03-24T11:50:18.825Z,21.10
2023-03-24T11:52:52.622Z,21.10
2023-03-24T11:55:37.084Z,21.10
2023-03-24T11:58:29.187Z,21.10
2023-03-24T12:01:04.204Z,21.10
2023-03-24T12:03:50.065Z,21.10
2023-03-24T12:06:30.345Z,21.10
2023-03-24T12:09:00.638Z,21.20
2023-03-24T12:11:36.865Z,21.20
2023-03-24T12:14:05.033Z,21.20
2023-03-24T12:17:03.663Z,21.20
2023-03-24T12:19:53.955Z,21.20
2023-03-24T12:22:58.614Z,21.30
2023-03-24T12:25:50.229Z,21.30
2023-03-24T12:28:51.527Z,21.30
2023-03-24T12:31:48.539Z,21.20
2023-03-24T12:34:24.701Z,21.20
2023-03-24T12:37:08.899Z,21.20
2023-03-24T12:39:57.913Z,21.10
2023-03-24T12:42:30.047Z,21.10
2023-03-24T12:45:00.271Z,21.20
2023-03-24T12:47:47.869Z,21.20
2023-03-24T12:50:39.129Z,21.20
2023-03-24T12:53:16.285Z,21.20
2023-03-24T12:55:55.743Z,21.20
2023-03-24T12:58:33.681Z,21.20
2023-03-24T13:01:19.296Z,21.20
2023-03-24T13:04:07.054Z,21.20
2023-03-24T13:06:40.202Z,21.30
2023-03-24T13:09:34.176Z,21.40
2023-03-24T13:12:20.685Z,21.40
2023-03-24T13:15:09.364Z,21.40
2023-03-24T13:17:44.908Z,21.50
2023-03-24T13:20:33.089Z,21.50
2023-03-24T13:23:56.592Z,21.40
2023-03-24T13:26:49.632Z,21.30
2023-03-24T13:29:48.602Z,21.30
2023-03-24T13:32:16.921Z,21.20
2023-03-24T13:35:17.902Z,21.30
2023-03-24T13:37:48.786Z,21.30
2023-03-24T13:40:26.288Z,21.20
2023-03-24T13:43:07.178Z,21.30
2023-03-24T13:45:34.636Z,21.40
2023-03-24T13:48:17.902Z,21.50
2023-03-24T13:51:00.140Z,21.50
2023-03-24T13:53:53.861Z,21.50
2023-03-24T13:56:36.414Z,21.50
2023-03-24T13:59:24.534Z,21.50
2023-03-24T14:02:10.276Z,21.50
2023-03-24T14:05:05.794Z,21.50
2023-03-24T14:07:39.247Z,21.40
2023-03-24T14:10:16.116Z,21.40
2023-03-24T14:12:54.876Z,21.40
2023-03-24T14:15:31.220Z,21.50
2023-03-24T14:18:23.834Z,21.50
2023-03-24T14:20:57.449Z,21.40
2023-03-24T14:23:45.776Z,21.40
2023-03-24T14:26:34.163Z,21.40
2023-03-24T14:29:02.000Z,21.50
2023-03-24T14:31:36.194Z,21.50
2023-03-24T14:34:16.982Z,21.50
2023-03-24T14:36:45.655Z,21.40
2023-03-24T14:39:26.327Z,21.50
2023-03-24T14:41:55.093Z,21.40
2023-03-24T14:44:59.329Z,21.50
2023-03-24T14:47:30.845Z,21.50
2023-03-24T14:50:00.238Z,21.50
2023-03-24T14:52:32.110Z,21.50
2023-03-24T14:55:06.816Z,21.50
2023-03-24T14:57:51.519Z,21.30
2023-03-24T15:00:57.899Z,21.30
2023-03-24T15:03:42.840Z,21.30
2023-03-24T15:06:17.127Z,21.30
2023-03-24T15:08:56.718Z,21.30
2023-03-24T15:11:27.986Z,21.20
2023-03-24T15:13:57.554Z,21.20
2023-03-24T15:16:29.618Z,21.20
2023-03-24T15:19:08.518Z,21.10
2023-03-24T15:21:38.402Z,21.00
2023-03-24T15:24:21.186Z,20.80
2023-03-24T15:27:08.084Z,20.70
2023-03-24T15:29:37.626Z,20.60
2023-03-24T15:32:06.371Z,20.40
2023-03-24T15:34:33.981Z,20.20
2023-03-24T15:37:03.945Z,20.20
2023-03-24T15:39:36.322Z,20.20
2023-03-24T15:42:07.482Z,20.20
2023-03-24T15:44:40.405Z,20.20
2023-03-24T15:47:25.965Z,20.20
2023-03-24T15:49:58.863Z,20.20
2023-03-24T15:52:37.670Z,20.20
2023-03-24T15:55:24.235Z,20.20
2023-03-24T15:57:53.657Z,20.20
2023-03-24T16:00:26.344Z,20.20
2023-03-24T16:02:56.482Z,20.20
2023-03-24T16:05:26.724Z,20.20
2023-03-24T16:08:06.825Z,20.20
2023-03-24T16:10:45.315Z,20.30
2023-03-24T16:13:14.690Z,20.20
2023-03-24T16:15:57.164Z,20.20
2023-03-24T16:18:34.975Z,20.10
2023-03-24T16:21:09.251Z,20.00
2023-03-24T16:23:36.796Z,20.00
2023-03-24T16:26:04.398Z,19.90
2023-03-24T16:28:33.839Z,19.80
2023-03-24T16:31:04.362Z,19.70
2023-03-24T16:33:32.666Z,19.70
2023-03-24T16:36:00.867Z,19.60
2023-03-24T16:38:28.404Z,19.60
2023-03-24T16:40:57.849Z,19.50
2023-03-24T16:43:27.481Z,19.40
2023-03-24T16:45:55.513Z,19.40
2023-03-24T16:48:22.936Z,19.40
2023-03-24T16:50:52.264Z,19.30
2023-03-24T16:53:19.779Z,19.30
2023-03-24T16:55:47.742Z,19.20
2023-03-24T16:58:16.771Z,19.20
2023-03-24T17:00:45.604Z,19.20
2023-03-24T17:03:14.207Z,19.10
2023-03-24T17:05:49.453Z,19.10
2023-03-24T17:08:18.698Z,19.00
2023-03-24T17:10:50.475Z,19.00
2023-03-24T17:13:23.882Z,18.90
2023-03-24T17:15:52.623Z,18.90
2023-03-24T17:18:20.410Z,18.90
2023-03-24T17:20:48.347Z,18.80
2023-03-24T17:23:18.674Z,18.70
2023-03-24T17:25:46.129Z,18.70
2023-03-24T17:28:18.078Z,18.60
2023-03-24T17:30:45.807Z,18.60
2023-03-24T17:33:14.876Z,18.50
2023-03-24T17:35:46.681Z,18.50
2023-03-24T17:38:16.518Z,18.50
2023-03-24T17:40:44.705Z,18.40
2023-03-24T17:43:12.748Z,18.40
2023-03-24T17:45:41.305Z,18.30
2023-03-24T17:48:08.784Z,18.20
2023-03-24T17:50:36.155Z,18.10
2023-03-24T17:53:03.566Z,18.00
2023-03-24T17:55:30.886Z,18.00
2023-03-24T17:57:58.279Z,17.90
2023-03-24T18:00:25.770Z,17.90
2023-03-24T18:02:53.150Z,17.90
2023-03-24T18:05:20.554Z,17.80
2023-03-24T18:07:48.031Z,17.80
2023-03-24T18:10:15.603Z,17.70
2023-03-24T18:12:42.945Z,17.70
2023-03-24T18:15:10.827Z,17.60
2023-03-24T18:17:38.192Z,17.60
2023-03-24T18:20:10.847Z,17.60
2023-03-24T18:22:40.982Z,17.50
2023-03-24T18:25:12.370Z,17.50
2023-03-24T18:27:43.093Z,17.50
2023-03-24T18:30:14.428Z,17.50
2023-03-24T18:32:44.483Z,17.40
2023-03-24T18:35:17.325Z,17.40
2023-03-24T18:37:46.320Z,17.40
2023-03-24T18:40:16.241Z,17.40
2023-03-24T18:42:45.009Z,17.40
2023-03-24T18:45:18.139Z,17.40
2023-03-24T18:47:48.106Z,17.40
2023-03-24T18:50:18.053Z,17.40
2023-03-24T18:52:47.040Z,17.40
2023-03-24T18:55:18.725Z,17.40
2023-03-24T18:57:48.948Z,17.40
2023-03-24T19:00:21.020Z,17.30
2023-03-24T19:02:50.612Z,17.30
2023-03-24T19:05:20.629Z,17.20
2023-03-24T19:07:52.553Z,17.10
2023-03-24T19:10:22.396Z,17.00
2023-03-24T19:12:51.886Z,16.90
2023-03-24T19:15:22.399Z,16.80
2023-03-24T19:17:51.456Z,16.80
2023-03-24T19:20:21.355Z,16.80
2023-03-24T19:22:50.347Z,16.70
2023-03-24T19:25:20.498Z,16.70
2023-03-24T19:27:50.202Z,16.70
2023-03-24T19:30:19.112Z,16.60
2023-03-24T19:32:48.438Z,16.60
2023-03-24T19:35:18.394Z,16.50
2023-03-24T19:37:47.578Z,16.50
2023-03-24T19:40:15.651Z,16.50
2023-03-24T19:42:44.994Z,16.40
2023-03-24T19:45:15.865Z,16.40
2023-03-24T19:47:43.951Z,16.30
2023-03-24T19:50:13.015Z,16.20
2023-03-24T19:52:43.107Z,16.20
2023-03-24T19:55:10.648Z,16.20
2023-03-24T19:57:38.226Z,16.20
2023-03-24T20:00:09.418Z,16.10
2023-03-24T20:02:37.828Z,16.10
2023-03-24T20:05:06.830Z,16.10
2023-03-24T20:07:35.888Z,16.00
2023-03-24T20:10:06.661Z,16.00
2023-03-24T20:12:34.079Z,15.90
2023-03-24T20:15:01.501Z,15.90
2023-03-24T20:17:29.610Z,15.90
2023-03-24T20:19:57.063Z,15.90
2023-03-24T20:22:24.437Z,15.90
2023-03-24T20:24:51.871Z,15.90
2023-03-24T20:27:19.252Z,15.80
2023-03-24T20:29:46.761Z,15.80
2023-03-24T20:32:15.287Z,15.80
2023-03-24T20:34:42.714Z,15.80
2023-03-24T20:37:10.481Z,15.80
2023-03-24T20:39:40.371Z,15.80
2023-03-24T20:42:07.731Z,15.80
2023-03-24T20:44:35.305Z,15.80
2023-03-24T20:47:03.301Z,15.80
2023-03-24T20:49:31.042Z,15.80
2023-03-24T20:51:58.582Z,15.80
2023-03-24T20:54:26.075Z,15.80
2023-03-24T20:56:53.620Z,15.90
2023-03-24T20:59:22.355Z,15.90
2023-03-24T21:01:49.717Z,15.90
2023-03-24T21:04:18.888Z,15.90
2023-03-24T21:06:46.381Z,15.90
2023-03-24T21:09:13.732Z,15.90
2023-03-24T21:11:45.345Z,15.80
2023-03-24T21:14:13.021Z,15.80
2023-03-24T21:16:40.569Z,15.80
2023-03-24T21:19:10.357Z,15.80
2023-03-24T21:21:38.479Z,15.70
2023-03-24T21:24:06.256Z,15.70
2023-03-24T21:26:33.697Z,15.70
2023-03-24T21:29:01.069Z,15.70
2023-03-24T21:31:29.636Z,15.80
2023-03-24T21:33:57.661Z,15.70
2023-03-24T21:36:29.984Z,15.70
2023-03-24T21:38:57.608Z,15.70
2023-03-24T21:41:25.476Z,15.60
2023-03-24T21:43:54.238Z,15.60
2023-03-24T21:46:22.551Z,15.60
2023-03-24T21:48:52.262Z,15.70
2023-03-24T21:51:25.226Z,15.70
2023-03-24T21:53:56.711Z,15.70
2023-03-24T21:56:24.121Z,15.70
2023-03-24T21:58:54.893Z,15.70
2023-03-24T22:01:23.091Z,15.70
2023-03-24T22:03:51.136Z,15.70
2023-03-24T22:06:18.556Z,15.70
2023-03-24T22:08:48.848Z,15.70
2023-03-24T22:11:18.783Z,15.70
2023-03-24T22:13:46.915Z,15.60
2023-03-24T22:16:14.920Z,15.60
2023-03-24T22:18:42.474Z,15.60
2023-03-24T22:21:11.192Z,15.60
2023-03-24T22:23:42.724Z,15.60
2023-03-24T22:26:13.233Z,15.70
2023-03-24T22:28:41.201Z,15.60
2023-03-24T22:31:14.123Z,15.60
2023-03-24T22:33:41.784Z,15.50
2023-03-24T22:36:10.787Z,15.50
2023-03-24T22:38:38.404Z,15.50
2023-03-24T22:41:08.405Z,15.40
2023-03-24T22:43:36.516Z,15.50
2023-03-24T22:46:04.122Z,15.50
2023-03-24T22:48:31.836Z,15.50
2023-03-24T22:50:59.249Z,15.50
2023-03-24T22:53:29.554Z,15.50
2023-03-24T22:55:57.171Z,15.50
2023-03-24T22:58:24.587Z,15.50
2023-03-24T23:00:56.337Z,15.50
2023-03-24T23:03:23.848Z,15.60
2023-03-24T23:05:51.608Z,15.60
2023-03-24T23:08:20.532Z,15.50
2023-03-24T23:10:49.043Z,15.50
2023-03-24T23:13:20.063Z,15.50
2023-03-24T23:15:52.365Z,15.50
2023-03-24T23:18:20.462Z,15.50
2023-03-24T23:20:47.907Z,15.50
2023-03-24T23:23:15.461Z,15.40
2023-03-24T23:25:45.013Z,15.40
2023-03-24T23:28:13.656Z,15.30
2023-03-24T23:30:42.139Z,15.30
2023-03-24T23:33:14.627Z,15.30
2023-03-24T23:35:42.506Z,15.30
2023-03-24T23:38:10.164Z,15.20
2023-03-24T23:40:38.062Z,15.20
2023-03-24T23:43:06.166Z,15.10
2023-03-24T23:45:34.045Z,15.20
2023-03-24T23:48:01.902Z,15.20
2023-03-24T23:50:29.744Z,15.10
2023-03-24T23:52:57.798Z,15.10
2023-03-24T23:55:29.627Z,15.10
2023-03-24T23:57:57.260Z,15.10
