createdAt,value
2023-01-23T00:01:09.128Z,94.90
2023-01-23T00:03:35.877Z,94.90
2023-01-23T00:06:06.813Z,94.90
2023-01-23T00:08:34.702Z,94.90
2023-01-23T00:11:05.871Z,94.80
2023-01-23T00:13:33.197Z,94.90
2023-01-23T00:16:03.284Z,94.80
2023-01-23T00:18:30.081Z,94.70
2023-01-23T00:20:56.914Z,94.80
2023-01-23T00:23:23.629Z,94.90
2023-01-23T00:25:50.386Z,94.80
2023-01-23T00:28:17.107Z,94.80
2023-01-23T00:30:43.856Z,94.80
2023-01-23T00:33:10.650Z,94.70
2023-01-23T00:35:37.391Z,94.70
2023-01-23T00:38:04.169Z,94.70
2023-01-23T00:40:30.957Z,94.80
2023-01-23T00:42:57.683Z,94.80
2023-01-23T00:45:24.410Z,94.90
2023-01-23T00:47:51.195Z,95.00
2023-01-23T00:50:18.292Z,94.90
2023-01-23T00:52:45.182Z,94.90
2023-01-23T00:55:11.956Z,94.90
2023-01-23T00:57:38.667Z,95.00
2023-01-23T01:00:05.830Z,95.00
2023-01-23T01:02:32.705Z,94.90
2023-01-23T01:04:59.463Z,94.90
2023-01-23T01:07:26.234Z,94.90
2023-01-23T01:09:52.964Z,95.00
2023-01-23T01:12:19.727Z,94.70
2023-01-23T01:14:46.627Z,94.60
2023-01-23T01:17:13.381Z,94.50
2023-01-23T01:19:40.109Z,94.30
2023-01-23T01:22:06.997Z,93.60
2023-01-23T01:24:33.765Z,93.00
2023-01-23T01:27:00.537Z,92.40
2023-01-23T01:29:27.377Z,92.10
2023-01-23T01:31:54.189Z,91.80
2023-01-23T01:34:23.530Z,91.90
2023-01-23T01:36:51.620Z,91.70
2023-01-23T01:39:18.521Z,91.60
2023-01-23T01:41:45.461Z,91.50
2023-01-23T01:44:22.970Z,91.30
2023-01-23T01:46:51.038Z,91.10
2023-01-23T01:49:30.049Z,90.90
2023-01-23T01:52:08.808Z,91.30
2023-01-23T01:54:53.707Z,91.40
2023-01-23T01:57:22.570Z,91.60
2023-01-23T01:59:55.059Z,91.70
2023-01-23T02:02:45.539Z,92.00
2023-01-23T02:05:28.327Z,92.20
2023-01-23T02:08:04.713Z,92.10
2023-01-23T02:10:33.064Z,92.40
2023-01-23T02:13:35.906Z,92.40
2023-01-23T02:16:13.202Z,92.70
2023-01-23T02:18:44.585Z,92.90
2023-01-23T02:21:13.642Z,93.30
2023-01-23T02:23:56.087Z,93.50
2023-01-23T02:26:45.953Z,93.60
2023-01-23T02:29:14.532Z,93.50
2023-01-23T02:31:43.038Z,93.40
2023-01-23T02:34:12.492Z,93.50
2023-01-23T02:36:42.664Z,93.80
2023-01-23T02:39:13.517Z,94.10
2023-01-23T02:41:49.365Z,94.10
2023-01-23T02:44:28.156Z,94.20
2023-01-23T02:46:56.817Z,94.00
2023-01-23T02:49:24.071Z,94.00
2023-01-23T02:51:52.078Z,93.80
2023-01-23T02:54:19.174Z,93.70
2023-01-23T02:56:46.168Z,93.60
2023-01-23T02:59:31.601Z,93.70
2023-01-23T03:02:00.289Z,93.80
2023-01-23T03:04:27.028Z,94.10
2023-01-23T03:06:53.781Z,94.00
2023-01-23T03:09:20.627Z,94.00
2023-01-23T03:11:47.549Z,93.90
2023-01-23T03:14:17.678Z,93.90
2023-01-23T03:16:49.857Z,93.90
2023-01-23T03:19:18.063Z,93.90
2023-01-23T03:21:45.535Z,94.00
2023-01-23T03:24:14.071Z,93.90
2023-01-23T03:26:42.838Z,93.80
2023-01-23T03:29:39.188Z,93.90
2023-01-23T03:32:06.133Z,93.80
2023-01-23T03:34:33.219Z,93.70
2023-01-23T03:37:01.241Z,93.70
2023-01-23T03:39:46.727Z,93.90
2023-01-23T03:42:13.673Z,94.10
2023-01-23T03:44:40.793Z,94.00
2023-01-23T03:47:07.625Z,94.00
2023-01-23T03:49:34.703Z,94.10
2023-01-23T03:52:02.011Z,94.10
2023-01-23T03:54:29.621Z,94.10
2023-01-23T03:56:56.543Z,94.00
2023-01-23T03:59:23.660Z,93.90
2023-01-23T04:01:50.357Z,93.90
2023-01-23T04:04:17.111Z,93.90
2023-01-23T04:06:43.834Z,93.90
2023-01-23T04:09:10.651Z,94.00
2023-01-23T04:11:37.635Z,93.90
2023-01-23T04:14:04.435Z,93.90
2023-01-23T04:16:31.160Z,93.90
2023-01-23T04:18:57.942Z,93.80
2023-01-23T04:21:25.472Z,93.80
2023-01-23T04:23:52.254Z,93.80
2023-01-23T04:26:18.984Z,93.80
2023-01-23T04:28:45.676Z,93.80
2023-01-23T04:31:12.486Z,93.80
2023-01-23T04:33:39.325Z,93.60
2023-01-23T04:36:07.532Z,93.60
2023-01-23T04:38:35.060Z,93.50
2023-01-23T04:41:01.953Z,93.50
2023-01-23T04:43:28.778Z,93.50
2023-01-23T04:45:56.619Z,93.60
2023-01-23T04:48:24.562Z,93.70
2023-01-23T04:50:51.972Z,93.60
2023-01-23T04:53:19.455Z,93.60
2023-01-23T04:55:49.718Z,93.60
2023-01-23T04:58:18.334Z,93.70
2023-01-23T05:00:45.562Z,93.70
2023-01-23T05:03:12.703Z,93.70
2023-01-23T05:05:39.504Z,93.50
2023-01-23T05:08:06.557Z,93.50
2023-01-23T05:10:33.334Z,93.50
2023-01-23T05:13:00.122Z,93.30
2023-01-23T05:15:26.923Z,93.30
2023-01-23T05:17:53.930Z,93.10
2023-01-23T05:20:21.303Z,93.20
2023-01-23T05:22:54.234Z,93.30
2023-01-23T05:25:27.254Z,93.40
2023-01-23T05:27:54.702Z,93.60
2023-01-23T05:30:23.044Z,93.90
2023-01-23T05:32:50.157Z,94.10
2023-01-23T05:35:17.593Z,94.20
2023-01-23T05:37:48.736Z,94.30
2023-01-23T05:40:15.508Z,94.20
2023-01-23T05:42:42.206Z,94.30
2023-01-23T05:45:09.472Z,94.30
2023-01-23T05:47:36.248Z,94.30
2023-01-23T05:50:03.373Z,94.30
2023-01-23T05:52:30.910Z,94.40
2023-01-23T05:54:57.879Z,94.40
2023-01-23T05:57:24.632Z,94.40
2023-01-23T05:59:51.343Z,94.40
2023-01-23T06:02:18.122Z,94.40
2023-01-23T06:04:48.430Z,94.30
2023-01-23T06:07:16.661Z,94.20
2023-01-23T06:09:43.529Z,94.20
2023-01-23T06:12:11.229Z,94.30
2023-01-23T06:14:38.104Z,94.20
2023-01-23T06:17:05.867Z,94.20
2023-01-23T06:19:32.562Z,94.10
2023-01-23T06:21:59.249Z,94.00
2023-01-23T06:24:26.046Z,93.90
2023-01-23T06:26:52.766Z,93.80
2023-01-23T06:29:19.515Z,93.70
2023-01-23T06:31:47.538Z,93.60
2023-01-23T06:34:15.245Z,93.60
2023-01-23T06:36:42.431Z,93.50
2023-01-23T06:39:13.303Z,93.40
2023-01-23T06:41:40.008Z,93.70
2023-01-23T06:44:07.681Z,93.70
2023-01-23T06:46:35.016Z,93.90
2023-01-23T06:49:05.134Z,93.90
2023-01-23T06:51:33.645Z,93.90
2023-01-23T06:54:00.766Z,93.70
2023-01-23T06:56:27.563Z,93.70
2023-01-23T06:58:54.315Z,93.60
2023-01-23T07:01:21.515Z,93.60
2023-01-23T07:03:48.322Z,93.50
2023-01-23T07:06:16.368Z,93.50
2023-01-23T07:08:43.710Z,93.50
2023-01-23T07:11:10.520Z,93.60
2023-01-23T07:13:37.715Z,93.60
2023-01-23T07:16:04.886Z,93.70
2023-01-23T07:18:32.653Z,93.60
2023-01-23T07:21:00.774Z,93.70
2023-01-23T07:23:27.547Z,93.60
2023-01-23T07:26:00.351Z,93.50
2023-01-23T07:28:27.618Z,93.40
2023-01-23T07:30:54.797Z,93.50
2023-01-23T07:33:21.579Z,93.50
2023-01-23T07:35:49.308Z,93.60
2023-01-23T07:38:16.074Z,93.60
2023-01-23T07:40:44.401Z,93.40
2023-01-23T07:43:12.173Z,93.40
2023-01-23T07:45:39.463Z,93.30
2023-01-23T07:48:06.255Z,93.10
2023-01-23T07:50:33.229Z,92.80
2023-01-23T07:53:00.201Z,92.80
2023-01-23T07:55:27.171Z,92.70
2023-01-23T07:57:53.860Z,92.70
2023-01-23T08:00:24.286Z,92.70
2023-01-23T08:02:51.585Z,92.50
2023-01-23T08:05:18.307Z,92.40
2023-01-23T08:07:45.028Z,92.30
2023-01-23T08:10:12.008Z,92.40
2023-01-23T08:12:39.062Z,92.50
2023-01-23T08:15:06.496Z,92.50
2023-01-23T08:17:33.648Z,92.70
2023-01-23T08:20:01.038Z,92.70
2023-01-23T08:22:28.205Z,92.70
2023-01-23T08:24:55.617Z,92.50
2023-01-23T08:27:22.889Z,92.20
2023-01-23T08:29:49.611Z,91.80
2023-01-23T08:32:16.421Z,92.00
2023-01-23T08:34:43.111Z,91.90
2023-01-23T08:37:09.790Z,91.60
2023-01-23T08:39:36.495Z,91.50
2023-01-23T08:42:03.528Z,91.80
2023-01-23T08:44:32.649Z,91.80
2023-01-23T08:47:02.517Z,91.70
2023-01-23T08:49:29.481Z,91.50
2023-01-23T08:51:57.463Z,91.70
2023-01-23T08:54:24.371Z,91.60
2023-01-23T08:56:51.246Z,91.80
2023-01-23T08:59:17.950Z,91.70
2023-01-23T09:01:46.213Z,91.90
2023-01-23T09:04:13.110Z,91.40
2023-01-23T09:06:39.848Z,91.40
2023-01-23T09:09:06.719Z,90.90
2023-01-23T09:11:33.494Z,91.00
2023-01-23T09:14:00.230Z,90.80
2023-01-23T09:16:26.986Z,90.50
2023-01-23T09:18:55.570Z,90.60
2023-01-23T09:21:22.271Z,90.70
2023-01-23T09:23:48.973Z,90.70
2023-01-23T09:26:18.152Z,90.40
2023-01-23T09:28:46.331Z,90.60
2023-01-23T09:31:14.228Z,90.90
2023-01-23T09:33:41.493Z,90.80
2023-01-23T09:36:09.460Z,90.80
2023-01-23T09:38:36.350Z,90.90
2023-01-23T09:41:23.716Z,90.70
2023-01-23T09:44:11.089Z,91.30
2023-01-23T09:46:51.325Z,91.40
2023-01-23T09:49:34.647Z,91.20
2023-01-23T09:52:11.100Z,91.20
2023-01-23T09:54:44.391Z,90.90
2023-01-23T09:57:22.859Z,90.60
2023-01-23T10:00:04.883Z,90.60
2023-01-23T10:02:32.571Z,90.50
2023-01-23T10:05:02.850Z,90.30
2023-01-23T10:07:51.328Z,90.10
2023-01-23T10:10:54.906Z,90.40
2023-01-23T10:13:48.566Z,90.10
2023-01-23T10:16:18.263Z,90.10
2023-01-23T10:18:57.807Z,89.90
2023-01-23T10:21:59.083Z,89.50
2023-01-23T10:24:46.077Z,89.30
2023-01-23T10:27:23.996Z,89.20
2023-01-23T10:30:02.871Z,89.70
2023-01-23T10:35:05.431Z,89.50
2023-01-23T10:37:43.047Z,89.30
2023-01-23T10:40:15.868Z,89.60
2023-01-23T10:42:42.732Z,89.50
2023-01-23T10:45:18.742Z,89.30
2023-01-23T10:47:54.574Z,89.40
2023-01-23T10:50:36.975Z,89.80
2023-01-23T10:53:12.146Z,89.50
2023-01-23T10:55:45.618Z,88.90
2023-01-23T10:58:29.770Z,88.90
2023-01-23T11:00:56.545Z,88.70
2023-01-23T11:03:32.359Z,88.30
2023-01-23T11:06:06.824Z,88.00
2023-01-23T11:08:37.743Z,87.80
2023-01-23T11:11:27.623Z,87.80
2023-01-23T11:14:21.669Z,87.90
2023-01-23T11:17:14.839Z,87.20
2023-01-23T11:19:43.663Z,87.40
2023-01-23T11:22:36.771Z,87.30
2023-01-23T11:25:27.708Z,86.90
2023-01-23T11:28:16.800Z,87.30
2023-01-23T11:30:51.350Z,86.90
2023-01-23T11:33:53.065Z,87.20
2023-01-23T11:36:19.824Z,86.90
2023-01-23T11:39:17.043Z,86.50
2023-01-23T11:41:46.062Z,86.80
2023-01-23T11:44:20.104Z,87.50
2023-01-23T11:47:02.769Z,87.90
2023-01-23T11:50:04.222Z,87.70
2023-01-23T11:52:34.645Z,87.60
2023-01-23T11:55:09.427Z,87.40
2023-01-23T11:58:03.408Z,87.70
2023-01-23T12:00:38.410Z,87.30
2023-01-23T12:03:24.633Z,88.00
2023-01-23T12:06:28.860Z,88.00
2023-01-23T12:09:05.382Z,86.50
2023-01-23T12:11:47.431Z,85.90
2023-01-23T12:14:32.414Z,84.40
2023-01-23T12:17:08.820Z,85.50
2023-01-23T12:19:44.455Z,86.10
2023-01-23T12:22:32.794Z,87.00
2023-01-23T12:25:21.638Z,86.80
2023-01-23T12:28:01.574Z,87.80
2023-01-23T12:30:58.970Z,87.90
2023-01-23T12:33:43.951Z,88.50
2023-01-23T12:37:08.227Z,89.00
2023-01-23T12:39:55.946Z,89.00
2023-01-23T12:42:30.754Z,89.00
2023-01-23T12:45:11.942Z,88.70
2023-01-23T12:47:43.313Z,89.00
2023-01-23T12:50:21.384Z,89.00
2023-01-23T12:53:22.027Z,88.60
2023-01-23T12:56:10.395Z,88.10
2023-01-23T12:58:41.623Z,88.00
2023-01-23T13:01:28.413Z,87.80
2023-01-23T13:04:04.210Z,88.10
2023-01-23T13:07:04.148Z,88.00
2023-01-23T13:09:48.013Z,87.40
2023-01-23T13:12:26.251Z,87.80
2023-01-23T13:15:14.905Z,88.60
2023-01-23T13:17:46.961Z,87.90
2023-01-23T13:20:49.942Z,87.70
2023-01-23T13:23:24.763Z,88.00
2023-01-23T13:26:22.983Z,88.50
2023-01-23T13:28:57.509Z,88.10
2023-01-23T13:31:34.276Z,88.00
2023-01-23T13:34:15.466Z,87.00
2023-01-23T13:36:44.716Z,87.10
2023-01-23T13:39:17.854Z,87.30
2023-01-23T13:41:45.579Z,87.10
2023-01-23T13:44:40.706Z,87.40
2023-01-23T14:22:18.845Z,89.00
2023-01-23T14:24:51.454Z,88.30
2023-01-23T14:27:31.074Z,89.20
2023-01-23T14:30:04.034Z,89.30
2023-01-23T14:32:33.614Z,89.50
2023-01-23T14:35:01.472Z,89.50
2023-01-23T14:37:30.160Z,89.70
2023-01-23T14:40:01.984Z,89.80
2023-01-23T14:42:34.668Z,89.40
2023-01-23T14:45:02.417Z,89.20
2023-01-23T14:47:56.290Z,89.50
2023-01-23T14:50:31.608Z,89.00
2023-01-23T14:53:13.878Z,89.10
2023-01-23T14:55:44.660Z,88.90
2023-01-23T14:58:22.053Z,89.40
2023-01-23T15:00:50.212Z,89.30
2023-01-23T15:03:38.169Z,89.10
2023-01-23T15:06:13.199Z,89.40
2023-01-23T15:08:40.394Z,89.00
2023-01-23T15:11:11.934Z,89.10
2023-01-23T15:13:47.053Z,89.20
2023-01-23T15:16:25.850Z,89.10
2023-01-23T15:19:01.279Z,89.20
2023-01-23T15:21:37.631Z,89.00
2023-01-23T15:24:16.434Z,89.30
2023-01-23T15:27:06.175Z,89.30
2023-01-23T15:29:35.290Z,89.60
2023-01-23T15:32:02.752Z,89.60
2023-01-23T15:34:32.990Z,89.70
2023-01-23T15:37:09.797Z,89.80
2023-01-23T15:39:50.166Z,89.80
2023-01-23T15:42:17.363Z,89.90
2023-01-23T15:44:44.875Z,90.00
2023-01-23T15:47:11.661Z,90.00
2023-01-23T15:49:40.152Z,90.20
2023-01-23T15:52:21.384Z,90.30
2023-01-23T15:54:53.595Z,90.20
2023-01-23T15:57:21.525Z,90.40
2023-01-23T15:59:50.229Z,90.30
2023-01-23T16:02:30.678Z,90.40
2023-01-23T16:05:02.281Z,90.30
2023-01-23T16:07:37.416Z,90.10
2023-01-23T16:10:25.660Z,90.40
2023-01-23T16:12:55.773Z,90.70
2023-01-23T16:15:32.928Z,90.80
2023-01-23T16:18:00.764Z,90.60
2023-01-23T16:20:32.932Z,90.80
2023-01-23T16:23:14.097Z,90.80
2023-01-23T16:25:45.679Z,91.00
2023-01-23T16:28:24.037Z,90.80
2023-01-23T16:30:51.922Z,90.70
2023-01-23T16:33:20.573Z,90.70
2023-01-23T16:35:49.033Z,90.70
2023-01-23T16:38:22.899Z,90.50
2023-01-23T16:40:52.942Z,90.50
2023-01-23T16:43:21.792Z,90.50
2023-01-23T16:45:49.136Z,90.90
2023-01-23T16:48:26.237Z,90.60
2023-01-23T16:51:00.102Z,90.80
2023-01-23T16:53:28.634Z,91.00
2023-01-23T16:55:59.221Z,91.00
2023-01-23T16:58:33.905Z,91.10
2023-01-23T17:01:05.325Z,91.00
2023-01-23T17:03:37.526Z,91.10
2023-01-23T17:06:08.822Z,90.80
2023-01-23T17:08:35.713Z,90.90
2023-01-23T17:11:04.431Z,90.90
2023-01-23T17:13:33.626Z,90.80
2023-01-23T17:16:07.397Z,90.70
2023-01-23T17:18:39.546Z,90.70
2023-01-23T17:21:06.795Z,90.70
2023-01-23T17:23:34.455Z,90.60
2023-01-23T17:26:01.938Z,90.90
2023-01-23T17:28:29.642Z,90.80
2023-01-23T17:31:00.370Z,90.80
2023-01-23T17:33:31.764Z,90.90
2023-01-23T17:36:00.798Z,90.90
2023-01-23T17:38:34.332Z,91.00
2023-01-23T17:41:01.824Z,91.20
2023-01-23T17:43:29.395Z,91.20
2023-01-23T17:45:56.555Z,91.40
2023-01-23T17:48:29.380Z,91.40
2023-01-23T17:50:57.052Z,91.30
2023-01-23T17:53:24.004Z,91.40
2023-01-23T17:55:52.584Z,91.50
2023-01-23T17:58:20.714Z,91.80
2023-01-23T18:00:50.685Z,91.70
2023-01-23T18:03:20.797Z,91.60
2023-01-23T18:05:48.037Z,91.60
2023-01-23T18:08:16.591Z,91.80
2023-01-23T18:10:45.423Z,91.60
2023-01-23T18:13:37.352Z,91.70
2023-01-23T18:16:07.304Z,91.80
2023-01-23T18:18:37.031Z,91.90
2023-01-23T18:21:05.532Z,91.70
2023-01-23T18:23:37.129Z,91.80
2023-01-23T18:26:19.067Z,91.80
2023-01-23T18:29:12.028Z,91.90
2023-01-23T18:32:18.749Z,92.10
2023-01-23T18:35:08.143Z,91.90
2023-01-23T18:37:42.093Z,92.10
2023-01-23T18:40:29.264Z,92.20
2023-01-23T18:43:17.953Z,92.20
2023-01-23T18:45:44.929Z,92.30
2023-01-23T18:48:24.781Z,92.40
2023-01-23T18:51:24.725Z,92.40
2023-01-23T18:54:18.893Z,92.30
2023-01-23T18:57:14.791Z,92.10
2023-01-23T18:59:49.277Z,92.00
2023-01-23T19:02:31.090Z,92.00
2023-01-23T19:05:14.220Z,91.70
2023-01-23T19:07:41.431Z,91.80
2023-01-23T19:10:14.442Z,91.80
2023-01-23T19:12:44.030Z,91.90
2023-01-23T19:15:20.747Z,91.80
2023-01-23T19:17:54.276Z,91.70
2023-01-23T19:20:32.849Z,91.70
2023-01-23T19:23:32.428Z,91.60
2023-01-23T19:25:59.389Z,91.80
2023-01-23T19:28:26.364Z,91.50
2023-01-23T19:30:53.405Z,91.50
2023-01-23T19:33:20.931Z,91.50
2023-01-23T19:35:48.731Z,91.40
2023-01-23T19:38:15.462Z,91.60
2023-01-23T19:40:43.010Z,91.40
2023-01-23T19:43:16.015Z,91.30
2023-01-23T19:45:47.074Z,91.50
2023-01-23T19:48:14.616Z,91.40
2023-01-23T19:50:42.190Z,91.40
2023-01-23T19:53:13.438Z,91.40
2023-01-23T19:55:40.822Z,91.30
2023-01-23T19:58:08.167Z,91.30
2023-01-23T20:00:38.746Z,91.10
2023-01-23T20:03:06.688Z,91.20
2023-01-23T20:05:33.458Z,90.90
2023-01-23T20:08:01.039Z,90.90
2023-01-23T20:10:28.110Z,90.80
2023-01-23T20:12:56.577Z,90.90
2023-01-23T20:15:25.628Z,90.60
2023-01-23T20:17:53.640Z,90.60
2023-01-23T20:20:21.379Z,90.60
2023-01-23T20:22:48.686Z,90.70
2023-01-23T20:25:17.346Z,90.80
2023-01-23T20:27:44.650Z,91.00
2023-01-23T20:30:15.485Z,90.60
2023-01-23T20:32:42.936Z,90.70
2023-01-23T20:35:10.459Z,90.60
2023-01-23T20:37:37.230Z,90.80
2023-01-23T20:40:04.524Z,90.80
2023-01-23T20:42:33.367Z,90.90
2023-01-23T20:45:00.243Z,91.00
2023-01-23T20:47:27.194Z,90.90
2023-01-23T20:49:57.258Z,90.90
2023-01-23T20:52:42.712Z,90.70
2023-01-23T20:55:10.247Z,91.00
2023-01-23T20:57:55.794Z,90.80
2023-01-23T21:00:22.775Z,90.90
2023-01-23T21:02:49.799Z,90.80
2023-01-23T21:05:16.750Z,90.80
2023-01-23T21:07:43.599Z,90.60
2023-01-23T21:10:10.446Z,90.70
2023-01-23T21:12:37.417Z,90.60
2023-01-23T21:15:04.647Z,90.70
2023-01-23T21:17:31.794Z,90.60
2023-01-23T21:19:58.525Z,90.40
2023-01-23T21:22:25.262Z,90.60
2023-01-23T21:24:51.954Z,90.50
2023-01-23T21:27:20.920Z,90.60
2023-01-23T21:29:47.927Z,90.80
2023-01-23T21:32:14.661Z,90.70
2023-01-23T21:34:41.367Z,90.60
2023-01-23T21:37:10.804Z,90.50
2023-01-23T21:39:38.743Z,90.50
2023-01-23T21:42:05.516Z,90.40
2023-01-23T21:44:34.614Z,90.60
2023-01-23T21:47:02.694Z,90.80
2023-01-23T21:49:31.236Z,91.00
2023-01-23T21:51:57.951Z,91.00
2023-01-23T21:54:24.684Z,91.10
2023-01-23T21:56:51.946Z,90.90
2023-01-23T21:59:18.629Z,90.90
2023-01-23T22:01:46.697Z,91.00
2023-01-23T22:04:18.154Z,91.00
2023-01-23T22:06:45.739Z,91.10
2023-01-23T22:09:17.860Z,91.00
2023-01-23T22:11:44.901Z,91.10
2023-01-23T22:14:11.743Z,91.00
2023-01-23T22:16:48.996Z,91.10
2023-01-23T22:19:18.142Z,91.00
2023-01-23T22:21:46.448Z,91.20
2023-01-23T22:24:14.387Z,91.00
2023-01-23T22:26:41.369Z,91.00
2023-01-23T22:29:08.755Z,91.30
2023-01-23T22:31:35.983Z,91.40
2023-01-23T22:34:02.815Z,91.20
2023-01-23T22:36:29.702Z,91.20
2023-01-23T22:38:56.693Z,91.10
2023-01-23T22:41:24.509Z,91.00
2023-01-23T22:43:55.763Z,91.10
2023-01-23T22:46:23.680Z,90.90
2023-01-23T22:48:51.154Z,90.80
2023-01-23T22:51:25.445Z,90.80
2023-01-23T22:53:53.560Z,90.90
2023-01-23T22:56:21.328Z,91.00
2023-01-23T22:58:49.291Z,91.00
2023-01-23T23:01:17.368Z,91.10
2023-01-23T23:03:44.560Z,91.10
2023-01-23T23:06:14.776Z,91.30
2023-01-23T23:08:41.813Z,91.30
2023-01-23T23:11:12.079Z,91.30
2023-01-23T23:13:40.672Z,91.40
2023-01-23T23:16:22.593Z,91.30
2023-01-23T23:18:51.506Z,91.20
2023-01-23T23:21:22.346Z,91.30
2023-01-23T23:23:49.334Z,91.20
2023-01-23T23:26:16.375Z,91.20
2023-01-23T23:28:43.081Z,91.10
2023-01-23T23:31:10.497Z,91.10
2023-01-23T23:33:37.632Z,90.80
2023-01-23T23:36:05.238Z,90.70
2023-01-23T23:38:32.076Z,90.70
2023-01-23T23:41:01.181Z,90.80
2023-01-23T23:43:28.656Z,91.00
2023-01-23T23:45:58.027Z,91.00
2023-01-23T23:48:25.859Z,91.20
2023-01-23T23:50:53.389Z,91.10
2023-01-23T23:53:21.034Z,91.10
2023-01-23T23:55:48.455Z,91.00
2023-01-23T23:58:15.546Z,91.20
