createdAt,value
2019-05-26T00:00:11.936Z,99.90
2019-05-26T00:02:41.391Z,99.90
2019-05-26T00:05:11.072Z,99.90
2019-05-26T00:07:40.458Z,99.90
2019-05-26T00:10:10.595Z,99.90
2019-05-26T00:12:40.086Z,99.90
2019-05-26T00:15:10.490Z,99.90
2019-05-26T00:17:39.871Z,99.90
2019-05-26T00:20:10.684Z,99.90
2019-05-26T00:22:40.056Z,99.90
2019-05-26T00:25:10.554Z,99.90
2019-05-26T00:27:39.935Z,99.90
2019-05-26T00:30:10.521Z,99.90
2019-05-26T00:32:39.898Z,99.90
2019-05-26T00:35:09.331Z,99.90
2019-05-26T00:37:49.288Z,99.90
2019-05-26T00:40:12.119Z,99.90
2019-05-26T00:42:41.746Z,99.90
2019-05-26T00:45:11.726Z,99.90
2019-05-26T00:47:41.263Z,99.90
2019-05-26T00:50:11.446Z,99.90
2019-05-26T00:52:41.051Z,99.90
2019-05-26T00:55:11.230Z,99.90
2019-05-26T00:57:40.677Z,99.90
2019-05-26T01:00:11.718Z,99.90
2019-05-26T01:02:41.267Z,99.90
2019-05-26T01:05:11.858Z,99.90
2019-05-26T01:07:41.296Z,99.90
2019-05-26T01:10:11.483Z,99.90
2019-05-26T01:12:40.864Z,99.90
2019-05-26T01:15:11.226Z,99.90
2019-05-26T01:17:40.606Z,99.90
2019-05-26T01:20:10.690Z,99.90
2019-05-26T01:22:40.065Z,99.90
2019-05-26T01:25:09.845Z,99.90
2019-05-26T01:27:39.214Z,99.90
2019-05-26T01:30:10.200Z,99.90
2019-05-26T01:32:39.643Z,99.90
2019-05-26T01:35:10.540Z,99.90
2019-05-26T01:37:40.820Z,99.90
2019-05-26T01:40:11.023Z,99.90
2019-05-26T01:42:40.386Z,99.90
2019-05-26T01:45:10.303Z,99.90
2019-05-26T01:47:39.692Z,99.90
2019-05-26T01:50:09.518Z,99.90
2019-05-26T01:52:38.912Z,99.90
2019-05-26T01:55:08.634Z,99.90
2019-05-26T01:57:38.185Z,99.90
2019-05-26T02:00:09.477Z,99.90
2019-05-26T02:02:38.953Z,99.90
2019-05-26T02:05:08.547Z,99.90
2019-05-26T02:07:37.932Z,99.90
2019-05-26T02:10:09.290Z,99.90
2019-05-26T02:12:38.674Z,99.90
2019-05-26T02:15:09.667Z,99.90
2019-05-26T02:17:39.117Z,99.90
2019-05-26T02:20:10.346Z,99.90
2019-05-26T02:22:39.789Z,99.90
2019-05-26T02:25:10.672Z,99.90
2019-05-26T02:27:40.052Z,99.90
2019-05-26T02:30:11.035Z,99.90
2019-05-26T02:32:40.494Z,99.90
2019-05-26T02:35:10.579Z,99.90
2019-05-26T02:37:39.979Z,99.90
2019-05-26T02:40:10.642Z,99.90
2019-05-26T02:42:40.538Z,99.90
2019-05-26T02:45:15.357Z,99.90
2019-05-26T02:47:46.317Z,99.90
2019-05-26T02:50:17.383Z,99.90
2019-05-26T02:52:46.937Z,99.90
2019-05-26T02:55:17.121Z,99.90
2019-05-26T02:57:46.786Z,99.90
2019-05-26T03:00:37.243Z,99.90
2019-05-26T03:03:07.427Z,99.90
2019-05-26T03:05:37.745Z,99.90
2019-05-26T03:08:08.730Z,99.90
2019-05-26T03:10:39.994Z,99.90
2019-05-26T03:13:14.474Z,99.90
2019-05-26T03:15:46.959Z,99.90
2019-05-26T03:18:17.018Z,99.90
2019-05-26T03:20:46.939Z,99.90
2019-05-26T03:23:17.165Z,99.90
2019-05-26T03:25:46.790Z,99.90
2019-05-26T03:28:16.174Z,99.90
2019-05-26T03:30:45.641Z,99.90
2019-05-26T03:33:15.022Z,99.90
2019-05-26T03:35:44.516Z,99.90
2019-05-26T03:38:13.858Z,99.90
2019-05-26T03:40:43.478Z,99.90
2019-05-26T03:43:12.900Z,99.90
2019-05-26T03:45:49.525Z,99.90
2019-05-26T03:48:18.974Z,99.90
2019-05-26T03:50:48.295Z,99.90
2019-05-26T03:53:17.676Z,99.90
2019-05-26T03:55:47.062Z,99.90
2019-05-26T03:58:16.442Z,99.90
2019-05-26T04:00:45.904Z,99.90
2019-05-26T04:03:15.272Z,99.90
2019-05-26T04:05:44.656Z,99.90
2019-05-26T04:08:14.038Z,99.90
2019-05-26T04:10:43.421Z,99.90
2019-05-26T04:13:12.810Z,99.90
2019-05-26T04:15:42.497Z,99.90
2019-05-26T04:18:11.890Z,99.90
2019-05-26T04:20:45.598Z,99.90
2019-05-26T04:23:12.381Z,99.90
2019-05-26T04:25:41.763Z,99.90
2019-05-26T04:28:11.273Z,99.90
2019-05-26T04:30:40.707Z,99.90
2019-05-26T04:33:10.105Z,99.90
2019-05-26T04:35:39.464Z,99.90
2019-05-26T04:38:08.858Z,99.90
2019-05-26T04:40:38.216Z,99.90
2019-05-26T04:43:07.603Z,99.90
2019-05-26T04:45:37.100Z,99.90
2019-05-26T04:48:06.714Z,99.90
2019-05-26T04:50:36.109Z,99.90
2019-05-26T04:53:07.237Z,99.90
2019-05-26T04:55:36.661Z,99.90
2019-05-26T04:58:06.130Z,99.90
2019-05-26T05:00:35.569Z,99.90
2019-05-26T05:03:04.958Z,99.90
2019-05-26T05:05:34.331Z,99.90
2019-05-26T05:08:03.721Z,99.90
2019-05-26T05:10:41.727Z,99.90
2019-05-26T05:13:04.669Z,99.90
2019-05-26T05:15:34.039Z,99.90
2019-05-26T05:18:03.419Z,99.90
2019-05-26T05:20:32.822Z,99.90
2019-05-26T05:23:02.208Z,99.90
2019-05-26T05:25:31.589Z,99.90
2019-05-26T05:28:00.971Z,99.90
2019-05-26T05:30:30.425Z,99.90
2019-05-26T05:32:59.807Z,99.90
2019-05-26T05:35:29.190Z,99.90
2019-05-26T05:37:58.570Z,99.90
2019-05-26T05:40:27.957Z,99.90
2019-05-26T05:42:57.334Z,99.90
2019-05-26T05:45:26.713Z,99.90
2019-05-26T05:47:56.089Z,99.90
2019-05-26T05:50:25.544Z,99.90
2019-05-26T05:52:54.923Z,99.90
2019-05-26T05:55:24.308Z,99.90
2019-05-26T05:57:53.711Z,99.90
2019-05-26T06:00:23.997Z,99.90
2019-05-26T06:02:53.415Z,99.90
2019-05-26T06:05:22.981Z,99.90
2019-05-26T06:07:52.362Z,99.90
2019-05-26T06:10:22.152Z,99.90
2019-05-26T06:12:51.631Z,99.90
2019-05-26T06:15:21.329Z,99.90
2019-05-26T06:17:50.763Z,99.90
2019-05-26T06:20:21.546Z,99.90
2019-05-26T06:22:50.930Z,99.90
2019-05-26T06:25:20.556Z,99.90
2019-05-26T06:27:50.083Z,99.90
2019-05-26T06:30:20.272Z,99.90
2019-05-26T06:32:49.655Z,99.90
2019-05-26T06:35:19.036Z,99.90
2019-05-26T06:37:48.419Z,99.90
2019-05-26T06:40:19.013Z,99.90
2019-05-26T06:42:48.460Z,99.90
2019-05-26T06:45:20.117Z,99.90
2019-05-26T06:47:49.515Z,99.90
2019-05-26T06:50:19.756Z,99.90
2019-05-26T06:52:49.143Z,99.90
2019-05-26T06:55:18.597Z,99.90
2019-05-26T06:57:48.006Z,99.90
2019-05-26T07:00:18.791Z,99.90
2019-05-26T07:02:48.177Z,99.90
2019-05-26T07:05:18.717Z,99.90
2019-05-26T07:07:48.160Z,99.90
2019-05-26T07:10:18.044Z,99.90
2019-05-26T07:12:47.439Z,99.90
2019-05-26T07:15:17.626Z,99.90
2019-05-26T07:17:47.013Z,99.90
2019-05-26T07:20:16.789Z,99.90
2019-05-26T07:22:46.357Z,99.90
2019-05-26T07:25:16.362Z,99.90
2019-05-26T07:27:45.873Z,99.90
2019-05-26T07:30:15.858Z,99.90
2019-05-26T07:32:45.237Z,99.90
2019-05-26T07:35:15.222Z,99.90
2019-05-26T07:37:44.679Z,99.90
2019-05-26T07:40:14.878Z,99.90
2019-05-26T07:42:44.272Z,99.90
2019-05-26T07:45:14.265Z,99.90
2019-05-26T07:47:43.651Z,99.90
2019-05-26T07:50:13.568Z,99.90
2019-05-26T07:52:43.015Z,99.90
2019-05-26T07:55:12.980Z,99.90
2019-05-26T07:57:43.138Z,99.90
2019-05-26T08:00:13.143Z,99.90
2019-05-26T08:02:42.533Z,99.90
2019-05-26T08:05:12.526Z,99.90
2019-05-26T08:07:41.914Z,99.90
2019-05-26T08:10:12.314Z,99.90
2019-05-26T08:12:41.705Z,99.90
2019-05-26T08:15:11.735Z,99.90
2019-05-26T08:17:41.134Z,99.90
2019-05-26T08:20:13.864Z,99.90
2019-05-26T08:22:43.250Z,99.90
2019-05-26T08:25:14.039Z,99.90
2019-05-26T08:27:43.494Z,99.90
2019-05-26T08:30:14.762Z,99.90
2019-05-26T08:32:44.166Z,99.90
2019-05-26T08:35:14.141Z,99.90
2019-05-26T08:37:43.534Z,99.90
2019-05-26T08:40:19.239Z,99.90
2019-05-26T08:42:51.530Z,99.90
2019-05-26T08:45:23.455Z,99.90
2019-05-26T08:47:53.284Z,99.90
2019-05-26T08:50:23.606Z,99.90
2019-05-26T08:52:53.004Z,99.90
2019-05-26T08:55:24.154Z,99.90
2019-05-26T08:57:53.614Z,99.90
2019-05-26T09:00:23.699Z,99.90
2019-05-26T09:02:53.250Z,99.90
2019-05-26T09:05:22.810Z,99.90
2019-05-26T09:07:52.190Z,99.90
2019-05-26T09:10:21.748Z,99.90
2019-05-26T09:13:00.731Z,99.90
2019-05-26T09:15:22.475Z,99.90
2019-05-26T09:17:51.854Z,99.90
2019-05-26T09:20:23.040Z,99.90
2019-05-26T09:22:52.419Z,99.90
2019-05-26T09:25:21.807Z,99.90
2019-05-26T09:27:51.230Z,99.90
2019-05-26T09:30:21.334Z,99.90
2019-05-26T09:32:50.710Z,99.90
2019-05-26T09:35:20.163Z,99.90
2019-05-26T09:37:49.596Z,99.90
2019-05-26T09:40:19.235Z,99.90
2019-05-26T09:42:48.834Z,99.90
2019-05-26T09:45:19.127Z,99.90
2019-05-26T09:47:48.515Z,99.90
2019-05-26T09:50:18.487Z,99.90
2019-05-26T09:52:47.881Z,99.90
2019-05-26T09:55:17.703Z,99.90
2019-05-26T09:57:47.086Z,99.90
2019-05-26T10:00:17.378Z,99.90
2019-05-26T10:02:46.819Z,99.90
2019-05-26T10:05:16.674Z,99.90
2019-05-26T10:07:46.051Z,99.90
2019-05-26T10:10:16.341Z,99.90
2019-05-26T10:12:45.797Z,99.90
2019-05-26T10:15:16.185Z,99.90
2019-05-26T10:17:45.636Z,99.90
2019-05-26T10:20:15.830Z,99.90
2019-05-26T10:22:45.251Z,99.90
2019-05-26T10:25:14.980Z,99.90
2019-05-26T10:27:44.498Z,99.90
2019-05-26T10:30:16.254Z,99.90
2019-05-26T10:32:45.855Z,99.90
2019-05-26T10:35:15.679Z,99.90
2019-05-26T10:37:45.096Z,99.90
2019-05-26T10:40:17.079Z,99.90
2019-05-26T10:42:46.480Z,99.90
2019-05-26T10:45:16.488Z,99.90
2019-05-26T10:47:45.867Z,99.90
2019-05-26T10:50:16.153Z,99.90
2019-05-26T10:52:45.544Z,99.90
2019-05-26T10:55:15.999Z,99.90
2019-05-26T10:57:46.169Z,99.90
2019-05-26T11:00:17.543Z,99.90
2019-05-26T11:02:46.906Z,99.90
2019-05-26T11:05:17.631Z,99.90
2019-05-26T11:07:46.993Z,99.90
2019-05-26T11:10:16.908Z,99.90
2019-05-26T11:12:46.296Z,99.90
2019-05-26T11:15:17.179Z,99.90
2019-05-26T11:17:46.560Z,99.90
2019-05-26T11:20:16.651Z,99.90
2019-05-26T11:22:46.292Z,99.90
2019-05-26T11:25:17.103Z,99.90
2019-05-26T11:27:46.483Z,99.90
2019-05-26T11:30:17.167Z,99.90
2019-05-26T11:32:46.552Z,99.90
2019-05-26T11:35:16.332Z,99.90
2019-05-26T11:37:45.782Z,99.90
2019-05-26T11:40:17.108Z,99.90
2019-05-26T11:42:46.458Z,99.90
2019-05-26T11:45:16.735Z,99.90
2019-05-26T11:47:46.118Z,99.90
2019-05-26T11:50:16.495Z,99.90
2019-05-26T11:52:45.944Z,99.90
2019-05-26T11:55:16.425Z,99.90
2019-05-26T11:57:46.007Z,99.90
2019-05-26T12:00:17.856Z,99.90
2019-05-26T12:02:47.595Z,99.90
2019-05-26T12:05:18.070Z,99.90
2019-05-26T12:07:47.620Z,99.90
2019-05-26T12:10:17.452Z,99.90
2019-05-26T12:12:46.824Z,99.90
2019-05-26T12:15:17.420Z,99.90
2019-05-26T12:17:46.794Z,99.90
2019-05-26T12:20:18.173Z,99.90
2019-05-26T12:22:47.546Z,99.90
2019-05-26T12:25:17.337Z,99.90
2019-05-26T12:27:46.706Z,99.90
2019-05-26T12:30:16.796Z,99.90
2019-05-26T12:32:46.196Z,99.90
2019-05-26T12:35:16.089Z,99.90
2019-05-26T12:37:48.273Z,99.90
2019-05-26T12:40:17.598Z,99.90
2019-05-26T12:42:46.975Z,99.90
2019-05-26T12:45:18.434Z,99.90
2019-05-26T12:47:47.806Z,99.90
2019-05-26T12:50:17.328Z,99.90
2019-05-26T12:52:46.698Z,99.90
2019-05-26T12:55:17.755Z,99.90
2019-05-26T12:57:48.720Z,99.90
2019-05-26T13:00:18.602Z,99.90
2019-05-26T13:02:48.455Z,99.90
2019-05-26T13:05:19.021Z,99.90
2019-05-26T13:07:48.466Z,99.90
2019-05-26T13:10:18.647Z,99.90
2019-05-26T13:12:48.048Z,99.90
2019-05-26T13:15:18.460Z,99.90
2019-05-26T13:17:47.876Z,99.90
2019-05-26T13:20:18.239Z,99.90
2019-05-26T13:22:47.721Z,99.90
2019-05-26T13:25:17.907Z,99.90
2019-05-26T13:27:47.286Z,99.90
2019-05-26T13:30:23.715Z,99.90
2019-05-26T13:32:53.157Z,99.90
2019-05-26T13:35:23.048Z,99.90
2019-05-26T13:37:52.666Z,99.90
2019-05-26T13:40:22.258Z,99.90
2019-05-26T13:42:51.635Z,99.90
2019-05-26T13:45:23.180Z,99.90
2019-05-26T13:47:52.770Z,99.90
2019-05-26T13:50:22.654Z,99.90
2019-05-26T13:52:52.045Z,99.70
2019-05-26T13:55:22.029Z,98.90
2019-05-26T13:57:52.063Z,98.60
2019-05-26T14:00:23.398Z,98.70
2019-05-26T14:02:53.181Z,99.00
2019-05-26T14:05:23.567Z,99.20
2019-05-26T14:07:52.941Z,99.40
2019-05-26T14:10:36.871Z,99.30
2019-05-26T14:13:08.179Z,99.00
2019-05-26T14:15:39.160Z,99.00
2019-05-26T14:18:09.488Z,99.00
2019-05-26T14:20:42.939Z,99.10
2019-05-26T14:23:12.885Z,99.00
2019-05-26T14:25:42.273Z,99.00
2019-05-26T14:28:11.648Z,99.10
2019-05-26T14:30:41.041Z,99.70
2019-05-26T14:33:10.474Z,99.90
2019-05-26T14:35:39.934Z,99.30
2019-05-26T14:38:09.321Z,99.40
2019-05-26T14:40:38.691Z,99.00
2019-05-26T14:43:08.236Z,99.10
2019-05-26T14:45:52.013Z,99.00
2019-05-26T14:48:08.782Z,99.00
2019-05-26T14:50:40.680Z,99.00
2019-05-26T14:53:09.267Z,99.00
2019-05-26T14:55:38.706Z,98.20
2019-05-26T14:58:15.808Z,98.10
2019-05-26T15:00:39.184Z,97.30
2019-05-26T15:03:08.568Z,97.50
2019-05-26T15:05:37.940Z,97.40
2019-05-26T15:08:07.317Z,97.50
2019-05-26T15:10:36.690Z,97.40
2019-05-26T15:13:06.116Z,97.60
2019-05-26T15:15:35.444Z,97.50
2019-05-26T15:18:04.900Z,97.40
2019-05-26T15:20:34.275Z,97.40
2019-05-26T15:23:03.654Z,97.10
2019-05-26T15:25:33.032Z,97.70
2019-05-26T15:28:02.569Z,97.90
2019-05-26T15:30:32.250Z,98.40
2019-05-26T15:33:01.629Z,98.50
2019-05-26T15:35:31.081Z,98.50
2019-05-26T15:38:00.567Z,98.30
2019-05-26T15:40:29.922Z,98.80
2019-05-26T15:42:59.299Z,98.70
2019-05-26T15:45:28.751Z,98.90
2019-05-26T15:47:58.132Z,98.70
2019-05-26T15:50:27.508Z,98.70
2019-05-26T15:52:57.148Z,98.90
2019-05-26T15:55:26.592Z,99.20
2019-05-26T15:57:55.970Z,99.70
2019-05-26T16:00:25.355Z,99.90
2019-05-26T16:02:54.733Z,99.90
2019-05-26T16:05:24.103Z,99.90
2019-05-26T16:07:53.486Z,99.90
2019-05-26T16:10:26.383Z,99.90
2019-05-26T16:12:55.766Z,99.90
2019-05-26T16:15:25.221Z,99.90
2019-05-26T16:17:54.594Z,99.90
2019-05-26T16:20:23.963Z,99.90
2019-05-26T16:22:53.352Z,99.90
2019-05-26T16:25:22.729Z,99.90
2019-05-26T16:27:52.174Z,99.90
2019-05-26T16:30:21.628Z,99.90
2019-05-26T16:32:51.012Z,99.90
2019-05-26T16:35:20.469Z,99.90
2019-05-26T16:37:49.852Z,99.90
2019-05-26T16:40:19.219Z,99.90
2019-05-26T16:42:48.602Z,99.90
2019-05-26T16:45:19.021Z,99.90
2019-05-26T16:47:48.533Z,99.90
2019-05-26T16:50:18.056Z,99.90
2019-05-26T16:52:47.434Z,99.90
2019-05-26T16:55:17.153Z,99.90
2019-05-26T16:57:46.539Z,99.90
2019-05-26T17:00:17.190Z,99.90
2019-05-26T17:02:46.615Z,99.90
2019-05-26T17:05:16.333Z,99.90
2019-05-26T17:07:45.792Z,99.90
2019-05-26T17:10:16.308Z,99.90
2019-05-26T17:12:45.793Z,99.90
2019-05-26T17:15:15.335Z,99.90
2019-05-26T17:17:44.728Z,99.90
2019-05-26T17:20:14.612Z,99.90
2019-05-26T17:22:44.010Z,99.90
2019-05-26T17:25:14.673Z,99.90
2019-05-26T17:27:44.053Z,99.90
2019-05-26T17:30:13.839Z,99.90
2019-05-26T17:32:43.220Z,99.90
2019-05-26T17:35:13.240Z,99.90
2019-05-26T17:37:42.704Z,99.90
2019-05-26T17:40:12.481Z,99.90
2019-05-26T17:42:41.877Z,99.90
2019-05-26T17:45:11.763Z,99.90
2019-05-26T17:47:41.166Z,99.90
2019-05-26T17:50:11.381Z,99.90
2019-05-26T17:52:40.811Z,99.90
2019-05-26T17:55:11.003Z,99.90
2019-05-26T17:57:40.393Z,99.90
2019-05-26T18:00:12.850Z,99.90
2019-05-26T18:02:42.227Z,99.90
2019-05-26T18:05:13.216Z,99.90
2019-05-26T18:07:42.622Z,99.90
2019-05-26T18:10:12.912Z,99.90
2019-05-26T18:12:42.299Z,99.90
2019-05-26T18:15:12.380Z,99.90
2019-05-26T18:17:47.447Z,99.90
2019-05-26T18:20:13.772Z,99.90
2019-05-26T18:22:43.337Z,99.90
2019-05-26T18:25:13.360Z,99.90
2019-05-26T18:27:42.762Z,99.90
2019-05-26T18:30:12.945Z,99.90
2019-05-26T18:32:42.343Z,99.90
2019-05-26T18:35:12.569Z,99.90
2019-05-26T18:37:41.951Z,99.90
2019-05-26T18:40:12.501Z,99.90
2019-05-26T18:42:41.880Z,99.90
2019-05-26T18:45:12.465Z,99.90
2019-05-26T18:47:41.917Z,99.90
2019-05-26T18:50:12.036Z,99.90
2019-05-26T18:52:41.404Z,99.90
2019-05-26T18:55:11.189Z,99.90
2019-05-26T18:57:40.570Z,99.90
2019-05-26T19:00:12.026Z,99.90
2019-05-26T19:02:41.427Z,99.90
2019-05-26T19:05:10.973Z,99.90
2019-05-26T19:07:40.350Z,99.90
2019-05-26T19:10:10.829Z,99.90
2019-05-26T19:12:40.204Z,99.90
2019-05-26T19:15:10.345Z,99.90
2019-05-26T19:17:39.750Z,99.90
2019-05-26T19:20:16.686Z,99.90
2019-05-26T19:22:42.210Z,99.90
2019-05-26T19:25:12.218Z,99.90
2019-05-26T19:27:41.609Z,99.90
2019-05-26T19:30:11.778Z,99.90
2019-05-26T19:32:41.159Z,99.90
2019-05-26T19:35:11.065Z,99.90
2019-05-26T19:37:40.502Z,99.90
2019-05-26T19:40:10.985Z,99.90
2019-05-26T19:42:40.359Z,99.90
2019-05-26T19:45:10.307Z,99.90
2019-05-26T19:47:39.739Z,99.90
2019-05-26T19:50:09.926Z,99.90
2019-05-26T19:52:39.305Z,99.90
2019-05-26T19:55:09.203Z,99.90
2019-05-26T19:57:38.574Z,99.90
2019-05-26T20:00:14.781Z,99.90
2019-05-26T20:02:44.163Z,99.90
2019-05-26T20:05:14.528Z,99.90
2019-05-26T20:07:43.886Z,99.90
2019-05-26T20:10:13.705Z,99.90
2019-05-26T20:12:43.119Z,99.90
2019-05-26T20:15:14.368Z,99.90
2019-05-26T20:17:44.300Z,99.90
2019-05-26T20:20:14.584Z,99.90
2019-05-26T20:22:43.949Z,99.90
2019-05-26T20:25:13.778Z,99.90
2019-05-26T20:27:43.145Z,99.90
2019-05-26T20:30:15.265Z,99.90
2019-05-26T20:32:44.640Z,99.90
2019-05-26T20:35:15.292Z,99.90
2019-05-26T20:37:44.678Z,99.90
2019-05-26T20:40:15.160Z,99.90
2019-05-26T20:42:44.535Z,99.90
2019-05-26T20:45:15.421Z,99.90
2019-05-26T20:47:44.802Z,99.90
2019-05-26T20:50:28.131Z,99.90
2019-05-26T20:52:46.152Z,99.90
2019-05-26T20:55:15.989Z,99.90
2019-05-26T20:57:45.365Z,99.90
2019-05-26T21:00:16.175Z,99.90
2019-05-26T21:02:45.690Z,99.90
2019-05-26T21:05:15.675Z,99.90
2019-05-26T21:07:45.095Z,99.90
2019-05-26T21:10:14.604Z,99.90
2019-05-26T21:12:44.119Z,99.90
2019-05-26T21:15:16.107Z,99.90
2019-05-26T21:17:45.597Z,99.90
2019-05-26T21:20:15.681Z,99.90
2019-05-26T21:22:45.724Z,99.90
2019-05-26T21:25:15.355Z,99.90
2019-05-26T21:27:44.730Z,99.90
2019-05-26T21:30:14.614Z,99.90
2019-05-26T21:32:43.997Z,99.90
2019-05-26T21:35:14.049Z,99.90
2019-05-26T21:37:43.430Z,99.90
2019-05-26T21:40:13.072Z,99.90
2019-05-26T21:42:42.451Z,99.90
2019-05-26T21:45:12.536Z,99.90
2019-05-26T21:47:41.908Z,99.90
2019-05-26T21:50:12.001Z,99.90
2019-05-26T21:52:41.387Z,99.90
2019-05-26T21:55:12.838Z,99.90
2019-05-26T21:57:42.236Z,99.90
2019-05-26T22:00:14.142Z,99.90
2019-05-26T22:02:43.527Z,99.90
2019-05-26T22:05:13.719Z,99.90
2019-05-26T22:07:43.102Z,99.90
2019-05-26T22:10:12.912Z,99.90
2019-05-26T22:12:42.287Z,99.90
2019-05-26T22:15:11.989Z,99.90
2019-05-26T22:17:41.343Z,99.90
2019-05-26T22:20:11.544Z,99.90
2019-05-26T22:22:40.920Z,99.90
2019-05-26T22:25:10.655Z,99.90
2019-05-26T22:27:40.039Z,99.90
2019-05-26T22:30:10.719Z,99.90
2019-05-26T22:32:40.287Z,99.90
2019-05-26T22:35:10.747Z,99.90
2019-05-26T22:37:40.135Z,99.90
2019-05-26T22:40:10.204Z,99.90
2019-05-26T22:42:39.760Z,99.90
2019-05-26T22:45:11.402Z,99.90
2019-05-26T22:47:40.793Z,99.90
2019-05-26T22:50:11.772Z,99.90
2019-05-26T22:52:41.152Z,99.90
2019-05-26T22:55:11.063Z,99.90
2019-05-26T22:57:40.463Z,99.90
2019-05-26T23:00:11.836Z,99.90
2019-05-26T23:02:41.249Z,99.90
2019-05-26T23:05:11.231Z,99.90
2019-05-26T23:07:40.606Z,99.90
2019-05-26T23:10:10.691Z,99.90
2019-05-26T23:12:40.139Z,99.90
2019-05-26T23:15:11.419Z,99.90
2019-05-26T23:17:40.803Z,99.90
2019-05-26T23:20:11.486Z,99.90
2019-05-26T23:22:40.855Z,99.90
2019-05-26T23:25:10.401Z,99.90
2019-05-26T23:27:39.780Z,99.90
2019-05-26T23:30:10.063Z,99.90
2019-05-26T23:32:39.443Z,99.90
2019-05-26T23:35:09.326Z,99.90
2019-05-26T23:37:38.789Z,99.90
2019-05-26T23:40:08.868Z,99.90
2019-05-26T23:42:38.246Z,99.90
2019-05-26T23:45:08.928Z,99.90
2019-05-26T23:47:38.315Z,99.90
2019-05-26T23:50:08.312Z,99.90
2019-05-26T23:52:37.686Z,99.90
2019-05-26T23:55:08.166Z,99.90
2019-05-26T23:57:37.540Z,99.90
