createdAt,value
2022-09-04T00:02:50.660Z,100.00
2022-09-04T00:05:27.584Z,100.00
2022-09-04T00:08:12.221Z,100.00
2022-09-04T00:10:42.203Z,100.00
2022-09-04T00:13:21.896Z,100.00
2022-09-04T00:16:05.971Z,100.00
2022-09-04T00:18:57.799Z,100.00
2022-09-04T00:21:32.886Z,100.00
2022-09-04T00:24:11.216Z,100.00
2022-09-04T00:27:13.831Z,100.00
2022-09-04T00:30:06.062Z,100.00
2022-09-04T00:32:50.200Z,100.00
2022-09-04T00:35:26.963Z,100.00
2022-09-04T00:37:54.324Z,100.00
2022-09-04T00:40:31.442Z,100.00
2022-09-04T00:43:17.333Z,100.00
2022-09-04T00:46:05.619Z,100.00
2022-09-04T00:48:41.507Z,100.00
2022-09-04T00:51:17.813Z,100.00
2022-09-04T00:53:57.051Z,100.00
2022-09-04T00:57:04.431Z,100.00
2022-09-04T00:59:39.362Z,100.00
2022-09-04T01:02:26.483Z,100.00
2022-09-04T01:05:22.017Z,100.00
2022-09-04T01:08:16.804Z,100.00
2022-09-04T01:11:05.838Z,100.00
2022-09-04T01:13:51.186Z,100.00
2022-09-04T01:16:18.510Z,100.00
2022-09-04T01:19:17.114Z,100.00
2022-09-04T01:22:15.152Z,100.00
2022-09-04T01:25:01.763Z,100.00
2022-09-04T01:27:49.931Z,100.00
2022-09-04T01:30:19.309Z,100.00
2022-09-04T01:33:05.451Z,100.00
2022-09-04T01:35:42.338Z,100.00
2022-09-04T01:38:22.556Z,100.00
2022-09-04T01:41:07.618Z,100.00
2022-09-04T01:43:35.183Z,100.00
2022-09-04T01:46:32.086Z,100.00
2022-09-04T01:49:10.669Z,100.00
2022-09-04T01:51:51.028Z,100.00
2022-09-04T01:54:32.269Z,100.00
2022-09-04T01:57:02.049Z,100.00
2022-09-04T01:59:53.652Z,100.00
2022-09-04T02:02:33.082Z,100.00
2022-09-04T02:05:17.890Z,100.00
2022-09-04T02:08:16.243Z,100.00
2022-09-04T02:10:54.782Z,100.00
2022-09-04T02:13:30.736Z,100.00
2022-09-04T02:16:17.999Z,100.00
2022-09-04T02:19:01.140Z,100.00
2022-09-04T02:21:45.001Z,100.00
2022-09-04T02:24:44.179Z,100.00
2022-09-04T02:27:29.643Z,100.00
2022-09-04T02:30:12.530Z,100.00
2022-09-04T02:32:49.501Z,100.00
2022-09-04T02:35:20.129Z,100.00
2022-09-04T02:37:56.130Z,100.00
2022-09-04T02:40:57.000Z,100.00
2022-09-04T02:43:45.194Z,100.00
2022-09-04T02:46:24.968Z,100.00
2022-09-04T02:48:55.540Z,100.00
2022-09-04T02:51:55.760Z,100.00
2022-09-04T02:54:44.364Z,100.00
2022-09-04T02:57:44.692Z,100.00
2022-09-04T03:00:21.629Z,100.00
2022-09-04T03:03:13.511Z,100.00
2022-09-04T03:06:11.809Z,100.00
2022-09-04T03:08:53.303Z,100.00
2022-09-04T03:11:45.274Z,100.00
2022-09-04T03:14:19.177Z,100.00
2022-09-04T03:16:51.098Z,100.00
2022-09-04T03:19:40.777Z,100.00
2022-09-04T03:22:24.082Z,100.00
2022-09-04T03:25:28.578Z,100.00
2022-09-04T03:27:55.675Z,100.00
2022-09-04T03:30:23.213Z,100.00
2022-09-04T03:33:22.507Z,100.00
2022-09-04T03:35:49.575Z,100.00
2022-09-04T03:38:24.014Z,100.00
2022-09-04T03:41:30.473Z,100.00
2022-09-04T03:44:07.807Z,100.00
2022-09-04T03:46:51.396Z,100.00
2022-09-04T03:49:30.525Z,100.00
2022-09-04T03:52:25.054Z,100.00
2022-09-04T03:55:19.662Z,100.00
2022-09-04T03:58:28.323Z,100.00
2022-09-04T04:01:24.783Z,100.00
2022-09-04T04:03:52.355Z,100.00
2022-09-04T04:06:38.202Z,100.00
2022-09-04T04:09:40.049Z,100.00
2022-09-04T04:12:29.651Z,100.00
2022-09-04T04:15:12.848Z,100.00
2022-09-04T04:17:59.277Z,100.00
2022-09-04T04:20:54.440Z,100.00
2022-09-04T04:23:48.962Z,100.00
2022-09-04T04:26:30.669Z,100.00
2022-09-04T04:29:26.679Z,100.00
2022-09-04T04:32:12.075Z,100.00
2022-09-04T04:35:11.658Z,100.00
2022-09-04T04:37:44.265Z,100.00
2022-09-04T04:40:26.146Z,100.00
2022-09-04T04:43:08.112Z,100.00
2022-09-04T04:45:52.830Z,100.00
2022-09-04T04:48:50.881Z,100.00
2022-09-04T04:51:41.021Z,100.00
2022-09-04T04:54:43.017Z,100.00
2022-09-04T04:57:38.780Z,100.00
2022-09-04T05:00:13.175Z,100.00
2022-09-04T05:02:52.013Z,100.00
2022-09-04T05:05:43.897Z,100.00
2022-09-04T05:08:17.655Z,100.00
2022-09-04T05:11:05.621Z,100.00
2022-09-04T05:14:26.562Z,100.00
2022-09-04T05:17:18.420Z,100.00
2022-09-04T05:19:57.412Z,100.00
2022-09-04T05:22:57.439Z,100.00
2022-09-04T05:25:37.832Z,100.00
2022-09-04T05:28:23.880Z,100.00
2022-09-04T05:31:23.032Z,100.00
2022-09-04T05:34:30.910Z,100.00
2022-09-04T05:37:15.872Z,100.00
2022-09-04T05:39:59.267Z,100.00
2022-09-04T05:43:03.371Z,100.00
2022-09-04T05:45:56.890Z,100.00
2022-09-04T05:49:02.552Z,99.34
2022-09-04T05:52:01.881Z,97.92
2022-09-04T05:55:06.681Z,98.99
2022-09-04T05:57:51.883Z,99.09
2022-09-04T06:00:20.184Z,98.14
2022-09-04T06:03:19.779Z,97.42
2022-09-04T06:06:01.183Z,95.75
2022-09-04T06:09:05.805Z,94.06
2022-09-04T06:11:47.194Z,92.11
2022-09-04T06:14:35.283Z,92.71
2022-09-04T06:17:05.369Z,93.04
2022-09-04T06:20:04.286Z,91.51
2022-09-04T06:23:00.187Z,92.45
2022-09-04T06:25:57.871Z,92.10
2022-09-04T06:28:59.733Z,92.31
2022-09-04T06:31:56.999Z,92.17
2022-09-04T06:35:01.077Z,93.43
2022-09-04T06:37:46.126Z,91.59
2022-09-04T06:40:35.970Z,92.20
2022-09-04T06:43:34.577Z,91.46
2022-09-04T06:46:39.159Z,87.87
2022-09-04T06:49:24.334Z,88.53
2022-09-04T06:52:12.930Z,88.57
2022-09-04T06:55:03.016Z,89.10
2022-09-04T06:57:43.705Z,89.53
2022-09-04T07:00:15.076Z,84.48
2022-09-04T07:03:19.438Z,84.58
2022-09-04T07:06:16.544Z,86.18
2022-09-04T07:08:53.958Z,86.08
2022-09-04T07:11:41.752Z,83.93
2022-09-04T07:14:41.180Z,83.13
2022-09-04T07:17:08.324Z,81.16
2022-09-04T07:19:55.109Z,81.57
2022-09-04T07:22:52.764Z,83.31
2022-09-04T07:25:56.989Z,81.57
2022-09-04T07:28:55.404Z,82.25
2022-09-04T07:31:44.292Z,83.79
2022-09-04T07:34:32.022Z,84.68
2022-09-04T07:37:02.780Z,84.53
2022-09-04T07:39:46.039Z,86.19
2022-09-04T07:42:24.278Z,84.92
2022-09-04T07:45:12.787Z,85.46
2022-09-04T07:48:09.955Z,84.97
2022-09-04T07:50:40.327Z,85.86
2022-09-04T07:53:30.911Z,84.55
2022-09-04T07:56:42.076Z,83.18
2022-09-04T07:59:17.974Z,85.14
2022-09-04T08:02:01.595Z,84.80
2022-09-04T08:05:05.791Z,84.32
2022-09-04T08:07:38.983Z,81.51
2022-09-04T08:10:17.890Z,82.76
2022-09-04T08:12:56.518Z,82.42
2022-09-04T08:15:48.084Z,79.40
2022-09-04T08:18:26.993Z,78.58
2022-09-04T08:21:29.250Z,77.81
2022-09-04T08:24:02.375Z,77.98
2022-09-04T08:26:43.754Z,78.66
2022-09-04T08:29:32.555Z,76.95
2022-09-04T08:32:38.138Z,76.63
2022-09-04T08:35:14.258Z,77.25
2022-09-04T08:37:56.312Z,76.05
2022-09-04T08:41:00.941Z,77.86
2022-09-04T08:44:00.621Z,75.04
2022-09-04T08:47:06.221Z,77.22
2022-09-04T08:50:01.213Z,76.23
2022-09-04T08:52:31.248Z,75.15
2022-09-04T08:55:48.869Z,76.29
2022-09-04T08:58:47.661Z,74.60
2022-09-04T09:01:48.876Z,74.63
2022-09-04T09:04:16.044Z,75.28
2022-09-04T09:06:53.279Z,76.33
2022-09-04T09:09:32.431Z,77.54
2022-09-04T09:12:17.731Z,75.55
2022-09-04T09:15:03.472Z,75.11
2022-09-04T09:17:39.000Z,73.37
2022-09-04T09:20:26.176Z,72.72
2022-09-04T09:23:35.210Z,73.56
2022-09-04T09:26:15.900Z,75.24
2022-09-04T09:28:56.852Z,75.12
2022-09-04T09:31:48.827Z,76.53
2022-09-04T09:34:54.152Z,74.89
2022-09-04T09:37:39.051Z,74.12
2022-09-04T09:40:21.170Z,76.20
2022-09-04T09:43:22.707Z,72.77
2022-09-04T09:46:10.992Z,73.89
2022-09-04T09:49:31.673Z,72.64
2022-09-04T09:52:17.172Z,71.75
2022-09-04T09:55:17.708Z,68.97
2022-09-04T09:58:19.382Z,69.63
2022-09-04T10:01:00.412Z,71.00
2022-09-04T10:03:59.801Z,69.03
2022-09-04T10:06:51.324Z,69.08
2022-09-04T10:09:43.910Z,67.18
2022-09-04T10:12:29.332Z,66.08
2022-09-04T10:15:05.283Z,66.46
2022-09-04T10:18:00.176Z,67.37
2022-09-04T10:21:11.537Z,67.04
2022-09-04T10:24:26.694Z,66.55
2022-09-04T10:27:15.968Z,66.63
2022-09-04T10:30:04.254Z,65.94
2022-09-04T10:33:11.733Z,66.45
2022-09-04T10:35:56.867Z,64.81
2022-09-04T10:39:04.237Z,62.54
2022-09-04T10:42:05.884Z,60.75
2022-09-04T10:44:48.415Z,61.23
2022-09-04T10:47:25.546Z,60.03
2022-09-04T10:50:16.654Z,59.78
2022-09-04T10:53:31.864Z,60.14
2022-09-04T10:56:09.566Z,61.17
2022-09-04T10:59:25.845Z,61.88
2022-09-04T11:02:22.713Z,60.61
2022-09-04T11:05:22.783Z,61.49
2022-09-04T11:07:56.641Z,59.46
2022-09-04T11:11:02.883Z,59.64
2022-09-04T11:13:32.958Z,59.21
2022-09-04T11:16:10.165Z,59.05
2022-09-04T11:18:56.388Z,58.32
2022-09-04T11:21:48.345Z,57.65
2022-09-04T11:24:56.005Z,57.72
2022-09-04T11:27:49.488Z,58.95
2022-09-04T11:30:25.924Z,60.09
2022-09-04T11:33:11.747Z,59.92
2022-09-04T11:36:06.038Z,60.51
2022-09-04T11:38:48.342Z,60.36
2022-09-04T11:41:37.893Z,61.05
2022-09-04T11:44:29.918Z,60.38
2022-09-04T11:47:30.908Z,60.03
2022-09-04T11:50:21.638Z,58.11
2022-09-04T11:52:55.898Z,58.08
2022-09-04T11:55:34.747Z,57.14
2022-09-04T11:58:30.981Z,57.18
2022-09-04T12:01:24.698Z,57.62
2022-09-04T12:04:23.982Z,57.85
2022-09-04T12:07:05.816Z,58.12
2022-09-04T12:10:06.965Z,59.21
2022-09-04T12:12:49.247Z,59.74
2022-09-04T12:15:54.698Z,60.20
2022-09-04T12:18:28.247Z,60.93
2022-09-04T12:21:19.586Z,61.36
2022-09-04T12:24:11.112Z,61.65
2022-09-04T12:27:00.084Z,61.99
2022-09-04T12:29:39.189Z,62.54
2022-09-04T12:32:20.620Z,63.46
2022-09-04T12:35:09.637Z,62.20
2022-09-04T12:38:01.834Z,63.62
2022-09-04T12:40:34.827Z,63.35
2022-09-04T12:43:16.756Z,62.73
2022-09-04T12:45:55.390Z,64.16
2022-09-04T12:48:33.566Z,63.53
2022-09-04T12:51:10.004Z,64.90
2022-09-04T12:54:20.255Z,64.26
2022-09-04T12:57:07.008Z,63.92
2022-09-04T12:59:44.720Z,65.10
2022-09-04T13:02:50.000Z,64.43
2022-09-04T13:05:32.100Z,64.31
2022-09-04T13:08:26.542Z,65.09
2022-09-04T13:11:21.071Z,63.88
2022-09-04T13:13:56.998Z,63.44
2022-09-04T13:16:27.882Z,63.74
2022-09-04T13:19:01.359Z,64.32
2022-09-04T13:22:09.073Z,64.63
2022-09-04T13:24:38.169Z,64.30
2022-09-04T13:27:30.545Z,64.71
2022-09-04T13:30:07.964Z,64.34
2022-09-04T13:32:53.216Z,65.93
2022-09-04T13:35:43.716Z,64.23
2022-09-04T13:38:35.664Z,63.78
2022-09-04T13:41:39.855Z,63.40
2022-09-04T13:44:38.747Z,63.31
2022-09-04T13:47:12.292Z,62.96
2022-09-04T13:49:48.931Z,63.48
2022-09-04T13:52:25.893Z,64.08
2022-09-04T13:55:11.781Z,63.95
2022-09-04T13:57:48.877Z,64.17
2022-09-04T14:00:17.266Z,63.99
2022-09-04T14:02:46.464Z,65.60
2022-09-04T14:05:23.527Z,65.78
2022-09-04T14:08:04.692Z,66.18
2022-09-04T14:11:01.273Z,66.39
2022-09-04T14:13:38.107Z,66.93
2022-09-04T14:16:09.800Z,67.36
2022-09-04T14:18:45.544Z,69.30
2022-09-04T14:21:34.852Z,67.46
2022-09-04T14:24:14.437Z,67.48
2022-09-04T14:27:09.171Z,68.11
2022-09-04T14:29:56.736Z,69.45
2022-09-04T14:32:45.241Z,68.09
2022-09-04T14:35:47.149Z,67.19
2022-09-04T14:38:14.459Z,68.37
2022-09-04T14:40:56.982Z,67.33
2022-09-04T14:43:42.908Z,67.05
2022-09-04T14:46:42.571Z,65.53
2022-09-04T14:49:18.096Z,67.51
2022-09-04T14:51:48.968Z,65.24
2022-09-04T14:54:24.740Z,65.85
2022-09-04T14:56:57.321Z,65.28
2022-09-04T14:59:30.350Z,64.96
2022-09-04T15:02:06.630Z,65.88
2022-09-04T15:04:53.438Z,66.00
2022-09-04T15:07:31.171Z,65.18
2022-09-04T15:10:31.812Z,65.51
2022-09-04T15:13:30.432Z,65.78
2022-09-04T15:16:00.358Z,66.34
2022-09-04T15:18:34.623Z,66.71
2022-09-04T15:21:21.988Z,65.36
2022-09-04T15:24:00.382Z,66.77
2022-09-04T15:26:30.194Z,67.14
2022-09-04T15:29:12.389Z,69.17
2022-09-04T15:31:42.151Z,70.77
2022-09-04T15:34:18.522Z,69.68
2022-09-04T15:36:45.778Z,70.33
2022-09-04T15:39:33.144Z,71.17
2022-09-04T15:42:00.425Z,72.47
2022-09-04T15:44:41.175Z,72.40
2022-09-04T15:47:51.029Z,71.40
2022-09-04T15:50:26.521Z,70.57
2022-09-04T15:53:13.148Z,71.78
2022-09-04T15:55:44.627Z,72.20
2022-09-04T15:58:32.230Z,72.75
2022-09-04T16:01:19.541Z,73.42
2022-09-04T16:04:15.744Z,74.84
2022-09-04T16:07:34.576Z,75.11
2022-09-04T16:10:30.120Z,76.54
2022-09-04T16:13:05.677Z,75.94
2022-09-04T16:15:34.561Z,76.32
2022-09-04T16:18:18.731Z,76.97
2022-09-04T16:20:53.644Z,78.13
2022-09-04T16:23:32.048Z,78.28
2022-09-04T16:26:09.331Z,78.77
2022-09-04T16:28:46.634Z,79.37
2022-09-04T16:31:38.726Z,80.03
2022-09-04T16:34:11.867Z,79.47
2022-09-04T16:36:48.616Z,79.78
2022-09-04T16:39:45.246Z,80.56
2022-09-04T16:42:12.249Z,81.08
2022-09-04T16:44:58.187Z,82.22
2022-09-04T16:47:41.165Z,83.64
2022-09-04T16:50:13.797Z,83.79
2022-09-04T16:52:41.110Z,84.82
2022-09-04T16:55:44.779Z,86.14
2022-09-04T16:58:15.136Z,86.84
2022-09-04T17:01:14.699Z,87.71
2022-09-04T17:04:13.460Z,87.36
2022-09-04T17:07:08.193Z,87.45
2022-09-04T17:09:50.217Z,88.31
2022-09-04T17:12:47.515Z,88.31
2022-09-04T17:15:38.761Z,89.26
2022-09-04T17:18:12.851Z,89.59
2022-09-04T17:22:55.551Z,90.64
2022-09-04T17:29:03.907Z,91.14
2022-09-04T17:29:16.209Z,91.44
2022-09-04T17:29:55.183Z,92.08
2022-09-04T17:36:07.279Z,92.00
2022-09-04T17:40:40.888Z,92.83
2022-09-04T17:40:52.536Z,92.91
2022-09-04T17:41:59.389Z,91.64
2022-09-04T17:44:47.424Z,92.55
2022-09-04T17:47:32.111Z,92.67
2022-09-04T17:50:00.698Z,92.60
2022-09-04T17:52:32.782Z,91.89
2022-09-04T17:55:08.497Z,92.18
2022-09-04T17:57:58.293Z,91.29
2022-09-04T18:00:34.510Z,91.72
2022-09-04T18:03:26.793Z,91.39
2022-09-04T18:06:11.397Z,92.42
2022-09-04T18:08:55.797Z,92.53
2022-09-04T18:11:31.938Z,93.35
2022-09-04T18:14:18.819Z,92.78
2022-09-04T18:17:21.216Z,92.63
2022-09-04T18:20:24.300Z,92.97
2022-09-04T18:23:20.716Z,92.56
2022-09-04T18:25:56.412Z,92.15
2022-09-04T18:28:34.898Z,92.53
2022-09-04T18:34:52.870Z,93.21
2022-09-04T18:37:23.202Z,92.61
2022-09-04T18:37:45.787Z,92.34
2022-09-04T18:44:52.613Z,92.43
2022-09-04T18:50:21.264Z,90.58
2022-09-04T18:50:35.749Z,92.09
2022-09-04T18:50:39.226Z,92.25
2022-09-04T18:52:19.527Z,92.45
2022-09-04T18:54:52.672Z,91.18
2022-09-04T18:57:42.894Z,92.32
2022-09-04T19:00:22.709Z,92.99
2022-09-04T19:03:00.889Z,93.64
2022-09-04T19:05:44.310Z,94.14
2022-09-04T19:08:21.937Z,94.73
2022-09-04T19:10:56.174Z,95.21
2022-09-04T19:13:36.792Z,95.03
2022-09-04T19:16:06.680Z,94.67
2022-09-04T19:18:46.376Z,95.41
2022-09-04T19:21:25.731Z,95.86
2022-09-04T19:24:15.458Z,96.78
2022-09-04T19:26:54.985Z,97.05
2022-09-04T19:29:45.865Z,97.54
2022-09-04T19:32:18.262Z,97.50
2022-09-04T19:35:13.286Z,97.51
2022-09-04T19:41:21.890Z,97.56
2022-09-04T19:46:00.640Z,98.08
2022-09-04T19:46:05.760Z,98.09
2022-09-04T19:46:53.588Z,96.92
2022-09-04T19:51:49.140Z,98.13
2022-09-04T19:53:31.034Z,99.54
2022-09-04T19:55:59.891Z,99.02
2022-09-04T19:58:39.951Z,98.65
2022-09-04T20:01:18.000Z,100.00
2022-09-04T20:03:55.283Z,100.00
2022-09-04T20:06:30.597Z,100.00
2022-09-04T20:09:20.740Z,100.00
2022-09-04T20:12:01.262Z,100.00
2022-09-04T20:15:06.077Z,99.72
2022-09-04T20:17:54.456Z,99.16
2022-09-04T20:20:36.747Z,100.00
2022-09-04T20:23:35.696Z,100.00
2022-09-04T20:26:29.299Z,100.00
2022-09-04T20:29:11.282Z,100.00
2022-09-04T20:31:42.335Z,100.00
2022-09-04T20:34:21.562Z,100.00
2022-09-04T20:36:55.603Z,100.00
2022-09-04T20:39:42.094Z,100.00
2022-09-04T20:42:28.271Z,100.00
2022-09-04T20:47:44.486Z,100.00
2022-09-04T20:52:51.289Z,100.00
2022-09-04T20:52:57.619Z,100.00
2022-09-04T20:54:13.340Z,100.00
2022-09-04T21:00:09.404Z,100.00
2022-09-04T21:03:13.511Z,100.00
2022-09-04T21:03:37.820Z,100.00
2022-09-04T21:06:18.095Z,100.00
2022-09-04T21:09:02.778Z,100.00
2022-09-04T21:11:47.616Z,100.00
2022-09-04T21:14:19.496Z,100.00
2022-09-04T21:17:33.338Z,100.00
2022-09-04T21:20:16.948Z,100.00
2022-09-04T21:23:11.658Z,100.00
2022-09-04T21:25:51.836Z,100.00
2022-09-04T21:28:44.887Z,100.00
2022-09-04T21:31:43.997Z,100.00
2022-09-04T21:34:21.633Z,100.00
2022-09-04T21:36:54.540Z,100.00
2022-09-04T21:39:47.303Z,100.00
2022-09-04T21:42:31.729Z,100.00
2022-09-04T21:45:25.700Z,100.00
2022-09-04T21:48:17.892Z,100.00
2022-09-04T21:50:58.802Z,100.00
2022-09-04T21:53:41.539Z,100.00
2022-09-04T22:02:25.956Z,100.00
2022-09-04T22:02:39.062Z,100.00
2022-09-04T22:02:51.381Z,100.00
2022-09-04T22:05:41.409Z,100.00
2022-09-04T22:13:34.441Z,100.00
2022-09-04T22:13:43.868Z,100.00
2022-09-04T22:14:42.362Z,100.00
2022-09-04T22:17:30.866Z,100.00
2022-09-04T22:20:18.943Z,100.00
2022-09-04T22:23:20.219Z,100.00
2022-09-04T22:26:14.842Z,100.00
2022-09-04T22:29:26.591Z,100.00
2022-09-04T22:32:34.158Z,100.00
2022-09-04T22:35:14.752Z,100.00
2022-09-04T22:38:15.933Z,100.00
2022-09-04T22:41:13.025Z,100.00
2022-09-04T22:43:57.908Z,100.00
2022-09-04T22:46:36.607Z,100.00
2022-09-04T22:49:29.672Z,100.00
2022-09-04T22:52:38.931Z,100.00
2022-09-04T22:55:39.454Z,100.00
2022-09-04T22:58:42.552Z,100.00
2022-09-04T23:01:28.965Z,100.00
2022-09-04T23:04:25.204Z,100.00
2022-09-04T23:11:42.064Z,100.00
2022-09-04T23:13:44.565Z,100.00
2022-09-04T23:13:58.887Z,100.00
2022-09-04T23:16:38.906Z,100.00
2022-09-04T23:26:33.634Z,100.00
2022-09-04T23:26:45.331Z,100.00
2022-09-04T23:26:45.676Z,100.00
2022-09-04T23:28:57.904Z,100.00
2022-09-04T23:32:07.060Z,100.00
2022-09-04T23:35:14.191Z,100.00
2022-09-04T23:37:42.644Z,100.00
2022-09-04T23:40:48.541Z,100.00
2022-09-04T23:43:34.297Z,100.00
2022-09-04T23:46:38.223Z,100.00
2022-09-04T23:49:14.517Z,100.00
2022-09-04T23:51:56.914Z,100.00
2022-09-04T23:54:55.876Z,100.00
2022-09-04T23:57:29.955Z,100.00
