createdAt,value
2023-03-19T00:00:41.678Z,7.11
2023-03-19T00:03:09.080Z,6.69
2023-03-19T00:05:36.490Z,6.83
2023-03-19T00:08:03.894Z,6.83
2023-03-19T00:10:31.542Z,6.83
2023-03-19T00:12:59.044Z,6.97
2023-03-19T00:15:26.456Z,7.00
2023-03-19T00:17:56.478Z,6.92
2023-03-19T00:20:23.898Z,6.89
2023-03-19T00:22:51.258Z,6.89
2023-03-19T00:25:18.702Z,6.86
2023-03-19T00:27:46.206Z,6.86
2023-03-19T00:30:14.916Z,6.86
2023-03-19T00:32:42.471Z,6.86
2023-03-19T00:35:11.642Z,6.86
2023-03-19T00:37:39.032Z,6.86
2023-03-19T00:40:07.765Z,6.86
2023-03-19T00:42:35.701Z,6.86
2023-03-19T00:45:03.169Z,6.86
2023-03-19T00:47:30.562Z,6.86
2023-03-19T00:49:58.078Z,6.86
2023-03-19T00:52:27.031Z,6.86
2023-03-19T00:54:54.401Z,6.86
2023-03-19T00:57:22.104Z,6.86
2023-03-19T00:59:49.655Z,-139.23
2023-03-19T01:02:18.132Z,-139.23
2023-03-19T01:04:45.665Z,-139.23
2023-03-19T01:07:13.050Z,-139.23
2023-03-19T01:09:41.985Z,-139.23
2023-03-19T01:12:10.709Z,-139.23
2023-03-19T01:14:38.110Z,-139.23
2023-03-19T01:17:06.657Z,-139.23
2023-03-19T01:19:34.032Z,-139.23
2023-03-19T01:22:02.081Z,-139.23
2023-03-19T01:24:30.740Z,-139.23
2023-03-19T01:26:59.548Z,-139.23
2023-03-19T01:29:27.078Z,-139.23
2023-03-19T01:31:54.455Z,-139.23
2023-03-19T01:34:24.135Z,-139.23
2023-03-19T01:36:52.214Z,-139.23
2023-03-19T01:39:19.710Z,-139.23
2023-03-19T01:41:47.366Z,-139.23
2023-03-19T01:44:27.916Z,-139.23
2023-03-19T01:46:56.212Z,-139.23
2023-03-19T01:49:25.181Z,-139.23
2023-03-19T01:51:53.513Z,-139.23
2023-03-19T01:54:23.493Z,-139.23
2023-03-19T01:56:56.516Z,-139.23
2023-03-19T01:59:26.227Z,-139.23
2023-03-19T02:01:59.148Z,-139.23
2023-03-19T02:04:26.682Z,-139.23
2023-03-19T02:06:55.648Z,-139.23
2023-03-19T02:09:23.435Z,-139.23
2023-03-19T02:11:51.724Z,-139.23
2023-03-19T02:14:21.955Z,-139.23
2023-03-19T02:16:49.601Z,-139.23
2023-03-19T02:19:29.574Z,-139.23
2023-03-19T02:21:57.261Z,-139.23
2023-03-19T02:24:32.100Z,-139.23
2023-03-19T02:27:01.020Z,-139.23
2023-03-19T02:29:28.418Z,-139.23
2023-03-19T02:31:56.549Z,-139.23
2023-03-19T02:34:39.483Z,-139.23
2023-03-19T02:37:12.518Z,-139.23
2023-03-19T02:39:48.083Z,-139.23
2023-03-19T02:42:18.662Z,-139.23
2023-03-19T02:44:46.415Z,-139.23
2023-03-19T02:47:14.533Z,-139.23
2023-03-19T02:49:42.007Z,-139.23
2023-03-19T02:52:10.163Z,-139.23
2023-03-19T02:54:37.514Z,-139.23
2023-03-19T02:57:05.383Z,-139.23
2023-03-19T02:59:34.082Z,-139.23
2023-03-19T03:02:01.797Z,-139.23
2023-03-19T03:04:29.286Z,-139.23
2023-03-19T03:06:56.654Z,-139.23
2023-03-19T03:09:24.158Z,-139.23
2023-03-19T03:11:51.581Z,-139.23
2023-03-19T03:14:18.931Z,-139.23
2023-03-19T03:16:47.655Z,-139.23
2023-03-19T03:19:16.098Z,-139.23
2023-03-19T03:21:43.708Z,-139.23
2023-03-19T03:24:11.122Z,-139.23
2023-03-19T03:26:39.570Z,-139.23
2023-03-19T03:29:07.391Z,-139.23
2023-03-19T03:31:35.591Z,-139.23
2023-03-19T03:34:04.867Z,-139.23
2023-03-19T03:36:32.368Z,-139.23
2023-03-19T03:38:59.720Z,-139.23
2023-03-19T03:41:27.356Z,-139.23
2023-03-19T03:43:54.739Z,-139.23
2023-03-19T03:46:22.167Z,-139.23
2023-03-19T03:48:51.223Z,-139.23
2023-03-19T03:51:20.490Z,-139.23
2023-03-19T03:53:47.875Z,-139.23
2023-03-19T03:56:15.433Z,-139.23
2023-03-19T03:58:43.188Z,-139.23
2023-03-19T04:01:15.262Z,-139.23
2023-03-19T04:03:42.713Z,-139.23
2023-03-19T04:06:14.276Z,-139.23
2023-03-19T04:08:43.136Z,-139.23
2023-03-19T04:11:11.222Z,-139.23
2023-03-19T04:13:38.763Z,-139.23
2023-03-19T04:16:06.851Z,-139.23
2023-03-19T04:18:34.390Z,-139.23
2023-03-19T04:21:01.833Z,-139.23
2023-03-19T04:23:29.216Z,-139.23
2023-03-19T04:26:01.631Z,-139.23
2023-03-19T04:28:29.058Z,-139.23
2023-03-19T04:31:00.235Z,-139.23
2023-03-19T04:33:27.748Z,-139.23
2023-03-19T04:35:55.517Z,-139.23
2023-03-19T04:38:23.105Z,-139.23
2023-03-19T04:40:50.552Z,-139.23
2023-03-19T04:43:19.487Z,-139.23
2023-03-19T04:45:46.907Z,-139.23
2023-03-19T04:48:14.483Z,-139.23
2023-03-19T04:50:41.981Z,-139.23
2023-03-19T04:53:09.366Z,-139.23
2023-03-19T04:55:37.043Z,-139.23
2023-03-19T04:58:04.668Z,-139.23
2023-03-19T05:00:33.589Z,-139.23
2023-03-19T05:03:01.590Z,-139.23
2023-03-19T05:05:29.005Z,-139.23
2023-03-19T05:07:57.235Z,-139.23
2023-03-19T05:10:25.088Z,-139.23
2023-03-19T05:12:54.163Z,-139.23
2023-03-19T05:15:21.559Z,-139.23
2023-03-19T05:17:51.064Z,-139.23
2023-03-19T05:20:19.199Z,-139.23
2023-03-19T05:22:47.493Z,-139.23
2023-03-19T05:25:14.947Z,-139.23
2023-03-19T05:27:42.386Z,-139.23
2023-03-19T05:30:11.462Z,-139.23
2023-03-19T05:32:40.564Z,-139.23
2023-03-19T05:35:10.018Z,-139.23
2023-03-19T05:37:37.710Z,-139.23
2023-03-19T05:40:06.111Z,-139.23
2023-03-19T05:42:33.518Z,-139.23
2023-03-19T05:45:00.880Z,-139.23
2023-03-19T05:47:28.247Z,-139.23
2023-03-19T05:49:56.334Z,-139.23
2023-03-19T05:52:25.136Z,-139.23
2023-03-19T05:54:52.534Z,-139.23
2023-03-19T05:57:19.962Z,-139.23
2023-03-19T05:59:47.657Z,-139.23
2023-03-19T06:02:15.291Z,-139.23
2023-03-19T06:04:42.770Z,-139.23
2023-03-19T06:07:10.497Z,-139.23
2023-03-19T06:09:39.172Z,-139.23
2023-03-19T06:12:06.979Z,-139.23
2023-03-19T06:14:34.539Z,-139.23
2023-03-19T06:17:01.885Z,-139.23
2023-03-19T06:19:29.263Z,-139.23
2023-03-19T06:21:56.785Z,-139.23
2023-03-19T06:24:24.409Z,-139.23
2023-03-19T06:26:53.120Z,-139.23
2023-03-19T06:29:23.210Z,-139.23
2023-03-19T06:31:50.691Z,-139.23
2023-03-19T06:34:18.195Z,-139.23
2023-03-19T06:36:45.785Z,-139.23
2023-03-19T06:39:13.630Z,-139.23
2023-03-19T06:41:41.345Z,-139.23
2023-03-19T06:44:10.491Z,-139.23
2023-03-19T06:46:37.981Z,-139.23
2023-03-19T06:49:05.512Z,-139.23
2023-03-19T06:51:32.914Z,-139.23
2023-03-19T06:54:00.314Z,-139.23
2023-03-19T06:56:27.787Z,-139.23
2023-03-19T06:58:55.176Z,-139.23
2023-03-19T07:01:24.180Z,-139.23
2023-03-19T07:03:51.639Z,-139.23
2023-03-19T07:06:19.055Z,-139.23
2023-03-19T07:08:46.911Z,-139.23
2023-03-19T07:11:15.677Z,-139.23
2023-03-19T07:13:43.241Z,-139.23
2023-03-19T07:16:10.770Z,-139.23
2023-03-19T07:18:39.558Z,-139.23
2023-03-19T07:21:06.933Z,-139.23
2023-03-19T07:23:34.387Z,-139.23
2023-03-19T07:26:01.910Z,-139.23
2023-03-19T07:28:29.296Z,-139.23
2023-03-19T07:30:56.821Z,-139.23
2023-03-19T07:33:24.226Z,-139.23
2023-03-19T07:35:53.146Z,-139.23
2023-03-19T07:38:20.630Z,-139.23
2023-03-19T07:41:01.592Z,-139.23
2023-03-19T07:43:30.135Z,-139.23
2023-03-19T07:45:57.744Z,-139.23
2023-03-19T07:48:25.153Z,-139.23
2023-03-19T07:50:54.060Z,-139.23
2023-03-19T07:53:21.685Z,-139.23
2023-03-19T07:55:49.466Z,-139.23
2023-03-19T07:58:16.948Z,-139.23
2023-03-19T08:00:44.946Z,-139.23
2023-03-19T08:03:12.563Z,-139.23
2023-03-19T08:05:40.266Z,-139.23
2023-03-19T08:08:09.070Z,-139.23
2023-03-19T08:10:38.276Z,-139.23
2023-03-19T08:13:06.724Z,-139.23
2023-03-19T08:15:34.670Z,-139.23
2023-03-19T08:18:04.802Z,-139.23
2023-03-19T08:20:33.139Z,-139.23
2023-03-19T08:23:00.814Z,-139.23
2023-03-19T08:25:32.421Z,-139.23
2023-03-19T08:28:01.153Z,-139.23
2023-03-19T08:30:28.900Z,-139.23
2023-03-19T08:32:56.592Z,-139.23
2023-03-19T08:35:26.849Z,-139.23
2023-03-19T08:37:54.596Z,-139.23
2023-03-19T08:40:22.476Z,-139.23
2023-03-19T08:42:51.218Z,-139.23
2023-03-19T08:45:20.124Z,-139.23
2023-03-19T08:47:48.648Z,-139.23
2023-03-19T08:50:16.889Z,-139.23
2023-03-19T08:52:44.489Z,-139.23
2023-03-19T08:55:12.216Z,-139.23
2023-03-19T08:57:39.616Z,-139.23
2023-03-19T09:00:09.843Z,-139.23
2023-03-19T09:02:37.223Z,-139.23
2023-03-19T09:05:05.002Z,-139.23
2023-03-19T09:07:33.549Z,-139.23
2023-03-19T09:10:00.919Z,-139.23
2023-03-19T09:12:28.435Z,-139.23
2023-03-19T09:14:55.796Z,-139.23
2023-03-19T09:17:24.480Z,-139.23
2023-03-19T09:19:51.889Z,-139.23
2023-03-19T09:22:19.246Z,-139.23
2023-03-19T09:24:46.710Z,-139.23
2023-03-19T09:27:14.107Z,-139.23
2023-03-19T09:29:42.070Z,-139.23
2023-03-19T09:32:09.751Z,-139.23
2023-03-19T09:34:38.765Z,-139.23
2023-03-19T09:37:06.226Z,-139.23
2023-03-19T09:39:33.815Z,-139.23
2023-03-19T09:42:21.851Z,-139.23
2023-03-19T09:44:49.386Z,-139.23
2023-03-19T09:47:27.184Z,-139.23
2023-03-19T09:49:58.684Z,-139.23
2023-03-19T09:52:35.702Z,-139.23
2023-03-19T09:55:11.426Z,-139.23
2023-03-19T09:57:39.880Z,-139.23
2023-03-19T10:00:22.123Z,-139.23
2023-03-19T10:02:55.388Z,-139.23
2023-03-19T10:05:33.043Z,-139.23
2023-03-19T10:08:27.722Z,-139.23
2023-03-19T10:11:08.282Z,-139.23
2023-03-19T10:13:45.970Z,-139.23
2023-03-19T10:16:19.916Z,-139.23
2023-03-19T10:18:51.286Z,-139.23
2023-03-19T10:21:26.720Z,-139.23
2023-03-19T10:24:00.196Z,-139.23
2023-03-19T10:26:31.248Z,-139.23
2023-03-19T10:29:07.473Z,-139.23
2023-03-19T10:31:43.869Z,-139.23
2023-03-19T10:34:23.912Z,-139.23
2023-03-19T10:37:00.101Z,-139.23
2023-03-19T10:39:28.483Z,-139.23
2023-03-19T10:42:04.757Z,-139.23
2023-03-19T10:44:35.239Z,-139.23
2023-03-19T10:47:12.744Z,-139.23
2023-03-19T10:49:40.221Z,-139.23
2023-03-19T10:52:19.118Z,-139.23
2023-03-19T10:54:46.578Z,-139.23
2023-03-19T10:57:24.182Z,-139.23
2023-03-19T10:59:51.597Z,-139.23
2023-03-19T11:02:21.978Z,-139.23
2023-03-19T11:04:51.985Z,-139.23
2023-03-19T11:07:22.248Z,-139.23
2023-03-19T11:09:51.402Z,-139.23
2023-03-19T11:12:22.949Z,-139.23
2023-03-19T11:14:53.106Z,-139.23
2023-03-19T11:17:24.525Z,-139.23
2023-03-19T11:19:54.214Z,-139.23
2023-03-19T11:22:25.837Z,-139.23
2023-03-19T11:24:55.649Z,-139.23
2023-03-19T11:27:31.505Z,-139.23
2023-03-19T11:29:58.920Z,-139.23
2023-03-19T11:32:57.938Z,-139.23
2023-03-19T11:35:31.192Z,-139.23
2023-03-19T11:38:02.167Z,-139.23
2023-03-19T11:40:44.396Z,-139.23
2023-03-19T11:43:32.388Z,-139.23
2023-03-19T11:46:08.461Z,-139.23
2023-03-19T11:48:46.929Z,-139.23
2023-03-19T11:51:24.488Z,-139.23
2023-03-19T11:54:05.811Z,-139.23
2023-03-19T11:56:41.525Z,-139.23
2023-03-19T11:59:29.336Z,-139.23
2023-03-19T12:02:28.366Z,-139.23
2023-03-19T12:05:09.029Z,-139.23
2023-03-19T12:07:45.623Z,-139.23
2023-03-19T12:10:33.544Z,-139.23
2023-03-19T12:13:11.187Z,-139.23
2023-03-19T12:15:46.667Z,-139.23
2023-03-19T12:18:24.610Z,-139.23
2023-03-19T12:21:01.018Z,-139.23
2023-03-19T12:23:40.966Z,-139.23
2023-03-19T12:26:16.871Z,-139.23
2023-03-19T12:28:53.662Z,-139.23
2023-03-19T12:31:35.697Z,-139.23
2023-03-19T12:34:25.926Z,-139.23
2023-03-19T12:36:58.328Z,-139.23
2023-03-19T12:39:30.579Z,-139.23
2023-03-19T12:42:01.650Z,-139.23
2023-03-19T12:44:35.492Z,-139.23
2023-03-19T12:47:07.421Z,-139.23
2023-03-19T12:49:38.738Z,-139.23
2023-03-19T12:52:14.458Z,-139.23
2023-03-19T12:54:44.997Z,-139.23
2023-03-19T12:57:22.517Z,-139.23
2023-03-19T12:59:57.437Z,-139.23
2023-03-19T13:02:31.766Z,-139.23
2023-03-19T13:05:08.245Z,-139.23
2023-03-19T13:07:47.895Z,-139.23
2023-03-19T13:10:19.919Z,-139.23
2023-03-19T13:12:50.872Z,-139.23
2023-03-19T13:15:24.940Z,-139.23
2023-03-19T13:18:01.437Z,-139.23
2023-03-19T13:20:42.798Z,-139.23
2023-03-19T13:23:14.622Z,-139.23
2023-03-19T13:25:45.001Z,-139.23
2023-03-19T13:28:23.278Z,-139.23
2023-03-19T13:31:01.293Z,-139.23
2023-03-19T13:33:29.625Z,-139.23
2023-03-19T13:35:57.826Z,-139.23
2023-03-19T13:38:28.417Z,-139.23
2023-03-19T13:40:57.480Z,-139.23
2023-03-19T13:43:53.115Z,-139.23
2023-03-19T13:46:41.178Z,-139.23
2023-03-19T13:49:30.431Z,-139.23
2023-03-19T13:52:01.506Z,-139.23
2023-03-19T13:54:37.686Z,-139.23
2023-03-19T13:57:21.016Z,-139.23
2023-03-19T13:59:51.635Z,-139.23
2023-03-19T14:02:48.539Z,-139.23
2023-03-19T14:05:22.556Z,-139.23
2023-03-19T14:07:54.747Z,-139.23
2023-03-19T14:10:26.447Z,-139.23
2023-03-19T14:13:05.248Z,-139.23
2023-03-19T14:15:36.594Z,-139.23
2023-03-19T14:18:06.071Z,-139.23
2023-03-19T14:20:40.778Z,-139.23
2023-03-19T14:23:25.089Z,-139.23
2023-03-19T14:26:06.874Z,-139.23
2023-03-19T14:28:39.810Z,-139.23
2023-03-19T14:31:22.257Z,-139.23
2023-03-19T14:33:57.208Z,-139.23
2023-03-19T14:36:24.948Z,-139.23
2023-03-19T14:38:55.361Z,-139.23
2023-03-19T14:41:24.733Z,-139.23
2023-03-19T14:44:10.612Z,-139.23
2023-03-19T14:46:56.345Z,-139.23
2023-03-19T14:49:48.898Z,-139.23
2023-03-19T14:52:21.421Z,-139.23
2023-03-19T14:54:53.630Z,-139.23
2023-03-19T14:57:26.353Z,-139.23
2023-03-19T14:59:55.396Z,-139.23
2023-03-19T15:02:34.151Z,-139.23
2023-03-19T15:05:04.892Z,-139.23
2023-03-19T15:07:38.367Z,-139.23
2023-03-19T15:10:08.635Z,-139.23
2023-03-19T15:12:50.543Z,-139.23
2023-03-19T15:15:44.362Z,-139.23
2023-03-19T15:18:16.181Z,-139.23
2023-03-19T15:20:45.568Z,-139.23
2023-03-19T15:23:26.845Z,-139.23
2023-03-19T15:25:57.539Z,-139.23
2023-03-19T15:28:27.811Z,-139.23
2023-03-19T15:31:06.030Z,-139.23
2023-03-19T15:33:46.104Z,-139.23
2023-03-19T15:36:19.377Z,-139.23
2023-03-19T15:38:50.647Z,-139.23
2023-03-19T15:41:19.583Z,-139.23
2023-03-19T15:43:48.587Z,-139.23
2023-03-19T15:46:19.716Z,-139.23
2023-03-19T15:48:51.964Z,-139.23
2023-03-19T15:51:22.483Z,-139.23
2023-03-19T15:53:50.404Z,-139.23
2023-03-19T15:56:20.057Z,-139.23
2023-03-19T15:58:53.039Z,-139.23
2023-03-19T16:01:21.344Z,-139.23
2023-03-19T16:03:56.705Z,-139.23
2023-03-19T16:06:27.512Z,-139.23
2023-03-19T16:08:56.759Z,-139.23
2023-03-19T16:11:30.354Z,-139.23
2023-03-19T16:14:01.791Z,-139.23
2023-03-19T16:16:34.537Z,-139.23
2023-03-19T16:19:03.716Z,-139.23
2023-03-19T16:21:36.000Z,-139.23
2023-03-19T16:24:05.286Z,-139.23
2023-03-19T16:26:39.102Z,-139.23
2023-03-19T16:29:16.788Z,-139.23
2023-03-19T16:31:46.089Z,-139.23
2023-03-19T16:34:25.631Z,-139.23
2023-03-19T16:36:53.103Z,-139.23
2023-03-19T16:39:27.251Z,-139.23
2023-03-19T16:42:16.978Z,-139.23
2023-03-19T16:44:47.679Z,-139.23
2023-03-19T16:47:16.685Z,-139.23
2023-03-19T16:49:47.692Z,-139.23
2023-03-19T16:52:17.974Z,-139.23
2023-03-19T16:54:46.442Z,-139.23
2023-03-19T16:57:16.210Z,-139.23
2023-03-19T16:59:44.837Z,-139.23
2023-03-19T17:02:13.279Z,-139.23
2023-03-19T17:04:41.077Z,-139.23
2023-03-19T17:07:10.553Z,-139.23
2023-03-19T17:09:38.021Z,-139.23
2023-03-19T17:12:09.868Z,-139.23
2023-03-19T17:14:38.240Z,-139.23
2023-03-19T17:17:17.712Z,-139.23
2023-03-19T17:19:47.302Z,-139.23
2023-03-19T17:22:17.372Z,-139.23
2023-03-19T17:24:45.005Z,-139.23
2023-03-19T17:27:12.673Z,-139.23
2023-03-19T17:29:40.126Z,-139.23
2023-03-19T17:32:15.668Z,-139.23
2023-03-19T17:34:43.124Z,-139.23
2023-03-19T17:37:13.396Z,-139.23
2023-03-19T17:39:42.948Z,-139.23
2023-03-19T17:42:18.268Z,-139.23
2023-03-19T17:44:45.682Z,-139.23
2023-03-19T17:47:13.409Z,-139.23
2023-03-19T17:49:41.729Z,-139.23
2023-03-19T17:52:15.615Z,-139.23
2023-03-19T17:54:44.852Z,-139.23
2023-03-19T17:57:14.808Z,-139.23
2023-03-19T17:59:42.284Z,-139.23
2023-03-19T18:02:24.917Z,-139.23
2023-03-19T18:04:52.790Z,-139.23
2023-03-19T18:07:20.395Z,-139.23
2023-03-19T18:09:49.125Z,-139.23
2023-03-19T18:12:16.680Z,-139.23
2023-03-19T18:14:44.087Z,-139.23
2023-03-19T18:17:15.730Z,-139.23
2023-03-19T18:19:46.333Z,-139.23
2023-03-19T18:22:15.380Z,-139.23
2023-03-19T18:24:42.794Z,-139.23
2023-03-19T18:27:11.537Z,-139.23
2023-03-19T18:29:38.949Z,-139.23
2023-03-19T18:32:08.654Z,-139.23
2023-03-19T18:34:36.086Z,-139.23
2023-03-19T18:37:04.592Z,-139.23
2023-03-19T18:39:36.273Z,-139.23
2023-03-19T18:42:03.644Z,-139.23
2023-03-19T18:44:32.393Z,-139.23
2023-03-19T18:46:59.947Z,-139.23
2023-03-19T18:49:28.331Z,-139.23
2023-03-19T18:52:03.115Z,-139.23
2023-03-19T18:54:31.858Z,-139.23
2023-03-19T18:57:01.278Z,-139.23
2023-03-19T18:59:32.473Z,-139.23
2023-03-19T19:02:03.253Z,-139.23
2023-03-19T19:04:31.134Z,-139.23
2023-03-19T19:06:58.833Z,-139.23
2023-03-19T19:09:28.259Z,-139.23
2023-03-19T19:12:00.699Z,-139.23
2023-03-19T19:14:29.298Z,-139.23
2023-03-19T19:16:56.995Z,-139.23
2023-03-19T19:19:27.733Z,-139.23
2023-03-19T19:21:55.471Z,-139.23
2023-03-19T19:24:22.845Z,-139.23
2023-03-19T19:26:53.936Z,-139.23
2023-03-19T19:29:24.891Z,-139.23
2023-03-19T19:31:53.189Z,-139.23
2023-03-19T19:34:21.057Z,-139.23
2023-03-19T19:36:50.729Z,-139.23
2023-03-19T19:39:18.264Z,-139.23
2023-03-19T19:41:46.451Z,-139.23
2023-03-19T19:44:19.072Z,-139.23
2023-03-19T19:46:46.497Z,-139.23
2023-03-19T19:49:16.254Z,-139.23
2023-03-19T19:51:43.696Z,-139.23
2023-03-19T19:54:12.370Z,-139.23
2023-03-19T19:56:39.994Z,-139.23
2023-03-19T19:59:08.893Z,-139.23
2023-03-19T20:01:36.366Z,-139.23
2023-03-19T20:04:05.368Z,-139.23
2023-03-19T20:06:33.356Z,-139.23
2023-03-19T20:09:00.962Z,-139.23
2023-03-19T20:11:31.873Z,-139.23
2023-03-19T20:13:59.352Z,-139.23
2023-03-19T20:16:27.534Z,-139.23
2023-03-19T20:18:55.284Z,-139.23
2023-03-19T20:21:23.423Z,-139.23
2023-03-19T20:23:52.876Z,-139.23
2023-03-19T20:26:23.356Z,-139.23
2023-03-19T20:28:52.799Z,-139.23
2023-03-19T20:31:24.584Z,-139.23
2023-03-19T20:33:52.117Z,-139.23
2023-03-19T20:36:19.563Z,-139.23
2023-03-19T20:38:47.081Z,-139.23
2023-03-19T20:41:20.465Z,-139.23
2023-03-19T20:43:48.715Z,-139.23
2023-03-19T20:46:20.909Z,-139.23
2023-03-19T20:48:48.901Z,-139.23
2023-03-19T20:51:19.336Z,-139.23
2023-03-19T20:53:48.317Z,-139.23
2023-03-19T20:56:17.396Z,-139.23
2023-03-19T20:58:45.492Z,-139.23
2023-03-19T21:01:14.153Z,-139.23
2023-03-19T21:03:43.098Z,-139.23
2023-03-19T21:06:16.751Z,-139.23
2023-03-19T21:08:47.458Z,-139.23
2023-03-19T21:11:17.611Z,-139.23
2023-03-19T21:13:46.246Z,-139.23
2023-03-19T21:16:17.368Z,-139.23
2023-03-19T21:18:46.825Z,-139.23
2023-03-19T21:21:14.755Z,-139.23
2023-03-19T21:23:50.310Z,-139.23
2023-03-19T21:26:19.951Z,-139.23
2023-03-19T21:28:49.706Z,-139.23
2023-03-19T21:31:20.339Z,-139.23
2023-03-19T21:33:50.438Z,-139.23
2023-03-19T21:36:18.311Z,-139.23
2023-03-19T21:38:46.084Z,-139.23
2023-03-19T21:41:21.775Z,-139.23
2023-03-19T21:43:53.852Z,-139.23
2023-03-19T21:46:26.068Z,-139.23
2023-03-19T21:48:56.271Z,-139.23
2023-03-19T21:51:24.963Z,-139.23
2023-03-19T21:53:52.437Z,-139.23
2023-03-19T21:56:22.676Z,-139.23
2023-03-19T21:58:52.000Z,-139.23
2023-03-19T22:01:21.699Z,-139.23
2023-03-19T22:03:49.339Z,-139.23
2023-03-19T22:06:19.001Z,-139.23
2023-03-19T22:08:48.102Z,-139.23
2023-03-19T22:11:18.216Z,-139.23
2023-03-19T22:13:46.150Z,-139.23
2023-03-19T22:16:19.671Z,-139.23
2023-03-19T22:18:47.442Z,-139.23
2023-03-19T22:21:16.562Z,-139.23
2023-03-19T22:23:46.570Z,-139.23
2023-03-19T22:26:27.019Z,-139.23
2023-03-19T22:28:55.162Z,-139.23
2023-03-19T22:31:23.041Z,-139.23
2023-03-19T22:33:50.696Z,-139.23
2023-03-19T22:36:18.167Z,-139.23
2023-03-19T22:38:48.820Z,-139.23
2023-03-19T22:41:20.930Z,-139.23
2023-03-19T22:43:48.646Z,-139.23
2023-03-19T22:46:18.496Z,-139.23
2023-03-19T22:48:50.208Z,-139.23
2023-03-19T22:51:19.609Z,-139.23
2023-03-19T22:53:48.420Z,-139.23
2023-03-19T22:56:17.370Z,-139.23
2023-03-19T22:58:46.638Z,-139.23
2023-03-19T23:01:32.478Z,-139.23
2023-03-19T23:04:16.010Z,-139.23
2023-03-19T23:06:43.440Z,-139.23
2023-03-19T23:09:15.583Z,-139.23
2023-03-19T23:11:43.529Z,-139.23
2023-03-19T23:14:26.022Z,-139.23
2023-03-19T23:19:29.321Z,-139.23
2023-03-19T23:21:57.874Z,-139.23
2023-03-19T23:24:27.691Z,-139.23
2023-03-19T23:26:57.558Z,-139.23
2023-03-19T23:29:30.899Z,-139.23
2023-03-19T23:31:58.814Z,-139.23
2023-03-19T23:34:26.843Z,-139.23
2023-03-19T23:36:54.303Z,-139.23
2023-03-19T23:39:22.093Z,-139.23
2023-03-19T23:41:53.528Z,-139.23
2023-03-19T23:44:21.929Z,-139.23
2023-03-19T23:46:51.172Z,-139.23
2023-03-19T23:49:28.557Z,-139.23
2023-03-19T23:51:56.545Z,-139.23
2023-03-19T23:54:29.640Z,-139.23
2023-03-19T23:56:59.491Z,-139.23
2023-03-19T23:59:30.626Z,-139.23
