createdAt,value
2018-02-04T00:00:34.690Z,87.15
2018-02-04T00:03:09.878Z,87.19
2018-02-04T00:05:45.143Z,87.09
2018-02-04T00:08:19.880Z,87.20
2018-02-04T00:10:54.819Z,86.97
2018-02-04T00:13:29.780Z,86.85
2018-02-04T00:16:04.639Z,86.73
2018-02-04T00:18:39.934Z,86.87
2018-02-04T00:21:14.858Z,86.79
2018-02-04T00:23:50.107Z,85.97
2018-02-04T00:26:25.077Z,85.76
2018-02-04T00:29:00.238Z,85.52
2018-02-04T00:31:34.960Z,85.69
2018-02-04T00:34:09.690Z,85.38
2018-02-04T00:36:44.895Z,84.72
2018-02-04T00:39:19.882Z,84.65
2018-02-04T00:41:55.144Z,84.74
2018-02-04T00:44:30.297Z,84.21
2018-02-04T00:47:05.532Z,84.04
2018-02-04T00:49:40.259Z,83.67
2018-02-04T00:52:15.326Z,84.17
2018-02-04T00:54:50.349Z,84.49
2018-02-04T00:57:25.777Z,84.66
2018-02-04T01:00:00.733Z,84.35
2018-02-04T01:02:35.922Z,83.48
2018-02-04T01:05:10.729Z,83.56
2018-02-04T01:07:46.010Z,83.68
2018-02-04T01:10:20.877Z,83.60
2018-02-04T01:12:55.971Z,83.34
2018-02-04T01:15:31.058Z,83.46
2018-02-04T01:18:06.125Z,83.68
2018-02-04T01:20:41.000Z,83.86
2018-02-04T01:23:16.035Z,84.01
2018-02-04T01:25:51.358Z,84.17
2018-02-04T01:28:26.161Z,84.13
2018-02-04T01:31:00.951Z,83.84
2018-02-04T01:33:35.792Z,83.87
2018-02-04T01:36:10.940Z,83.81
2018-02-04T01:38:46.090Z,83.94
2018-02-04T01:41:20.987Z,84.15
2018-02-04T01:43:55.610Z,84.55
2018-02-04T01:46:30.555Z,84.63
2018-02-04T01:49:05.462Z,84.44
2018-02-04T01:51:40.366Z,84.56
2018-02-04T01:54:15.291Z,84.69
2018-02-04T01:56:50.542Z,84.92
2018-02-04T01:59:25.990Z,84.96
2018-02-04T02:02:01.307Z,84.94
2018-02-04T02:04:35.975Z,85.07
2018-02-04T02:07:11.176Z,85.07
2018-02-04T02:09:46.074Z,84.68
2018-02-04T02:12:20.639Z,84.62
2018-02-04T02:14:55.650Z,84.61
2018-02-04T02:17:30.666Z,84.80
2018-02-04T02:20:06.299Z,84.57
2018-02-04T02:22:41.018Z,84.70
2018-02-04T02:25:16.102Z,85.13
2018-02-04T02:27:50.630Z,85.37
2018-02-04T02:30:25.635Z,85.09
2018-02-04T02:33:00.710Z,85.17
2018-02-04T02:35:36.188Z,85.30
2018-02-04T02:38:11.130Z,85.29
2018-02-04T02:40:46.338Z,85.40
2018-02-04T02:43:20.871Z,85.46
2018-02-04T02:45:55.966Z,85.63
2018-02-04T02:48:31.230Z,85.60
2018-02-04T02:51:05.882Z,85.56
2018-02-04T02:53:41.007Z,85.07
2018-02-04T02:56:15.618Z,85.27
2018-02-04T02:58:50.622Z,85.70
2018-02-04T03:01:26.150Z,85.83
2018-02-04T03:04:00.710Z,85.91
2018-02-04T03:06:36.083Z,86.04
2018-02-04T03:09:11.062Z,85.93
2018-02-04T03:11:46.354Z,85.85
2018-02-04T03:14:21.371Z,85.93
2018-02-04T03:16:56.366Z,85.86
2018-02-04T03:19:31.346Z,85.78
2018-02-04T03:22:06.354Z,85.78
2018-02-04T03:24:41.407Z,85.62
2018-02-04T03:27:16.252Z,85.23
2018-02-04T03:29:51.363Z,85.30
2018-02-04T03:32:26.398Z,85.51
2018-02-04T03:35:01.278Z,85.37
2018-02-04T03:37:36.322Z,85.11
2018-02-04T03:40:11.327Z,85.41
2018-02-04T03:42:46.487Z,85.39
2018-02-04T03:45:21.575Z,85.43
2018-02-04T03:47:56.720Z,85.58
2018-02-04T03:50:31.520Z,85.31
2018-02-04T03:53:06.685Z,84.94
2018-02-04T03:55:41.506Z,84.86
2018-02-04T03:58:16.371Z,84.80
2018-02-04T04:00:51.266Z,84.69
2018-02-04T04:03:26.341Z,84.57
2018-02-04T04:06:01.408Z,84.56
2018-02-04T04:08:35.986Z,84.46
2018-02-04T04:11:11.394Z,84.27
2018-02-04T04:13:46.398Z,84.08
2018-02-04T04:16:21.404Z,83.87
2018-02-04T04:18:56.758Z,83.78
2018-02-04T04:21:31.550Z,83.70
2018-02-04T04:24:06.531Z,83.72
2018-02-04T04:26:41.636Z,83.65
2018-02-04T04:29:16.663Z,83.14
2018-02-04T04:31:51.904Z,82.98
2018-02-04T04:34:27.452Z,83.02
2018-02-04T04:37:02.666Z,82.98
2018-02-04T04:39:37.593Z,82.94
2018-02-04T04:42:12.531Z,83.00
2018-02-04T04:44:48.345Z,82.92
2018-02-04T04:47:23.444Z,82.83
2018-02-04T04:49:58.523Z,82.65
2018-02-04T04:52:33.227Z,82.43
2018-02-04T04:55:07.982Z,82.30
2018-02-04T04:57:43.017Z,82.23
2018-02-04T05:00:18.315Z,82.17
2018-02-04T05:02:53.523Z,82.27
2018-02-04T05:05:28.706Z,82.50
2018-02-04T05:08:03.855Z,82.77
2018-02-04T05:10:38.564Z,83.04
2018-02-04T05:13:13.572Z,83.16
2018-02-04T05:15:48.954Z,83.14
2018-02-04T05:18:23.615Z,83.17
2018-02-04T05:20:58.604Z,83.10
2018-02-04T05:23:33.712Z,83.02
2018-02-04T05:26:08.710Z,83.03
2018-02-04T05:28:43.643Z,83.15
2018-02-04T05:31:18.683Z,83.31
2018-02-04T05:33:53.553Z,83.38
2018-02-04T05:36:28.575Z,83.47
2018-02-04T05:39:03.868Z,83.56
2018-02-04T05:41:39.126Z,83.60
2018-02-04T05:44:13.903Z,83.66
2018-02-04T05:46:48.899Z,83.77
2018-02-04T05:49:23.736Z,83.95
2018-02-04T05:51:58.977Z,84.19
2018-02-04T05:54:34.426Z,84.45
2018-02-04T05:57:09.640Z,84.65
2018-02-04T05:59:45.005Z,84.81
2018-02-04T06:02:19.579Z,84.90
2018-02-04T06:04:54.011Z,85.08
2018-02-04T06:07:29.208Z,85.35
2018-02-04T06:10:04.190Z,85.64
2018-02-04T06:12:39.567Z,85.88
2018-02-04T06:15:14.283Z,86.10
2018-02-04T06:17:49.030Z,86.29
2018-02-04T06:20:23.755Z,86.48
2018-02-04T06:22:59.000Z,86.70
2018-02-04T06:25:33.792Z,86.78
2018-02-04T06:28:08.608Z,86.82
2018-02-04T06:30:43.782Z,86.88
2018-02-04T06:33:18.523Z,86.99
2018-02-04T06:35:53.526Z,87.09
2018-02-04T06:38:28.770Z,87.17
2018-02-04T06:41:03.719Z,87.22
2018-02-04T06:43:38.715Z,87.24
2018-02-04T06:46:13.747Z,87.28
2018-02-04T06:48:49.094Z,87.31
2018-02-04T06:51:23.738Z,87.35
2018-02-04T06:53:59.002Z,87.46
2018-02-04T06:56:34.034Z,87.58
2018-02-04T06:59:09.140Z,87.76
2018-02-04T07:01:44.306Z,87.95
2018-02-04T07:04:19.036Z,87.91
2018-02-04T07:06:54.099Z,88.03
2018-02-04T07:09:29.301Z,88.11
2018-02-04T07:12:04.608Z,88.03
2018-02-04T07:14:39.463Z,88.05
2018-02-04T07:17:14.456Z,88.03
2018-02-04T07:19:49.887Z,88.43
2018-02-04T07:22:24.632Z,89.01
2018-02-04T07:24:59.803Z,89.84
2018-02-04T07:27:34.887Z,94.08
2018-02-04T07:30:09.900Z,92.95
2018-02-04T07:32:44.995Z,91.60
2018-02-04T07:35:20.045Z,91.13
2018-02-04T07:37:55.114Z,91.12
2018-02-04T07:40:29.520Z,90.79
2018-02-04T07:43:04.165Z,90.63
2018-02-04T07:45:39.238Z,91.02
2018-02-04T07:48:14.110Z,91.24
2018-02-04T07:50:49.330Z,91.43
2018-02-04T07:53:24.151Z,91.22
2018-02-04T07:55:59.304Z,91.20
2018-02-04T07:58:34.046Z,91.30
2018-02-04T08:01:08.956Z,90.99
2018-02-04T08:03:44.039Z,90.58
2018-02-04T08:06:19.203Z,90.22
2018-02-04T08:08:53.992Z,90.00
2018-02-04T08:11:28.917Z,89.73
2018-02-04T08:14:04.206Z,89.14
2018-02-04T08:16:39.088Z,88.78
2018-02-04T08:19:14.073Z,88.30
2018-02-04T08:21:49.382Z,88.11
2018-02-04T08:24:24.363Z,87.32
2018-02-04T08:26:59.268Z,87.40
2018-02-04T08:29:34.143Z,87.78
2018-02-04T08:32:08.612Z,87.97
2018-02-04T08:34:44.004Z,87.18
2018-02-04T08:37:18.922Z,86.95
2018-02-04T08:39:54.236Z,86.13
2018-02-04T08:42:29.166Z,86.40
2018-02-04T08:45:04.298Z,86.28
2018-02-04T08:47:39.158Z,85.88
2018-02-04T08:50:14.183Z,85.19
2018-02-04T08:52:49.497Z,85.12
2018-02-04T08:55:24.173Z,84.77
2018-02-04T08:57:59.032Z,84.73
2018-02-04T09:00:34.067Z,85.22
2018-02-04T09:03:08.670Z,85.98
2018-02-04T09:05:43.997Z,86.45
2018-02-04T09:08:19.190Z,84.51
2018-02-04T09:10:54.175Z,83.38
2018-02-04T09:13:29.186Z,83.07
2018-02-04T09:16:04.232Z,82.98
2018-02-04T09:18:39.189Z,82.85
2018-02-04T09:21:14.178Z,83.14
2018-02-04T09:23:49.419Z,83.22
2018-02-04T09:26:24.330Z,80.64
2018-02-04T09:28:59.337Z,79.90
2018-02-04T09:31:34.366Z,79.57
2018-02-04T09:34:09.498Z,79.38
2018-02-04T09:36:44.222Z,80.15
2018-02-04T09:39:19.225Z,81.11
2018-02-04T09:41:54.498Z,82.04
2018-02-04T09:44:29.397Z,82.76
2018-02-04T09:47:04.524Z,83.20
2018-02-04T09:49:39.305Z,83.52
2018-02-04T09:52:14.395Z,83.99
2018-02-04T09:54:49.655Z,84.35
2018-02-04T09:57:24.528Z,84.48
2018-02-04T09:59:59.545Z,85.91
2018-02-04T10:02:34.482Z,84.93
2018-02-04T10:05:09.506Z,86.82
2018-02-04T10:07:44.760Z,86.74
2018-02-04T10:10:19.740Z,90.05
2018-02-04T10:12:54.703Z,86.21
2018-02-04T10:15:29.818Z,83.12
2018-02-04T10:18:04.935Z,82.93
2018-02-04T10:20:40.420Z,83.17
2018-02-04T10:23:15.392Z,83.43
2018-02-04T10:25:50.407Z,83.95
2018-02-04T10:28:25.380Z,84.54
2018-02-04T10:31:00.703Z,84.42
2018-02-04T10:33:35.514Z,83.70
2018-02-04T10:36:10.455Z,83.78
2018-02-04T10:38:45.603Z,83.92
2018-02-04T10:41:20.831Z,84.51
2018-02-04T10:43:55.828Z,85.30
2018-02-04T10:46:30.347Z,85.06
2018-02-04T10:49:05.190Z,84.71
2018-02-04T10:51:45.246Z,84.39
2018-02-04T10:54:19.995Z,84.68
2018-02-04T10:56:55.542Z,85.39
2018-02-04T10:59:30.617Z,84.35
2018-02-04T11:02:05.720Z,84.43
2018-02-04T11:04:40.850Z,84.77
2018-02-04T11:07:15.744Z,84.28
2018-02-04T11:09:50.914Z,84.26
2018-02-04T11:12:25.679Z,84.37
2018-02-04T11:15:00.540Z,84.58
2018-02-04T11:17:35.586Z,84.09
2018-02-04T11:20:10.679Z,84.11
2018-02-04T11:22:45.749Z,84.42
2018-02-04T11:25:21.394Z,84.34
2018-02-04T11:27:56.054Z,84.48
2018-02-04T11:30:31.027Z,85.05
2018-02-04T11:33:06.271Z,85.59
2018-02-04T11:35:41.582Z,86.09
2018-02-04T11:38:16.663Z,86.12
2018-02-04T11:40:51.833Z,85.49
2018-02-04T11:43:26.928Z,85.50
2018-02-04T11:46:02.258Z,85.50
2018-02-04T11:48:37.239Z,85.30
2018-02-04T11:51:12.695Z,85.01
2018-02-04T11:53:47.671Z,84.54
2018-02-04T11:56:22.813Z,83.96
2018-02-04T11:58:57.658Z,84.24
2018-02-04T12:01:32.091Z,84.64
2018-02-04T12:04:06.712Z,83.92
2018-02-04T12:06:41.450Z,83.21
2018-02-04T12:09:16.640Z,83.69
2018-02-04T12:11:51.938Z,84.10
2018-02-04T12:14:27.504Z,84.27
2018-02-04T12:17:02.307Z,84.12
2018-02-04T12:19:36.931Z,83.06
2018-02-04T12:22:12.206Z,83.27
2018-02-04T12:24:47.672Z,83.04
2018-02-04T12:27:22.785Z,82.89
2018-02-04T12:29:57.842Z,83.19
2018-02-04T12:32:33.051Z,83.85
2018-02-04T12:35:07.454Z,84.22
2018-02-04T12:37:42.783Z,84.54
2018-02-04T12:40:17.788Z,84.15
2018-02-04T12:42:53.010Z,84.31
2018-02-04T12:45:27.831Z,83.97
2018-02-04T12:48:02.818Z,82.97
2018-02-04T12:50:37.038Z,82.62
2018-02-04T12:53:11.720Z,82.84
2018-02-04T12:55:46.155Z,83.09
2018-02-04T12:58:20.909Z,83.50
2018-02-04T13:00:56.206Z,83.05
2018-02-04T13:03:30.809Z,83.33
2018-02-04T13:06:06.108Z,83.69
2018-02-04T13:08:41.234Z,82.55
2018-02-04T13:11:15.859Z,82.49
2018-02-04T13:13:50.275Z,82.47
2018-02-04T13:16:24.795Z,82.37
2018-02-04T13:18:59.731Z,82.68
2018-02-04T13:21:34.251Z,82.86
2018-02-04T13:24:09.243Z,82.72
2018-02-04T13:26:44.899Z,82.00
2018-02-04T13:29:20.001Z,82.13
2018-02-04T13:31:55.014Z,81.98
2018-02-04T13:34:29.977Z,81.57
2018-02-04T13:37:04.789Z,81.39
2018-02-04T13:39:40.062Z,81.48
2018-02-04T13:42:15.403Z,81.68
2018-02-04T13:44:50.391Z,82.21
2018-02-04T13:47:25.347Z,82.27
2018-02-04T13:50:00.225Z,82.50
2018-02-04T13:52:35.141Z,82.56
2018-02-04T13:55:10.072Z,82.72
2018-02-04T13:57:45.343Z,83.09
2018-02-04T14:00:19.712Z,83.08
2018-02-04T14:02:55.274Z,83.37
2018-02-04T14:05:30.041Z,83.62
2018-02-04T14:08:05.411Z,83.93
2018-02-04T14:10:40.015Z,84.06
2018-02-04T14:13:15.217Z,84.31
2018-02-04T14:15:50.616Z,84.41
2018-02-04T14:18:25.294Z,84.31
2018-02-04T14:21:00.487Z,84.28
2018-02-04T14:23:35.020Z,83.28
2018-02-04T14:26:10.130Z,82.82
2018-02-04T14:28:45.503Z,82.59
2018-02-04T14:31:21.019Z,83.01
2018-02-04T14:33:56.200Z,83.15
2018-02-04T14:36:31.200Z,82.92
2018-02-04T14:39:05.109Z,82.72
2018-02-04T14:41:39.278Z,82.53
2018-02-04T14:44:14.466Z,82.69
2018-02-04T14:46:50.411Z,82.73
2018-02-04T14:49:26.051Z,82.28
2018-02-04T14:52:01.436Z,81.95
2018-02-04T14:54:36.263Z,82.20
2018-02-04T14:57:11.199Z,82.37
2018-02-04T14:59:46.238Z,82.20
2018-02-04T15:02:21.155Z,82.44
2018-02-04T15:04:55.820Z,82.62
2018-02-04T15:07:30.451Z,82.54
2018-02-04T15:10:05.659Z,82.45
2018-02-04T15:12:41.046Z,82.12
2018-02-04T15:15:16.356Z,82.32
2018-02-04T15:17:51.163Z,82.96
2018-02-04T15:20:26.214Z,83.51
2018-02-04T15:23:01.280Z,83.88
2018-02-04T15:25:36.527Z,84.15
2018-02-04T15:28:11.202Z,84.49
2018-02-04T15:30:46.210Z,84.86
2018-02-04T15:33:20.987Z,84.84
2018-02-04T15:35:55.553Z,84.86
2018-02-04T15:38:31.172Z,85.00
2018-02-04T15:41:06.449Z,85.13
2018-02-04T15:43:41.260Z,85.38
2018-02-04T15:46:15.678Z,85.03
2018-02-04T15:48:50.820Z,85.27
2018-02-04T15:51:26.202Z,85.51
2018-02-04T15:54:01.488Z,85.63
2018-02-04T15:56:36.359Z,85.69
2018-02-04T15:59:11.478Z,85.89
2018-02-04T16:01:46.298Z,85.98
2018-02-04T16:04:21.255Z,86.12
2018-02-04T16:06:56.588Z,85.91
2018-02-04T16:09:31.617Z,86.04
2018-02-04T16:12:07.198Z,85.82
2018-02-04T16:14:42.439Z,85.86
2018-02-04T16:17:17.337Z,86.22
2018-02-04T16:19:52.140Z,86.37
2018-02-04T16:22:27.218Z,86.40
2018-02-04T16:25:02.428Z,86.47
2018-02-04T16:27:37.756Z,86.60
2018-02-04T16:30:12.215Z,86.80
2018-02-04T16:32:47.294Z,86.87
2018-02-04T16:35:22.167Z,86.88
2018-02-04T16:37:56.976Z,86.99
2018-02-04T16:40:31.355Z,87.06
2018-02-04T16:43:06.658Z,87.15
2018-02-04T16:45:41.520Z,87.12
2018-02-04T16:48:16.310Z,87.09
2018-02-04T16:50:51.473Z,87.16
2018-02-04T16:53:26.355Z,87.27
2018-02-04T16:56:01.495Z,87.40
2018-02-04T16:58:36.527Z,87.56
2018-02-04T17:01:11.648Z,87.68
2018-02-04T17:03:46.723Z,87.69
2018-02-04T17:06:21.795Z,87.79
2018-02-04T17:08:56.703Z,87.94
2018-02-04T17:11:31.794Z,87.92
2018-02-04T17:14:07.006Z,88.05
2018-02-04T17:16:42.429Z,88.03
2018-02-04T17:19:17.551Z,88.09
2018-02-04T17:21:52.750Z,88.21
2018-02-04T17:24:27.462Z,88.32
2018-02-04T17:27:02.788Z,88.40
2018-02-04T17:29:37.682Z,88.67
2018-02-04T17:32:12.655Z,88.75
2018-02-04T17:34:47.600Z,89.02
2018-02-04T17:37:21.688Z,89.14
2018-02-04T17:39:56.676Z,89.28
2018-02-04T17:42:31.888Z,89.40
2018-02-04T17:45:06.391Z,89.52
2018-02-04T17:47:41.539Z,89.52
2018-02-04T17:50:15.819Z,89.42
2018-02-04T17:52:50.786Z,89.35
2018-02-04T17:55:25.699Z,89.43
2018-02-04T17:58:00.708Z,89.55
2018-02-04T18:00:35.695Z,89.70
2018-02-04T18:03:10.679Z,89.76
2018-02-04T18:05:45.874Z,89.72
2018-02-04T18:08:21.200Z,89.67
2018-02-04T18:10:56.655Z,89.65
2018-02-04T18:13:31.695Z,89.74
2018-02-04T18:16:06.945Z,89.92
2018-02-04T18:18:42.091Z,90.02
2018-02-04T18:21:17.543Z,90.00
2018-02-04T18:23:52.368Z,89.96
2018-02-04T18:26:27.718Z,90.02
2018-02-04T18:29:03.051Z,90.05
2018-02-04T18:31:37.672Z,90.06
2018-02-04T18:34:12.675Z,90.16
2018-02-04T18:36:47.942Z,90.21
2018-02-04T18:39:23.023Z,90.26
2018-02-04T18:41:58.041Z,90.22
2018-02-04T18:44:33.101Z,90.27
2018-02-04T18:47:08.214Z,90.16
2018-02-04T18:49:42.863Z,90.14
2018-02-04T18:52:17.559Z,90.17
2018-02-04T18:54:53.014Z,90.19
2018-02-04T18:57:28.739Z,90.11
2018-02-04T19:00:03.542Z,90.17
2018-02-04T19:02:38.036Z,90.22
2018-02-04T19:05:12.612Z,90.33
2018-02-04T19:07:47.880Z,90.43
2018-02-04T19:10:23.740Z,90.46
2018-02-04T19:12:58.427Z,90.51
2018-02-04T19:15:33.594Z,90.56
2018-02-04T19:18:08.708Z,90.63
2018-02-04T19:20:43.051Z,90.62
2018-02-04T19:23:18.176Z,90.55
2018-02-04T19:25:53.366Z,90.60
2018-02-04T19:28:28.856Z,90.79
2018-02-04T19:31:04.219Z,91.00
2018-02-04T19:33:38.942Z,91.09
2018-02-04T19:36:13.984Z,91.08
2018-02-04T19:38:49.010Z,90.98
2018-02-04T19:41:24.087Z,90.85
2018-02-04T19:43:59.164Z,90.91
2018-02-04T19:46:34.128Z,90.87
2018-02-04T19:49:09.045Z,90.86
2018-02-04T19:51:44.092Z,90.89
2018-02-04T19:54:19.273Z,90.96
2018-02-04T19:56:54.360Z,91.01
2018-02-04T19:59:28.906Z,95.73
2018-02-04T20:02:04.095Z,100.00
2018-02-04T20:04:39.078Z,100.00
2018-02-04T20:07:14.051Z,96.34
2018-02-04T20:09:49.068Z,90.22
2018-02-04T20:12:23.788Z,86.74
2018-02-04T20:14:58.787Z,83.79
2018-02-04T20:17:34.162Z,83.01
2018-02-04T20:20:09.471Z,83.41
2018-02-04T20:22:44.091Z,84.08
2018-02-04T20:25:19.051Z,84.64
2018-02-04T20:27:53.912Z,84.96
2018-02-04T20:30:29.076Z,85.42
2018-02-04T20:33:15.525Z,86.07
2018-02-04T20:35:51.424Z,86.66
2018-02-04T20:38:26.965Z,87.04
2018-02-04T20:41:02.332Z,87.48
2018-02-04T20:43:37.110Z,87.58
2018-02-04T20:46:12.199Z,87.77
2018-02-04T20:48:47.267Z,87.98
2018-02-04T20:51:22.390Z,88.11
2018-02-04T20:53:57.455Z,88.47
2018-02-04T20:56:32.998Z,88.99
2018-02-04T20:59:08.249Z,89.52
2018-02-04T21:01:43.100Z,90.01
2018-02-04T21:04:18.211Z,90.27
2018-02-04T21:06:53.443Z,90.45
2018-02-04T21:09:28.679Z,90.93
2018-02-04T21:12:04.049Z,91.32
2018-02-04T21:14:38.583Z,91.81
2018-02-04T21:17:13.088Z,92.00
2018-02-04T21:19:48.292Z,92.28
2018-02-04T21:22:23.044Z,92.44
2018-02-04T21:24:58.536Z,92.62
2018-02-04T21:27:33.628Z,92.73
2018-02-04T21:30:08.804Z,92.92
2018-02-04T21:32:43.399Z,93.06
2018-02-04T21:35:18.182Z,93.08
2018-02-04T21:37:53.370Z,93.06
2018-02-04T21:40:28.314Z,93.08
2018-02-04T21:43:02.786Z,93.33
2018-02-04T21:45:37.420Z,93.74
2018-02-04T21:48:12.606Z,93.88
2018-02-04T21:50:47.522Z,93.92
2018-02-04T21:53:22.160Z,94.08
2018-02-04T21:55:57.500Z,94.39
2018-02-04T21:58:32.614Z,94.41
2018-02-04T22:01:08.180Z,94.41
2018-02-04T22:03:43.266Z,94.29
2018-02-04T22:06:18.188Z,94.35
2018-02-04T22:08:53.540Z,94.45
2018-02-04T22:11:28.414Z,94.58
2018-02-04T22:14:03.510Z,94.63
2018-02-04T22:16:38.662Z,94.37
2018-02-04T22:19:13.690Z,94.17
2018-02-04T22:21:48.382Z,94.31
2018-02-04T22:24:23.616Z,94.42
2018-02-04T22:26:57.758Z,94.47
2018-02-04T22:29:33.343Z,94.46
2018-02-04T22:32:08.365Z,94.68
2018-02-04T22:34:43.555Z,94.80
2018-02-04T22:37:18.499Z,95.12
2018-02-04T22:39:53.764Z,95.51
2018-02-04T22:42:28.882Z,95.95
2018-02-04T22:45:04.089Z,96.35
2018-02-04T22:47:39.476Z,96.60
2018-02-04T22:50:14.453Z,96.83
2018-02-04T22:52:49.264Z,96.89
2018-02-04T22:55:23.925Z,96.97
2018-02-04T22:57:59.183Z,96.89
2018-02-04T23:00:33.371Z,96.85
2018-02-04T23:03:08.310Z,96.92
2018-02-04T23:05:44.804Z,96.84
2018-02-04T23:08:19.941Z,96.67
2018-02-04T23:10:55.466Z,96.54
2018-02-04T23:13:30.728Z,96.47
2018-02-04T23:16:05.955Z,96.36
2018-02-04T23:18:41.520Z,96.26
2018-02-04T23:21:16.352Z,96.31
2018-02-04T23:23:51.944Z,96.32
2018-02-04T23:26:26.623Z,96.22
2018-02-04T23:29:01.845Z,96.10
2018-02-04T23:31:39.953Z,96.05
2018-02-04T23:34:14.572Z,96.08
2018-02-04T23:36:49.707Z,96.20
2018-02-04T23:39:25.026Z,96.38
2018-02-04T23:42:00.087Z,96.57
2018-02-04T23:44:35.554Z,96.59
2018-02-04T23:47:10.911Z,96.48
2018-02-04T23:49:45.728Z,96.47
2018-02-04T23:52:20.742Z,96.58
2018-02-04T23:54:55.745Z,96.68
2018-02-04T23:57:30.535Z,96.69
