createdAt,value
2018-11-06T00:01:52.906Z,86.33
2018-11-06T00:04:25.418Z,97.30
2018-11-06T00:06:53.724Z,95.10
2018-11-06T00:09:22.236Z,91.83
2018-11-06T00:11:50.593Z,89.93
2018-11-06T00:14:18.911Z,89.00
2018-11-06T00:16:47.239Z,85.23
2018-11-06T00:19:15.537Z,89.37
2018-11-06T00:21:43.860Z,91.80
2018-11-06T00:24:12.230Z,96.23
2018-11-06T00:26:40.564Z,90.90
2018-11-06T00:29:08.943Z,91.97
2018-11-06T00:31:37.494Z,103.53
2018-11-06T00:34:05.895Z,94.77
2018-11-06T00:36:34.384Z,86.27
2018-11-06T00:39:02.808Z,83.87
2018-11-06T00:41:31.092Z,91.43
2018-11-06T00:43:59.408Z,91.73
2018-11-06T00:46:27.780Z,94.73
2018-11-06T00:48:56.068Z,91.50
2018-11-06T00:51:24.376Z,91.43
2018-11-06T00:53:52.755Z,92.70
2018-11-06T00:56:21.087Z,83.13
2018-11-06T00:58:49.636Z,93.27
2018-11-06T01:01:17.999Z,88.87
2018-11-06T01:04:20.593Z,90.97
2018-11-06T01:06:48.878Z,92.93
2018-11-06T01:09:18.094Z,94.57
2018-11-06T01:11:46.376Z,88.47
2018-11-06T01:14:14.720Z,87.87
2018-11-06T01:16:43.097Z,89.77
2018-11-06T01:19:12.254Z,84.37
2018-11-06T01:21:40.592Z,83.67
2018-11-06T01:24:09.702Z,93.40
2018-11-06T01:26:38.028Z,89.13
2018-11-06T01:29:06.814Z,82.80
2018-11-06T01:31:35.131Z,82.47
2018-11-06T01:34:03.805Z,92.60
2018-11-06T01:36:32.159Z,87.37
2018-11-06T01:39:00.579Z,86.93
2018-11-06T01:41:28.971Z,85.17
2018-11-06T01:43:57.288Z,80.73
2018-11-06T01:46:25.603Z,81.20
2018-11-06T01:48:54.241Z,92.23
2018-11-06T01:51:22.619Z,81.67
2018-11-06T01:53:50.978Z,98.00
2018-11-06T01:56:19.303Z,77.10
2018-11-06T01:58:47.623Z,86.30
2018-11-06T02:01:15.963Z,88.20
2018-11-06T02:03:44.402Z,83.60
2018-11-06T02:06:12.777Z,83.57
2018-11-06T02:08:41.373Z,78.70
2018-11-06T02:11:09.855Z,81.90
2018-11-06T02:13:38.210Z,83.27
2018-11-06T02:16:07.077Z,85.03
2018-11-06T02:18:35.440Z,78.57
2018-11-06T02:21:04.150Z,77.97
2018-11-06T02:23:32.642Z,77.87
2018-11-06T02:26:00.967Z,82.57
2018-11-06T02:28:29.320Z,81.37
2018-11-06T02:30:57.672Z,75.27
2018-11-06T02:33:26.070Z,78.37
2018-11-06T02:35:54.394Z,79.80
2018-11-06T02:38:22.759Z,86.17
2018-11-06T02:40:51.109Z,83.93
2018-11-06T02:43:19.461Z,78.93
2018-11-06T02:45:47.813Z,80.13
2018-11-06T02:48:16.203Z,78.60
2018-11-06T02:50:44.504Z,75.37
2018-11-06T02:53:13.687Z,75.73
2018-11-06T02:55:42.234Z,78.30
2018-11-06T02:58:10.675Z,76.70
2018-11-06T03:03:36.859Z,82.57
2018-11-06T03:06:05.589Z,75.27
2018-11-06T03:08:34.548Z,86.13
2018-11-06T03:11:02.858Z,74.27
2018-11-06T03:13:31.179Z,77.03
2018-11-06T03:15:59.480Z,73.23
2018-11-06T03:18:28.129Z,74.37
2018-11-06T03:20:56.455Z,74.67
2018-11-06T03:23:24.938Z,73.20
2018-11-06T03:28:52.603Z,76.30
2018-11-06T03:31:20.911Z,70.67
2018-11-06T03:33:49.172Z,71.37
2018-11-06T03:36:17.524Z,73.07
2018-11-06T03:38:45.853Z,70.03
2018-11-06T03:41:14.161Z,71.70
2018-11-06T03:43:42.477Z,70.70
2018-11-06T03:46:10.765Z,68.00
2018-11-06T03:48:39.061Z,69.40
2018-11-06T03:51:07.644Z,68.20
2018-11-06T03:53:36.134Z,68.40
2018-11-06T03:56:04.728Z,59.50
2018-11-06T03:58:33.013Z,59.77
2018-11-06T04:01:01.326Z,60.13
2018-11-06T04:03:29.639Z,61.67
2018-11-06T04:05:57.967Z,59.43
2018-11-06T04:08:26.249Z,59.70
2018-11-06T04:10:54.543Z,64.30
2018-11-06T04:13:22.824Z,58.17
2018-11-06T04:15:51.154Z,58.77
2018-11-06T04:18:19.476Z,56.73
2018-11-06T04:20:47.843Z,58.30
2018-11-06T04:23:16.186Z,55.77
2018-11-06T04:25:50.122Z,58.33
2018-11-06T04:28:18.410Z,55.93
2018-11-06T04:30:46.754Z,52.77
2018-11-06T04:33:15.418Z,57.77
2018-11-06T04:35:43.732Z,58.17
2018-11-06T04:38:12.039Z,53.80
2018-11-06T04:40:40.294Z,55.43
2018-11-06T04:43:08.594Z,55.73
2018-11-06T04:45:36.916Z,55.43
2018-11-06T04:48:05.647Z,57.10
2018-11-06T04:50:33.929Z,55.90
2018-11-06T04:53:02.248Z,53.30
2018-11-06T04:55:30.530Z,49.27
2018-11-06T04:57:58.881Z,47.53
2018-11-06T05:00:27.152Z,48.83
2018-11-06T05:02:55.446Z,53.60
2018-11-06T05:05:23.757Z,48.53
2018-11-06T05:07:52.029Z,46.10
2018-11-06T05:16:07.340Z,48.40
2018-11-06T05:18:35.910Z,46.50
2018-11-06T05:21:04.714Z,44.30
2018-11-06T05:23:33.033Z,50.67
2018-11-06T05:26:01.355Z,48.30
2018-11-06T05:28:29.683Z,42.83
2018-11-06T05:30:57.964Z,42.77
2018-11-06T05:33:26.520Z,43.67
2018-11-06T05:35:54.880Z,45.13
2018-11-06T05:38:23.488Z,47.67
2018-11-06T05:40:54.651Z,45.17
2018-11-06T05:43:23.168Z,44.83
2018-11-06T05:45:52.615Z,44.20
2018-11-06T05:48:21.072Z,45.07
2018-11-06T05:50:49.640Z,43.47
2018-11-06T05:53:18.438Z,46.10
2018-11-06T05:55:47.190Z,42.57
2018-11-06T05:58:15.474Z,41.87
2018-11-06T06:00:43.776Z,42.17
2018-11-06T06:03:12.115Z,42.83
2018-11-06T06:05:40.805Z,44.67
2018-11-06T06:08:09.113Z,45.77
2018-11-06T06:10:37.382Z,40.97
2018-11-06T06:13:06.190Z,41.90
2018-11-06T06:15:35.220Z,40.13
2018-11-06T06:18:03.533Z,43.03
2018-11-06T06:20:31.842Z,42.17
2018-11-06T06:23:00.213Z,40.73
2018-11-06T06:25:28.517Z,40.73
2018-11-06T06:27:56.877Z,38.23
2018-11-06T06:30:25.233Z,39.27
2018-11-06T06:32:53.582Z,36.23
2018-11-06T06:35:21.906Z,44.80
2018-11-06T06:37:51.922Z,41.83
2018-11-06T06:40:20.236Z,40.27
2018-11-06T06:42:48.518Z,39.23
2018-11-06T06:45:18.058Z,38.13
2018-11-06T06:47:46.402Z,39.07
2018-11-06T06:50:16.009Z,42.67
2018-11-06T06:52:44.946Z,42.20
2018-11-06T06:55:14.195Z,41.73
2018-11-06T06:57:43.640Z,41.60
2018-11-06T07:00:18.504Z,44.50
2018-11-06T07:02:47.515Z,37.43
2018-11-06T07:05:18.003Z,42.10
2018-11-06T07:07:46.339Z,38.60
2018-11-06T07:10:16.024Z,36.23
2018-11-06T07:12:45.148Z,35.60
2018-11-06T07:15:15.866Z,36.17
2018-11-06T07:17:45.469Z,34.33
2018-11-06T07:20:15.470Z,35.47
2018-11-06T07:22:43.859Z,33.87
2018-11-06T07:25:13.060Z,31.93
2018-11-06T07:27:42.720Z,32.10
2018-11-06T07:30:15.271Z,33.63
2018-11-06T07:32:44.133Z,33.07
2018-11-06T07:35:13.217Z,31.20
2018-11-06T07:37:42.118Z,32.73
2018-11-06T07:40:11.957Z,30.13
2018-11-06T07:42:40.405Z,29.07
2018-11-06T07:45:11.203Z,31.17
2018-11-06T07:47:39.552Z,28.00
2018-11-06T07:50:09.005Z,29.63
2018-11-06T07:52:38.068Z,27.60
2018-11-06T07:55:08.144Z,26.77
2018-11-06T07:57:36.499Z,27.60
2018-11-06T08:00:07.439Z,29.70
2018-11-06T08:02:35.761Z,30.17
2018-11-06T08:05:05.607Z,28.83
2018-11-06T08:07:34.018Z,29.83
2018-11-06T08:10:02.682Z,25.33
2018-11-06T08:12:31.040Z,28.43
2018-11-06T08:15:00.653Z,24.77
2018-11-06T08:17:29.165Z,25.53
2018-11-06T08:19:57.847Z,26.97
2018-11-06T08:22:26.201Z,25.97
2018-11-06T08:24:54.646Z,24.30
2018-11-06T08:27:23.032Z,24.07
2018-11-06T08:29:51.491Z,27.37
2018-11-06T08:32:21.033Z,25.27
2018-11-06T08:34:49.079Z,24.50
2018-11-06T08:37:17.404Z,25.07
2018-11-06T08:39:45.853Z,25.07
2018-11-06T08:42:14.299Z,22.37
2018-11-06T08:44:42.847Z,23.43
2018-11-06T08:47:11.719Z,24.60
2018-11-06T08:49:40.179Z,23.57
2018-11-06T08:52:08.858Z,26.00
2018-11-06T08:54:37.293Z,23.40
2018-11-06T08:57:06.413Z,26.10
2018-11-06T08:59:34.792Z,22.73
2018-11-06T09:02:03.551Z,23.03
2018-11-06T09:04:31.955Z,94.27
2018-11-06T09:07:01.357Z,34.93
2018-11-06T09:09:30.754Z,24.60
2018-11-06T09:11:59.186Z,23.97
2018-11-06T09:14:27.553Z,24.63
2018-11-06T09:16:56.175Z,23.97
2018-11-06T09:19:24.749Z,21.60
2018-11-06T09:21:54.038Z,21.40
2018-11-06T09:24:22.493Z,21.93
2018-11-06T09:26:50.902Z,24.57
2018-11-06T09:29:19.270Z,21.77
2018-11-06T09:31:47.739Z,21.50
2018-11-06T09:34:16.110Z,21.57
2018-11-06T09:36:46.074Z,19.63
2018-11-06T09:39:14.434Z,20.47
2018-11-06T09:41:43.049Z,21.33
2018-11-06T09:44:11.467Z,20.67
2018-11-06T09:46:40.923Z,17.67
2018-11-06T09:49:09.225Z,18.73
2018-11-06T09:51:38.740Z,21.85
2018-11-06T09:54:07.065Z,22.00
2018-11-06T09:56:37.982Z,19.87
2018-11-06T09:59:06.385Z,40.73
2018-11-06T10:01:35.385Z,19.73
2018-11-06T10:04:03.784Z,18.13
2018-11-06T10:06:33.033Z,17.35
2018-11-06T10:09:02.315Z,17.67
2018-11-06T10:11:31.369Z,15.58
2018-11-06T10:14:01.227Z,16.62
2018-11-06T10:16:30.938Z,18.50
2018-11-06T10:19:00.127Z,17.48
2018-11-06T10:21:29.137Z,16.55
2018-11-06T10:23:58.147Z,15.68
2018-11-06T10:26:27.065Z,15.35
2018-11-06T10:28:56.139Z,15.15
2018-11-06T10:31:25.137Z,18.45
2018-11-06T10:33:54.212Z,16.87
2018-11-06T10:36:23.159Z,16.57
2018-11-06T10:38:52.236Z,15.88
2018-11-06T10:41:21.215Z,16.65
2018-11-06T10:43:55.142Z,17.07
2018-11-06T10:46:24.052Z,16.15
2018-11-06T10:48:53.021Z,15.75
2018-11-06T10:51:21.935Z,15.90
2018-11-06T10:53:50.884Z,16.57
2018-11-06T10:56:19.904Z,15.85
2018-11-06T10:58:49.040Z,14.65
2018-11-06T11:01:23.438Z,15.13
2018-11-06T11:03:57.656Z,14.93
2018-11-06T11:06:26.782Z,15.58
2018-11-06T11:08:55.740Z,15.85
2018-11-06T11:11:24.841Z,13.50
2018-11-06T11:13:53.775Z,27.55
2018-11-06T11:16:22.789Z,21.90
2018-11-06T11:18:51.723Z,16.45
2018-11-06T11:21:20.777Z,12.73
2018-11-06T11:23:49.764Z,14.95
2018-11-06T11:26:18.661Z,14.70
2018-11-06T11:28:47.585Z,16.10
2018-11-06T11:31:16.504Z,14.75
2018-11-06T11:33:45.498Z,16.30
2018-11-06T11:36:14.464Z,13.38
2018-11-06T11:38:43.364Z,15.88
2018-11-06T11:41:12.335Z,13.65
2018-11-06T11:43:41.263Z,14.40
2018-11-06T11:46:10.152Z,14.43
2018-11-06T11:48:39.432Z,15.32
2018-11-06T11:51:08.387Z,14.53
2018-11-06T11:53:37.313Z,14.60
2018-11-06T11:56:06.157Z,14.73
2018-11-06T11:58:35.633Z,13.88
2018-11-06T12:01:04.819Z,76.77
2018-11-06T12:03:33.744Z,18.48
2018-11-06T12:06:02.594Z,11.78
2018-11-06T12:08:31.665Z,52.00
2018-11-06T12:11:00.708Z,13.45
2018-11-06T12:13:29.604Z,11.05
2018-11-06T12:16:04.123Z,11.18
2018-11-06T12:18:33.050Z,10.60
2018-11-06T12:21:01.996Z,10.85
2018-11-06T12:23:30.987Z,9.10
2018-11-06T12:25:59.927Z,10.13
2018-11-06T12:28:28.823Z,10.72
2018-11-06T12:30:57.735Z,10.85
2018-11-06T12:33:27.889Z,12.63
2018-11-06T12:35:56.881Z,10.40
2018-11-06T12:38:25.830Z,28.07
2018-11-06T12:40:54.895Z,11.88
2018-11-06T12:43:23.942Z,11.20
2018-11-06T12:45:53.080Z,11.05
2018-11-06T12:48:21.947Z,11.78
2018-11-06T12:50:50.863Z,28.55
2018-11-06T12:53:19.777Z,19.50
2018-11-06T12:55:49.069Z,10.93
2018-11-06T12:58:18.050Z,12.18
2018-11-06T13:00:46.987Z,14.00
2018-11-06T13:03:16.007Z,10.82
2018-11-06T13:05:45.177Z,17.02
2018-11-06T13:08:14.099Z,10.28
2018-11-06T13:10:42.964Z,10.63
2018-11-06T13:13:11.819Z,10.82
2018-11-06T13:15:40.792Z,8.55
2018-11-06T13:18:09.833Z,11.25
2018-11-06T13:20:38.804Z,10.18
2018-11-06T13:23:08.015Z,10.38
2018-11-06T13:25:36.910Z,9.23
2018-11-06T13:28:06.291Z,10.00
2018-11-06T13:30:35.173Z,9.93
2018-11-06T13:33:04.253Z,11.78
2018-11-06T13:35:33.108Z,9.23
2018-11-06T13:38:01.953Z,10.63
2018-11-06T13:40:31.149Z,8.33
2018-11-06T13:43:00.131Z,9.58
2018-11-06T13:45:29.281Z,12.73
2018-11-06T13:47:58.273Z,11.60
2018-11-06T13:50:27.274Z,10.10
2018-11-06T13:52:57.880Z,8.40
2018-11-06T13:55:26.795Z,11.35
2018-11-06T13:57:55.771Z,9.78
2018-11-06T14:00:24.713Z,7.08
2018-11-06T14:02:53.669Z,12.07
2018-11-06T14:05:22.701Z,8.15
2018-11-06T14:07:51.751Z,8.05
2018-11-06T14:10:20.791Z,8.55
2018-11-06T14:12:49.758Z,7.25
2018-11-06T14:18:15.080Z,9.08
2018-11-06T14:20:43.998Z,9.85
2018-11-06T14:23:12.986Z,8.68
2018-11-06T14:25:41.932Z,11.20
2018-11-06T14:28:10.863Z,12.07
2018-11-06T14:30:39.868Z,12.45
2018-11-06T14:33:08.879Z,18.95
2018-11-06T14:35:37.825Z,61.48
2018-11-06T14:38:07.012Z,17.35
2018-11-06T14:43:29.758Z,9.03
2018-11-06T14:45:58.669Z,47.93
2018-11-06T14:48:27.898Z,62.48
2018-11-06T14:50:56.982Z,13.48
2018-11-06T14:53:25.947Z,12.18
2018-11-06T14:55:54.888Z,12.88
2018-11-06T14:58:24.005Z,11.57
2018-11-06T15:00:52.964Z,10.35
2018-11-06T15:03:21.906Z,14.45
2018-11-06T15:05:50.944Z,12.35
2018-11-06T15:08:19.949Z,10.65
2018-11-06T15:10:48.936Z,15.70
2018-11-06T15:13:18.066Z,13.62
2018-11-06T15:15:47.015Z,12.98
2018-11-06T15:18:16.081Z,13.58
2018-11-06T15:20:45.051Z,12.55
2018-11-06T15:23:14.269Z,17.90
2018-11-06T15:28:37.179Z,16.40
2018-11-06T15:31:06.158Z,16.45
2018-11-06T15:33:35.240Z,16.00
2018-11-06T15:36:04.237Z,15.70
2018-11-06T15:38:33.692Z,18.48
2018-11-06T15:41:02.862Z,17.75
2018-11-06T15:43:31.959Z,17.57
2018-11-06T15:46:01.060Z,18.80
2018-11-06T15:48:31.497Z,18.10
2018-11-06T15:53:54.445Z,20.48
2018-11-06T15:56:24.439Z,20.27
2018-11-06T15:58:54.216Z,19.15
2018-11-06T16:01:24.192Z,19.77
2018-11-06T16:03:53.153Z,19.57
2018-11-06T16:06:22.314Z,19.17
2018-11-06T16:08:51.358Z,19.75
2018-11-06T16:11:20.349Z,19.65
2018-11-06T16:13:49.348Z,18.45
2018-11-06T16:16:18.347Z,19.30
2018-11-06T16:18:47.481Z,22.13
2018-11-06T16:21:16.427Z,20.20
2018-11-06T16:23:45.462Z,20.12
2018-11-06T16:26:14.486Z,20.37
2018-11-06T16:28:43.517Z,17.07
2018-11-06T16:31:12.611Z,16.65
2018-11-06T16:33:41.619Z,18.60
2018-11-06T16:36:14.646Z,17.45
2018-11-06T16:38:43.635Z,18.27
2018-11-06T16:41:12.646Z,16.85
2018-11-06T16:43:41.633Z,16.10
2018-11-06T16:46:10.594Z,14.63
2018-11-06T16:48:39.559Z,17.05
2018-11-06T16:51:08.611Z,17.20
2018-11-06T16:53:37.681Z,15.72
2018-11-06T16:56:07.495Z,17.87
2018-11-06T16:58:36.436Z,15.55
2018-11-06T17:01:05.549Z,16.62
2018-11-06T17:03:34.635Z,16.27
2018-11-06T17:06:03.859Z,16.35
2018-11-06T17:08:32.957Z,16.23
2018-11-06T17:11:01.864Z,16.52
2018-11-06T17:13:30.833Z,16.20
2018-11-06T17:15:59.905Z,19.10
2018-11-06T17:18:28.843Z,16.17
2018-11-06T17:20:57.761Z,17.20
2018-11-06T17:23:26.716Z,16.70
2018-11-06T17:25:55.828Z,18.73
2018-11-06T17:28:24.778Z,16.52
2018-11-06T17:30:53.845Z,17.90
2018-11-06T17:33:22.765Z,19.05
2018-11-06T17:35:51.701Z,15.83
2018-11-06T17:38:20.672Z,17.75
2018-11-06T17:40:49.015Z,17.10
2018-11-06T17:43:18.035Z,16.85
2018-11-06T17:45:46.951Z,18.12
2018-11-06T17:48:15.951Z,16.75
2018-11-06T17:50:44.950Z,17.90
2018-11-06T17:53:13.975Z,18.00
2018-11-06T17:55:43.875Z,17.80
2018-11-06T17:58:12.475Z,17.23
2018-11-06T18:00:41.592Z,19.70
2018-11-06T18:03:10.469Z,23.98
2018-11-06T18:05:38.789Z,19.90
2018-11-06T18:08:07.683Z,21.95
2018-11-06T18:10:36.637Z,19.87
2018-11-06T18:13:05.712Z,18.70
2018-11-06T18:15:34.055Z,21.40
2018-11-06T18:18:03.103Z,19.15
2018-11-06T18:20:33.956Z,21.35
2018-11-06T18:23:02.306Z,20.27
2018-11-06T18:25:31.325Z,21.45
2018-11-06T18:28:00.267Z,19.27
2018-11-06T18:30:28.638Z,19.87
2018-11-06T18:32:57.736Z,19.70
2018-11-06T18:35:26.678Z,18.73
2018-11-06T18:37:55.139Z,21.93
2018-11-06T18:40:24.082Z,19.12
2018-11-06T18:45:46.313Z,23.20
2018-11-06T18:48:14.823Z,20.80
2018-11-06T18:50:44.862Z,22.62
2018-11-06T18:53:13.269Z,22.73
2018-11-06T18:55:41.734Z,20.83
2018-11-06T18:58:11.033Z,23.55
2018-11-06T19:00:39.472Z,21.50
2018-11-06T19:03:07.904Z,25.47
2018-11-06T19:05:39.638Z,20.70
2018-11-06T19:08:08.711Z,22.52
2018-11-06T19:10:37.147Z,22.63
2018-11-06T19:13:06.381Z,24.02
2018-11-06T19:15:34.789Z,23.85
2018-11-06T19:18:03.431Z,24.13
2018-11-06T19:20:33.408Z,28.20
2018-11-06T19:23:01.827Z,22.97
2018-11-06T19:25:30.358Z,22.20
2018-11-06T19:27:59.956Z,20.35
2018-11-06T19:30:29.617Z,24.65
2018-11-06T19:32:59.298Z,24.92
2018-11-06T19:35:27.767Z,21.70
2018-11-06T19:37:56.351Z,22.10
2018-11-06T19:40:26.327Z,22.65
2018-11-06T19:42:55.031Z,22.57
2018-11-06T19:45:23.555Z,23.97
2018-11-06T19:47:52.055Z,22.23
2018-11-06T19:50:20.690Z,22.63
2018-11-06T19:52:49.309Z,20.80
2018-11-06T19:55:18.692Z,25.92
2018-11-06T19:57:47.145Z,24.73
2018-11-06T20:00:18.053Z,23.70
2018-11-06T20:02:47.886Z,26.97
2018-11-06T20:05:17.157Z,22.17
2018-11-06T20:07:46.548Z,25.23
2018-11-06T20:10:16.892Z,23.77
2018-11-06T20:12:46.641Z,20.50
2018-11-06T20:15:15.879Z,24.67
2018-11-06T20:17:44.997Z,21.70
2018-11-06T20:20:19.630Z,22.05
2018-11-06T20:22:48.822Z,21.23
2018-11-06T20:25:18.143Z,23.53
2018-11-06T20:27:46.746Z,22.97
2018-11-06T20:30:17.255Z,27.90
2018-11-06T20:32:45.628Z,22.53
2018-11-06T20:35:14.448Z,23.97
2018-11-06T20:37:43.435Z,25.37
2018-11-06T20:40:14.352Z,25.87
2018-11-06T20:42:43.383Z,26.70
2018-11-06T20:45:13.269Z,25.77
2018-11-06T20:47:42.511Z,27.97
2018-11-06T20:50:12.940Z,22.93
2018-11-06T20:52:41.602Z,23.53
2018-11-06T20:55:11.265Z,25.07
2018-11-06T20:57:39.764Z,24.30
2018-11-06T21:00:15.056Z,23.47
2018-11-06T21:02:43.665Z,21.27
2018-11-06T21:05:12.603Z,21.80
2018-11-06T21:10:51.209Z,23.13
2018-11-06T21:13:19.758Z,20.40
2018-11-06T21:15:48.326Z,22.90
2018-11-06T21:18:16.720Z,20.53
2018-11-06T21:20:45.250Z,21.07
2018-11-06T21:23:13.576Z,27.57
2018-11-06T21:25:42.213Z,22.37
2018-11-06T21:28:10.608Z,20.90
2018-11-06T21:30:38.961Z,18.93
2018-11-06T21:33:07.344Z,21.10
2018-11-06T21:35:35.724Z,21.77
2018-11-06T21:38:04.125Z,20.40
2018-11-06T21:40:32.526Z,23.07
2018-11-06T21:43:00.913Z,18.27
2018-11-06T21:45:29.275Z,20.77
2018-11-06T21:47:57.916Z,17.83
2018-11-06T21:50:31.969Z,21.60
2018-11-06T21:53:00.319Z,17.27
2018-11-06T21:55:28.694Z,17.57
2018-11-06T21:57:57.104Z,18.43
2018-11-06T22:00:25.632Z,19.83
2018-11-06T22:02:54.202Z,19.23
2018-11-06T22:05:22.567Z,17.73
2018-11-06T22:07:50.998Z,20.67
2018-11-06T22:10:20.610Z,16.10
2018-11-06T22:15:48.467Z,17.33
2018-11-06T22:18:16.855Z,15.17
2018-11-06T22:20:45.255Z,17.20
2018-11-06T22:23:13.989Z,17.47
2018-11-06T22:25:42.400Z,16.23
2018-11-06T22:28:10.928Z,18.10
2018-11-06T22:30:39.357Z,18.00
2018-11-06T22:33:08.000Z,16.63
2018-11-06T22:35:36.419Z,18.13
2018-11-06T22:40:59.416Z,17.03
2018-11-06T22:43:27.806Z,19.93
2018-11-06T22:45:56.410Z,19.30
2018-11-06T22:48:34.366Z,16.47
2018-11-06T22:51:03.647Z,15.37
2018-11-06T22:53:32.098Z,17.83
2018-11-06T22:56:00.572Z,17.10
2018-11-06T22:58:28.916Z,16.80
2018-11-06T23:01:04.319Z,16.47
2018-11-06T23:03:32.983Z,16.97
2018-11-06T23:06:01.475Z,16.73
2018-11-06T23:08:29.975Z,13.27
2018-11-06T23:10:58.314Z,16.33
2018-11-06T23:13:26.800Z,16.37
2018-11-06T23:15:55.292Z,15.13
2018-11-06T23:18:23.607Z,18.23
2018-11-06T23:20:51.994Z,17.70
2018-11-06T23:23:21.931Z,18.53
2018-11-06T23:25:50.365Z,15.80
2018-11-06T23:28:18.744Z,15.17
2018-11-06T23:30:47.117Z,14.87
2018-11-06T23:33:15.480Z,18.60
2018-11-06T23:35:44.454Z,15.70
2018-11-06T23:38:13.028Z,15.50
2018-11-06T23:40:41.335Z,15.90
2018-11-06T23:43:09.726Z,16.57
2018-11-06T23:45:38.131Z,15.27
2018-11-06T23:48:06.577Z,13.63
2018-11-06T23:50:35.019Z,13.17
2018-11-06T23:53:03.404Z,13.33
2018-11-06T23:55:31.736Z,14.57
2018-11-06T23:58:00.066Z,13.67
