createdAt,value
2018-09-03T00:00:30.501Z,11.85
2018-09-03T00:05:34.047Z,13.30
2018-09-03T00:10:37.876Z,11.00
2018-09-03T00:15:41.386Z,11.08
2018-09-03T00:20:45.145Z,11.63
2018-09-03T00:25:48.645Z,12.25
2018-09-03T00:30:54.721Z,11.33
2018-09-03T00:36:03.549Z,11.20
2018-09-03T00:41:12.161Z,10.53
2018-09-03T00:46:20.816Z,11.50
2018-09-03T00:51:24.338Z,11.10
2018-09-03T00:56:27.881Z,11.25
2018-09-03T01:01:31.443Z,11.83
2018-09-03T01:06:35.049Z,12.47
2018-09-03T01:11:38.550Z,12.28
2018-09-03T01:16:42.067Z,10.70
2018-09-03T01:21:45.569Z,12.45
2018-09-03T01:26:49.030Z,12.45
2018-09-03T01:31:56.182Z,12.55
2018-09-03T01:36:59.734Z,13.05
2018-09-03T01:42:04.296Z,11.97
2018-09-03T01:47:07.935Z,12.90
2018-09-03T01:52:11.441Z,13.22
2018-09-03T01:57:14.975Z,12.90
2018-09-03T02:02:18.505Z,13.58
2018-09-03T02:07:22.041Z,13.35
2018-09-03T02:12:25.601Z,13.78
2018-09-03T02:17:29.175Z,14.63
2018-09-03T02:22:32.751Z,15.08
2018-09-03T02:27:36.306Z,19.20
2018-09-03T02:32:40.256Z,16.12
2018-09-03T02:37:43.709Z,16.20
2018-09-03T02:42:47.350Z,16.62
2018-09-03T02:47:50.924Z,17.17
2018-09-03T02:52:54.485Z,16.70
2018-09-03T02:57:57.981Z,15.80
2018-09-03T03:03:01.454Z,16.45
2018-09-03T03:08:05.870Z,16.25
2018-09-03T03:13:09.427Z,16.60
2018-09-03T03:18:12.918Z,14.77
2018-09-03T03:23:16.440Z,16.57
2018-09-03T03:28:19.901Z,16.17
2018-09-03T03:33:23.365Z,16.87
2018-09-03T03:38:26.910Z,17.02
2018-09-03T03:43:30.506Z,17.75
2018-09-03T03:48:34.025Z,18.02
2018-09-03T03:53:37.564Z,19.70
2018-09-03T03:58:41.061Z,16.20
2018-09-03T04:03:44.786Z,19.00
2018-09-03T04:08:48.289Z,18.87
2018-09-03T04:13:51.849Z,18.00
2018-09-03T04:18:55.416Z,17.82
2018-09-03T04:23:58.934Z,17.32
2018-09-03T04:29:02.610Z,16.97
2018-09-03T04:34:06.136Z,17.45
2018-09-03T04:39:10.240Z,16.70
2018-09-03T04:44:13.806Z,17.75
2018-09-03T04:49:17.294Z,18.55
2018-09-03T04:54:20.847Z,18.75
2018-09-03T04:59:24.405Z,22.37
2018-09-03T05:04:34.533Z,19.73
2018-09-03T05:09:38.027Z,19.77
2018-09-03T05:14:41.664Z,20.65
2018-09-03T05:19:45.222Z,20.60
2018-09-03T05:24:48.738Z,20.40
2018-09-03T05:29:52.243Z,19.20
2018-09-03T05:34:55.726Z,19.25
2018-09-03T05:39:59.327Z,18.82
2018-09-03T05:45:03.103Z,19.90
2018-09-03T05:50:06.814Z,18.82
2018-09-03T05:55:10.289Z,19.57
2018-09-03T06:00:13.870Z,20.03
2018-09-03T06:05:17.343Z,20.57
2018-09-03T06:10:20.849Z,20.77
2018-09-03T06:15:24.460Z,20.62
2018-09-03T06:20:27.976Z,20.12
2018-09-03T06:25:31.549Z,21.27
2018-09-03T06:30:35.068Z,21.10
2018-09-03T06:35:38.618Z,20.80
2018-09-03T06:40:42.206Z,20.77
2018-09-03T06:45:45.824Z,20.80
2018-09-03T06:50:49.299Z,22.52
2018-09-03T06:55:52.831Z,22.05
2018-09-03T07:00:56.434Z,23.38
2018-09-03T07:05:59.922Z,22.30
2018-09-03T07:11:03.418Z,23.95
2018-09-03T07:16:06.976Z,24.25
2018-09-03T07:21:10.483Z,24.10
2018-09-03T07:26:14.005Z,24.32
2018-09-03T07:31:17.577Z,26.15
2018-09-03T07:36:21.083Z,27.90
2018-09-03T07:41:24.921Z,28.55
2018-09-03T07:46:28.418Z,28.55
2018-09-03T07:51:32.330Z,30.52
2018-09-03T07:56:35.902Z,31.30
2018-09-03T08:01:39.358Z,29.75
2018-09-03T08:06:42.882Z,31.82
2018-09-03T08:11:46.398Z,32.38
2018-09-03T08:16:49.845Z,32.50
2018-09-03T08:21:53.400Z,31.65
2018-09-03T08:26:56.909Z,28.75
2018-09-03T08:32:00.553Z,27.70
2018-09-03T08:37:04.040Z,27.42
2018-09-03T08:42:07.642Z,26.25
2018-09-03T08:47:11.173Z,31.45
2018-09-03T08:52:14.693Z,30.00
2018-09-03T08:57:18.408Z,31.52
2018-09-03T09:02:22.257Z,29.72
2018-09-03T09:07:25.765Z,30.92
2018-09-03T09:12:29.266Z,30.52
2018-09-03T09:17:32.887Z,29.20
2018-09-03T09:22:36.453Z,27.65
2018-09-03T09:27:39.958Z,25.30
2018-09-03T09:32:43.405Z,25.52
2018-09-03T09:37:46.891Z,25.60
2018-09-03T09:42:50.477Z,25.45
2018-09-03T09:47:54.025Z,24.65
2018-09-03T09:52:57.538Z,24.95
2018-09-03T09:58:01.026Z,24.02
2018-09-03T10:03:04.523Z,23.27
2018-09-03T10:08:08.026Z,24.05
2018-09-03T10:13:11.499Z,23.45
2018-09-03T10:18:15.032Z,24.07
2018-09-03T10:23:18.526Z,21.95
2018-09-03T10:28:22.023Z,21.15
2018-09-03T10:33:25.472Z,21.85
2018-09-03T10:38:29.026Z,22.45
2018-09-03T10:43:32.567Z,20.95
2018-09-03T10:48:36.121Z,22.55
2018-09-03T10:53:39.726Z,20.50
2018-09-03T10:58:43.247Z,21.85
2018-09-03T11:03:46.758Z,21.23
2018-09-03T11:08:50.326Z,20.97
2018-09-03T11:13:53.855Z,22.00
2018-09-03T11:18:57.373Z,20.70
2018-09-03T11:24:01.286Z,19.45
2018-09-03T11:29:04.813Z,21.73
2018-09-03T11:34:08.297Z,20.68
2018-09-03T11:39:12.952Z,18.23
2018-09-03T11:44:16.446Z,19.95
2018-09-03T11:49:19.979Z,17.60
2018-09-03T11:54:23.577Z,17.50
2018-09-03T11:59:27.074Z,17.48
2018-09-03T12:04:30.553Z,17.55
2018-09-03T12:09:34.036Z,17.10
2018-09-03T12:14:40.963Z,15.45
2018-09-03T12:19:44.424Z,16.73
2018-09-03T12:24:47.965Z,16.97
2018-09-03T12:29:51.477Z,17.90
2018-09-03T12:34:54.954Z,17.98
2018-09-03T12:39:58.485Z,18.02
2018-09-03T12:45:02.311Z,17.65
2018-09-03T12:50:06.227Z,16.90
2018-09-03T12:55:09.746Z,17.87
2018-09-03T13:00:17.349Z,17.90
2018-09-03T13:05:21.169Z,18.80
2018-09-03T13:10:24.725Z,16.70
2018-09-03T13:15:28.245Z,18.98
2018-09-03T13:20:31.835Z,18.48
2018-09-03T13:25:35.329Z,18.25
2018-09-03T13:30:38.995Z,17.65
2018-09-03T13:35:42.552Z,17.45
2018-09-03T13:40:46.108Z,16.70
2018-09-03T13:45:49.666Z,17.10
2018-09-03T13:50:53.438Z,18.00
2018-09-03T13:55:57.011Z,17.70
2018-09-03T14:01:00.572Z,17.87
2018-09-03T14:06:04.274Z,16.60
2018-09-03T14:11:07.730Z,15.55
2018-09-03T14:16:11.375Z,16.23
2018-09-03T14:21:14.933Z,15.23
2018-09-03T14:26:18.461Z,15.70
2018-09-03T14:31:22.387Z,17.25
2018-09-03T14:36:26.132Z,17.52
2018-09-03T14:41:29.623Z,17.35
2018-09-03T14:46:34.782Z,16.55
2018-09-03T14:51:38.249Z,15.63
2018-09-03T14:56:41.869Z,16.70
2018-09-03T15:01:45.362Z,16.07
2018-09-03T15:06:48.928Z,17.23
2018-09-03T15:11:52.472Z,16.75
2018-09-03T15:16:55.953Z,15.15
2018-09-03T15:21:59.484Z,14.75
2018-09-03T15:27:03.064Z,15.60
2018-09-03T15:32:06.615Z,16.10
2018-09-03T15:42:47.643Z,15.15
2018-09-03T15:47:51.262Z,15.08
2018-09-03T15:52:54.772Z,13.53
2018-09-03T15:57:58.255Z,14.83
2018-09-03T16:03:01.827Z,14.55
2018-09-03T16:08:05.406Z,14.87
2018-09-03T16:13:09.038Z,16.05
2018-09-03T16:18:12.549Z,16.77
2018-09-03T16:23:16.063Z,15.08
2018-09-03T16:28:19.649Z,15.53
2018-09-03T16:33:29.754Z,15.55
2018-09-03T16:38:33.564Z,15.93
2018-09-03T16:43:37.226Z,15.23
2018-09-03T16:48:40.713Z,15.65
2018-09-03T16:53:44.234Z,15.55
2018-09-03T16:58:47.697Z,14.35
2018-09-03T17:03:52.249Z,15.48
2018-09-03T17:08:56.084Z,16.02
2018-09-03T17:13:59.670Z,14.98
2018-09-03T17:19:03.230Z,14.35
2018-09-03T17:24:06.980Z,15.23
2018-09-03T17:29:11.613Z,15.43
2018-09-03T17:34:15.126Z,14.35
2018-09-03T17:39:18.637Z,15.38
2018-09-03T17:44:22.512Z,15.10
2018-09-03T17:49:27.292Z,15.03
2018-09-03T17:54:31.995Z,14.85
2018-09-03T17:59:36.560Z,15.20
2018-09-03T18:04:40.082Z,15.53
2018-09-03T18:09:44.926Z,15.50
2018-09-03T18:14:49.464Z,15.35
2018-09-03T18:19:53.608Z,15.50
2018-09-03T18:24:57.417Z,16.10
2018-09-03T18:30:01.151Z,15.65
2018-09-03T18:35:07.224Z,15.50
2018-09-03T18:40:12.138Z,15.05
2018-09-03T18:45:16.590Z,15.45
2018-09-03T18:50:20.961Z,15.23
2018-09-03T18:55:24.910Z,16.90
2018-09-03T19:00:29.537Z,16.02
2018-09-03T19:05:34.442Z,15.63
2018-09-03T19:10:38.527Z,15.28
2018-09-03T19:15:43.209Z,16.27
2018-09-03T19:20:46.933Z,16.13
2018-09-03T19:25:50.775Z,15.98
2018-09-03T19:30:54.519Z,15.60
2018-09-03T19:35:58.086Z,15.90
2018-09-03T19:41:01.722Z,15.75
2018-09-03T19:46:05.205Z,16.05
2018-09-03T19:51:08.862Z,16.12
2018-09-03T19:56:12.351Z,16.45
2018-09-03T20:01:16.037Z,16.67
2018-09-03T20:06:19.652Z,16.95
2018-09-03T20:11:23.219Z,16.27
2018-09-03T20:16:26.855Z,17.82
2018-09-03T20:21:30.405Z,17.30
2018-09-03T20:26:34.828Z,17.20
2018-09-03T20:31:38.356Z,17.20
2018-09-03T20:36:41.790Z,18.70
2018-09-03T20:41:45.273Z,17.98
2018-09-03T20:46:48.765Z,18.32
2018-09-03T20:51:52.440Z,19.15
2018-09-03T20:56:57.209Z,18.62
2018-09-03T21:02:00.726Z,17.67
2018-09-03T21:07:04.296Z,18.95
2018-09-03T21:12:07.799Z,18.55
2018-09-03T21:17:11.409Z,19.02
2018-09-03T21:22:15.046Z,19.00
2018-09-03T21:27:18.604Z,19.35
2018-09-03T21:32:22.161Z,19.05
2018-09-03T21:37:25.653Z,19.75
2018-09-03T21:42:29.213Z,20.43
2018-09-03T21:47:32.742Z,19.70
2018-09-03T21:52:36.282Z,20.68
2018-09-03T21:57:39.821Z,19.45
2018-09-03T22:02:43.308Z,20.23
2018-09-03T22:07:47.005Z,20.12
2018-09-03T22:12:50.612Z,20.40
2018-09-03T22:17:54.147Z,21.48
2018-09-03T22:22:57.667Z,20.88
2018-09-03T22:28:02.027Z,20.75
2018-09-03T22:33:05.903Z,20.17
2018-09-03T22:38:09.566Z,19.95
2018-09-03T22:43:13.144Z,20.48
2018-09-03T22:48:16.788Z,19.50
2018-09-03T22:53:20.291Z,18.27
2018-09-03T22:58:23.840Z,17.55
2018-09-03T23:03:27.426Z,18.15
2018-09-03T23:08:30.992Z,18.05
2018-09-03T23:13:34.542Z,17.48
2018-09-03T23:18:38.063Z,18.07
2018-09-03T23:23:42.316Z,17.98
2018-09-03T23:28:46.884Z,16.70
2018-09-03T23:33:50.363Z,17.25
2018-09-03T23:38:54.152Z,16.70
2018-09-03T23:43:57.677Z,16.45
2018-09-03T23:49:01.147Z,16.40
2018-09-03T23:54:04.626Z,18.02
2018-09-03T23:59:08.131Z,17.15
