createdAt,value
2019-01-11T00:01:15.960Z,11.07
2019-01-11T00:03:46.425Z,12.63
2019-01-11T00:06:16.892Z,11.53
2019-01-11T00:08:47.350Z,11.20
2019-01-11T00:11:17.908Z,12.50
2019-01-11T00:13:49.436Z,13.17
2019-01-11T00:16:19.901Z,11.83
2019-01-11T00:18:50.384Z,11.07
2019-01-11T00:21:21.157Z,11.83
2019-01-11T00:23:51.600Z,10.83
2019-01-11T00:26:22.064Z,10.70
2019-01-11T00:28:52.593Z,11.93
2019-01-11T00:31:23.154Z,12.70
2019-01-11T00:33:53.580Z,10.50
2019-01-11T00:36:24.087Z,9.43
2019-01-11T00:38:54.569Z,12.97
2019-01-11T00:41:25.369Z,11.77
2019-01-11T00:43:55.867Z,11.53
2019-01-11T00:46:26.621Z,12.27
2019-01-11T00:48:57.073Z,12.47
2019-01-11T00:51:27.540Z,12.60
2019-01-11T00:53:58.181Z,11.30
2019-01-11T00:56:29.009Z,14.50
2019-01-11T00:58:59.560Z,14.50
2019-01-11T01:01:30.017Z,12.67
2019-01-11T01:04:00.472Z,12.40
2019-01-11T01:06:31.004Z,12.43
2019-01-11T01:09:01.468Z,11.17
2019-01-11T01:11:33.790Z,13.37
2019-01-11T01:14:04.351Z,11.33
2019-01-11T01:16:34.905Z,12.43
2019-01-11T01:19:05.460Z,13.50
2019-01-11T01:21:35.934Z,14.93
2019-01-11T01:24:06.386Z,12.80
2019-01-11T01:26:36.856Z,12.40
2019-01-11T01:29:08.605Z,12.30
2019-01-11T01:31:39.205Z,12.80
2019-01-11T01:34:09.641Z,12.43
2019-01-11T01:36:40.141Z,13.23
2019-01-11T01:39:10.594Z,12.57
2019-01-11T01:41:41.087Z,13.33
2019-01-11T01:44:12.271Z,13.93
2019-01-11T01:46:43.001Z,12.17
2019-01-11T01:49:13.602Z,13.00
2019-01-11T01:51:44.072Z,12.27
2019-01-11T01:54:14.520Z,13.83
2019-01-11T01:56:45.045Z,11.97
2019-01-11T01:59:16.576Z,14.60
2019-01-11T02:01:47.308Z,14.60
2019-01-11T02:04:19.157Z,12.73
2019-01-11T02:06:52.738Z,12.03
2019-01-11T02:09:23.201Z,12.63
2019-01-11T02:11:53.746Z,12.40
2019-01-11T02:14:24.294Z,12.77
2019-01-11T02:16:54.736Z,12.37
2019-01-11T02:19:25.269Z,15.50
2019-01-11T02:21:55.712Z,11.57
2019-01-11T02:24:26.172Z,12.93
2019-01-11T02:26:56.628Z,12.10
2019-01-11T02:29:27.084Z,13.30
2019-01-11T02:31:57.545Z,12.30
2019-01-11T02:34:28.245Z,13.53
2019-01-11T02:36:58.921Z,13.17
2019-01-11T02:39:29.373Z,12.23
2019-01-11T02:42:00.069Z,13.10
2019-01-11T02:44:30.511Z,10.67
2019-01-11T02:47:00.951Z,13.00
2019-01-11T02:49:31.418Z,14.20
2019-01-11T02:52:01.922Z,13.47
2019-01-11T02:54:32.736Z,15.03
2019-01-11T02:57:03.208Z,13.07
2019-01-11T02:59:33.761Z,13.33
2019-01-11T03:02:04.545Z,12.77
2019-01-11T03:04:36.446Z,12.87
2019-01-11T03:07:06.896Z,15.20
2019-01-11T03:09:37.716Z,13.07
2019-01-11T03:12:09.357Z,13.50
2019-01-11T03:14:39.793Z,13.80
2019-01-11T03:17:10.339Z,13.13
2019-01-11T03:19:47.686Z,16.23
2019-01-11T03:22:14.611Z,15.37
2019-01-11T03:24:45.539Z,14.33
2019-01-11T03:27:16.141Z,13.47
2019-01-11T03:29:46.937Z,13.70
2019-01-11T03:32:17.908Z,12.73
2019-01-11T03:35:16.497Z,15.07
2019-01-11T03:37:48.796Z,17.50
2019-01-11T03:40:24.505Z,12.87
2019-01-11T03:42:55.015Z,13.90
2019-01-11T03:45:25.640Z,13.93
2019-01-11T03:47:57.085Z,15.20
2019-01-11T03:50:27.629Z,14.07
2019-01-11T03:52:58.090Z,13.73
2019-01-11T03:55:28.847Z,14.80
2019-01-11T03:57:59.332Z,17.20
2019-01-11T04:00:30.093Z,16.17
2019-01-11T04:03:00.837Z,16.00
2019-01-11T04:05:31.304Z,13.87
2019-01-11T04:08:01.780Z,14.17
2019-01-11T04:10:32.247Z,19.40
2019-01-11T04:13:02.736Z,16.53
2019-01-11T04:15:33.274Z,14.70
2019-01-11T04:18:37.925Z,14.53
2019-01-11T04:21:08.461Z,17.03
2019-01-11T04:23:38.946Z,13.87
2019-01-11T04:26:09.446Z,13.90
2019-01-11T04:28:40.234Z,13.97
2019-01-11T04:31:10.715Z,14.80
2019-01-11T04:33:41.215Z,13.30
2019-01-11T04:36:11.709Z,15.63
2019-01-11T04:38:42.201Z,15.73
2019-01-11T04:41:12.711Z,14.23
2019-01-11T04:43:44.086Z,16.23
2019-01-11T04:46:14.715Z,14.80
2019-01-11T04:48:46.159Z,14.87
2019-01-11T04:51:16.627Z,13.87
2019-01-11T04:53:48.840Z,16.27
2019-01-11T04:56:19.288Z,17.13
2019-01-11T04:58:49.745Z,17.53
2019-01-11T05:01:20.211Z,16.20
2019-01-11T05:03:50.763Z,14.07
2019-01-11T05:06:21.232Z,16.43
2019-01-11T05:08:52.887Z,17.10
2019-01-11T05:11:23.351Z,15.60
2019-01-11T05:13:56.886Z,15.30
2019-01-11T05:16:27.370Z,12.77
2019-01-11T05:18:58.102Z,17.50
2019-01-11T05:21:28.629Z,16.47
2019-01-11T05:23:59.108Z,15.17
2019-01-11T05:26:30.564Z,15.53
2019-01-11T05:29:01.058Z,14.30
2019-01-11T05:31:31.540Z,15.77
2019-01-11T05:34:02.041Z,13.13
2019-01-11T05:36:32.516Z,13.27
2019-01-11T05:39:04.297Z,15.87
2019-01-11T05:41:34.767Z,18.27
2019-01-11T05:44:05.304Z,14.70
2019-01-11T05:46:35.897Z,15.13
2019-01-11T05:49:07.296Z,13.80
2019-01-11T05:51:37.759Z,19.17
2019-01-11T05:54:08.212Z,13.57
2019-01-11T05:56:38.702Z,16.67
2019-01-11T05:59:09.670Z,16.27
2019-01-11T06:01:40.785Z,13.07
2019-01-11T06:04:29.297Z,13.43
2019-01-11T06:07:24.860Z,14.43
2019-01-11T06:09:55.340Z,14.13
2019-01-11T06:12:25.812Z,16.07
2019-01-11T06:14:56.353Z,12.97
2019-01-11T06:17:26.830Z,15.07
2019-01-11T06:19:57.272Z,16.13
2019-01-11T06:22:28.009Z,16.60
2019-01-11T06:24:58.506Z,13.67
2019-01-11T06:27:29.285Z,15.30
2019-01-11T06:30:00.081Z,17.23
2019-01-11T06:32:30.641Z,13.57
2019-01-11T06:35:01.175Z,14.03
2019-01-11T06:37:31.663Z,14.17
2019-01-11T06:40:02.133Z,17.40
2019-01-11T06:42:33.037Z,17.90
2019-01-11T06:45:03.846Z,14.10
2019-01-11T06:47:34.326Z,13.43
2019-01-11T08:02:17.482Z,14.10
2019-01-11T08:04:47.961Z,15.25
2019-01-11T08:07:18.497Z,20.25
2019-01-11T08:09:50.462Z,18.25
2019-01-11T08:12:20.948Z,16.50
2019-01-11T08:14:51.398Z,14.58
2019-01-11T08:17:21.849Z,15.50
2019-01-11T08:19:52.316Z,17.40
2019-01-11T08:22:47.728Z,16.07
2019-01-11T08:25:18.204Z,17.00
2019-01-11T08:27:48.659Z,15.53
2019-01-11T08:30:19.104Z,17.67
2019-01-11T08:32:49.570Z,14.80
2019-01-11T08:35:20.145Z,14.75
2019-01-11T08:37:50.744Z,16.90
2019-01-11T08:40:21.305Z,14.30
2019-01-11T08:42:52.389Z,39.73
2019-01-11T08:45:22.845Z,14.73
2019-01-11T08:47:53.364Z,12.47
2019-01-11T08:50:23.816Z,12.40
2019-01-11T08:52:54.331Z,11.13
2019-01-11T08:55:24.965Z,11.37
2019-01-11T08:57:55.400Z,11.67
2019-01-11T09:00:26.159Z,12.97
2019-01-11T09:02:56.576Z,10.27
2019-01-11T09:05:27.009Z,10.10
2019-01-11T09:07:57.447Z,9.03
2019-01-11T09:10:27.885Z,10.73
2019-01-11T09:12:58.341Z,10.60
2019-01-11T09:15:28.800Z,10.20
2019-01-11T09:18:16.201Z,10.13
2019-01-11T09:20:47.177Z,8.90
2019-01-11T09:23:17.978Z,9.93
2019-01-11T09:25:48.492Z,10.83
2019-01-11T09:28:18.910Z,10.70
2019-01-11T09:30:49.466Z,10.03
2019-01-11T09:33:20.859Z,12.67
2019-01-11T09:35:52.175Z,10.37
2019-01-11T09:38:22.634Z,11.47
2019-01-11T09:40:53.134Z,9.80
2019-01-11T09:43:23.596Z,9.50
2019-01-11T09:45:54.033Z,9.40
2019-01-11T09:48:24.461Z,10.17
2019-01-11T09:50:54.989Z,10.57
2019-01-11T09:53:25.713Z,10.37
2019-01-11T09:55:56.173Z,10.03
2019-01-11T09:58:26.849Z,11.30
2019-01-11T10:00:59.271Z,12.23
2019-01-11T10:03:29.409Z,9.30
2019-01-11T10:05:59.856Z,8.70
2019-01-11T10:08:30.293Z,9.50
2019-01-11T10:11:00.794Z,11.27
2019-01-11T10:13:31.252Z,12.10
2019-01-11T10:16:01.712Z,11.13
2019-01-11T10:18:32.261Z,12.13
2019-01-11T10:21:02.701Z,12.47
2019-01-11T10:23:33.501Z,10.40
2019-01-11T10:26:04.876Z,13.27
2019-01-11T10:28:35.332Z,12.03
2019-01-11T10:31:13.279Z,11.87
2019-01-11T10:33:43.736Z,9.60
2019-01-11T10:36:14.197Z,12.70
2019-01-11T10:38:45.809Z,12.30
2019-01-11T10:41:16.304Z,10.90
2019-01-11T10:43:46.831Z,11.63
2019-01-11T10:46:54.533Z,13.10
2019-01-11T10:49:25.001Z,14.13
2019-01-11T10:51:55.464Z,13.27
2019-01-11T10:54:40.504Z,12.13
2019-01-11T10:57:11.479Z,10.93
2019-01-11T10:59:42.032Z,10.80
2019-01-11T11:02:12.551Z,12.33
2019-01-11T11:04:42.985Z,14.10
2019-01-11T11:07:13.926Z,13.23
2019-01-11T11:09:44.377Z,12.53
2019-01-11T11:12:15.109Z,13.03
2019-01-11T11:14:45.612Z,11.10
2019-01-11T11:17:16.061Z,12.37
2019-01-11T11:19:47.028Z,12.43
2019-01-11T11:22:17.592Z,14.40
2019-01-11T11:24:48.033Z,12.70
2019-01-11T11:27:18.492Z,14.17
2019-01-11T11:29:48.953Z,11.47
2019-01-11T11:32:26.568Z,12.13
2019-01-11T11:34:57.045Z,11.10
2019-01-11T11:37:28.969Z,11.87
2019-01-11T11:39:59.440Z,12.20
2019-01-11T11:42:29.909Z,12.10
2019-01-11T11:45:00.392Z,12.07
2019-01-11T11:47:30.892Z,11.43
2019-01-11T11:50:01.819Z,12.00
2019-01-11T11:52:32.285Z,11.63
2019-01-11T11:55:02.778Z,12.80
2019-01-11T11:57:33.899Z,12.93
2019-01-11T12:00:07.056Z,11.13
2019-01-11T12:02:37.519Z,12.93
2019-01-11T12:05:08.398Z,12.03
2019-01-11T12:08:25.013Z,13.27
2019-01-11T12:10:55.602Z,12.83
2019-01-11T12:13:41.339Z,14.30
2019-01-11T12:16:13.409Z,14.17
2019-01-11T12:18:44.407Z,13.40
2019-01-11T12:21:24.398Z,13.00
2019-01-11T12:23:54.334Z,14.57
2019-01-11T12:26:25.076Z,17.03
2019-01-11T12:28:59.139Z,14.17
2019-01-11T12:31:29.683Z,15.47
2019-01-11T12:34:02.025Z,12.97
2019-01-11T12:36:32.553Z,15.67
2019-01-11T12:39:03.602Z,15.53
2019-01-11T12:41:34.360Z,14.13
2019-01-11T12:44:04.943Z,15.57
2019-01-11T12:46:35.449Z,15.90
2019-01-11T12:49:06.019Z,16.13
2019-01-11T12:51:36.582Z,14.23
2019-01-11T12:54:07.055Z,16.30
2019-01-11T12:56:37.527Z,15.72
2019-01-11T12:59:08.006Z,15.53
2019-01-11T13:01:39.532Z,15.53
2019-01-11T13:04:10.107Z,13.73
2019-01-11T13:06:40.894Z,14.47
2019-01-11T13:09:11.546Z,20.00
2019-01-11T13:11:42.430Z,15.23
2019-01-11T13:14:13.052Z,16.57
2019-01-11T13:16:43.566Z,14.70
2019-01-11T13:19:14.429Z,16.83
2019-01-11T13:21:44.883Z,15.77
2019-01-11T13:24:15.423Z,16.77
2019-01-11T13:26:45.904Z,14.57
2019-01-11T13:29:16.873Z,16.30
2019-01-11T13:31:47.419Z,14.43
2019-01-11T13:34:17.925Z,13.03
2019-01-11T13:36:53.931Z,16.37
2019-01-11T13:39:20.658Z,14.60
2019-01-11T13:41:51.322Z,14.93
2019-01-11T13:44:22.803Z,14.73
2019-01-11T13:46:53.691Z,16.83
2019-01-11T13:49:24.600Z,16.20
2019-01-11T13:51:55.197Z,14.83
2019-01-11T13:54:26.767Z,14.80
2019-01-11T13:56:57.274Z,14.50
2019-01-11T13:59:27.964Z,13.73
2019-01-11T14:01:58.422Z,14.20
2019-01-11T14:04:28.926Z,16.10
2019-01-11T14:06:59.882Z,13.17
2019-01-11T14:09:30.609Z,14.43
2019-01-11T14:12:01.351Z,12.77
2019-01-11T14:14:31.865Z,14.50
2019-01-11T14:17:02.519Z,14.77
2019-01-11T14:19:33.293Z,16.07
2019-01-11T14:22:04.077Z,15.97
2019-01-11T14:24:34.565Z,18.63
2019-01-11T14:27:05.036Z,17.13
2019-01-11T14:29:35.468Z,18.57
2019-01-11T14:32:05.938Z,15.60
2019-01-11T14:34:36.406Z,14.93
2019-01-11T14:37:06.889Z,15.00
2019-01-11T14:39:37.382Z,16.67
2019-01-11T14:42:08.025Z,16.83
2019-01-11T14:44:38.523Z,18.53
2019-01-11T14:47:09.213Z,17.40
2019-01-11T14:49:39.737Z,18.57
2019-01-11T14:52:10.428Z,16.13
2019-01-11T14:54:40.927Z,17.30
2019-01-11T14:57:11.483Z,18.37
2019-01-11T14:59:42.037Z,17.90
2019-01-11T15:02:12.508Z,17.67
2019-01-11T15:04:43.049Z,18.60
2019-01-11T15:07:13.637Z,18.53
2019-01-11T15:09:44.502Z,18.77
2019-01-11T15:12:14.997Z,17.67
2019-01-11T15:14:45.546Z,18.53
2019-01-11T15:17:16.429Z,19.03
2019-01-11T15:19:47.005Z,19.07
2019-01-11T15:22:17.577Z,20.67
2019-01-11T15:24:48.082Z,18.43
2019-01-11T15:27:18.576Z,18.10
2019-01-11T15:29:49.140Z,18.97
2019-01-11T15:32:19.756Z,19.77
2019-01-11T15:34:51.087Z,19.87
2019-01-11T15:37:21.664Z,20.37
2019-01-11T15:39:52.260Z,19.50
2019-01-11T15:42:22.909Z,21.47
2019-01-11T15:44:53.478Z,23.03
2019-01-11T15:47:23.971Z,20.00
2019-01-11T15:49:54.549Z,20.13
2019-01-11T15:52:25.029Z,20.23
2019-01-11T15:54:55.525Z,22.33
2019-01-11T15:57:42.119Z,20.47
2019-01-11T16:00:21.000Z,20.80
2019-01-11T16:02:51.537Z,25.47
2019-01-11T16:05:22.173Z,21.73
2019-01-11T16:07:54.047Z,22.50
2019-01-11T16:10:25.076Z,21.37
2019-01-11T16:13:24.198Z,22.57
2019-01-11T16:16:19.860Z,21.70
2019-01-11T16:18:51.622Z,21.87
2019-01-11T16:21:22.092Z,20.97
2019-01-11T16:23:52.602Z,21.90
2019-01-11T16:26:23.126Z,21.53
2019-01-11T16:32:09.786Z,21.47
2019-01-11T16:34:40.477Z,22.77
2019-01-11T16:37:12.163Z,23.17
2019-01-11T16:39:42.820Z,21.10
2019-01-11T16:42:13.489Z,22.93
2019-01-11T16:44:44.246Z,19.53
2019-01-11T16:50:38.769Z,23.00
2019-01-11T16:56:16.576Z,23.57
2019-01-11T16:58:50.356Z,24.63
2019-01-11T17:01:23.747Z,22.27
2019-01-11T17:04:18.443Z,22.60
2019-01-11T17:07:52.719Z,22.03
2019-01-11T17:10:23.675Z,24.33
2019-01-11T17:13:05.216Z,23.83
2019-01-11T17:15:35.744Z,24.83
2019-01-11T17:18:06.371Z,22.30
2019-01-11T17:20:39.084Z,21.77
2019-01-11T17:23:10.186Z,25.40
2019-01-11T17:26:23.399Z,23.87
