createdAt,value
2023-01-10T00:01:59.673Z,6.90
2023-01-10T00:04:27.216Z,6.80
2023-01-10T00:06:54.708Z,6.70
2023-01-10T00:09:21.809Z,6.60
2023-01-10T00:12:11.235Z,6.60
2023-01-10T00:14:39.238Z,6.60
2023-01-10T00:17:09.193Z,6.70
2023-01-10T00:19:36.224Z,6.70
2023-01-10T00:22:09.524Z,6.70
2023-01-10T00:24:44.039Z,6.80
2023-01-10T00:27:20.649Z,6.90
2023-01-10T00:29:47.611Z,6.90
2023-01-10T00:32:18.409Z,6.90
2023-01-10T00:34:46.699Z,6.90
2023-01-10T00:37:14.332Z,6.90
2023-01-10T00:39:43.780Z,6.90
2023-01-10T00:42:34.079Z,6.80
2023-01-10T00:45:04.255Z,6.80
2023-01-10T00:47:35.503Z,6.70
2023-01-10T00:50:12.890Z,6.60
2023-01-10T00:52:42.273Z,6.50
2023-01-10T00:55:10.150Z,6.50
2023-01-10T00:57:39.901Z,6.40
2023-01-10T01:00:14.863Z,6.60
2023-01-10T01:02:45.354Z,6.70
2023-01-10T01:05:14.025Z,6.70
2023-01-10T01:07:41.229Z,6.60
2023-01-10T01:10:28.493Z,6.50
2023-01-10T01:15:48.227Z,6.70
2023-01-10T01:18:18.342Z,6.80
2023-01-10T01:20:47.594Z,7.00
2023-01-10T01:23:15.817Z,7.00
2023-01-10T01:25:45.727Z,7.00
2023-01-10T01:28:16.804Z,7.00
2023-01-10T01:30:43.960Z,7.10
2023-01-10T01:33:11.282Z,7.10
2023-01-10T01:35:42.218Z,7.20
2023-01-10T01:38:09.356Z,7.20
2023-01-10T01:40:38.970Z,7.20
2023-01-10T01:43:28.546Z,7.20
2023-01-10T01:46:00.436Z,7.20
2023-01-10T01:48:37.264Z,7.20
2023-01-10T01:51:10.776Z,7.30
2023-01-10T01:53:44.252Z,7.40
2023-01-10T01:56:15.925Z,7.40
2023-01-10T01:58:53.056Z,7.40
2023-01-10T02:01:21.747Z,7.40
2023-01-10T02:03:56.100Z,7.40
2023-01-10T02:06:25.210Z,7.50
2023-01-10T02:09:03.069Z,7.40
2023-01-10T02:11:35.291Z,7.40
2023-01-10T02:14:08.520Z,7.40
2023-01-10T02:16:35.528Z,7.30
2023-01-10T02:19:04.526Z,7.30
2023-01-10T02:22:31.849Z,7.30
2023-01-10T02:25:40.245Z,7.40
2023-01-10T02:28:39.683Z,7.30
2023-01-10T02:31:45.123Z,7.20
2023-01-10T02:34:25.211Z,7.20
2023-01-10T02:37:02.138Z,7.10
2023-01-10T02:39:45.204Z,7.00
2023-01-10T02:42:16.141Z,7.00
2023-01-10T02:44:50.982Z,7.00
2023-01-10T02:47:20.983Z,7.00
2023-01-10T02:49:51.826Z,6.80
2023-01-10T02:52:23.703Z,6.70
2023-01-10T02:55:03.786Z,6.80
2023-01-10T02:57:48.421Z,6.80
2023-01-10T03:00:31.064Z,6.80
2023-01-10T03:03:18.790Z,6.90
2023-01-10T03:05:56.301Z,6.90
2023-01-10T03:08:33.098Z,6.90
2023-01-10T03:11:06.435Z,6.90
2023-01-10T03:13:43.870Z,6.90
2023-01-10T03:16:16.277Z,6.90
2023-01-10T03:18:53.031Z,6.90
2023-01-10T03:21:24.962Z,6.90
2023-01-10T03:23:56.869Z,6.80
2023-01-10T03:26:31.140Z,6.90
2023-01-10T03:29:05.613Z,6.90
2023-01-10T03:31:49.898Z,7.00
2023-01-10T03:34:17.429Z,7.00
2023-01-10T03:36:55.172Z,6.90
2023-01-10T03:39:31.659Z,7.00
2023-01-10T03:42:08.732Z,7.10
2023-01-10T03:44:44.129Z,7.10
2023-01-10T03:47:22.440Z,7.20
2023-01-10T03:49:55.785Z,7.20
2023-01-10T03:52:25.688Z,7.20
2023-01-10T03:54:55.740Z,7.20
2023-01-10T03:57:25.858Z,7.20
2023-01-10T03:59:58.370Z,7.20
2023-01-10T04:02:31.097Z,7.20
2023-01-10T04:04:59.324Z,7.20
2023-01-10T04:07:32.237Z,7.20
2023-01-10T04:10:02.746Z,7.20
2023-01-10T04:12:32.474Z,7.20
2023-01-10T04:14:59.607Z,7.20
2023-01-10T04:17:29.473Z,7.10
2023-01-10T04:19:59.560Z,7.00
2023-01-10T04:22:33.803Z,7.00
2023-01-10T04:25:01.098Z,7.00
2023-01-10T04:27:28.172Z,7.00
2023-01-10T04:29:55.328Z,6.80
2023-01-10T04:32:22.580Z,6.90
2023-01-10T04:34:49.732Z,6.90
2023-01-10T04:37:19.770Z,6.90
2023-01-10T04:39:48.245Z,6.70
2023-01-10T04:42:17.769Z,6.70
2023-01-10T04:44:46.432Z,6.80
2023-01-10T04:47:13.558Z,6.90
2023-01-10T04:49:40.684Z,7.00
2023-01-10T04:52:08.254Z,7.10
2023-01-10T04:54:37.406Z,7.20
2023-01-10T04:57:06.477Z,7.20
2023-01-10T04:59:33.682Z,7.20
2023-01-10T05:02:00.984Z,7.30
2023-01-10T05:04:28.087Z,7.30
2023-01-10T05:06:55.303Z,7.40
2023-01-10T05:09:22.488Z,7.40
2023-01-10T05:11:52.285Z,7.40
2023-01-10T05:14:21.081Z,7.40
2023-01-10T05:16:48.144Z,7.50
2023-01-10T05:19:15.465Z,7.50
2023-01-10T05:21:42.560Z,7.50
2023-01-10T05:24:13.117Z,7.50
2023-01-10T05:26:41.529Z,7.50
2023-01-10T05:29:14.969Z,7.50
2023-01-10T05:31:43.385Z,7.60
2023-01-10T05:34:13.101Z,7.60
2023-01-10T05:36:41.797Z,7.60
2023-01-10T05:39:08.929Z,7.60
2023-01-10T05:41:36.309Z,7.60
2023-01-10T05:44:03.477Z,7.50
2023-01-10T05:46:30.996Z,7.50
2023-01-10T05:48:59.544Z,7.40
2023-01-10T05:51:26.843Z,7.50
2023-01-10T05:53:54.030Z,7.40
2023-01-10T05:56:23.845Z,7.40
2023-01-10T05:59:00.612Z,7.40
2023-01-10T06:01:37.253Z,7.40
2023-01-10T06:04:06.224Z,7.50
2023-01-10T06:06:34.531Z,7.40
2023-01-10T06:09:04.426Z,7.40
2023-01-10T06:11:36.599Z,7.40
2023-01-10T06:14:03.641Z,7.40
2023-01-10T06:16:31.067Z,7.40
2023-01-10T06:18:58.078Z,7.40
2023-01-10T06:21:29.652Z,7.40
2023-01-10T06:23:59.795Z,7.30
2023-01-10T06:26:27.161Z,7.30
2023-01-10T06:28:54.200Z,7.30
2023-01-10T06:31:22.676Z,7.20
2023-01-10T06:33:51.493Z,7.10
2023-01-10T06:36:21.636Z,7.00
2023-01-10T06:38:52.951Z,7.00
2023-01-10T06:41:23.184Z,7.00
2023-01-10T06:43:50.764Z,7.00
2023-01-10T06:46:20.185Z,7.00
2023-01-10T06:48:47.975Z,7.00
2023-01-10T06:51:19.834Z,7.00
2023-01-10T06:53:47.229Z,6.90
2023-01-10T06:56:15.644Z,6.80
2023-01-10T06:58:42.650Z,6.70
2023-01-10T07:01:19.343Z,6.70
2023-01-10T07:03:48.154Z,6.60
2023-01-10T07:06:15.954Z,6.60
2023-01-10T07:08:46.629Z,6.50
2023-01-10T07:11:17.828Z,6.40
2023-01-10T07:13:53.946Z,6.30
2023-01-10T07:16:22.542Z,6.40
2023-01-10T07:18:49.572Z,6.20
2023-01-10T07:21:18.119Z,6.10
2023-01-10T07:23:47.959Z,6.10
2023-01-10T07:26:18.896Z,6.10
2023-01-10T07:28:50.892Z,6.10
2023-01-10T07:31:23.059Z,6.10
2023-01-10T07:33:51.855Z,6.10
2023-01-10T07:36:21.912Z,6.00
2023-01-10T07:38:48.843Z,6.00
2023-01-10T07:41:17.373Z,6.00
2023-01-10T07:43:44.617Z,5.90
2023-01-10T07:46:12.664Z,6.10
2023-01-10T07:48:42.304Z,6.00
2023-01-10T07:51:09.973Z,6.00
2023-01-10T07:53:37.116Z,5.90
2023-01-10T07:56:10.906Z,5.90
2023-01-10T07:58:39.280Z,6.00
2023-01-10T08:01:07.542Z,5.90
2023-01-10T08:03:35.506Z,6.00
2023-01-10T08:06:11.068Z,6.00
2023-01-10T08:08:41.229Z,6.10
2023-01-10T08:11:08.983Z,6.20
2023-01-10T08:13:39.279Z,6.30
2023-01-10T08:16:08.424Z,6.50
2023-01-10T08:18:35.903Z,6.60
2023-01-10T08:21:03.021Z,6.60
2023-01-10T08:23:30.315Z,6.70
2023-01-10T08:25:59.350Z,6.80
2023-01-10T08:28:26.482Z,6.80
2023-01-10T08:30:56.233Z,6.90
2023-01-10T08:33:27.307Z,7.00
2023-01-10T08:35:54.711Z,7.00
2023-01-10T08:38:21.837Z,7.00
2023-01-10T08:40:48.914Z,6.90
2023-01-10T08:43:18.699Z,7.00
2023-01-10T08:45:46.764Z,7.00
2023-01-10T08:48:16.042Z,7.00
2023-01-10T08:50:43.476Z,7.00
2023-01-10T08:53:11.208Z,7.00
2023-01-10T08:55:39.563Z,7.00
2023-01-10T08:58:06.809Z,6.90
2023-01-10T09:00:34.053Z,7.00
2023-01-10T09:03:01.392Z,7.00
2023-01-10T09:05:33.108Z,7.10
2023-01-10T09:08:02.389Z,7.20
2023-01-10T09:10:32.672Z,7.30
2023-01-10T09:13:01.586Z,7.30
2023-01-10T09:15:34.964Z,7.30
2023-01-10T09:18:07.468Z,7.30
2023-01-10T09:20:38.390Z,7.30
2023-01-10T09:23:08.467Z,7.30
2023-01-10T09:25:35.903Z,7.40
2023-01-10T09:28:08.889Z,7.40
2023-01-10T09:30:36.459Z,7.40
2023-01-10T09:33:04.088Z,7.40
2023-01-10T09:35:39.587Z,7.40
2023-01-10T09:38:10.075Z,7.40
2023-01-10T09:40:55.588Z,7.50
2023-01-10T09:43:40.456Z,7.50
2023-01-10T09:46:17.920Z,7.50
2023-01-10T09:48:54.699Z,7.60
2023-01-10T09:51:36.111Z,7.60
2023-01-10T09:54:12.553Z,7.70
2023-01-10T09:56:45.219Z,7.80
2023-01-10T09:59:16.189Z,7.90
2023-01-10T10:01:47.426Z,7.90
2023-01-10T10:04:23.952Z,8.00
2023-01-10T10:06:53.453Z,8.20
2023-01-10T10:09:33.210Z,8.20
2023-01-10T10:12:19.174Z,8.20
2023-01-10T10:15:03.834Z,8.40
2023-01-10T10:17:42.504Z,8.40
2023-01-10T10:20:28.250Z,8.50
2023-01-10T10:23:17.538Z,8.70
2023-01-10T10:25:59.180Z,8.80
2023-01-10T10:29:06.967Z,8.80
2023-01-10T10:32:05.708Z,8.80
2023-01-10T10:34:39.168Z,8.80
2023-01-10T10:37:15.445Z,8.80
2023-01-10T10:39:57.654Z,8.80
2023-01-10T10:42:30.643Z,8.70
2023-01-10T10:45:04.994Z,8.80
2023-01-10T10:47:43.174Z,8.70
2023-01-10T10:50:24.125Z,8.70
2023-01-10T10:52:52.942Z,8.70
2023-01-10T10:55:30.982Z,8.70
2023-01-10T10:58:02.799Z,8.70
2023-01-10T11:00:31.267Z,8.70
2023-01-10T11:03:04.891Z,8.70
2023-01-10T11:05:38.202Z,8.70
2023-01-10T11:08:13.627Z,8.70
2023-01-10T11:10:52.588Z,8.60
2023-01-10T11:13:46.918Z,8.60
2023-01-10T11:16:27.441Z,8.70
2023-01-10T11:19:19.736Z,8.70
2023-01-10T11:21:53.969Z,8.70
2023-01-10T11:24:30.219Z,8.60
2023-01-10T11:27:03.123Z,8.70
2023-01-10T11:29:38.885Z,8.70
2023-01-10T11:32:20.795Z,8.70
2023-01-10T11:34:53.924Z,8.70
2023-01-10T11:37:27.075Z,8.80
2023-01-10T11:40:23.688Z,8.80
2023-01-10T11:42:59.136Z,8.90
2023-01-10T11:45:35.611Z,8.80
2023-01-10T11:48:18.563Z,8.80
2023-01-10T11:50:55.772Z,8.80
2023-01-10T11:53:39.855Z,8.90
2023-01-10T11:56:15.191Z,8.90
2023-01-10T11:58:44.234Z,8.90
2023-01-10T12:01:30.115Z,8.90
2023-01-10T12:03:58.306Z,9.00
2023-01-10T12:06:29.113Z,9.10
2023-01-10T12:09:00.912Z,9.10
2023-01-10T12:11:33.005Z,9.00
2023-01-10T12:14:20.428Z,9.00
2023-01-10T12:17:00.936Z,9.10
2023-01-10T12:19:29.593Z,9.10
2023-01-10T12:22:03.480Z,9.10
2023-01-10T12:24:36.044Z,9.20
2023-01-10T12:27:06.440Z,9.20
2023-01-10T12:29:41.513Z,9.10
2023-01-10T12:32:21.879Z,9.20
2023-01-10T12:34:58.450Z,9.10
2023-01-10T12:37:36.209Z,9.10
2023-01-10T12:40:15.603Z,9.10
2023-01-10T12:43:11.471Z,9.10
2023-01-10T12:45:47.221Z,9.00
2023-01-10T12:48:23.185Z,9.10
2023-01-10T12:50:58.741Z,9.10
2023-01-10T12:53:32.910Z,9.10
2023-01-10T12:56:07.870Z,9.10
2023-01-10T12:58:43.104Z,9.20
2023-01-10T13:01:16.174Z,9.30
2023-01-10T13:03:44.469Z,9.20
2023-01-10T13:06:22.532Z,9.20
2023-01-10T13:08:50.720Z,9.10
2023-01-10T13:11:23.674Z,9.20
2023-01-10T13:13:58.445Z,9.20
2023-01-10T13:16:37.059Z,9.20
2023-01-10T13:19:23.230Z,9.20
2023-01-10T13:21:52.423Z,9.10
2023-01-10T13:24:28.892Z,9.10
2023-01-10T13:27:02.701Z,9.10
2023-01-10T13:29:38.117Z,9.10
2023-01-10T13:32:22.734Z,9.00
2023-01-10T13:34:50.201Z,9.00
2023-01-10T13:37:24.850Z,9.00
2023-01-10T13:39:57.863Z,9.00
2023-01-10T13:42:51.508Z,9.00
2023-01-10T13:45:25.003Z,8.90
2023-01-10T13:48:20.497Z,9.00
2023-01-10T13:51:14.635Z,9.00
2023-01-10T13:53:56.592Z,8.90
2023-01-10T13:56:36.490Z,8.90
2023-01-10T13:59:50.773Z,8.90
2023-01-10T14:02:31.403Z,8.80
2023-01-10T14:05:05.081Z,8.90
2023-01-10T14:07:44.337Z,8.80
2023-01-10T14:10:24.627Z,8.80
2023-01-10T14:12:57.120Z,8.80
2023-01-10T14:15:32.253Z,8.80
2023-01-10T14:18:08.658Z,8.80
2023-01-10T14:20:36.852Z,8.80
2023-01-10T14:23:16.241Z,8.70
2023-01-10T14:25:45.077Z,8.80
2023-01-10T14:28:22.480Z,8.80
2023-01-10T14:31:01.894Z,8.70
2023-01-10T14:33:37.497Z,8.70
2023-01-10T14:36:10.893Z,8.80
2023-01-10T14:38:39.559Z,8.80
2023-01-10T14:41:13.334Z,8.80
2023-01-10T14:43:47.493Z,8.70
2023-01-10T14:46:20.255Z,8.70
2023-01-10T14:48:51.944Z,8.80
2023-01-10T14:51:23.870Z,8.80
2023-01-10T14:54:03.116Z,8.70
2023-01-10T14:56:37.950Z,8.70
2023-01-10T14:59:31.387Z,8.60
2023-01-10T15:02:01.866Z,8.60
2023-01-10T15:04:33.430Z,8.60
2023-01-10T15:07:03.581Z,8.60
2023-01-10T15:09:34.409Z,8.70
2023-01-10T15:12:08.730Z,8.60
2023-01-10T15:14:38.193Z,8.60
2023-01-10T15:17:09.575Z,8.60
2023-01-10T15:19:41.361Z,8.60
2023-01-10T15:22:26.102Z,8.60
2023-01-10T15:25:01.634Z,8.60
2023-01-10T15:27:29.643Z,8.60
2023-01-10T15:29:59.085Z,8.60
2023-01-10T15:32:31.930Z,8.60
2023-01-10T15:35:08.127Z,8.60
2023-01-10T15:37:40.747Z,8.60
2023-01-10T15:40:33.224Z,8.60
2023-01-10T15:43:25.826Z,8.50
2023-01-10T15:45:55.851Z,8.50
2023-01-10T15:48:33.658Z,8.50
2023-01-10T15:51:04.444Z,8.50
2023-01-10T15:53:57.351Z,8.50
2023-01-10T15:56:32.980Z,8.50
2023-01-10T15:59:01.395Z,8.50
2023-01-10T16:01:29.464Z,8.40
2023-01-10T16:04:00.370Z,8.40
2023-01-10T16:06:33.010Z,8.40
2023-01-10T16:09:04.371Z,8.30
2023-01-10T16:11:57.767Z,8.30
2023-01-10T16:14:24.920Z,8.30
2023-01-10T16:16:53.608Z,8.30
2023-01-10T16:19:23.844Z,8.30
2023-01-10T16:22:00.496Z,8.30
2023-01-10T16:24:31.662Z,8.30
2023-01-10T16:27:06.289Z,8.20
2023-01-10T16:29:35.125Z,8.20
2023-01-10T16:32:02.205Z,8.20
2023-01-10T16:34:29.779Z,8.20
2023-01-10T16:37:01.151Z,8.30
2023-01-10T16:39:28.195Z,8.20
2023-01-10T16:42:14.145Z,8.20
2023-01-10T16:44:42.021Z,8.20
2023-01-10T16:47:17.079Z,8.20
2023-01-10T16:49:45.738Z,8.20
2023-01-10T16:52:14.815Z,8.10
2023-01-10T16:54:41.892Z,8.20
2023-01-10T16:57:12.967Z,8.20
2023-01-10T16:59:43.118Z,8.20
2023-01-10T17:02:19.278Z,8.20
2023-01-10T17:04:46.578Z,8.10
2023-01-10T17:07:15.463Z,8.10
2023-01-10T17:09:48.299Z,8.10
2023-01-10T17:12:20.303Z,8.10
2023-01-10T17:14:48.361Z,8.10
2023-01-10T17:17:15.666Z,8.10
2023-01-10T17:19:48.745Z,8.10
2023-01-10T17:22:22.817Z,8.10
2023-01-10T17:24:50.328Z,8.00
2023-01-10T17:27:20.608Z,8.00
2023-01-10T17:29:47.585Z,8.00
2023-01-10T17:32:26.620Z,8.00
2023-01-10T17:34:53.589Z,8.00
2023-01-10T17:37:22.051Z,8.00
2023-01-10T17:39:49.410Z,8.00
2023-01-10T17:42:18.810Z,8.00
2023-01-10T17:44:52.542Z,8.00
2023-01-10T17:47:20.004Z,8.00
2023-01-10T17:49:47.487Z,8.00
2023-01-10T17:52:14.746Z,8.00
2023-01-10T17:54:43.659Z,8.00
2023-01-10T17:57:11.501Z,8.00
2023-01-10T17:59:38.724Z,8.10
2023-01-10T18:02:16.474Z,8.10
2023-01-10T18:04:44.065Z,8.00
2023-01-10T18:07:15.637Z,8.00
2023-01-10T18:09:44.223Z,8.00
2023-01-10T18:12:11.295Z,7.90
2023-01-10T18:14:38.583Z,7.90
2023-01-10T18:17:10.919Z,7.90
2023-01-10T18:19:39.682Z,7.90
2023-01-10T18:22:26.032Z,7.80
2023-01-10T18:24:55.550Z,7.80
2023-01-10T18:27:24.359Z,7.80
2023-01-10T18:30:02.078Z,7.80
2023-01-10T18:32:32.669Z,7.80
2023-01-10T18:35:07.907Z,7.70
2023-01-10T18:37:36.684Z,7.70
2023-01-10T18:40:07.994Z,7.80
2023-01-10T18:42:35.184Z,7.70
2023-01-10T18:45:03.307Z,7.70
2023-01-10T18:47:30.387Z,7.70
2023-01-10T18:49:58.995Z,7.60
2023-01-10T18:52:26.085Z,7.60
2023-01-10T18:54:53.280Z,7.60
2023-01-10T18:57:22.078Z,7.60
2023-01-10T18:59:49.505Z,7.60
2023-01-10T19:02:16.986Z,7.50
2023-01-10T19:04:44.083Z,7.60
2023-01-10T19:07:12.436Z,7.50
2023-01-10T19:09:39.778Z,7.60
2023-01-10T19:12:10.061Z,7.40
2023-01-10T19:14:39.647Z,7.50
2023-01-10T19:17:07.664Z,7.50
2023-01-10T19:19:35.084Z,7.50
2023-01-10T19:22:05.697Z,7.40
2023-01-10T19:24:37.584Z,7.40
2023-01-10T19:27:05.589Z,7.50
2023-01-10T19:29:33.877Z,7.40
2023-01-10T19:32:04.155Z,7.40
2023-01-10T19:34:34.048Z,7.40
2023-01-10T19:37:07.053Z,7.30
2023-01-10T19:39:35.568Z,7.30
2023-01-10T19:42:06.241Z,7.30
2023-01-10T19:44:36.517Z,7.30
2023-01-10T19:47:05.357Z,7.20
2023-01-10T19:49:36.982Z,7.40
2023-01-10T19:52:05.777Z,7.30
2023-01-10T19:54:32.910Z,7.30
2023-01-10T19:57:01.053Z,7.30
2023-01-10T19:59:28.497Z,7.30
2023-01-10T20:01:55.601Z,7.30
2023-01-10T20:04:26.061Z,7.30
2023-01-10T20:06:53.370Z,7.30
2023-01-10T20:09:20.723Z,7.30
2023-01-10T20:11:57.278Z,7.30
2023-01-10T20:14:24.916Z,7.30
2023-01-10T20:16:53.120Z,7.30
2023-01-10T20:19:21.524Z,7.40
2023-01-10T20:21:53.178Z,7.30
2023-01-10T20:24:23.206Z,7.30
2023-01-10T20:27:00.663Z,7.30
2023-01-10T20:29:27.785Z,7.30
2023-01-10T20:32:00.131Z,7.30
2023-01-10T20:34:27.337Z,7.30
2023-01-10T20:36:55.845Z,7.30
2023-01-10T20:39:25.459Z,7.30
2023-01-10T20:41:52.673Z,7.30
2023-01-10T20:44:19.870Z,7.30
2023-01-10T20:46:47.207Z,7.30
2023-01-10T20:49:14.243Z,7.30
2023-01-10T20:51:41.211Z,7.40
2023-01-10T20:54:11.028Z,7.40
2023-01-10T20:56:38.876Z,7.40
2023-01-10T20:59:06.336Z,7.40
2023-01-10T21:01:35.680Z,7.30
2023-01-10T21:04:05.337Z,7.30
2023-01-10T21:06:35.307Z,7.30
2023-01-10T21:09:03.406Z,7.30
2023-01-10T21:11:34.859Z,7.30
2023-01-10T21:14:05.712Z,7.20
2023-01-10T21:16:33.216Z,7.20
2023-01-10T21:19:07.035Z,7.30
2023-01-10T21:21:34.376Z,7.30
2023-01-10T21:24:01.525Z,7.30
2023-01-10T21:26:35.673Z,7.30
2023-01-10T21:29:05.626Z,7.20
2023-01-10T21:31:32.821Z,7.20
2023-01-10T21:34:00.471Z,7.20
2023-01-10T21:36:27.714Z,7.30
2023-01-10T21:38:54.764Z,7.20
2023-01-10T21:41:43.666Z,7.10
2023-01-10T21:44:12.519Z,7.10
2023-01-10T21:46:41.231Z,7.10
2023-01-10T21:49:09.391Z,7.10
2023-01-10T21:51:36.374Z,7.20
2023-01-10T21:54:03.724Z,7.10
2023-01-10T21:56:30.972Z,7.20
2023-01-10T21:59:01.351Z,7.20
2023-01-10T22:01:29.985Z,7.20
2023-01-10T22:03:57.148Z,7.20
2023-01-10T22:06:24.229Z,7.20
2023-01-10T22:08:52.930Z,7.20
2023-01-10T22:11:20.073Z,7.20
2023-01-10T22:13:47.804Z,7.20
2023-01-10T22:16:15.066Z,7.20
2023-01-10T22:18:45.497Z,7.20
2023-01-10T22:21:17.220Z,7.20
2023-01-10T22:23:45.319Z,7.20
2023-01-10T22:26:15.838Z,7.20
2023-01-10T22:28:43.046Z,7.10
2023-01-10T22:31:10.762Z,7.10
2023-01-10T22:33:40.709Z,7.10
2023-01-10T22:36:14.357Z,7.20
2023-01-10T22:38:41.622Z,7.20
2023-01-10T22:41:14.906Z,7.20
2023-01-10T22:43:42.306Z,7.30
2023-01-10T22:46:10.034Z,7.30
2023-01-10T22:48:37.803Z,7.30
2023-01-10T22:51:20.183Z,7.30
2023-01-10T22:53:51.679Z,7.20
2023-01-10T22:56:19.016Z,7.30
2023-01-10T22:58:48.872Z,7.30
2023-01-10T23:01:19.328Z,7.30
2023-01-10T23:03:46.780Z,7.30
2023-01-10T23:06:16.147Z,7.30
2023-01-10T23:08:43.448Z,7.30
2023-01-10T23:11:17.328Z,7.30
2023-01-10T23:13:45.502Z,7.30
2023-01-10T23:16:17.705Z,7.40
2023-01-10T23:18:47.755Z,7.40
2023-01-10T23:21:15.135Z,7.30
2023-01-10T23:23:42.189Z,7.30
2023-01-10T23:26:14.243Z,7.30
2023-01-10T23:28:44.955Z,7.40
2023-01-10T23:31:13.281Z,7.40
2023-01-10T23:33:40.359Z,7.40
2023-01-10T23:36:08.745Z,7.40
2023-01-10T23:38:38.624Z,7.40
2023-01-10T23:41:06.094Z,7.40
2023-01-10T23:43:34.690Z,7.40
2023-01-10T23:46:03.091Z,7.30
2023-01-10T23:48:30.357Z,7.40
2023-01-10T23:50:57.806Z,7.40
2023-01-10T23:53:25.118Z,7.40
2023-01-10T23:55:54.766Z,7.40
2023-01-10T23:58:21.874Z,7.30
