createdAt,value
2019-01-24T00:01:37.553Z,-6.50
2019-01-24T00:04:55.860Z,-6.60
2019-01-24T00:08:14.839Z,-6.60
2019-01-24T00:11:33.956Z,-6.60
2019-01-24T00:14:52.639Z,-6.60
2019-01-24T00:18:11.638Z,-6.60
2019-01-24T00:21:28.849Z,-6.50
2019-01-24T00:29:04.710Z,-6.60
2019-01-24T00:36:15.723Z,-6.60
2019-01-24T00:39:41.762Z,-6.70
2019-01-24T00:43:07.823Z,-6.70
2019-01-24T00:46:33.787Z,-6.70
2019-01-24T00:49:59.709Z,-6.70
2019-01-24T00:53:25.727Z,-6.70
2019-01-24T01:00:32.799Z,-6.80
2019-01-24T01:03:50.952Z,-6.80
2019-01-24T01:07:08.002Z,-6.70
2019-01-24T01:10:34.013Z,-6.80
2019-01-24T01:18:04.717Z,-6.50
2019-01-24T01:25:19.330Z,-6.70
2019-01-24T01:28:45.285Z,-6.80
2019-01-24T01:36:00.122Z,-6.90
2019-01-24T01:43:11.019Z,-6.90
2019-01-24T01:46:37.185Z,-6.80
2019-01-24T02:01:18.518Z,-6.90
2019-01-24T02:04:42.719Z,-6.90
2019-01-24T02:07:56.642Z,-6.90
2019-01-24T02:11:13.673Z,-6.80
2019-01-24T02:18:24.554Z,-6.60
2019-01-24T02:21:50.518Z,-6.70
2019-01-24T02:25:34.058Z,-6.70
2019-01-24T02:32:49.562Z,-6.50
2019-01-24T02:39:58.565Z,-6.60
2019-01-24T02:43:24.555Z,-6.60
2019-01-24T02:54:28.486Z,-6.40
2019-01-24T03:01:36.926Z,-6.40
2019-01-24T03:04:57.007Z,-6.40
2019-01-24T03:08:15.609Z,-6.30
2019-01-24T03:11:34.383Z,-6.20
2019-01-24T03:14:52.501Z,-6.20
2019-01-24T03:18:11.323Z,-6.10
2019-01-24T03:21:29.648Z,-6.00
2019-01-24T03:24:48.528Z,-6.20
2019-01-24T03:28:07.339Z,-6.20
2019-01-24T03:31:25.650Z,-6.20
2019-01-24T03:34:44.726Z,-6.20
2019-01-24T03:38:03.721Z,-6.00
2019-01-24T03:41:21.941Z,-6.00
2019-01-24T03:44:40.130Z,-6.00
2019-01-24T03:47:58.331Z,-5.80
2019-01-24T03:51:16.415Z,-5.80
2019-01-24T03:54:34.505Z,-5.80
2019-01-24T03:57:52.668Z,-5.90
2019-01-24T04:01:11.734Z,-5.80
2019-01-24T04:04:30.662Z,-5.80
2019-01-24T04:07:48.834Z,-5.90
2019-01-24T04:11:07.011Z,-5.80
2019-01-24T04:14:25.320Z,-5.60
2019-01-24T04:17:43.700Z,-5.60
2019-01-24T04:21:02.215Z,-5.70
2019-01-24T04:24:20.377Z,-5.60
2019-01-24T04:27:38.439Z,-5.50
2019-01-24T04:30:56.607Z,-5.50
2019-01-24T04:34:14.830Z,-5.50
2019-01-24T04:37:32.938Z,-5.60
2019-01-24T04:44:16.077Z,-5.40
2019-01-24T04:47:35.976Z,-5.20
2019-01-24T04:50:54.859Z,-5.00
2019-01-24T04:54:13.523Z,-5.00
2019-01-24T04:57:31.835Z,-5.10
2019-01-24T05:00:50.031Z,-5.10
2019-01-24T05:04:09.149Z,-5.40
2019-01-24T05:07:26.186Z,-5.30
2019-01-24T05:10:52.334Z,-5.20
2019-01-24T05:18:07.530Z,-5.10
2019-01-24T05:25:22.217Z,-5.00
2019-01-24T05:32:33.264Z,-4.80
2019-01-24T05:36:16.836Z,-5.10
2019-01-24T05:43:31.575Z,-5.30
2019-01-24T05:47:15.127Z,-5.30
2019-01-24T05:50:41.152Z,-5.40
2019-01-24T05:54:24.684Z,-5.50
2019-01-24T05:57:50.657Z,-5.60
2019-01-24T06:01:09.766Z,-5.30
2019-01-24T06:04:28.498Z,-5.40
2019-01-24T06:07:47.513Z,-5.50
2019-01-24T06:11:06.555Z,-5.20
2019-01-24T06:14:24.597Z,-5.30
2019-01-24T06:17:43.490Z,-5.20
2019-01-24T06:21:01.808Z,-5.30
2019-01-24T06:24:20.415Z,-5.20
2019-01-24T06:27:38.563Z,-5.00
2019-01-24T06:30:56.727Z,-4.90
2019-01-24T06:34:14.833Z,-4.90
2019-01-24T06:37:31.948Z,-4.90
2019-01-24T06:48:35.465Z,-4.70
2019-01-24T06:52:01.531Z,-4.90
2019-01-24T06:59:38.830Z,-5.00
2019-01-24T07:03:04.820Z,-5.20
2019-01-24T07:06:30.774Z,-5.30
2019-01-24T07:14:04.265Z,-5.30
2019-01-24T07:17:30.387Z,-5.30
2019-01-24T07:21:13.947Z,-5.30
2019-01-24T07:28:28.919Z,-5.00
2019-01-24T07:35:43.925Z,-5.10
2019-01-24T07:46:44.049Z,-4.70
2019-01-24T07:58:24.790Z,-4.60
2019-01-24T08:01:43.520Z,-4.70
2019-01-24T08:05:01.716Z,-4.70
2019-01-24T08:08:20.667Z,-4.70
2019-01-24T08:11:39.690Z,-4.70
2019-01-24T08:14:57.943Z,-4.70
2019-01-24T08:18:16.194Z,-4.70
2019-01-24T08:21:34.465Z,-4.70
2019-01-24T08:24:52.825Z,-4.50
2019-01-24T08:28:10.921Z,-4.50
2019-01-24T08:31:29.041Z,-4.60
2019-01-24T08:34:47.958Z,-4.60
2019-01-24T08:38:06.980Z,-4.60
2019-01-24T08:41:25.999Z,-4.50
2019-01-24T08:44:44.662Z,-4.40
2019-01-24T08:48:03.605Z,-4.60
2019-01-24T08:51:22.449Z,-4.60
2019-01-24T08:54:41.483Z,-4.20
2019-01-24T08:57:59.532Z,-4.10
2019-01-24T09:01:17.652Z,-3.90
2019-01-24T09:04:35.967Z,-4.10
2019-01-24T09:07:54.819Z,-4.10
2019-01-24T09:11:12.938Z,-4.20
2019-01-24T09:14:31.864Z,-4.30
2019-01-24T09:17:50.763Z,-4.30
2019-01-24T09:21:09.036Z,-3.80
2019-01-24T09:24:28.088Z,-4.00
2019-01-24T09:27:46.327Z,-4.00
2019-01-24T09:31:04.730Z,-3.80
2019-01-24T09:34:23.662Z,-3.90
2019-01-24T09:37:42.018Z,-3.70
2019-01-24T09:41:01.957Z,-3.70
2019-01-24T09:44:20.179Z,-3.60
2019-01-24T09:47:38.670Z,-3.90
2019-01-24T09:50:57.780Z,-3.80
2019-01-24T09:54:16.768Z,-3.50
2019-01-24T09:57:34.972Z,-3.30
2019-01-24T10:00:53.104Z,-3.20
2019-01-24T10:04:11.962Z,-3.20
2019-01-24T10:07:30.211Z,-3.20
2019-01-24T10:10:49.069Z,-3.20
2019-01-24T10:14:07.797Z,-3.10
2019-01-24T10:17:26.740Z,-3.10
2019-01-24T10:20:45.557Z,-3.10
2019-01-24T10:24:04.269Z,-3.10
2019-01-24T10:27:23.305Z,-3.20
2019-01-24T10:30:43.167Z,-3.10
2019-01-24T10:34:01.600Z,-3.10
2019-01-24T10:37:20.527Z,-3.20
2019-01-24T10:40:37.638Z,-3.00
2019-01-24T10:44:23.945Z,-2.60
2019-01-24T10:52:00.179Z,-2.80
2019-01-24T11:02:52.544Z,-2.40
2019-01-24T11:06:10.689Z,-2.50
2019-01-24T11:09:29.480Z,-2.40
2019-01-24T11:12:49.076Z,-2.60
2019-01-24T11:16:08.117Z,-2.50
2019-01-24T11:19:27.166Z,-2.60
2019-01-24T11:22:45.411Z,-2.20
2019-01-24T11:26:03.604Z,-2.10
2019-01-24T11:29:22.590Z,-2.10
2019-01-24T11:32:41.590Z,-2.30
2019-01-24T11:36:00.158Z,-2.60
2019-01-24T11:39:17.230Z,-2.50
2019-01-24T11:42:43.362Z,-2.30
2019-01-24T11:46:09.313Z,-2.20
2019-01-24T12:00:56.128Z,-2.10
2019-01-24T12:04:14.196Z,-2.00
2019-01-24T12:07:33.214Z,-1.90
2019-01-24T12:10:51.447Z,-2.10
2019-01-24T12:14:09.651Z,-2.10
2019-01-24T12:17:28.446Z,-2.20
2019-01-24T12:20:46.874Z,-1.90
2019-01-24T12:24:05.023Z,-2.00
2019-01-24T12:27:23.250Z,-1.90
2019-01-24T12:30:41.362Z,-1.80
2019-01-24T12:33:59.646Z,-1.70
2019-01-24T12:37:17.928Z,-1.60
2019-01-24T12:40:36.865Z,-1.70
2019-01-24T12:43:54.003Z,-1.70
2019-01-24T13:02:25.719Z,-2.30
2019-01-24T13:05:44.706Z,-2.40
2019-01-24T13:09:04.795Z,-2.40
2019-01-24T13:12:23.802Z,-2.50
2019-01-24T13:15:42.782Z,-2.30
2019-01-24T13:19:00.981Z,-2.20
2019-01-24T13:22:19.960Z,-2.00
2019-01-24T13:25:38.102Z,-2.00
2019-01-24T13:28:57.007Z,-2.00
2019-01-24T13:32:15.167Z,-2.00
2019-01-24T13:35:32.205Z,-2.00
2019-01-24T13:42:43.156Z,-2.10
2019-01-24T13:54:04.887Z,-2.40
2019-01-24T14:01:30.151Z,-2.40
2019-01-24T14:04:48.356Z,-2.30
2019-01-24T14:08:07.235Z,-2.30
2019-01-24T14:11:26.152Z,-2.40
2019-01-24T14:14:44.581Z,-2.30
2019-01-24T14:18:02.950Z,-2.30
2019-01-24T14:21:21.804Z,-2.30
2019-01-24T14:24:40.670Z,-2.50
2019-01-24T14:27:59.664Z,-2.20
2019-01-24T14:31:18.650Z,-2.10
2019-01-24T14:34:37.477Z,-2.30
2019-01-24T14:37:55.894Z,-2.30
2019-01-24T14:41:14.692Z,-2.30
2019-01-24T14:44:33.242Z,-2.30
2019-01-24T14:47:52.034Z,-2.30
2019-01-24T14:51:11.034Z,-2.40
2019-01-24T14:54:29.215Z,-2.60
2019-01-24T14:57:48.025Z,-2.70
2019-01-24T15:01:06.585Z,-2.50
2019-01-24T15:04:24.861Z,-2.40
2019-01-24T15:07:47.112Z,-2.50
2019-01-24T15:11:03.751Z,-2.40
2019-01-24T15:14:22.107Z,-2.50
2019-01-24T15:17:40.895Z,-2.50
2019-01-24T15:20:59.094Z,-2.40
2019-01-24T15:24:18.005Z,-2.50
2019-01-24T15:27:36.827Z,-2.50
2019-01-24T15:30:55.275Z,-2.50
2019-01-24T15:34:13.442Z,-2.60
2019-01-24T15:37:31.764Z,-2.60
2019-01-24T15:40:50.792Z,-2.50
2019-01-24T15:44:08.991Z,-2.70
2019-01-24T15:47:28.011Z,-2.60
2019-01-24T15:50:46.616Z,-2.80
2019-01-24T15:54:03.703Z,-2.90
2019-01-24T16:01:07.905Z,-2.70
2019-01-24T16:04:26.152Z,-2.70
2019-01-24T16:07:44.281Z,-2.70
2019-01-24T16:11:02.445Z,-2.70
2019-01-24T16:14:20.892Z,-2.90
2019-01-24T16:17:39.029Z,-3.20
2019-01-24T16:20:57.286Z,-3.20
2019-01-24T16:24:16.202Z,-3.20
2019-01-24T16:27:34.414Z,-3.20
2019-01-24T16:30:53.310Z,-3.10
2019-01-24T16:34:11.427Z,-3.10
2019-01-24T16:37:30.298Z,-3.00
2019-01-24T16:40:49.257Z,-2.80
2019-01-24T16:44:08.170Z,-2.50
2019-01-24T16:47:26.902Z,-2.70
2019-01-24T16:50:45.716Z,-2.70
2019-01-24T16:54:05.690Z,-2.90
2019-01-24T16:57:24.522Z,-2.90
2019-01-24T17:00:43.483Z,-2.80
2019-01-24T17:04:02.878Z,-2.80
2019-01-24T17:07:21.289Z,-2.80
2019-01-24T17:10:39.990Z,-2.60
2019-01-24T17:13:58.091Z,-2.60
2019-01-24T17:17:17.020Z,-2.80
2019-01-24T17:20:35.471Z,-2.70
2019-01-24T17:23:54.294Z,-2.70
2019-01-24T17:27:12.628Z,-2.60
2019-01-24T17:30:31.540Z,-2.70
2019-01-24T17:33:49.886Z,-2.70
2019-01-24T17:37:09.281Z,-2.70
2019-01-24T17:40:28.241Z,-2.60
2019-01-24T17:43:45.330Z,-2.80
2019-01-24T18:02:20.045Z,-2.40
2019-01-24T18:05:38.912Z,-2.60
2019-01-24T18:08:55.977Z,-2.70
2019-01-24T18:12:21.903Z,-2.70
2019-01-24T18:23:39.199Z,-2.90
2019-01-24T18:30:54.027Z,-2.60
2019-01-24T18:34:20.024Z,-2.50
2019-01-24T18:45:04.806Z,-2.40
2019-01-24T18:48:48.321Z,-2.60
2019-01-24T18:52:31.830Z,-2.80
2019-01-24T18:59:48.256Z,-2.80
2019-01-24T19:03:06.504Z,-2.90
2019-01-24T19:06:24.634Z,-3.00
2019-01-24T19:09:43.419Z,-3.10
2019-01-24T19:13:02.119Z,-3.20
2019-01-24T19:16:20.257Z,-3.10
2019-01-24T19:19:38.503Z,-3.10
2019-01-24T19:22:56.626Z,-3.20
2019-01-24T19:26:15.609Z,-3.10
2019-01-24T19:29:34.571Z,-2.90
2019-01-24T19:32:53.498Z,-2.80
2019-01-24T19:36:11.850Z,-2.90
2019-01-24T19:39:30.391Z,-2.80
2019-01-24T19:42:48.976Z,-2.90
2019-01-24T19:46:07.835Z,-3.10
2019-01-24T19:49:24.807Z,-3.20
2019-01-24T19:52:50.737Z,-3.20
2019-01-24T20:00:25.667Z,-3.30
2019-01-24T20:11:25.455Z,-3.40
2019-01-24T20:18:36.445Z,-3.50
2019-01-24T20:22:02.456Z,-3.50
2019-01-24T20:37:13.118Z,-3.50
2019-01-24T20:44:44.507Z,-3.50
2019-01-24T20:51:40.695Z,-3.50
2019-01-24T20:55:07.119Z,-3.60
2019-01-24T21:02:14.856Z,-3.60
2019-01-24T21:05:33.086Z,-3.60
2019-01-24T21:08:52.047Z,-3.60
2019-01-24T21:12:11.027Z,-3.60
2019-01-24T21:15:30.100Z,-3.60
2019-01-24T21:18:48.661Z,-3.60
2019-01-24T21:22:06.798Z,-3.60
2019-01-24T21:25:25.066Z,-3.60
2019-01-24T21:28:43.619Z,-3.60
2019-01-24T21:32:01.766Z,-3.60
2019-01-24T21:35:19.882Z,-3.60
2019-01-24T21:38:38.783Z,-3.60
2019-01-24T21:41:57.627Z,-3.60
2019-01-24T21:45:15.875Z,-3.60
2019-01-24T21:48:34.097Z,-3.60
2019-01-24T21:51:52.913Z,-3.60
2019-01-24T21:55:10.243Z,-3.70
2019-01-24T21:58:36.195Z,-3.70
2019-01-24T22:01:54.346Z,-3.70
2019-01-24T22:05:13.575Z,-3.70
2019-01-24T22:08:32.113Z,-3.70
2019-01-24T22:11:52.064Z,-3.70
2019-01-24T22:15:10.265Z,-3.70
2019-01-24T22:18:29.200Z,-3.70
2019-01-24T22:21:47.386Z,-3.60
2019-01-24T22:25:05.919Z,-3.60
2019-01-24T22:28:26.810Z,-3.40
2019-01-24T22:31:45.246Z,-3.30
2019-01-24T22:35:03.904Z,-3.20
2019-01-24T22:38:20.920Z,-3.30
2019-01-24T22:45:36.001Z,-3.30
2019-01-24T22:49:01.908Z,-3.10
2019-01-24T23:27:38.117Z,-3.80
2019-01-24T23:34:49.367Z,-3.80
2019-01-24T23:42:04.186Z,-3.70
2019-01-24T23:45:47.683Z,-3.40
2019-01-24T23:53:02.807Z,-3.00
