createdAt,value
2017-12-01T00:01:12.426Z,44.75
2017-12-01T00:03:41.880Z,41.72
2017-12-01T00:06:12.342Z,43.33
2017-12-01T00:08:41.991Z,37.67
2017-12-01T00:11:12.436Z,39.15
2017-12-01T00:13:42.104Z,35.20
2017-12-01T00:16:11.778Z,37.28
2017-12-01T00:18:41.458Z,37.72
2017-12-01T00:21:11.106Z,42.15
2017-12-01T00:23:40.786Z,41.88
2017-12-01T00:26:10.458Z,38.85
2017-12-01T00:28:40.141Z,36.88
2017-12-01T00:31:09.808Z,45.67
2017-12-01T00:33:40.249Z,38.78
2017-12-01T00:36:09.907Z,37.67
2017-12-01T00:38:39.705Z,44.53
2017-12-01T00:41:09.374Z,42.65
2017-12-01T00:43:39.065Z,41.25
2017-12-01T00:46:09.146Z,42.78
2017-12-01T00:48:38.865Z,41.72
2017-12-01T00:51:08.517Z,41.15
2017-12-01T00:53:38.631Z,43.85
2017-12-01T00:56:09.063Z,38.13
2017-12-01T00:58:39.352Z,38.17
2017-12-01T01:01:09.154Z,44.67
2017-12-01T01:03:38.833Z,42.85
2017-12-01T01:06:08.477Z,43.90
2017-12-01T01:08:37.986Z,45.55
2017-12-01T01:11:07.456Z,40.33
2017-12-01T01:13:37.130Z,46.42
2017-12-01T01:16:07.609Z,44.25
2017-12-01T01:18:37.169Z,47.42
2017-12-01T01:21:06.182Z,50.20
2017-12-01T01:23:35.176Z,49.88
2017-12-01T01:26:05.016Z,43.47
2017-12-01T01:28:35.430Z,40.55
2017-12-01T01:31:05.534Z,45.15
2017-12-01T01:33:34.982Z,46.67
2017-12-01T01:36:04.289Z,54.40
2017-12-01T01:38:33.973Z,48.05
2017-12-01T01:41:03.733Z,48.35
2017-12-01T01:43:32.706Z,48.78
2017-12-01T01:46:01.744Z,49.33
2017-12-01T01:48:31.825Z,51.28
2017-12-01T01:51:00.954Z,51.63
2017-12-01T01:53:29.934Z,49.47
2017-12-01T01:55:58.917Z,52.97
2017-12-01T01:58:27.922Z,53.70
2017-12-01T02:00:57.123Z,52.08
2017-12-01T02:03:26.761Z,49.75
2017-12-01T02:05:55.539Z,54.97
2017-12-01T02:08:24.885Z,57.45
2017-12-01T02:10:53.881Z,53.85
2017-12-01T02:13:23.060Z,52.20
2017-12-01T02:15:52.850Z,55.33
2017-12-01T02:18:21.963Z,51.83
2017-12-01T02:20:50.933Z,52.10
2017-12-01T02:23:19.958Z,54.53
2017-12-01T02:25:49.514Z,50.63
2017-12-01T02:28:21.139Z,51.08
2017-12-01T02:30:49.951Z,55.10
2017-12-01T02:33:18.744Z,55.92
2017-12-01T02:35:47.582Z,52.60
2017-12-01T02:38:16.583Z,49.95
2017-12-01T02:40:46.152Z,54.20
2017-12-01T02:43:15.161Z,51.85
2017-12-01T02:45:44.166Z,49.25
2017-12-01T02:48:13.729Z,50.33
2017-12-01T02:50:42.514Z,52.30
2017-12-01T02:53:11.339Z,47.95
2017-12-01T02:55:41.150Z,50.92
2017-12-01T02:58:10.753Z,49.40
2017-12-01T03:00:39.588Z,51.37
2017-12-01T03:03:09.124Z,52.62
2017-12-01T03:05:38.145Z,49.33
2017-12-01T03:08:07.129Z,44.22
2017-12-01T03:10:35.918Z,51.47
2017-12-01T03:13:04.952Z,51.20
2017-12-01T03:15:34.510Z,58.03
2017-12-01T03:18:03.481Z,49.42
2017-12-01T03:20:33.035Z,50.45
2017-12-01T03:23:01.819Z,54.30
2017-12-01T03:25:30.843Z,55.15
2017-12-01T03:27:59.712Z,50.05
2017-12-01T03:30:28.494Z,47.15
2017-12-01T03:32:58.097Z,52.15
2017-12-01T03:35:28.618Z,50.17
2017-12-01T03:37:57.415Z,52.97
2017-12-01T03:40:26.204Z,51.70
2017-12-01T03:42:55.037Z,50.15
2017-12-01T03:45:23.838Z,46.17
2017-12-01T03:47:52.632Z,44.15
2017-12-01T03:50:21.471Z,51.37
2017-12-01T03:52:50.255Z,54.83
2017-12-01T03:55:19.037Z,48.15
2017-12-01T03:57:47.863Z,47.65
2017-12-01T04:00:17.511Z,56.37
2017-12-01T04:02:46.299Z,50.53
2017-12-01T04:05:15.103Z,47.78
2017-12-01T04:07:43.929Z,49.72
2017-12-01T04:10:13.674Z,47.95
2017-12-01T04:12:42.442Z,55.63
2017-12-01T04:15:12.246Z,53.15
2017-12-01T04:17:41.799Z,60.50
2017-12-01T04:20:10.815Z,51.83
2017-12-01T04:22:39.619Z,55.92
2017-12-01T04:25:09.171Z,58.15
2017-12-01T04:27:37.945Z,61.95
2017-12-01T04:30:07.758Z,56.92
2017-12-01T04:32:36.547Z,58.08
2017-12-01T04:35:05.343Z,49.97
2017-12-01T04:37:34.153Z,54.17
2017-12-01T04:40:03.016Z,50.33
2017-12-01T04:42:31.819Z,58.35
2017-12-01T04:45:00.641Z,58.55
2017-12-01T04:47:29.425Z,54.45
2017-12-01T04:49:58.207Z,60.00
2017-12-01T04:52:27.006Z,57.05
2017-12-01T04:54:55.781Z,65.62
2017-12-01T04:57:24.631Z,58.25
2017-12-01T04:59:54.174Z,60.25
2017-12-01T05:02:23.146Z,62.17
2017-12-01T05:04:51.962Z,67.68
2017-12-01T05:07:20.946Z,63.17
2017-12-01T05:09:49.938Z,61.17
2017-12-01T05:12:18.783Z,69.37
2017-12-01T05:14:48.329Z,72.22
2017-12-01T05:17:17.319Z,72.45
2017-12-01T05:19:46.154Z,70.03
2017-12-01T05:22:14.938Z,64.72
2017-12-01T05:24:43.930Z,65.72
2017-12-01T05:27:12.949Z,67.70
2017-12-01T05:29:42.529Z,67.55
2017-12-01T05:32:11.331Z,63.65
2017-12-01T05:34:40.159Z,62.78
2017-12-01T05:37:09.186Z,74.05
2017-12-01T05:39:37.967Z,72.35
2017-12-01T05:42:06.987Z,65.85
2017-12-01T05:44:35.974Z,70.28
2017-12-01T05:47:04.762Z,73.28
2017-12-01T05:49:33.842Z,66.15
2017-12-01T05:52:02.651Z,66.28
2017-12-01T05:54:31.504Z,67.68
2017-12-01T05:57:00.295Z,66.12
2017-12-01T05:59:29.089Z,78.43
2017-12-01T06:01:58.118Z,75.80
2017-12-01T06:04:27.802Z,183.57
2017-12-01T06:06:56.783Z,69.68
2017-12-01T06:09:25.648Z,62.78
2017-12-01T06:11:55.403Z,66.60
2017-12-01T06:14:24.183Z,71.40
2017-12-01T06:16:52.998Z,72.47
2017-12-01T06:19:21.996Z,70.85
2017-12-01T06:21:50.770Z,62.78
2017-12-01T06:24:19.805Z,62.30
2017-12-01T06:26:49.379Z,61.25
2017-12-01T06:29:18.162Z,71.20
2017-12-01T06:31:47.021Z,63.53
2017-12-01T06:34:16.109Z,65.82
2017-12-01T06:36:44.902Z,70.65
2017-12-01T06:39:13.805Z,69.68
2017-12-01T06:41:42.583Z,62.85
2017-12-01T06:44:11.389Z,62.10
2017-12-01T06:46:40.218Z,62.88
2017-12-01T06:49:09.198Z,69.95
2017-12-01T06:51:38.213Z,73.40
2017-12-01T06:54:07.238Z,72.68
2017-12-01T06:56:36.405Z,72.80
2017-12-01T06:59:05.466Z,62.67
2017-12-01T07:01:34.610Z,58.03
2017-12-01T07:04:04.700Z,67.85
2017-12-01T07:06:33.500Z,64.15
2017-12-01T07:09:02.854Z,68.60
2017-12-01T07:11:32.329Z,66.18
2017-12-01T07:14:02.798Z,75.50
2017-12-01T07:16:32.457Z,60.83
2017-12-01T07:19:02.926Z,57.28
2017-12-01T07:21:32.573Z,63.42
2017-12-01T07:24:02.272Z,77.05
2017-12-01T07:29:32.970Z,72.90
2017-12-01T07:32:03.434Z,70.80
2017-12-01T07:34:33.112Z,71.62
2017-12-01T07:37:03.576Z,66.32
2017-12-01T07:39:33.021Z,59.95
2017-12-01T07:42:02.495Z,67.43
2017-12-01T07:44:40.650Z,63.15
2017-12-01T07:47:10.891Z,64.70
2017-12-01T07:49:41.176Z,58.35
2017-12-01T07:52:10.835Z,68.53
2017-12-01T07:54:40.393Z,62.78
2017-12-01T07:57:10.586Z,71.97
2017-12-01T07:59:40.085Z,61.10
2017-12-01T08:02:09.566Z,61.67
2017-12-01T08:04:39.058Z,68.00
2017-12-01T08:07:09.332Z,55.15
2017-12-01T08:09:38.906Z,54.78
2017-12-01T08:12:08.405Z,65.15
2017-12-01T08:14:37.878Z,56.47
2017-12-01T08:17:18.657Z,60.38
2017-12-01T08:19:48.734Z,64.00
2017-12-01T08:22:29.205Z,62.50
2017-12-01T08:25:09.713Z,55.83
2017-12-01T08:27:39.753Z,60.60
2017-12-01T08:30:09.227Z,57.53
2017-12-01T08:32:39.491Z,61.15
2017-12-01T08:35:09.141Z,58.47
2017-12-01T08:37:38.808Z,61.85
2017-12-01T08:40:08.553Z,64.07
2017-12-01T08:42:38.386Z,64.37
2017-12-01T08:45:08.069Z,61.25
2017-12-01T08:47:37.382Z,65.35
2017-12-01T08:50:07.046Z,65.45
2017-12-01T08:52:36.898Z,62.47
2017-12-01T08:55:06.243Z,64.82
2017-12-01T08:57:36.695Z,60.38
2017-12-01T09:00:06.030Z,62.05
2017-12-01T09:02:35.496Z,67.60
2017-12-01T09:05:05.202Z,65.45
2017-12-01T09:07:34.848Z,60.70
2017-12-01T09:10:04.176Z,73.22
2017-12-01T09:12:33.870Z,54.67
2017-12-01T09:15:03.202Z,51.55
2017-12-01T09:17:33.472Z,69.22
2017-12-01T09:20:02.984Z,69.97
2017-12-01T09:22:32.712Z,58.35
2017-12-01T09:25:02.187Z,59.42
2017-12-01T09:27:31.675Z,56.60
2017-12-01T09:30:01.353Z,48.60
2017-12-01T09:32:31.606Z,46.90
2017-12-01T09:35:01.111Z,63.00
2017-12-01T09:37:30.618Z,49.00
2017-12-01T09:40:00.311Z,53.95
2017-12-01T09:42:29.872Z,53.13
2017-12-01T09:44:59.029Z,50.17
2017-12-01T09:47:28.665Z,51.35
2017-12-01T09:49:58.301Z,45.67
2017-12-01T09:52:28.011Z,52.45
2017-12-01T09:54:57.698Z,49.30
2017-12-01T09:57:27.398Z,57.35
2017-12-01T09:59:57.467Z,55.95
2017-12-01T10:02:27.161Z,56.20
2017-12-01T10:04:58.329Z,56.35
2017-12-01T10:07:28.014Z,57.83
2017-12-01T10:09:58.148Z,58.22
2017-12-01T10:12:27.909Z,50.05
2017-12-01T10:14:57.554Z,47.97
2017-12-01T10:17:27.231Z,43.22
2017-12-01T10:19:56.546Z,49.33
2017-12-01T10:22:26.226Z,53.83
2017-12-01T10:24:56.081Z,49.78
2017-12-01T10:27:25.546Z,45.70
2017-12-01T10:29:55.261Z,50.45
2017-12-01T10:32:24.597Z,52.55
2017-12-01T10:34:54.300Z,47.53
2017-12-01T10:37:23.627Z,45.65
2017-12-01T10:39:52.610Z,51.17
2017-12-01T10:42:22.298Z,43.30
2017-12-01T10:44:52.004Z,45.35
2017-12-01T10:47:21.694Z,43.28
2017-12-01T10:49:51.355Z,42.22
2017-12-01T10:52:21.031Z,48.35
2017-12-01T10:54:51.051Z,48.63
2017-12-01T10:57:20.694Z,46.80
2017-12-01T10:59:50.406Z,43.42
2017-12-01T11:02:21.594Z,43.30
2017-12-01T11:04:51.327Z,44.63
2017-12-01T11:07:21.125Z,46.30
2017-12-01T11:09:51.105Z,72.68
2017-12-01T11:12:21.565Z,123.22
2017-12-01T11:14:51.278Z,56.25
2017-12-01T11:17:21.004Z,47.20
2017-12-01T11:19:50.641Z,38.30
2017-12-01T11:22:20.339Z,42.53
2017-12-01T11:24:50.050Z,39.03
2017-12-01T11:27:19.708Z,33.22
2017-12-01T11:29:50.166Z,37.58
2017-12-01T11:32:19.862Z,40.58
2017-12-01T11:34:49.562Z,37.25
2017-12-01T11:37:20.089Z,37.03
2017-12-01T11:39:50.530Z,38.20
2017-12-01T11:42:20.213Z,39.55
2017-12-01T11:44:50.657Z,39.75
2017-12-01T11:47:20.302Z,42.65
2017-12-01T11:49:49.985Z,39.85
2017-12-01T11:52:18.966Z,39.55
2017-12-01T11:54:48.625Z,37.85
2017-12-01T11:57:17.990Z,37.92
2017-12-01T11:59:47.330Z,41.78
2017-12-01T12:02:16.310Z,47.20
2017-12-01T12:04:46.054Z,43.78
2017-12-01T12:07:15.033Z,39.50
2017-12-01T12:09:44.679Z,42.10
2017-12-01T12:12:14.039Z,37.45
2017-12-01T12:14:42.829Z,38.83
2017-12-01T12:17:11.618Z,43.53
2017-12-01T12:19:41.096Z,44.50
2017-12-01T12:22:10.227Z,44.60
2017-12-01T12:24:39.201Z,42.65
2017-12-01T12:27:08.179Z,43.97
2017-12-01T12:29:37.177Z,37.97
2017-12-01T12:32:06.159Z,43.13
2017-12-01T12:34:35.207Z,40.92
2017-12-01T12:37:04.532Z,42.38
2017-12-01T12:39:34.303Z,42.05
2017-12-01T12:42:03.954Z,43.10
2017-12-01T12:44:32.930Z,42.42
2017-12-01T12:47:02.529Z,39.90
2017-12-01T12:49:32.502Z,41.03
2017-12-01T12:52:01.878Z,36.25
2017-12-01T12:54:31.434Z,39.40
2017-12-01T12:57:00.758Z,40.12
2017-12-01T12:59:29.865Z,40.25
2017-12-01T13:01:58.863Z,36.05
2017-12-01T13:04:28.270Z,38.92
2017-12-01T13:06:57.881Z,37.25
2017-12-01T13:09:27.474Z,34.67
2017-12-01T13:11:57.266Z,41.53
2017-12-01T13:14:26.584Z,33.33
2017-12-01T13:16:56.369Z,39.55
2017-12-01T13:19:25.502Z,37.92
2017-12-01T13:21:54.633Z,37.28
2017-12-01T13:24:23.711Z,36.63
2017-12-01T13:26:53.042Z,42.10
2017-12-01T13:29:22.748Z,33.70
2017-12-01T13:31:51.784Z,33.83
2017-12-01T13:34:21.094Z,33.53
2017-12-01T13:36:51.229Z,35.30
2017-12-01T13:39:21.331Z,37.70
2017-12-01T13:41:50.687Z,33.85
2017-12-01T13:44:19.672Z,32.70
2017-12-01T13:46:48.992Z,34.17
2017-12-01T13:49:18.063Z,37.33
2017-12-01T13:51:47.383Z,36.67
2017-12-01T13:54:16.392Z,34.42
2017-12-01T13:56:45.760Z,31.95
2017-12-01T13:59:15.087Z,29.30
2017-12-01T14:01:44.118Z,32.92
2017-12-01T14:04:13.600Z,29.70
2017-12-01T14:06:43.246Z,31.65
2017-12-01T14:09:13.703Z,34.60
2017-12-01T14:11:43.349Z,31.50
2017-12-01T14:14:13.474Z,30.33
2017-12-01T14:16:43.133Z,35.03
2017-12-01T14:19:12.826Z,31.33
2017-12-01T14:21:43.247Z,31.52
2017-12-01T14:24:13.705Z,28.48
2017-12-01T14:26:43.352Z,33.80
2017-12-01T14:29:13.142Z,29.27
2017-12-01T14:31:42.796Z,34.53
2017-12-01T14:34:12.494Z,32.60
2017-12-01T14:36:42.134Z,29.63
2017-12-01T14:39:11.878Z,39.35
2017-12-01T14:41:41.524Z,31.67
2017-12-01T14:44:12.175Z,31.65
2017-12-01T14:46:42.578Z,31.95
2017-12-01T14:49:12.330Z,29.35
2017-12-01T14:51:41.981Z,33.92
2017-12-01T14:54:11.314Z,30.70
2017-12-01T14:56:41.181Z,28.20
2017-12-01T14:59:10.832Z,31.52
2017-12-01T15:01:40.519Z,32.75
2017-12-01T15:04:10.177Z,32.10
2017-12-01T15:06:40.621Z,32.90
2017-12-01T15:09:10.278Z,30.77
2017-12-01T15:11:39.984Z,36.08
2017-12-01T15:14:09.644Z,35.75
2017-12-01T15:16:39.372Z,39.05
2017-12-01T15:19:09.020Z,34.83
2017-12-01T15:21:38.934Z,33.97
2017-12-01T15:24:08.583Z,38.42
2017-12-01T15:26:39.030Z,33.63
2017-12-01T15:29:08.823Z,34.30
2017-12-01T15:31:38.516Z,32.38
2017-12-01T15:34:08.934Z,35.20
2017-12-01T15:36:38.629Z,31.65
2017-12-01T15:39:08.287Z,35.10
2017-12-01T15:41:38.000Z,35.40
2017-12-01T15:44:07.647Z,40.55
2017-12-01T15:46:37.340Z,40.67
2017-12-01T15:49:07.029Z,40.10
2017-12-01T15:51:36.386Z,39.97
2017-12-01T15:54:06.860Z,36.38
2017-12-01T15:56:36.352Z,37.60
2017-12-01T15:59:06.193Z,36.35
2017-12-01T16:01:35.214Z,38.20
2017-12-01T16:04:04.533Z,35.55
2017-12-01T16:06:33.584Z,38.65
2017-12-01T16:09:02.564Z,36.00
2017-12-01T16:11:31.910Z,40.38
2017-12-01T16:14:01.306Z,36.72
2017-12-01T16:16:30.282Z,42.55
2017-12-01T16:18:59.430Z,37.30
2017-12-01T16:21:29.212Z,41.90
2017-12-01T16:23:58.015Z,39.22
2017-12-01T16:26:27.341Z,37.35
2017-12-01T16:28:56.369Z,39.00
2017-12-01T16:31:25.775Z,41.33
2017-12-01T16:33:54.750Z,37.47
2017-12-01T16:36:23.786Z,41.95
2017-12-01T16:38:53.106Z,42.83
2017-12-01T16:41:23.570Z,45.35
2017-12-01T16:43:52.924Z,40.67
2017-12-01T16:46:22.609Z,38.95
2017-12-01T16:48:52.275Z,43.90
2017-12-01T16:51:21.969Z,45.42
2017-12-01T16:53:51.758Z,39.67
2017-12-01T16:56:20.889Z,89.62
2017-12-01T16:58:50.455Z,36.92
2017-12-01T17:01:19.483Z,50.35
2017-12-01T17:03:49.295Z,42.58
2017-12-01T17:06:18.712Z,40.15
2017-12-01T17:08:47.491Z,38.67
2017-12-01T17:11:17.287Z,47.95
2017-12-01T17:13:46.133Z,43.67
2017-12-01T17:16:14.938Z,40.72
2017-12-01T17:18:43.938Z,39.50
2017-12-01T17:21:14.286Z,42.75
2017-12-01T17:23:43.297Z,43.53
2017-12-01T17:26:13.062Z,42.95
2017-12-01T17:28:42.412Z,43.60
2017-12-01T17:31:12.490Z,44.95
2017-12-01T17:33:41.829Z,46.85
2017-12-01T17:36:11.625Z,43.05
2017-12-01T17:38:40.692Z,49.88
2017-12-01T17:41:09.770Z,42.35
2017-12-01T17:43:39.079Z,44.70
2017-12-01T17:46:08.444Z,39.88
2017-12-01T17:48:38.881Z,41.33
2017-12-01T17:51:08.146Z,38.53
2017-12-01T17:53:37.137Z,44.30
2017-12-01T17:56:06.127Z,42.88
2017-12-01T17:58:35.918Z,47.15
2017-12-01T18:01:05.710Z,39.80
2017-12-01T18:03:35.442Z,42.97
2017-12-01T18:06:04.459Z,40.40
2017-12-01T18:08:35.669Z,41.33
2017-12-01T18:11:05.002Z,42.00
2017-12-01T18:13:35.545Z,39.90
2017-12-01T18:16:04.541Z,41.30
2017-12-01T18:18:33.861Z,45.78
2017-12-01T18:21:02.889Z,41.25
2017-12-01T18:23:32.242Z,41.10
2017-12-01T18:26:02.360Z,40.65
2017-12-01T18:28:32.174Z,40.08
2017-12-01T18:31:01.962Z,42.15
2017-12-01T18:33:31.061Z,44.45
2017-12-01T18:36:00.430Z,37.13
2017-12-01T18:38:29.412Z,46.35
2017-12-01T18:40:58.430Z,40.12
2017-12-01T18:43:27.793Z,41.08
2017-12-01T18:45:57.121Z,44.10
2017-12-01T18:48:26.786Z,40.97
2017-12-01T18:50:55.824Z,42.03
2017-12-01T18:53:25.420Z,41.05
2017-12-01T18:55:55.086Z,48.85
2017-12-01T18:58:24.127Z,41.03
2017-12-01T19:00:53.131Z,48.08
2017-12-01T19:03:22.157Z,39.13
2017-12-01T19:05:51.250Z,43.03
2017-12-01T19:08:20.472Z,46.78
2017-12-01T19:10:49.534Z,58.87
2017-12-01T19:13:18.531Z,51.10
2017-12-01T19:15:48.659Z,45.53
2017-12-01T19:18:17.649Z,42.65
2017-12-01T19:20:47.107Z,51.00
2017-12-01T19:23:15.931Z,46.20
2017-12-01T19:25:45.261Z,41.58
2017-12-01T19:28:15.054Z,43.67
2017-12-01T19:30:43.889Z,45.47
2017-12-01T19:33:12.898Z,43.55
2017-12-01T19:35:41.951Z,48.47
2017-12-01T19:38:11.715Z,50.70
2017-12-01T19:40:41.073Z,47.70
2017-12-01T19:43:10.818Z,46.50
2017-12-01T19:45:40.201Z,52.65
2017-12-01T19:48:09.178Z,51.45
2017-12-01T19:50:38.990Z,47.53
2017-12-01T19:53:08.184Z,50.38
2017-12-01T19:55:37.760Z,54.38
2017-12-01T19:58:06.957Z,59.33
2017-12-01T20:00:37.276Z,52.08
2017-12-01T20:03:06.415Z,55.15
2017-12-01T20:05:35.770Z,47.22
2017-12-01T20:08:04.768Z,49.75
2017-12-01T20:10:34.421Z,53.47
2017-12-01T20:13:04.214Z,49.90
2017-12-01T20:15:33.582Z,51.88
2017-12-01T20:18:03.929Z,47.90
2017-12-01T20:20:32.933Z,51.03
2017-12-01T20:23:03.426Z,50.40
2017-12-01T20:25:32.550Z,50.90
2017-12-01T20:28:01.544Z,49.95
2017-12-01T20:30:30.881Z,49.33
2017-12-01T20:33:00.647Z,52.60
2017-12-01T20:35:29.641Z,46.50
2017-12-01T20:37:58.663Z,48.42
2017-12-01T20:40:28.429Z,41.80
2017-12-01T20:42:57.838Z,43.05
2017-12-01T20:45:27.226Z,48.85
2017-12-01T20:47:56.206Z,45.72
2017-12-01T20:50:25.589Z,42.45
2017-12-01T20:52:55.347Z,41.45
2017-12-01T20:55:24.465Z,49.10
2017-12-01T20:57:53.473Z,50.38
2017-12-01T21:00:23.246Z,40.33
2017-12-01T21:02:52.590Z,45.58
2017-12-01T21:05:22.381Z,48.63
2017-12-01T21:07:51.715Z,52.97
2017-12-01T21:10:21.626Z,51.92
2017-12-01T21:12:51.365Z,44.92
2017-12-01T21:15:20.363Z,44.63
2017-12-01T21:17:49.378Z,47.25
2017-12-01T21:20:18.417Z,50.08
2017-12-01T21:22:48.830Z,46.55
2017-12-01T21:25:18.559Z,46.50
2017-12-01T21:27:48.307Z,44.58
2017-12-01T21:30:17.989Z,48.47
2017-12-01T21:32:47.730Z,51.42
2017-12-01T21:35:16.950Z,52.62
2017-12-01T21:37:45.910Z,51.53
2017-12-01T21:40:14.712Z,45.22
2017-12-01T21:42:43.514Z,46.22
2017-12-01T21:45:12.712Z,42.13
2017-12-01T21:47:41.833Z,47.75
2017-12-01T21:50:11.285Z,52.62
2017-12-01T21:52:40.974Z,48.92
2017-12-01T21:55:11.198Z,44.88
2017-12-01T21:57:41.661Z,48.90
2017-12-01T22:00:11.299Z,45.63
2017-12-01T22:02:40.969Z,45.17
2017-12-01T22:05:10.648Z,53.92
2017-12-01T22:07:41.058Z,52.97
2017-12-01T22:10:10.569Z,50.95
2017-12-01T22:12:40.980Z,43.28
2017-12-01T22:15:10.470Z,45.20
2017-12-01T22:17:39.952Z,44.80
2017-12-01T22:20:09.657Z,47.55
2017-12-01T22:22:39.483Z,49.60
2017-12-01T22:25:09.158Z,50.12
2017-12-01T22:27:38.637Z,52.90
2017-12-01T22:30:08.345Z,52.75
2017-12-01T22:32:37.807Z,47.15
2017-12-01T22:35:07.483Z,52.97
2017-12-01T22:37:37.698Z,48.20
2017-12-01T22:40:07.848Z,42.38
2017-12-01T22:42:37.497Z,44.92
2017-12-01T22:45:06.834Z,46.78
2017-12-01T22:47:37.314Z,45.97
2017-12-01T22:50:06.787Z,49.55
2017-12-01T22:52:38.009Z,45.28
2017-12-01T22:55:08.430Z,42.83
2017-12-01T22:57:38.226Z,48.80
2017-12-01T23:00:07.893Z,45.67
2017-12-01T23:02:37.410Z,41.78
2017-12-01T23:05:06.858Z,42.62
2017-12-01T23:07:36.550Z,41.47
2017-12-01T23:10:05.866Z,40.47
2017-12-01T23:12:36.314Z,36.55
2017-12-01T23:15:06.734Z,44.38
2017-12-01T23:17:37.209Z,43.40
2017-12-01T23:20:06.849Z,39.92
2017-12-01T23:22:37.131Z,38.72
2017-12-01T23:25:06.777Z,43.95
2017-12-01T23:27:36.478Z,35.25
2017-12-01T23:30:05.798Z,43.95
2017-12-01T23:32:36.046Z,40.78
2017-12-01T23:35:06.461Z,45.17
2017-12-01T23:37:36.939Z,39.40
2017-12-01T23:40:06.599Z,41.55
2017-12-01T23:42:36.275Z,38.30
2017-12-01T23:45:05.977Z,37.40
2017-12-01T23:47:35.645Z,40.80
2017-12-01T23:50:05.057Z,39.15
2017-12-01T23:52:34.516Z,36.45
2017-12-01T23:55:04.915Z,43.97
2017-12-01T23:57:34.245Z,39.90
