createdAt,value
2023-04-14T00:00:06.585Z,1.00
2023-04-14T00:00:29.451Z,1.00
2023-04-14T00:00:52.215Z,1.00
2023-04-14T00:01:16.510Z,1.00
2023-04-14T00:01:42.508Z,1.00
2023-04-14T00:02:05.676Z,1.00
2023-04-14T00:02:31.149Z,1.00
2023-04-14T00:02:56.494Z,1.00
2023-04-14T00:03:19.863Z,1.00
2023-04-14T00:03:43.239Z,1.00
2023-04-14T00:04:06.999Z,1.00
2023-04-14T00:04:30.058Z,1.00
2023-04-14T00:04:55.507Z,1.00
2023-04-14T00:05:18.523Z,1.00
2023-04-14T00:05:41.390Z,1.00
2023-04-14T00:06:06.598Z,1.00
2023-04-14T00:06:31.795Z,1.00
2023-04-14T00:06:57.319Z,99.90
2023-04-14T00:07:20.172Z,99.90
2023-04-14T00:07:43.381Z,99.90
2023-04-14T00:08:06.503Z,99.90
2023-04-14T00:08:29.288Z,99.90
2023-04-14T00:08:52.070Z,99.90
2023-04-14T00:09:14.879Z,99.90
2023-04-14T00:09:37.864Z,99.90
2023-04-14T00:10:00.783Z,99.90
2023-04-14T00:10:23.714Z,99.90
2023-04-14T00:10:46.444Z,99.90
2023-04-14T00:11:09.285Z,99.90
2023-04-14T00:11:32.793Z,99.90
2023-04-14T00:11:56.702Z,99.90
2023-04-14T00:12:19.550Z,99.90
2023-04-14T00:12:42.775Z,99.90
2023-04-14T00:13:05.638Z,99.90
2023-04-14T00:13:30.758Z,99.90
2023-04-14T00:13:56.673Z,99.90
2023-04-14T00:14:19.459Z,99.90
2023-04-14T00:14:43.431Z,99.90
2023-04-14T00:15:08.881Z,99.90
2023-04-14T00:15:31.764Z,99.90
2023-04-14T00:15:55.059Z,99.90
2023-04-14T00:16:17.768Z,99.90
2023-04-14T00:16:40.898Z,99.90
2023-04-14T00:17:03.709Z,99.90
2023-04-14T00:17:27.007Z,99.90
2023-04-14T00:17:50.972Z,99.90
2023-04-14T00:18:13.833Z,99.90
2023-04-14T00:18:36.667Z,99.90
2023-04-14T00:19:02.681Z,99.90
2023-04-14T00:19:25.796Z,99.90
2023-04-14T00:19:48.579Z,99.90
2023-04-14T00:20:11.709Z,99.90
2023-04-14T00:20:34.417Z,99.90
2023-04-14T00:20:57.277Z,99.90
2023-04-14T00:21:20.098Z,99.90
2023-04-14T00:21:42.796Z,99.90
2023-04-14T00:22:05.953Z,99.90
2023-04-14T00:22:28.837Z,99.90
2023-04-14T00:22:52.087Z,99.90
2023-04-14T00:23:14.869Z,99.90
2023-04-14T00:23:37.540Z,99.90
2023-04-14T00:24:02.773Z,99.90
2023-04-14T00:24:25.550Z,99.90
2023-04-14T00:24:50.841Z,99.90
2023-04-14T00:25:13.674Z,99.90
2023-04-14T00:25:38.897Z,99.90
2023-04-14T00:26:01.860Z,99.90
2023-04-14T00:26:24.696Z,99.90
2023-04-14T00:26:47.528Z,99.90
2023-04-14T00:27:10.638Z,99.90
2023-04-14T00:27:33.489Z,99.90
2023-04-14T00:27:56.253Z,99.90
2023-04-14T00:28:18.965Z,99.90
2023-04-14T00:28:41.816Z,99.90
2023-04-14T00:29:06.520Z,99.90
2023-04-14T00:29:29.227Z,99.90
2023-04-14T00:29:51.927Z,99.90
2023-04-14T00:30:15.580Z,99.90
2023-04-14T00:30:38.376Z,99.90
2023-04-14T00:31:01.129Z,99.90
2023-04-14T00:31:24.051Z,99.90
2023-04-14T00:31:47.405Z,99.90
2023-04-14T00:32:12.614Z,99.90
2023-04-14T00:32:35.489Z,99.90
2023-04-14T00:32:58.444Z,99.90
2023-04-14T00:33:21.224Z,99.90
2023-04-14T00:33:43.958Z,99.90
2023-04-14T00:34:06.826Z,99.90
2023-04-14T00:34:29.784Z,99.90
2023-04-14T00:34:52.632Z,99.90
2023-04-14T00:35:15.675Z,99.90
2023-04-14T00:35:38.557Z,99.90
2023-04-14T00:36:01.388Z,99.90
2023-04-14T00:36:24.236Z,99.90
2023-04-14T00:36:47.035Z,99.90
2023-04-14T00:37:09.858Z,99.90
2023-04-14T00:37:32.634Z,99.90
2023-04-14T00:37:57.368Z,99.90
2023-04-14T00:38:20.712Z,99.90
2023-04-14T00:38:43.487Z,99.90
2023-04-14T00:39:06.635Z,99.90
2023-04-14T00:39:29.458Z,99.90
2023-04-14T00:39:52.163Z,99.90
2023-04-14T00:40:14.932Z,99.90
2023-04-14T00:40:40.193Z,99.90
2023-04-14T00:41:03.172Z,99.90
2023-04-14T00:41:25.956Z,99.90
2023-04-14T00:41:48.664Z,99.90
2023-04-14T00:42:12.043Z,99.90
2023-04-14T00:42:37.517Z,99.90
2023-04-14T00:43:00.429Z,99.90
2023-04-14T00:43:23.380Z,99.90
2023-04-14T00:43:46.198Z,99.90
2023-04-14T00:44:10.753Z,99.90
2023-04-14T00:44:33.593Z,99.90
2023-04-14T00:44:56.384Z,99.90
2023-04-14T00:45:19.195Z,99.90
2023-04-14T00:45:45.216Z,99.90
2023-04-14T00:46:08.131Z,99.90
2023-04-14T00:46:31.371Z,99.90
2023-04-14T00:46:54.214Z,99.90
2023-04-14T00:47:17.784Z,99.90
2023-04-14T00:47:42.311Z,99.90
2023-04-14T00:48:05.394Z,99.90
2023-04-14T00:48:28.288Z,99.90
2023-04-14T00:48:51.378Z,99.90
2023-04-14T00:49:14.106Z,99.90
2023-04-14T00:49:39.109Z,99.90
2023-04-14T00:50:01.970Z,99.90
2023-04-14T00:50:24.883Z,99.90
2023-04-14T00:50:47.657Z,99.90
2023-04-14T00:51:11.944Z,99.90
2023-04-14T00:51:34.892Z,99.90
2023-04-14T00:51:57.941Z,99.90
2023-04-14T00:52:21.944Z,99.90
2023-04-14T00:52:44.975Z,99.90
2023-04-14T00:53:07.701Z,99.90
2023-04-14T00:53:31.405Z,99.90
2023-04-14T00:53:54.339Z,99.90
2023-04-14T00:54:19.078Z,99.90
2023-04-14T00:54:41.790Z,99.90
2023-04-14T00:55:05.793Z,99.90
2023-04-14T00:55:28.644Z,99.90
2023-04-14T00:55:51.885Z,99.90
2023-04-14T00:56:14.665Z,99.90
2023-04-14T00:56:37.434Z,99.90
2023-04-14T00:57:00.782Z,99.90
2023-04-14T00:57:23.648Z,99.90
2023-04-14T00:57:46.437Z,99.90
2023-04-14T00:58:09.373Z,99.90
2023-04-14T00:58:32.224Z,99.90
2023-04-14T00:58:55.023Z,99.90
2023-04-14T00:59:19.479Z,99.90
2023-04-14T00:59:42.308Z,99.90
2023-04-14T01:00:06.583Z,99.90
2023-04-14T01:00:29.291Z,99.90
2023-04-14T01:00:55.649Z,99.90
2023-04-14T01:01:18.612Z,99.90
2023-04-14T01:01:41.685Z,99.90
2023-04-14T01:02:04.583Z,99.90
2023-04-14T01:02:27.629Z,99.90
2023-04-14T01:02:51.016Z,99.90
2023-04-14T01:03:14.698Z,99.90
2023-04-14T01:03:38.298Z,99.90
2023-04-14T01:04:01.969Z,99.90
2023-04-14T01:04:29.263Z,99.90
2023-04-14T01:04:59.851Z,99.90
2023-04-14T01:05:22.987Z,99.90
2023-04-14T01:05:45.984Z,99.90
2023-04-14T01:06:08.704Z,99.90
2023-04-14T01:06:32.513Z,99.90
2023-04-14T01:06:55.378Z,99.90
2023-04-14T01:07:18.605Z,99.90
2023-04-14T01:07:41.498Z,99.90
2023-04-14T01:08:04.275Z,99.90
2023-04-14T01:08:27.442Z,99.90
2023-04-14T01:08:50.736Z,99.90
2023-04-14T01:09:13.667Z,99.90
2023-04-14T01:09:38.689Z,99.90
2023-04-14T01:10:01.457Z,99.90
2023-04-14T01:10:25.196Z,99.90
2023-04-14T01:10:51.541Z,99.90
2023-04-14T01:11:17.171Z,99.90
2023-04-14T01:11:46.236Z,99.90
2023-04-14T01:12:14.399Z,99.90
2023-04-14T01:12:52.189Z,99.90
2023-04-14T01:13:21.366Z,99.90
2023-04-14T01:13:48.519Z,99.90
2023-04-14T01:14:14.288Z,99.90
2023-04-14T01:14:43.585Z,99.90
2023-04-14T01:15:12.584Z,99.90
2023-04-14T01:15:39.048Z,99.90
2023-04-14T01:16:03.560Z,99.90
2023-04-14T01:16:30.753Z,99.90
2023-04-14T01:16:55.734Z,99.90
2023-04-14T01:17:22.944Z,99.90
2023-04-14T01:17:49.985Z,99.90
2023-04-14T01:18:16.532Z,99.90
2023-04-14T01:18:45.193Z,99.90
2023-04-14T01:19:17.464Z,99.90
2023-04-14T01:19:51.573Z,1.00
2023-04-14T01:20:19.313Z,99.90
2023-04-14T01:20:42.918Z,99.90
2023-04-14T01:21:08.409Z,1.00
2023-04-14T01:21:35.028Z,1.00
2023-04-14T01:22:00.083Z,99.90
2023-04-14T01:22:23.008Z,99.90
2023-04-14T01:22:49.393Z,99.90
2023-04-14T01:23:14.677Z,99.90
2023-04-14T01:23:42.963Z,1.00
2023-04-14T01:24:20.011Z,99.90
2023-04-14T01:25:00.483Z,99.90
2023-04-14T01:25:40.532Z,99.90
2023-04-14T01:26:17.737Z,99.90
2023-04-14T01:26:40.886Z,99.90
2023-04-14T01:27:07.290Z,99.90
2023-04-14T01:27:36.647Z,99.90
2023-04-14T01:28:09.843Z,99.90
2023-04-14T01:28:45.781Z,99.90
2023-04-14T01:29:23.697Z,99.90
2023-04-14T01:30:32.991Z,99.90
2023-04-14T01:31:06.503Z,99.90
2023-04-14T01:31:31.683Z,99.90
2023-04-14T01:31:55.807Z,1.00
2023-04-14T01:32:20.258Z,1.00
2023-04-14T01:32:45.972Z,99.90
2023-04-14T01:33:08.793Z,99.90
2023-04-14T01:33:32.211Z,99.90
2023-04-14T01:34:00.447Z,99.90
2023-04-14T01:34:25.655Z,99.90
2023-04-14T01:34:51.379Z,99.90
2023-04-14T01:35:17.694Z,99.90
2023-04-14T01:35:42.771Z,1.00
2023-04-14T01:36:08.937Z,1.00
2023-04-14T01:36:42.869Z,1.00
2023-04-14T01:37:07.713Z,1.00
2023-04-14T01:37:34.475Z,1.00
2023-04-14T01:38:02.877Z,1.00
2023-04-14T01:38:27.774Z,1.00
2023-04-14T01:38:50.774Z,1.00
2023-04-14T01:39:16.365Z,1.00
2023-04-14T01:39:43.385Z,1.00
2023-04-14T01:40:11.720Z,1.00
2023-04-14T01:40:34.434Z,1.00
2023-04-14T01:41:01.144Z,1.00
2023-04-14T01:41:24.030Z,1.00
2023-04-14T01:41:48.712Z,1.00
2023-04-14T01:42:13.459Z,1.00
2023-04-14T01:42:37.078Z,1.00
2023-04-14T01:43:05.361Z,1.00
2023-04-14T01:43:29.018Z,1.00
2023-04-14T01:43:52.654Z,1.00
2023-04-14T01:44:17.618Z,1.00
2023-04-14T01:44:41.161Z,1.00
2023-04-14T01:45:07.275Z,1.00
2023-04-14T01:45:36.570Z,1.00
2023-04-14T01:46:01.367Z,1.00
2023-04-14T01:46:24.262Z,1.00
2023-04-14T01:46:51.044Z,1.00
2023-04-14T01:47:15.776Z,1.00
2023-04-14T01:47:38.548Z,99.90
2023-04-14T01:48:01.334Z,99.90
2023-04-14T01:48:24.792Z,99.90
2023-04-14T01:48:51.186Z,99.90
2023-04-14T01:49:14.073Z,99.90
2023-04-14T01:49:38.962Z,99.90
2023-04-14T01:50:01.947Z,99.90
2023-04-14T01:50:27.154Z,99.90
2023-04-14T01:50:49.842Z,99.90
2023-04-14T01:51:12.758Z,99.90
2023-04-14T01:51:37.771Z,1.00
2023-04-14T01:52:00.665Z,1.00
2023-04-14T01:52:26.436Z,1.00
2023-04-14T01:52:54.273Z,1.00
2023-04-14T01:53:19.984Z,1.00
2023-04-14T01:53:45.737Z,1.00
2023-04-14T01:54:08.504Z,99.90
2023-04-14T01:54:31.934Z,99.90
2023-04-14T01:54:54.739Z,1.00
2023-04-14T01:55:18.886Z,99.90
2023-04-14T01:55:41.892Z,99.90
2023-04-14T01:56:05.234Z,99.90
2023-04-14T01:56:28.065Z,99.90
2023-04-14T01:56:53.388Z,1.00
2023-04-14T01:57:16.754Z,1.00
2023-04-14T01:57:41.959Z,1.00
2023-04-14T01:58:04.754Z,1.00
2023-04-14T01:58:30.467Z,1.00
2023-04-14T01:58:55.642Z,1.00
2023-04-14T01:59:18.434Z,99.90
2023-04-14T01:59:43.547Z,99.90
2023-04-14T02:00:08.257Z,99.90
2023-04-14T02:00:31.597Z,99.90
2023-04-14T02:00:54.311Z,99.90
2023-04-14T02:01:17.401Z,99.90
2023-04-14T02:01:40.985Z,99.90
2023-04-14T02:02:09.100Z,99.90
2023-04-14T02:02:32.173Z,99.90
2023-04-14T02:02:55.838Z,99.90
2023-04-14T02:03:18.933Z,99.90
2023-04-14T02:03:41.743Z,99.90
2023-04-14T02:04:04.561Z,99.90
2023-04-14T02:04:27.915Z,99.90
2023-04-14T02:04:53.244Z,99.90
2023-04-14T02:05:16.044Z,99.90
2023-04-14T02:05:39.302Z,99.90
2023-04-14T02:06:02.218Z,99.90
2023-04-14T02:06:25.007Z,99.90
2023-04-14T02:06:47.699Z,99.90
2023-04-14T02:07:11.175Z,99.90
2023-04-14T02:07:33.967Z,99.90
2023-04-14T02:07:56.759Z,99.90
2023-04-14T02:08:19.897Z,99.90
2023-04-14T02:08:42.696Z,99.90
2023-04-14T02:09:06.123Z,99.90
2023-04-14T02:09:29.454Z,99.90
2023-04-14T02:09:52.293Z,99.90
2023-04-14T02:10:16.105Z,99.90
2023-04-14T02:10:39.486Z,99.90
2023-04-14T02:11:02.256Z,99.90
2023-04-14T02:11:24.967Z,99.90
2023-04-14T02:11:50.887Z,99.90
2023-04-14T02:12:13.675Z,99.90
2023-04-14T02:12:37.396Z,99.90
2023-04-14T02:13:00.211Z,99.90
2023-04-14T02:13:24.114Z,99.90
2023-04-14T02:13:46.929Z,99.90
2023-04-14T02:14:09.616Z,99.90
2023-04-14T02:14:34.827Z,99.90
2023-04-14T02:14:57.846Z,99.90
2023-04-14T02:15:20.805Z,99.90
2023-04-14T02:15:43.557Z,99.90
2023-04-14T02:16:07.711Z,99.90
2023-04-14T02:16:30.570Z,99.90
2023-04-14T02:16:54.021Z,99.90
2023-04-14T02:17:18.300Z,99.90
2023-04-14T02:17:42.081Z,99.90
2023-04-14T02:18:06.168Z,99.90
2023-04-14T02:18:29.045Z,99.90
2023-04-14T02:18:51.748Z,99.90
2023-04-14T02:19:15.452Z,99.90
2023-04-14T02:19:38.241Z,99.90
2023-04-14T02:20:01.302Z,99.90
2023-04-14T02:20:24.204Z,99.90
2023-04-14T02:20:48.272Z,99.90
2023-04-14T02:21:13.696Z,99.90
2023-04-14T02:21:36.586Z,99.90
2023-04-14T02:21:59.521Z,99.90
2023-04-14T02:22:24.711Z,99.90
2023-04-14T02:22:47.575Z,99.90
2023-04-14T02:23:10.584Z,99.90
2023-04-14T02:23:33.316Z,99.90
2023-04-14T02:23:56.044Z,99.90
2023-04-14T02:24:21.249Z,99.90
2023-04-14T02:24:44.003Z,99.90
2023-04-14T02:25:07.572Z,99.90
2023-04-14T02:25:32.711Z,99.90
2023-04-14T02:26:00.559Z,67.20
2023-04-14T02:26:24.749Z,56.20
2023-04-14T02:27:04.227Z,15.50
2023-04-14T02:27:31.092Z,41.30
2023-04-14T02:27:55.329Z,69.20
2023-04-14T02:28:22.665Z,1.00
2023-04-14T02:28:49.388Z,1.00
2023-04-14T02:29:13.762Z,1.00
2023-04-14T02:29:36.823Z,1.00
2023-04-14T02:29:59.918Z,1.00
2023-04-14T02:30:24.813Z,1.00
2023-04-14T02:30:50.201Z,1.00
2023-04-14T02:31:13.161Z,1.00
2023-04-14T02:31:36.246Z,1.00
2023-04-14T02:32:01.053Z,1.00
2023-04-14T02:32:30.019Z,1.00
2023-04-14T02:33:03.764Z,1.00
2023-04-14T02:33:29.491Z,99.90
2023-04-14T02:33:55.118Z,99.90
2023-04-14T02:34:19.117Z,1.00
2023-04-14T02:34:45.368Z,1.00
2023-04-14T02:35:12.212Z,1.00
2023-04-14T02:35:40.058Z,1.00
2023-04-14T02:36:07.032Z,1.00
2023-04-14T02:36:32.610Z,1.00
2023-04-14T02:37:00.513Z,1.00
2023-04-14T02:37:25.903Z,1.00
2023-04-14T02:37:54.120Z,1.00
2023-04-14T02:38:21.609Z,99.90
2023-04-14T02:38:46.710Z,99.90
2023-04-14T02:39:12.441Z,99.90
2023-04-14T02:39:39.024Z,99.90
2023-04-14T02:40:03.298Z,99.90
2023-04-14T02:40:27.996Z,99.90
2023-04-14T02:40:50.818Z,99.90
2023-04-14T02:41:17.367Z,99.90
2023-04-14T02:41:40.703Z,99.90
2023-04-14T02:42:06.243Z,99.90
2023-04-14T02:42:29.355Z,99.90
2023-04-14T02:42:56.868Z,99.90
2023-04-14T02:43:20.660Z,99.90
2023-04-14T02:43:55.399Z,91.00
2023-04-14T02:44:19.741Z,13.70
2023-04-14T02:44:46.827Z,11.60
2023-04-14T02:45:14.078Z,96.70
2023-04-14T02:45:36.835Z,24.40
2023-04-14T02:45:59.599Z,1.00
2023-04-14T02:46:24.980Z,1.00
2023-04-14T02:46:51.916Z,1.00
2023-04-14T02:47:16.115Z,1.00
2023-04-14T02:47:43.281Z,1.00
2023-04-14T02:48:09.490Z,1.00
2023-04-14T02:48:33.184Z,1.00
2023-04-14T02:48:56.108Z,29.00
2023-04-14T02:49:18.835Z,99.90
2023-04-14T02:49:42.853Z,99.90
2023-04-14T02:50:10.450Z,1.00
2023-04-14T02:50:33.401Z,1.00
2023-04-14T02:50:56.200Z,99.90
2023-04-14T02:51:18.907Z,99.90
2023-04-14T02:51:41.657Z,99.90
2023-04-14T02:52:04.984Z,99.90
2023-04-14T02:52:29.545Z,99.90
2023-04-14T02:52:55.566Z,65.10
2023-04-14T02:53:21.473Z,21.40
2023-04-14T02:53:44.392Z,1.00
2023-04-14T02:54:09.397Z,46.70
2023-04-14T02:54:32.825Z,41.50
2023-04-14T02:54:57.787Z,4.40
2023-04-14T02:55:20.829Z,1.00
2023-04-14T02:55:43.757Z,3.90
2023-04-14T02:56:06.997Z,50.60
2023-04-14T02:56:32.230Z,1.00
2023-04-14T02:56:57.495Z,1.00
2023-04-14T02:57:20.176Z,14.40
2023-04-14T02:57:43.016Z,99.90
2023-04-14T02:58:06.296Z,99.90
2023-04-14T02:58:30.051Z,99.90
2023-04-14T02:58:52.874Z,99.90
2023-04-14T02:59:16.433Z,99.90
2023-04-14T02:59:39.275Z,99.90
2023-04-14T03:00:01.989Z,99.90
2023-04-14T03:00:24.867Z,99.90
2023-04-14T03:00:48.227Z,99.90
2023-04-14T03:01:11.302Z,99.90
2023-04-14T03:01:34.251Z,99.90
2023-04-14T03:01:59.928Z,99.90
2023-04-14T03:02:23.139Z,99.90
2023-04-14T03:02:47.826Z,99.90
2023-04-14T03:03:10.694Z,99.90
2023-04-14T03:03:37.630Z,99.90
2023-04-14T03:04:00.857Z,99.90
2023-04-14T03:04:23.624Z,99.90
2023-04-14T03:04:46.956Z,99.90
2023-04-14T03:05:09.985Z,40.40
2023-04-14T03:05:35.549Z,1.00
2023-04-14T03:05:58.378Z,1.00
2023-04-14T03:06:21.138Z,60.50
2023-04-14T03:06:43.937Z,99.90
2023-04-14T03:07:09.022Z,1.00
2023-04-14T03:07:31.709Z,1.00
2023-04-14T03:07:54.608Z,1.00
2023-04-14T03:08:17.352Z,1.00
2023-04-14T03:08:40.149Z,1.00
2023-04-14T03:09:03.388Z,1.00
2023-04-14T03:09:30.034Z,1.00
2023-04-14T03:09:52.851Z,1.00
2023-04-14T03:10:18.604Z,1.00
2023-04-14T03:10:41.725Z,1.00
2023-04-14T03:11:04.503Z,99.90
2023-04-14T03:11:27.268Z,99.90
2023-04-14T03:11:49.899Z,99.90
2023-04-14T03:12:13.420Z,1.00
2023-04-14T03:12:36.288Z,72.50
2023-04-14T03:12:59.134Z,99.90
2023-04-14T03:13:21.784Z,99.90
2023-04-14T03:13:44.840Z,99.90
2023-04-14T03:14:10.212Z,99.90
2023-04-14T03:14:32.966Z,99.90
2023-04-14T03:14:55.854Z,99.90
2023-04-14T03:15:21.541Z,99.90
2023-04-14T03:15:44.520Z,99.90
2023-04-14T03:16:08.488Z,99.90
2023-04-14T03:16:31.376Z,99.90
2023-04-14T03:16:54.628Z,99.90
2023-04-14T03:17:18.655Z,99.90
2023-04-14T03:17:41.665Z,99.90
2023-04-14T03:18:06.054Z,99.90
2023-04-14T03:18:28.894Z,99.90
2023-04-14T03:18:51.868Z,99.90
2023-04-14T03:19:14.594Z,35.30
2023-04-14T03:19:39.806Z,1.00
2023-04-14T03:20:04.905Z,1.00
2023-04-14T03:20:27.722Z,99.90
2023-04-14T03:20:52.027Z,99.90
2023-04-14T03:21:16.816Z,99.90
2023-04-14T03:21:39.763Z,99.90
2023-04-14T03:22:04.116Z,99.90
2023-04-14T03:22:28.394Z,99.90
2023-04-14T03:23:01.345Z,99.90
2023-04-14T03:23:24.651Z,99.90
2023-04-14T03:23:50.378Z,1.00
2023-04-14T03:24:14.598Z,1.00
2023-04-14T03:24:39.576Z,1.00
2023-04-14T03:25:02.361Z,99.90
2023-04-14T03:25:26.586Z,99.90
2023-04-14T03:25:49.342Z,99.90
2023-04-14T03:26:12.595Z,1.00
2023-04-14T03:26:38.348Z,1.00
2023-04-14T03:27:03.156Z,1.00
2023-04-14T03:27:31.735Z,1.00
2023-04-14T03:27:56.494Z,1.00
2023-04-14T03:28:23.628Z,1.00
2023-04-14T03:28:48.419Z,99.90
2023-04-14T03:29:13.366Z,1.00
2023-04-14T03:29:40.542Z,1.00
2023-04-14T03:30:07.807Z,1.00
2023-04-14T03:30:31.777Z,1.00
2023-04-14T03:30:54.615Z,99.90
2023-04-14T03:31:19.750Z,99.90
2023-04-14T03:31:44.633Z,99.90
2023-04-14T03:32:08.203Z,99.90
2023-04-14T03:32:35.814Z,1.00
2023-04-14T03:33:01.406Z,14.20
2023-04-14T03:33:27.682Z,99.90
2023-04-14T03:33:55.870Z,99.90
2023-04-14T03:34:18.749Z,99.90
2023-04-14T03:34:45.333Z,99.90
2023-04-14T03:35:09.361Z,99.90
2023-04-14T03:35:32.165Z,99.90
2023-04-14T03:35:57.372Z,99.90
2023-04-14T03:36:20.137Z,99.90
2023-04-14T03:36:43.058Z,99.90
2023-04-14T03:37:06.121Z,99.90
2023-04-14T03:37:29.178Z,99.90
2023-04-14T03:37:51.940Z,99.90
2023-04-14T03:38:15.562Z,99.90
2023-04-14T03:38:38.315Z,99.90
2023-04-14T03:39:02.033Z,87.80
2023-04-14T03:39:27.438Z,1.00
2023-04-14T03:39:53.607Z,49.40
2023-04-14T03:40:16.527Z,99.90
2023-04-14T03:40:41.511Z,99.90
2023-04-14T03:41:05.845Z,99.90
2023-04-14T03:41:28.720Z,99.90
2023-04-14T03:41:51.848Z,99.90
2023-04-14T03:42:16.857Z,1.00
2023-04-14T03:42:47.711Z,1.00
2023-04-14T03:43:12.553Z,1.00
2023-04-14T03:43:35.398Z,99.90
2023-04-14T03:44:00.592Z,99.90
2023-04-14T03:44:23.813Z,99.90
2023-04-14T03:44:51.724Z,99.90
2023-04-14T03:45:15.448Z,99.90
2023-04-14T03:45:40.273Z,1.00
2023-04-14T03:46:06.541Z,1.00
2023-04-14T03:46:30.958Z,1.00
2023-04-14T03:46:54.921Z,1.00
2023-04-14T03:47:19.549Z,1.00
2023-04-14T03:47:43.025Z,1.00
2023-04-14T03:48:06.341Z,54.20
2023-04-14T03:48:30.607Z,99.90
2023-04-14T03:48:53.346Z,99.90
2023-04-14T03:49:16.977Z,99.90
2023-04-14T03:49:42.255Z,99.90
2023-04-14T03:50:06.320Z,99.90
2023-04-14T03:50:31.851Z,99.90
2023-04-14T03:50:54.765Z,99.90
2023-04-14T03:51:17.489Z,99.90
2023-04-14T03:51:40.501Z,99.90
2023-04-14T03:52:05.851Z,99.90
2023-04-14T03:52:29.648Z,99.90
2023-04-14T03:52:53.634Z,99.90
2023-04-14T03:53:18.260Z,1.00
2023-04-14T03:53:42.021Z,27.30
2023-04-14T03:54:04.999Z,73.80
2023-04-14T03:54:30.664Z,99.90
2023-04-14T03:54:54.945Z,99.90
2023-04-14T03:55:19.257Z,99.90
2023-04-14T03:55:42.954Z,99.90
2023-04-14T03:56:06.709Z,99.90
2023-04-14T03:56:29.602Z,99.90
2023-04-14T03:56:54.431Z,99.90
2023-04-14T03:57:17.996Z,99.90
2023-04-14T03:57:42.940Z,99.90
2023-04-14T03:58:05.992Z,99.90
2023-04-14T03:58:28.949Z,99.90
2023-04-14T03:58:52.604Z,99.90
2023-04-14T03:59:16.771Z,99.90
2023-04-14T03:59:40.184Z,99.90
2023-04-14T04:00:05.367Z,99.90
2023-04-14T04:00:28.255Z,99.90
2023-04-14T04:00:51.061Z,99.90
2023-04-14T04:01:14.760Z,99.90
2023-04-14T04:01:37.613Z,1.00
2023-04-14T04:02:02.896Z,1.00
2023-04-14T04:02:26.207Z,1.00
2023-04-14T04:02:49.280Z,1.00
2023-04-14T04:03:15.680Z,1.00
2023-04-14T04:03:40.265Z,1.00
2023-04-14T04:04:05.578Z,52.00
2023-04-14T04:04:28.629Z,99.90
2023-04-14T04:04:51.455Z,99.90
2023-04-14T04:05:14.776Z,99.90
2023-04-14T04:05:40.554Z,99.90
2023-04-14T04:06:04.081Z,91.90
2023-04-14T04:06:27.703Z,99.90
2023-04-14T04:06:51.650Z,99.90
2023-04-14T04:07:14.444Z,27.40
2023-04-14T04:07:40.921Z,1.00
2023-04-14T04:08:03.843Z,1.00
2023-04-14T04:08:29.875Z,1.00
2023-04-14T04:08:52.979Z,8.60
2023-04-14T04:09:18.008Z,1.00
2023-04-14T04:09:42.940Z,1.00
2023-04-14T04:10:06.954Z,1.00
2023-04-14T04:10:32.913Z,1.00
2023-04-14T04:10:55.693Z,1.00
2023-04-14T04:11:20.848Z,12.90
2023-04-14T04:11:45.475Z,5.30
2023-04-14T04:12:08.624Z,14.20
2023-04-14T04:12:31.722Z,84.30
2023-04-14T04:12:54.583Z,94.10
2023-04-14T04:13:19.538Z,1.00
2023-04-14T04:13:42.256Z,1.00
2023-04-14T04:14:07.213Z,1.00
2023-04-14T04:14:30.588Z,1.00
2023-04-14T04:14:55.750Z,1.00
2023-04-14T04:15:18.674Z,1.00
2023-04-14T04:15:43.862Z,1.00
2023-04-14T04:16:07.787Z,1.00
2023-04-14T04:16:31.330Z,1.00
2023-04-14T04:16:57.533Z,1.00
2023-04-14T04:17:20.647Z,1.00
2023-04-14T04:17:43.510Z,1.00
2023-04-14T04:18:10.058Z,1.00
2023-04-14T04:18:35.314Z,1.00
2023-04-14T04:18:59.811Z,1.00
2023-04-14T04:19:23.525Z,1.00
2023-04-14T04:19:48.630Z,1.00
2023-04-14T04:20:14.242Z,1.00
2023-04-14T04:20:38.935Z,1.00
2023-04-14T04:21:01.718Z,1.00
2023-04-14T04:21:26.893Z,1.00
2023-04-14T04:21:52.171Z,1.00
2023-04-14T04:22:16.725Z,99.90
2023-04-14T04:22:41.467Z,99.90
2023-04-14T04:23:04.231Z,99.90
2023-04-14T04:23:29.304Z,99.90
2023-04-14T04:23:52.830Z,99.90
2023-04-14T04:24:15.873Z,99.90
2023-04-14T04:24:39.440Z,99.90
2023-04-14T04:25:02.286Z,99.90
2023-04-14T04:25:25.050Z,99.90
2023-04-14T04:25:48.003Z,99.90
2023-04-14T04:26:10.795Z,99.90
2023-04-14T04:26:36.614Z,99.90
2023-04-14T04:26:59.504Z,99.90
2023-04-14T04:27:28.063Z,99.90
2023-04-14T04:27:51.286Z,99.90
2023-04-14T04:28:14.251Z,99.90
2023-04-14T04:28:37.424Z,99.90
2023-04-14T04:29:00.900Z,99.90
2023-04-14T04:29:24.353Z,99.90
2023-04-14T04:29:47.550Z,99.90
2023-04-14T04:30:11.166Z,99.90
2023-04-14T04:30:33.987Z,99.90
2023-04-14T04:30:56.731Z,99.90
2023-04-14T04:31:19.923Z,99.90
2023-04-14T04:31:43.049Z,42.50
2023-04-14T04:32:06.208Z,1.00
2023-04-14T04:32:31.358Z,1.00
2023-04-14T04:32:54.334Z,1.00
2023-04-14T04:33:17.167Z,1.00
2023-04-14T04:33:40.205Z,1.00
2023-04-14T04:34:04.456Z,1.00
2023-04-14T04:34:29.632Z,1.00
2023-04-14T04:34:54.955Z,1.00
2023-04-14T04:35:17.621Z,99.90
2023-04-14T04:35:40.419Z,99.90
2023-04-14T04:36:04.678Z,99.90
2023-04-14T04:36:28.134Z,99.90
2023-04-14T04:36:51.594Z,99.90
2023-04-14T04:37:16.800Z,99.90
2023-04-14T04:37:39.774Z,99.90
2023-04-14T04:38:02.979Z,99.90
2023-04-14T04:38:26.171Z,99.90
2023-04-14T04:38:52.034Z,99.90
2023-04-14T04:39:14.835Z,99.90
2023-04-14T04:39:37.532Z,99.90
2023-04-14T04:40:00.318Z,99.90
2023-04-14T04:40:23.191Z,99.90
2023-04-14T04:40:46.252Z,99.90
2023-04-14T04:41:09.045Z,1.00
2023-04-14T04:41:31.873Z,1.00
2023-04-14T04:42:04.824Z,1.00
2023-04-14T04:42:27.613Z,1.00
2023-04-14T04:42:52.564Z,1.00
2023-04-14T04:43:20.977Z,99.90
2023-04-14T04:43:43.794Z,99.90
2023-04-14T04:44:09.800Z,1.00
2023-04-14T04:44:33.167Z,1.00
2023-04-14T04:44:56.580Z,99.90
2023-04-14T04:45:27.697Z,99.90
2023-04-14T04:46:00.056Z,99.90
2023-04-14T04:46:43.735Z,99.90
2023-04-14T04:47:06.536Z,99.90
2023-04-14T04:47:29.418Z,99.90
2023-04-14T04:47:52.208Z,99.90
2023-04-14T04:48:15.033Z,99.90
2023-04-14T04:48:37.777Z,99.90
2023-04-14T04:49:00.778Z,99.90
2023-04-14T04:49:25.126Z,99.90
2023-04-14T04:49:48.006Z,99.90
2023-04-14T04:50:11.051Z,99.90
2023-04-14T04:50:33.779Z,99.90
2023-04-14T04:50:59.070Z,1.00
2023-04-14T04:51:21.826Z,1.00
2023-04-14T04:51:47.065Z,1.00
2023-04-14T04:52:12.181Z,1.00
2023-04-14T04:52:34.910Z,58.70
2023-04-14T04:52:57.600Z,99.90
2023-04-14T04:53:20.827Z,1.00
2023-04-14T04:53:45.981Z,1.00
2023-04-14T04:54:08.781Z,1.00
2023-04-14T04:54:31.520Z,96.20
2023-04-14T04:54:54.622Z,33.30
2023-04-14T04:55:19.802Z,1.00
2023-04-14T04:55:42.660Z,99.90
2023-04-14T04:56:06.801Z,99.90
2023-04-14T04:56:29.615Z,99.90
2023-04-14T04:56:52.393Z,99.90
2023-04-14T04:57:15.145Z,99.90
2023-04-14T04:57:37.996Z,99.90
2023-04-14T04:58:01.150Z,99.90
2023-04-14T04:58:23.853Z,28.50
2023-04-14T04:58:47.173Z,1.00
2023-04-14T04:59:12.139Z,1.00
2023-04-14T04:59:36.603Z,1.00
2023-04-14T05:00:00.780Z,1.00
2023-04-14T05:00:26.294Z,1.00
2023-04-14T05:00:49.164Z,1.00
2023-04-14T05:01:11.924Z,1.00
2023-04-14T05:01:34.716Z,1.00
2023-04-14T05:01:57.791Z,1.00
2023-04-14T05:02:20.930Z,77.50
2023-04-14T05:02:43.850Z,99.90
2023-04-14T05:03:07.172Z,99.90
2023-04-14T05:03:30.241Z,99.90
2023-04-14T05:03:53.063Z,99.90
2023-04-14T05:04:15.971Z,1.00
2023-04-14T05:04:41.020Z,99.90
2023-04-14T05:05:04.247Z,99.90
2023-04-14T05:05:29.452Z,99.90
2023-04-14T05:05:52.364Z,99.90
2023-04-14T05:06:17.216Z,99.90
2023-04-14T05:06:39.986Z,1.00
2023-04-14T05:07:06.512Z,1.00
2023-04-14T05:07:29.334Z,99.90
2023-04-14T05:07:52.198Z,1.00
2023-04-14T05:08:15.340Z,1.00
2023-04-14T05:08:40.468Z,1.00
2023-04-14T05:09:03.450Z,99.90
2023-04-14T05:09:26.250Z,99.90
2023-04-14T05:09:49.194Z,99.90
2023-04-14T05:10:12.381Z,99.90
2023-04-14T05:10:36.882Z,39.30
2023-04-14T05:10:59.702Z,26.20
2023-04-14T05:11:22.495Z,99.90
2023-04-14T05:11:45.162Z,99.90
2023-04-14T05:12:07.934Z,99.90
2023-04-14T05:12:30.703Z,99.90
2023-04-14T05:12:53.511Z,1.00
2023-04-14T05:13:16.266Z,1.00
2023-04-14T05:13:39.107Z,99.90
2023-04-14T05:14:01.907Z,99.90
2023-04-14T05:14:26.353Z,99.90
2023-04-14T05:14:50.795Z,1.00
2023-04-14T05:15:13.698Z,1.00
2023-04-14T05:15:36.472Z,99.90
2023-04-14T05:16:04.814Z,99.90
2023-04-14T05:16:28.564Z,99.90
2023-04-14T05:16:51.779Z,99.90