createdAt,value
2023-03-17T00:05:38.858Z,53.50
2023-03-17T00:12:41.212Z,48.90
2023-03-17T00:19:43.233Z,39.08
2023-03-17T00:26:44.768Z,40.80
2023-03-17T00:33:46.617Z,42.88
2023-03-17T00:40:48.976Z,50.70
2023-03-17T00:47:51.486Z,48.70
2023-03-17T00:54:53.136Z,49.30
2023-03-17T01:01:56.412Z,66.40
2023-03-17T01:08:58.040Z,63.78
2023-03-17T01:15:59.715Z,65.60
2023-03-17T01:23:02.262Z,76.53
2023-03-17T01:30:05.226Z,70.68
2023-03-17T01:37:06.900Z,78.10
2023-03-17T01:44:16.890Z,83.05
2023-03-17T01:51:25.187Z,88.55
2023-03-17T01:58:26.868Z,95.72
2023-03-17T02:05:30.987Z,91.90
2023-03-17T02:12:32.708Z,91.85
2023-03-17T02:19:35.190Z,92.38
2023-03-17T02:26:36.982Z,98.13
2023-03-17T02:33:38.869Z,102.43
2023-03-17T02:40:40.614Z,99.72
2023-03-17T02:47:42.610Z,101.35
2023-03-17T02:54:44.192Z,99.95
2023-03-17T03:01:48.396Z,87.07
2023-03-17T03:08:50.882Z,85.93
2023-03-17T03:15:52.593Z,84.00
2023-03-17T03:22:54.240Z,88.90
2023-03-17T03:29:55.844Z,92.90
2023-03-17T03:36:57.497Z,91.07
2023-03-17T03:43:59.176Z,94.13
2023-03-17T03:51:01.840Z,93.32
2023-03-17T03:58:03.385Z,95.00
2023-03-17T04:05:07.332Z,103.47
2023-03-17T04:12:09.444Z,105.65
2023-03-17T04:19:11.249Z,106.43
2023-03-17T04:26:13.545Z,103.15
2023-03-17T04:33:15.156Z,81.35
2023-03-17T04:40:17.125Z,83.95
2023-03-17T04:47:18.868Z,86.45
2023-03-17T04:54:21.284Z,85.43
2023-03-17T05:01:22.898Z,82.78
2023-03-17T05:08:24.595Z,81.20
2023-03-17T05:15:26.369Z,81.38
2023-03-17T05:22:27.917Z,68.35
2023-03-17T05:29:30.001Z,71.40
2023-03-17T05:36:32.086Z,71.13
2023-03-17T05:43:33.883Z,73.35
2023-03-17T05:50:35.859Z,75.32
2023-03-17T05:57:37.424Z,75.72
2023-03-17T06:04:39.211Z,79.65
2023-03-17T06:11:41.696Z,86.05
2023-03-17T06:18:43.343Z,88.75
2023-03-17T06:25:44.898Z,85.28
2023-03-17T06:32:46.813Z,86.38
2023-03-17T06:39:48.447Z,91.72
2023-03-17T06:46:50.270Z,92.43
2023-03-17T06:53:51.848Z,94.15
2023-03-17T07:00:54.167Z,121.63
2023-03-17T07:07:55.750Z,95.15
2023-03-17T07:14:58.016Z,104.20
2023-03-17T07:21:59.730Z,104.90
2023-03-17T07:29:01.739Z,81.22
2023-03-17T07:36:05.096Z,85.97
2023-03-17T07:43:06.682Z,98.85
2023-03-17T07:50:09.610Z,101.82
2023-03-17T07:57:11.953Z,98.25
2023-03-17T08:04:14.525Z,103.68
2023-03-17T08:11:17.558Z,107.70
2023-03-17T08:18:19.133Z,84.85
2023-03-17T08:25:20.665Z,54.53
2023-03-17T08:32:22.523Z,35.85
2023-03-17T08:39:24.468Z,21.92
2023-03-17T08:46:28.159Z,10.45
2023-03-17T08:53:29.901Z,7.90
2023-03-17T09:00:31.668Z,8.13
2023-03-17T09:07:33.713Z,5.68
2023-03-17T09:14:43.535Z,5.38
2023-03-17T09:21:46.035Z,4.95
2023-03-17T09:28:47.659Z,4.40
2023-03-17T09:35:52.128Z,5.75
2023-03-17T09:43:06.082Z,4.85
2023-03-17T09:50:19.700Z,3.90
2023-03-17T09:57:35.758Z,2.92
2023-03-17T10:04:37.368Z,3.55
2023-03-17T10:11:43.695Z,10.07
2023-03-17T10:18:51.567Z,4.88
2023-03-17T10:25:53.150Z,3.00
2023-03-17T10:32:56.296Z,2.80
2023-03-17T10:39:59.696Z,2.20
2023-03-17T10:47:01.890Z,3.20
2023-03-17T10:54:09.485Z,3.30
2023-03-17T11:01:21.598Z,3.03
2023-03-17T11:08:23.391Z,3.58
2023-03-17T11:15:25.685Z,2.90
2023-03-17T11:22:35.384Z,3.63
2023-03-17T11:30:18.631Z,2.40
2023-03-17T11:37:29.832Z,2.95
2023-03-17T11:44:49.971Z,3.72
2023-03-17T11:52:26.927Z,3.47
2023-03-17T11:59:34.652Z,3.20
2023-03-17T12:06:43.546Z,3.03
2023-03-17T12:13:49.946Z,2.88
2023-03-17T12:21:01.757Z,3.25
2023-03-17T12:28:11.112Z,2.88
2023-03-17T12:35:35.261Z,2.50
2023-03-17T12:42:53.530Z,3.58
2023-03-17T12:50:05.735Z,2.72
2023-03-17T12:57:19.003Z,2.45
2023-03-17T13:04:27.392Z,2.63
2023-03-17T13:11:38.405Z,2.50
2023-03-17T13:18:47.876Z,2.85
2023-03-17T13:25:53.372Z,2.33
2023-03-17T13:33:16.385Z,2.63
2023-03-17T13:40:30.138Z,2.22
2023-03-17T13:47:36.547Z,2.75
2023-03-17T13:54:49.122Z,2.40
2023-03-17T14:01:57.664Z,2.75
2023-03-17T14:09:13.132Z,2.28
2023-03-17T14:16:16.089Z,2.67
2023-03-17T14:23:17.898Z,2.60
2023-03-17T14:30:29.559Z,2.35
2023-03-17T14:37:31.180Z,2.50
2023-03-17T14:44:37.180Z,2.38
2023-03-17T14:51:39.492Z,2.47
2023-03-17T14:58:42.634Z,2.60
2023-03-17T15:05:45.430Z,2.22
2023-03-17T15:12:47.089Z,2.72
2023-03-17T15:19:53.549Z,2.20
2023-03-17T15:27:00.231Z,3.13
2023-03-17T15:34:01.824Z,2.75
2023-03-17T15:41:03.405Z,2.70
2023-03-17T15:48:07.047Z,2.58
2023-03-17T15:55:22.489Z,2.17
2023-03-17T16:02:31.803Z,2.60
2023-03-17T16:09:35.345Z,2.53
2023-03-17T16:16:42.386Z,2.28
2023-03-17T16:23:43.974Z,2.50
2023-03-17T16:30:46.382Z,2.55
2023-03-17T16:37:48.495Z,2.60
2023-03-17T16:44:50.397Z,2.65
2023-03-17T16:51:52.148Z,3.05
2023-03-17T16:58:53.756Z,2.88
2023-03-17T17:05:55.689Z,2.45
2023-03-17T17:12:57.243Z,2.78
2023-03-17T17:19:58.813Z,2.83
2023-03-17T17:27:00.662Z,3.70
2023-03-17T17:34:02.317Z,3.95
2023-03-17T17:41:05.727Z,3.00
2023-03-17T17:48:07.295Z,3.03
2023-03-17T17:55:08.991Z,3.38
2023-03-17T18:02:12.108Z,3.25
2023-03-17T18:09:14.099Z,3.63
2023-03-17T18:16:16.401Z,3.42
2023-03-17T18:23:18.558Z,3.50
2023-03-17T18:30:23.176Z,3.70
2023-03-17T18:37:25.098Z,3.53
2023-03-17T18:44:26.668Z,3.38
2023-03-17T18:51:28.332Z,3.03
2023-03-17T18:58:30.599Z,3.63
2023-03-17T19:05:36.157Z,4.03
2023-03-17T19:12:38.065Z,3.28
2023-03-17T19:19:41.239Z,3.58
2023-03-17T19:26:42.825Z,3.35
2023-03-17T19:33:44.357Z,3.42
2023-03-17T19:40:46.037Z,3.55
2023-03-17T19:47:47.627Z,3.78
2023-03-17T19:54:49.322Z,3.90
2023-03-17T20:01:51.116Z,5.22
2023-03-17T20:08:52.738Z,4.45
2023-03-17T20:15:54.420Z,5.72
2023-03-17T20:22:56.198Z,4.05
2023-03-17T20:29:59.003Z,3.25
2023-03-17T20:37:02.080Z,4.22
2023-03-17T20:44:03.699Z,4.50
2023-03-17T20:51:06.282Z,4.18
2023-03-17T20:58:10.118Z,4.30
2023-03-17T21:05:15.339Z,4.25
2023-03-17T21:12:19.995Z,4.45
2023-03-17T21:19:24.356Z,4.20
2023-03-17T21:26:26.006Z,4.07
2023-03-17T21:33:27.691Z,4.18
2023-03-17T21:40:31.245Z,4.13
2023-03-17T21:47:33.103Z,4.22
2023-03-17T21:54:35.045Z,4.53
2023-03-17T22:01:40.382Z,4.43
2023-03-17T22:08:42.140Z,4.47
2023-03-17T22:15:44.699Z,4.75
2023-03-17T22:22:46.356Z,4.22
2023-03-17T22:29:48.177Z,3.80
2023-03-17T22:36:49.804Z,5.10
2023-03-17T22:43:51.517Z,4.80
2023-03-17T22:50:53.237Z,3.97
2023-03-17T22:57:54.875Z,4.47
2023-03-17T23:04:56.574Z,4.15
2023-03-17T23:11:58.871Z,4.35
2023-03-17T23:19:00.874Z,4.55
2023-03-17T23:26:03.074Z,3.83
2023-03-17T23:33:04.845Z,4.57
2023-03-17T23:40:07.630Z,4.05
2023-03-17T23:47:09.792Z,3.72
2023-03-17T23:54:11.433Z,4.07
