createdAt,value
2023-04-19T00:01:42.867Z,51.44
2023-04-19T00:04:51.640Z,51.50
2023-04-19T00:07:59.117Z,51.57
2023-04-19T00:11:05.167Z,51.64
2023-04-19T00:14:11.455Z,51.65
2023-04-19T00:17:18.939Z,51.70
2023-04-19T00:20:25.505Z,51.80
2023-04-19T00:23:32.458Z,51.85
2023-04-19T00:26:38.898Z,51.89
2023-04-19T00:29:44.722Z,51.97
2023-04-19T00:32:51.457Z,51.98
2023-04-19T00:35:58.311Z,51.97
2023-04-19T00:39:04.634Z,52.04
2023-04-19T00:42:10.960Z,52.08
2023-04-19T00:45:21.060Z,52.17
2023-04-19T00:48:28.850Z,52.23
2023-04-19T00:51:35.824Z,52.28
2023-04-19T00:54:42.209Z,52.35
2023-04-19T00:57:47.513Z,52.42
2023-04-19T01:00:53.634Z,52.51
2023-04-19T01:04:00.389Z,52.54
2023-04-19T01:07:08.767Z,52.59
2023-04-19T01:10:15.134Z,52.59
2023-04-19T01:13:21.889Z,52.69
2023-04-19T01:16:28.228Z,52.79
2023-04-19T01:19:34.572Z,52.84
2023-04-19T01:22:41.408Z,52.98
2023-04-19T01:25:47.266Z,53.06
2023-04-19T01:28:54.852Z,53.12
2023-04-19T01:32:01.168Z,53.18
2023-04-19T01:35:07.949Z,53.23
2023-04-19T01:38:13.150Z,53.29
2023-04-19T01:41:19.635Z,53.38
2023-04-19T01:44:26.797Z,53.46
2023-04-19T01:47:32.097Z,53.52
2023-04-19T01:50:38.064Z,53.57
2023-04-19T01:53:44.477Z,53.62
2023-04-19T01:56:50.834Z,53.65
2023-04-19T01:59:58.674Z,53.70
2023-04-19T02:03:08.254Z,53.77
2023-04-19T02:06:14.973Z,53.84
2023-04-19T02:09:23.389Z,53.94
2023-04-19T02:12:32.165Z,54.02
2023-04-19T02:15:38.398Z,54.12
2023-04-19T02:18:46.433Z,54.18
2023-04-19T02:21:52.884Z,54.22
2023-04-19T02:24:59.924Z,54.29
2023-04-19T02:28:06.271Z,54.35
2023-04-19T02:31:13.237Z,54.39
2023-04-19T02:34:19.286Z,54.46
2023-04-19T02:37:24.952Z,54.48
2023-04-19T02:40:32.180Z,54.53
2023-04-19T02:43:37.296Z,54.60
2023-04-19T02:46:43.868Z,54.63
2023-04-19T02:49:50.302Z,54.72
2023-04-19T02:52:57.029Z,54.81
2023-04-19T02:56:04.013Z,54.91
2023-04-19T02:59:09.530Z,55.03
2023-04-19T03:02:15.732Z,55.07
2023-04-19T03:05:22.631Z,55.14
2023-04-19T03:08:28.540Z,55.23
2023-04-19T03:11:35.461Z,55.29
2023-04-19T03:14:42.517Z,55.34
2023-04-19T03:17:49.472Z,55.41
2023-04-19T03:20:57.396Z,55.45
2023-04-19T03:24:05.894Z,55.49
2023-04-19T03:27:15.814Z,55.56
2023-04-19T03:30:26.340Z,55.58
2023-04-19T03:33:32.917Z,55.59
2023-04-19T03:36:37.681Z,55.64
2023-04-19T03:39:44.788Z,55.70
2023-04-19T03:42:55.387Z,55.71
2023-04-19T03:46:03.477Z,55.71
2023-04-19T03:49:09.299Z,55.66
2023-04-19T03:52:16.124Z,55.67
2023-04-19T03:55:26.487Z,55.72
2023-04-19T03:58:32.718Z,55.69
2023-04-19T04:01:39.853Z,55.72
2023-04-19T04:04:46.776Z,55.79
2023-04-19T04:07:54.994Z,55.92
2023-04-19T04:11:01.170Z,55.99
2023-04-19T04:14:08.098Z,55.95
2023-04-19T04:17:13.238Z,55.97
2023-04-19T04:20:21.326Z,56.00
2023-04-19T04:23:29.232Z,56.05
2023-04-19T04:26:40.799Z,56.06
2023-04-19T04:29:48.074Z,56.20
2023-04-19T04:32:57.234Z,56.28
2023-04-19T04:36:04.690Z,56.32
2023-04-19T04:39:12.958Z,56.34
2023-04-19T04:42:20.258Z,56.32
2023-04-19T04:45:26.259Z,56.39
2023-04-19T04:48:31.536Z,56.45
2023-04-19T04:51:37.375Z,56.49
2023-04-19T04:54:43.304Z,56.51
2023-04-19T04:57:54.677Z,56.51
2023-04-19T05:01:18.108Z,56.46
2023-04-19T05:04:24.231Z,56.47
2023-04-19T05:07:30.125Z,56.46
2023-04-19T05:10:36.165Z,56.51
2023-04-19T05:13:41.275Z,56.53
2023-04-19T05:16:49.385Z,56.48
2023-04-19T05:19:56.405Z,56.46
2023-04-19T05:23:03.092Z,56.44
2023-04-19T05:26:09.569Z,56.49
2023-04-19T05:29:11.497Z,56.52
2023-04-19T05:32:19.065Z,56.52
2023-04-19T05:35:29.863Z,56.51
2023-04-19T05:38:35.756Z,56.49
2023-04-19T05:41:42.614Z,56.49
2023-04-19T05:44:49.387Z,56.38
2023-04-19T05:47:54.860Z,56.32
2023-04-19T05:51:11.505Z,56.35
2023-04-19T05:54:27.895Z,56.43
2023-04-19T05:57:34.237Z,56.56
2023-04-19T06:00:41.247Z,56.49
2023-04-19T06:03:48.709Z,56.39
2023-04-19T06:06:56.070Z,56.34
2023-04-19T06:10:04.124Z,56.20
2023-04-19T06:13:10.923Z,56.00
2023-04-19T06:16:18.592Z,55.97
2023-04-19T06:19:18.310Z,55.83
2023-04-19T06:22:06.535Z,55.67
2023-04-19T06:24:59.524Z,55.62
2023-04-19T06:27:47.855Z,55.61
2023-04-19T06:30:40.806Z,55.62
2023-04-19T06:33:33.505Z,55.49
2023-04-19T06:36:39.258Z,55.30
2023-04-19T06:39:46.710Z,55.40
2023-04-19T06:42:55.428Z,55.42
2023-04-19T06:46:02.787Z,55.43
2023-04-19T06:49:08.274Z,55.42
2023-04-19T06:52:14.357Z,55.50
2023-04-19T06:55:20.466Z,55.43
2023-04-19T06:58:27.079Z,55.48
2023-04-19T07:01:33.967Z,55.41
2023-04-19T07:04:41.437Z,55.48
2023-04-19T07:07:48.668Z,55.48
2023-04-19T07:10:55.272Z,55.43
2023-04-19T07:14:01.810Z,55.51
2023-04-19T07:17:07.475Z,55.48
2023-04-19T07:20:14.760Z,55.49
2023-04-19T07:23:20.750Z,55.32
2023-04-19T07:26:26.580Z,55.54
2023-04-19T07:29:32.580Z,55.66
2023-04-19T07:32:38.386Z,55.74
2023-04-19T07:35:44.382Z,55.70
2023-04-19T07:38:51.719Z,55.54
2023-04-19T07:41:57.189Z,55.68
2023-04-19T07:45:02.404Z,55.64
2023-04-19T07:48:10.306Z,55.49
2023-04-19T07:51:28.904Z,55.46
2023-04-19T07:54:34.666Z,55.57
2023-04-19T07:57:40.541Z,55.57
2023-04-19T08:00:48.640Z,55.55
2023-04-19T08:03:55.472Z,55.56
2023-04-19T08:07:02.907Z,55.56
2023-04-19T08:10:09.916Z,55.57
2023-04-19T08:13:17.071Z,55.40
2023-04-19T08:16:56.257Z,55.01
2023-04-19T08:19:32.154Z,55.00
2023-04-19T08:22:39.381Z,54.99
2023-04-19T08:25:45.979Z,54.98
2023-04-19T08:28:53.562Z,54.97
2023-04-19T08:31:59.820Z,55.00
2023-04-19T08:35:05.571Z,54.85
2023-04-19T08:38:11.671Z,54.75
2023-04-19T08:41:21.521Z,54.66
2023-04-19T08:44:35.787Z,54.71
2023-04-19T08:47:39.729Z,54.54
2023-04-19T08:51:00.704Z,54.62
2023-04-19T08:53:54.654Z,54.64
2023-04-19T08:57:02.693Z,54.55
2023-04-19T09:00:08.693Z,54.43
2023-04-19T09:03:17.841Z,54.37
2023-04-19T09:06:25.939Z,54.29
2023-04-19T09:09:52.020Z,54.37
2023-04-19T09:12:50.535Z,54.29
2023-04-19T09:15:56.692Z,54.09
2023-04-19T09:19:23.562Z,54.02
2023-04-19T09:22:28.577Z,54.01
2023-04-19T09:26:11.404Z,53.80
2023-04-19T09:28:49.477Z,53.82
2023-04-19T09:31:54.942Z,53.86
2023-04-19T09:35:11.586Z,53.92
2023-04-19T09:38:16.855Z,53.80
2023-04-19T09:41:24.374Z,53.62
2023-04-19T09:47:43.153Z,53.60
2023-04-19T09:50:57.725Z,53.33
2023-04-19T09:54:03.226Z,53.40
2023-04-19T09:57:12.795Z,53.37
2023-04-19T10:00:20.107Z,53.28
2023-04-19T10:03:27.548Z,53.07
2023-04-19T10:06:51.796Z,53.05
2023-04-19T10:09:52.987Z,52.85
2023-04-19T10:16:04.853Z,52.93
2023-04-19T10:19:06.426Z,52.73
2023-04-19T10:22:15.170Z,52.66
2023-04-19T10:25:28.573Z,52.67
2023-04-19T10:28:35.964Z,52.50
2023-04-19T10:31:41.651Z,52.45
2023-04-19T10:34:54.825Z,52.35
2023-04-19T10:38:28.481Z,52.21
2023-04-19T10:41:35.171Z,52.19
2023-04-19T10:44:40.754Z,52.12
2023-04-19T10:48:00.275Z,52.09
2023-04-19T10:51:29.521Z,51.98
2023-04-19T10:54:46.293Z,52.02
2023-04-19T10:58:17.994Z,51.93
2023-04-19T11:01:53.548Z,51.94
2023-04-19T11:05:12.686Z,52.05
2023-04-19T11:08:20.157Z,52.12
2023-04-19T11:11:25.741Z,51.91
2023-04-19T11:14:31.173Z,51.81
2023-04-19T11:17:39.764Z,51.81
2023-04-19T11:20:47.714Z,51.51
2023-04-19T11:23:56.373Z,51.49
2023-04-19T11:27:02.698Z,51.42
2023-04-19T11:30:20.342Z,51.19
2023-04-19T11:33:33.898Z,51.11
2023-04-19T11:36:42.945Z,51.25
2023-04-19T11:39:49.015Z,51.21
2023-04-19T11:42:55.555Z,51.20
2023-04-19T11:46:02.126Z,51.18
2023-04-19T11:49:07.801Z,51.10
2023-04-19T11:52:16.101Z,51.11
2023-04-19T11:55:36.139Z,50.96
2023-04-19T11:58:45.281Z,50.77
2023-04-19T12:01:51.516Z,50.51
2023-04-19T12:04:57.838Z,50.40
2023-04-19T12:08:18.950Z,50.10
2023-04-19T12:11:26.934Z,49.76
2023-04-19T12:14:36.116Z,49.80
2023-04-19T12:17:54.664Z,49.81
2023-04-19T12:20:53.524Z,49.63
2023-04-19T12:23:59.121Z,49.47
2023-04-19T12:27:10.943Z,49.45
2023-04-19T12:30:17.079Z,49.25
2023-04-19T12:33:27.807Z,49.04
2023-04-19T12:36:35.341Z,49.02
2023-04-19T12:39:40.758Z,49.04
2023-04-19T12:42:48.205Z,48.73
2023-04-19T12:45:57.324Z,48.57
2023-04-19T12:49:04.808Z,48.48
2023-04-19T12:52:12.138Z,48.09
2023-04-19T12:55:18.486Z,47.93
2023-04-19T12:58:24.122Z,47.70
2023-04-19T13:01:31.958Z,47.25
2023-04-19T13:04:38.574Z,47.20
2023-04-19T13:07:45.199Z,47.22
2023-04-19T13:10:51.014Z,47.23
2023-04-19T13:13:57.283Z,47.15
2023-04-19T13:20:45.744Z,47.16
2023-04-19T13:23:57.120Z,47.25
2023-04-19T13:27:10.913Z,47.21
2023-04-19T13:30:17.307Z,47.23
2023-04-19T13:33:24.241Z,47.24
2023-04-19T13:36:30.397Z,47.27
2023-04-19T13:39:36.899Z,47.31
2023-04-19T13:42:41.912Z,47.21
2023-04-19T13:45:49.188Z,47.11
2023-04-19T13:48:57.580Z,47.09
2023-04-19T13:52:04.500Z,47.10
2023-04-19T13:55:10.337Z,47.17
2023-04-19T13:58:16.991Z,47.17
2023-04-19T14:01:22.972Z,47.26
2023-04-19T14:04:29.516Z,47.29
2023-04-19T14:07:38.173Z,47.39
2023-04-19T14:10:43.974Z,47.43
2023-04-19T14:13:50.663Z,47.42
2023-04-19T14:16:58.160Z,47.48
2023-04-19T14:20:05.644Z,47.53
2023-04-19T14:23:11.036Z,47.48
2023-04-19T14:26:16.874Z,47.42
2023-04-19T14:29:22.407Z,47.43
2023-04-19T14:32:29.600Z,47.56
2023-04-19T14:35:34.680Z,47.58
2023-04-19T14:38:40.307Z,47.58
2023-04-19T14:41:46.803Z,47.70
2023-04-19T14:44:53.721Z,47.76
2023-04-19T14:48:02.202Z,47.92
2023-04-19T14:51:08.610Z,48.00
2023-04-19T14:54:13.875Z,48.08
2023-04-19T14:57:18.847Z,48.07
2023-04-19T15:00:24.661Z,48.24
2023-04-19T15:03:30.878Z,48.30
2023-04-19T15:06:37.394Z,48.35
2023-04-19T15:09:43.492Z,48.24
2023-04-19T15:12:49.287Z,48.24
2023-04-19T15:15:56.247Z,48.31
2023-04-19T15:19:02.142Z,48.43
2023-04-19T15:22:10.954Z,48.48
2023-04-19T15:25:18.105Z,48.47
2023-04-19T15:28:25.236Z,48.39
2023-04-19T15:31:31.818Z,48.03
2023-04-19T15:34:37.031Z,48.01
2023-04-19T15:37:43.437Z,48.04
2023-04-19T15:40:49.976Z,48.02
2023-04-19T15:43:56.605Z,47.97
2023-04-19T15:47:02.939Z,47.86
2023-04-19T15:50:09.730Z,47.90
2023-04-19T15:53:17.470Z,48.00
2023-04-19T15:56:22.650Z,47.96
2023-04-19T15:59:28.614Z,47.76
2023-04-19T16:02:34.301Z,47.77
2023-04-19T16:05:40.739Z,47.97
2023-04-19T16:08:46.917Z,48.13
2023-04-19T16:11:53.275Z,48.40
2023-04-19T16:15:01.508Z,48.43
2023-04-19T16:18:07.982Z,48.50
2023-04-19T16:21:15.277Z,48.68
2023-04-19T16:24:22.306Z,48.78
2023-04-19T16:27:27.412Z,48.76
2023-04-19T16:30:35.135Z,48.74
2023-04-19T16:33:40.927Z,48.67
2023-04-19T16:36:49.762Z,48.67
2023-04-19T16:39:54.797Z,48.69
2023-04-19T16:43:04.350Z,48.80
2023-04-19T16:46:09.895Z,48.85
2023-04-19T16:49:16.420Z,48.84
2023-04-19T16:52:23.090Z,48.87
2023-04-19T16:55:28.599Z,48.87
2023-04-19T16:58:35.141Z,48.99
2023-04-19T17:01:41.021Z,49.00
2023-04-19T17:04:47.407Z,48.99
2023-04-19T17:07:56.114Z,49.02
2023-04-19T17:11:02.638Z,49.13
2023-04-19T17:14:08.470Z,49.07
2023-04-19T17:17:15.301Z,49.15
2023-04-19T17:20:23.756Z,49.20
2023-04-19T17:23:29.015Z,49.28
2023-04-19T17:26:34.873Z,49.28
2023-04-19T17:29:39.976Z,49.16
2023-04-19T17:32:46.791Z,49.25
2023-04-19T17:35:54.370Z,49.32
2023-04-19T17:39:01.974Z,49.38
2023-04-19T17:42:11.278Z,49.36
2023-04-19T17:45:20.041Z,49.36
2023-04-19T17:48:25.108Z,49.37
2023-04-19T17:51:32.511Z,49.40
2023-04-19T17:54:37.665Z,49.44
2023-04-19T17:57:43.103Z,49.44
2023-04-19T18:00:50.428Z,49.43
2023-04-19T18:03:56.576Z,49.40
2023-04-19T18:07:04.346Z,49.46
2023-04-19T18:10:11.927Z,49.52
2023-04-19T18:13:18.544Z,49.53
2023-04-19T18:16:24.068Z,49.52
2023-04-19T18:19:30.834Z,49.55
2023-04-19T18:22:36.990Z,49.62
2023-04-19T18:25:46.616Z,49.69
2023-04-19T18:28:53.201Z,49.79
2023-04-19T18:32:00.044Z,49.83
2023-04-19T18:35:06.492Z,49.90
2023-04-19T18:38:12.748Z,50.00
2023-04-19T18:41:19.245Z,50.11
2023-04-19T18:44:49.341Z,50.27
2023-04-19T18:47:33.596Z,50.37
2023-04-19T18:50:39.893Z,50.56
2023-04-19T18:53:49.121Z,50.67
2023-04-19T19:00:04.295Z,51.03
2023-04-19T19:03:40.089Z,51.19
2023-04-19T19:06:23.050Z,51.36
2023-04-19T19:09:31.462Z,51.61
2023-04-19T19:12:39.461Z,51.90
2023-04-19T19:15:48.460Z,52.15
2023-04-19T19:19:01.369Z,52.43
2023-04-19T19:22:25.223Z,52.64
2023-04-19T19:25:23.140Z,52.90
2023-04-19T19:28:28.172Z,53.14
2023-04-19T19:31:35.644Z,53.40
2023-04-19T19:34:54.677Z,53.63
2023-04-19T19:37:53.380Z,53.86
2023-04-19T19:41:39.873Z,54.01
2023-04-19T19:44:08.794Z,54.21
2023-04-19T19:47:15.054Z,54.44
2023-04-19T19:53:30.772Z,54.87
2023-04-19T19:56:36.759Z,55.10
2023-04-19T19:59:50.372Z,55.30
2023-04-19T20:02:56.166Z,55.54
2023-04-19T20:06:00.208Z,55.73
2023-04-19T20:09:09.283Z,55.96
2023-04-19T20:12:17.840Z,56.22
2023-04-19T20:15:25.873Z,56.36
2023-04-19T20:18:30.965Z,56.61
2023-04-19T20:21:36.373Z,56.83
2023-04-19T20:24:45.255Z,57.04
2023-04-19T20:27:50.956Z,57.28
2023-04-19T20:30:58.543Z,57.45
2023-04-19T20:34:05.096Z,57.59
2023-04-19T20:37:13.879Z,57.65
2023-04-19T20:40:23.301Z,57.77
2023-04-19T20:43:29.588Z,57.92
2023-04-19T20:46:36.292Z,58.05
2023-04-19T20:49:41.872Z,58.29
2023-04-19T20:52:49.352Z,58.47
2023-04-19T20:55:56.618Z,58.59
2023-04-19T20:59:03.303Z,58.77
2023-04-19T21:20:25.159Z,59.77
2023-04-19T21:23:31.107Z,59.84
2023-04-19T21:26:36.403Z,59.95
2023-04-19T21:29:43.305Z,60.12
2023-04-19T21:32:49.847Z,60.16
2023-04-19T21:35:56.744Z,60.29
2023-04-19T21:39:02.251Z,60.40
2023-04-19T21:42:10.456Z,60.43
2023-04-19T21:45:18.554Z,60.49
2023-04-19T21:48:23.914Z,60.63
2023-04-19T21:51:30.032Z,60.75
2023-04-19T21:54:55.136Z,60.85
2023-04-19T21:58:01.957Z,61.11
2023-04-19T22:01:07.562Z,61.21
2023-04-19T22:04:13.560Z,61.28
2023-04-19T22:07:19.894Z,61.34
2023-04-19T22:22:36.055Z,61.83
2023-04-19T22:25:42.984Z,61.95
2023-04-19T22:28:49.962Z,62.05
2023-04-19T22:31:55.859Z,62.13
2023-04-19T22:35:01.062Z,62.16
2023-04-19T22:38:05.690Z,62.27
2023-04-19T22:41:13.003Z,62.40
2023-04-19T22:44:18.313Z,62.50
2023-04-19T22:47:23.633Z,62.55
2023-04-19T22:50:30.588Z,62.62
2023-04-19T22:53:38.675Z,62.73
2023-04-19T22:56:44.651Z,62.76
2023-04-19T22:59:50.237Z,62.76
2023-04-19T23:02:56.842Z,62.79
2023-04-19T23:06:03.763Z,62.81
2023-04-19T23:09:10.190Z,62.90
2023-04-19T23:12:16.846Z,62.98
2023-04-19T23:15:25.749Z,63.07
2023-04-19T23:18:34.395Z,63.21
2023-04-19T23:21:39.576Z,63.25
2023-04-19T23:24:44.475Z,63.27
2023-04-19T23:27:50.292Z,63.30
2023-04-19T23:30:55.587Z,63.37
2023-04-19T23:34:02.171Z,63.43
2023-04-19T23:37:07.724Z,63.52
2023-04-19T23:40:13.313Z,63.58
2023-04-19T23:43:19.950Z,63.69
2023-04-19T23:46:26.360Z,63.78
2023-04-19T23:49:32.567Z,63.83
2023-04-19T23:52:40.461Z,63.95
2023-04-19T23:55:46.256Z,64.01
2023-04-19T23:58:52.977Z,64.04
