createdAt,value
2019-04-06T00:01:39.649Z,21.20
2019-04-06T00:04:07.941Z,23.60
2019-04-06T00:06:36.243Z,23.80
2019-04-06T00:09:05.987Z,22.48
2019-04-06T00:11:35.380Z,21.37
2019-04-06T00:14:03.563Z,23.98
2019-04-06T00:16:31.788Z,21.10
2019-04-06T00:19:00.553Z,21.75
2019-04-06T00:21:28.819Z,22.85
2019-04-06T00:23:56.719Z,22.70
2019-04-06T00:26:25.739Z,23.85
2019-04-06T00:28:53.791Z,22.23
2019-04-06T00:31:27.340Z,23.20
2019-04-06T00:33:55.625Z,21.87
2019-04-06T00:36:23.264Z,22.95
2019-04-06T00:38:51.149Z,21.48
2019-04-06T00:41:19.465Z,22.60
2019-04-06T00:43:47.387Z,22.52
2019-04-06T00:46:15.418Z,23.02
2019-04-06T00:48:43.998Z,22.23
2019-04-06T00:51:12.161Z,21.42
2019-04-06T00:53:40.359Z,22.62
2019-04-06T00:56:08.706Z,22.48
2019-04-06T00:58:36.945Z,22.98
2019-04-06T01:01:05.220Z,24.02
2019-04-06T01:03:33.691Z,23.23
2019-04-06T01:06:01.864Z,21.90
2019-04-06T01:08:30.130Z,22.23
2019-04-06T01:10:58.309Z,21.30
2019-04-06T01:13:26.100Z,22.87
2019-04-06T01:15:54.873Z,22.80
2019-04-06T01:18:22.995Z,22.08
2019-04-06T01:20:50.894Z,24.83
2019-04-06T01:23:18.927Z,23.30
2019-04-06T01:25:47.110Z,22.37
2019-04-06T01:28:15.576Z,22.60
2019-04-06T01:30:44.518Z,23.10
2019-04-06T01:33:13.298Z,23.23
2019-04-06T01:35:42.209Z,24.05
2019-04-06T01:38:12.625Z,23.33
2019-04-06T01:40:43.542Z,22.23
2019-04-06T01:43:11.912Z,23.15
2019-04-06T01:45:40.488Z,22.73
2019-04-06T01:48:08.909Z,22.65
2019-04-06T01:50:37.240Z,24.17
2019-04-06T01:53:05.494Z,23.00
2019-04-06T01:55:33.911Z,22.27
2019-04-06T01:58:02.207Z,22.83
2019-04-06T02:00:30.088Z,22.87
2019-04-06T02:02:59.044Z,22.10
2019-04-06T02:05:27.295Z,21.67
2019-04-06T02:07:55.217Z,23.27
2019-04-06T02:10:23.512Z,23.77
2019-04-06T02:12:51.759Z,23.73
2019-04-06T02:15:20.394Z,22.00
2019-04-06T02:17:48.673Z,22.33
2019-04-06T02:20:16.632Z,24.10
2019-04-06T02:22:46.318Z,21.73
2019-04-06T02:25:15.356Z,23.38
2019-04-06T02:27:44.235Z,22.80
2019-04-06T02:30:34.120Z,22.83
2019-04-06T02:33:14.707Z,22.08
2019-04-06T02:35:48.746Z,23.30
2019-04-06T02:38:30.663Z,22.30
2019-04-06T02:41:06.827Z,24.65
2019-04-06T02:43:35.995Z,22.52
2019-04-06T02:46:04.012Z,22.62
2019-04-06T02:48:32.271Z,21.15
2019-04-06T02:51:00.491Z,30.07
2019-04-06T02:53:28.827Z,24.87
2019-04-06T02:55:57.077Z,24.83
2019-04-06T02:58:25.264Z,22.52
2019-04-06T03:00:54.041Z,24.50
2019-04-06T03:03:22.973Z,22.45
2019-04-06T03:05:51.788Z,23.48
2019-04-06T03:08:19.377Z,20.08
2019-04-06T03:10:47.369Z,23.73
2019-04-06T03:13:16.088Z,21.75
2019-04-06T03:15:44.277Z,22.48
2019-04-06T03:18:13.471Z,21.95
2019-04-06T03:20:41.391Z,23.90
2019-04-06T03:23:09.600Z,23.10
2019-04-06T03:25:38.070Z,22.95
2019-04-06T03:28:06.255Z,24.73
2019-04-06T03:30:34.208Z,24.45
2019-04-06T03:33:02.753Z,24.70
2019-04-06T03:35:31.099Z,22.50
2019-04-06T03:37:58.709Z,25.30
2019-04-06T03:40:27.770Z,22.10
2019-04-06T03:42:55.767Z,22.67
2019-04-06T03:45:23.891Z,24.83
2019-04-06T03:47:52.080Z,22.08
2019-04-06T03:50:20.185Z,24.73
2019-04-06T03:52:47.807Z,25.50
2019-04-06T03:55:16.128Z,24.80
2019-04-06T03:57:44.366Z,24.45
2019-04-06T04:00:13.253Z,25.88
2019-04-06T04:02:41.207Z,26.98
2019-04-06T04:05:09.528Z,24.90
2019-04-06T04:07:37.561Z,23.23
2019-04-06T04:10:06.246Z,23.12
2019-04-06T04:12:34.402Z,25.77
2019-04-06T04:15:02.872Z,24.90
2019-04-06T04:17:30.689Z,24.60
2019-04-06T04:19:58.604Z,24.33
2019-04-06T04:22:26.970Z,25.10
2019-04-06T04:24:55.238Z,25.00
2019-04-06T04:27:29.858Z,25.00
2019-04-06T04:29:56.351Z,24.20
2019-04-06T04:32:26.953Z,21.67
2019-04-06T04:34:56.781Z,24.23
2019-04-06T04:37:24.840Z,23.23
2019-04-06T04:39:53.606Z,35.60
2019-04-06T04:42:21.193Z,27.52
2019-04-06T04:44:48.665Z,25.08
2019-04-06T04:47:16.920Z,28.45
2019-04-06T04:49:45.082Z,25.00
2019-04-06T04:52:13.198Z,27.42
2019-04-06T04:54:41.570Z,25.52
2019-04-06T04:57:09.724Z,26.40
2019-04-06T04:59:37.817Z,28.25
2019-04-06T05:02:05.889Z,27.95
2019-04-06T05:04:34.167Z,28.95
2019-04-06T05:07:02.325Z,27.13
2019-04-06T05:09:30.376Z,28.65
2019-04-06T05:11:58.169Z,27.15
2019-04-06T05:14:44.694Z,28.17
2019-04-06T05:17:13.131Z,28.60
2019-04-06T05:19:41.224Z,28.65
2019-04-06T05:22:09.803Z,27.02
2019-04-06T05:24:38.051Z,30.60
2019-04-06T05:27:06.119Z,28.90
2019-04-06T05:29:33.992Z,29.60
2019-04-06T05:32:02.079Z,27.00
2019-04-06T05:34:30.347Z,29.12
2019-04-06T05:36:58.510Z,27.40
2019-04-06T05:39:26.597Z,28.60
2019-04-06T05:41:54.680Z,30.65
2019-04-06T05:44:22.852Z,29.65
2019-04-06T05:46:50.699Z,30.12
2019-04-06T05:49:18.765Z,28.02
2019-04-06T05:51:46.817Z,27.67
2019-04-06T05:54:15.535Z,28.48
2019-04-06T05:56:43.847Z,29.40
2019-04-06T05:59:11.802Z,31.92
2019-04-06T06:01:41.024Z,32.40
2019-04-06T06:04:08.825Z,29.55
2019-04-06T06:06:36.481Z,30.62
2019-04-06T06:09:05.532Z,32.47
2019-04-06T06:11:33.538Z,31.75
2019-04-06T06:14:01.646Z,33.17
2019-04-06T06:16:29.718Z,33.92
2019-04-06T06:18:57.460Z,32.38
2019-04-06T06:21:25.913Z,33.58
2019-04-06T06:23:54.749Z,45.12
2019-04-06T06:26:22.820Z,34.65
2019-04-06T06:28:50.893Z,36.00
2019-04-06T06:31:19.245Z,33.28
2019-04-06T06:33:47.343Z,32.90
2019-04-06T06:36:15.210Z,33.88
2019-04-06T06:38:43.362Z,32.70
2019-04-06T06:41:11.976Z,34.13
2019-04-06T06:43:40.419Z,30.55
2019-04-06T06:46:08.498Z,32.17
2019-04-06T06:48:36.613Z,34.80
2019-04-06T06:51:04.857Z,32.58
2019-04-06T06:53:33.134Z,34.22
2019-04-06T06:56:01.307Z,34.10
2019-04-06T06:58:29.405Z,33.45
2019-04-06T07:00:57.450Z,34.95
2019-04-06T07:03:25.401Z,33.47
2019-04-06T07:05:53.401Z,33.13
2019-04-06T07:08:21.607Z,34.63
2019-04-06T07:10:49.527Z,32.20
2019-04-06T07:13:17.412Z,33.35
2019-04-06T07:15:45.450Z,30.80
2019-04-06T07:18:13.549Z,31.85
2019-04-06T07:20:41.643Z,32.40
2019-04-06T07:23:09.876Z,32.70
2019-04-06T07:25:39.302Z,32.83
2019-04-06T07:28:07.966Z,34.05
2019-04-06T07:30:36.142Z,35.90
2019-04-06T07:33:04.208Z,30.75
2019-04-06T07:35:32.684Z,34.17
2019-04-06T07:38:00.906Z,32.67
2019-04-06T07:40:28.834Z,32.30
2019-04-06T07:42:57.109Z,29.73
2019-04-06T07:45:25.284Z,30.88
2019-04-06T07:47:54.082Z,33.63
2019-04-06T07:50:21.833Z,32.85
2019-04-06T07:52:49.857Z,32.33
2019-04-06T07:55:17.646Z,33.45
2019-04-06T07:57:46.450Z,34.70
2019-04-06T08:00:14.523Z,34.30
2019-04-06T08:02:42.628Z,36.50
2019-04-06T08:05:10.871Z,33.08
2019-04-06T08:07:38.958Z,36.20
2019-04-06T08:10:07.035Z,32.28
2019-04-06T08:12:35.435Z,29.73
2019-04-06T08:15:03.583Z,35.03
2019-04-06T08:17:31.908Z,33.10
2019-04-06T08:20:00.590Z,33.83
2019-04-06T08:22:29.071Z,33.28
2019-04-06T08:24:57.083Z,34.15
2019-04-06T08:27:25.584Z,32.22
2019-04-06T08:29:53.512Z,31.92
2019-04-06T08:32:21.624Z,32.17
2019-04-06T08:34:50.258Z,31.37
2019-04-06T08:37:18.275Z,31.05
2019-04-06T08:39:46.613Z,30.65
2019-04-06T08:42:14.797Z,32.10
2019-04-06T08:44:42.917Z,32.08
2019-04-06T08:47:10.779Z,33.05
2019-04-06T08:49:39.075Z,29.42
2019-04-06T08:52:06.971Z,33.00
2019-04-06T08:54:35.043Z,30.17
2019-04-06T08:57:03.135Z,34.25
2019-04-06T08:59:30.905Z,33.67
2019-04-06T09:01:59.611Z,34.78
2019-04-06T09:04:27.690Z,32.50
2019-04-06T09:06:56.114Z,32.95
2019-04-06T09:09:23.383Z,35.83
2019-04-06T09:11:51.468Z,34.28
2019-04-06T09:14:19.519Z,34.03
2019-04-06T09:16:47.583Z,33.83
2019-04-06T09:19:16.244Z,31.83
2019-04-06T09:21:44.246Z,36.45
2019-04-06T09:24:11.738Z,34.83
2019-04-06T09:26:40.052Z,32.95
2019-04-06T09:29:09.639Z,34.45
2019-04-06T09:31:37.870Z,34.97
2019-04-06T09:34:06.603Z,35.72
2019-04-06T09:36:34.553Z,38.00
2019-04-06T09:39:02.775Z,35.05
2019-04-06T09:41:31.403Z,34.10
2019-04-06T09:43:59.270Z,34.97
2019-04-06T09:46:46.372Z,33.88
2019-04-06T09:49:25.790Z,30.70
2019-04-06T09:52:11.689Z,30.33
2019-04-06T09:54:51.466Z,35.50
2019-04-06T09:57:50.439Z,32.97
2019-04-06T10:00:40.815Z,30.83
2019-04-06T10:03:23.348Z,31.95
2019-04-06T10:06:19.060Z,36.38
2019-04-06T10:09:10.992Z,34.70
2019-04-06T10:11:59.527Z,36.53
2019-04-06T10:14:36.793Z,34.88
2019-04-06T10:17:22.647Z,37.63
2019-04-06T10:20:08.761Z,36.13
2019-04-06T10:23:02.582Z,33.22
2019-04-06T10:25:48.647Z,35.10
2019-04-06T10:28:38.664Z,32.15
2019-04-06T10:31:25.078Z,35.70
2019-04-06T10:34:09.011Z,33.88
2019-04-06T10:36:56.217Z,34.55
2019-04-06T10:39:55.126Z,33.78
2019-04-06T10:42:30.529Z,34.22
2019-04-06T10:45:16.661Z,32.92
2019-04-06T10:48:03.494Z,32.30
2019-04-06T10:50:49.548Z,31.75
2019-04-06T10:53:34.000Z,32.10
2019-04-06T10:56:14.976Z,32.70
2019-04-06T10:58:55.200Z,29.95
2019-04-06T11:01:42.383Z,31.70
2019-04-06T11:04:18.328Z,31.23
2019-04-06T11:07:03.496Z,31.12
2019-04-06T11:09:49.586Z,26.87
2019-04-06T11:12:27.307Z,29.27
2019-04-06T11:15:01.771Z,31.12
2019-04-06T11:17:54.766Z,28.73
2019-04-06T11:20:41.660Z,19.90
2019-04-06T11:23:34.309Z,18.23
2019-04-06T11:26:33.515Z,17.00
2019-04-06T11:29:11.085Z,15.88
2019-04-06T11:31:47.247Z,20.17
2019-04-06T11:34:36.099Z,19.33
2019-04-06T11:37:26.354Z,21.75
2019-04-06T11:40:20.580Z,23.05
2019-04-06T11:43:11.186Z,20.55
2019-04-06T11:45:54.417Z,18.83
2019-04-06T11:48:42.041Z,21.85
2019-04-06T11:51:29.558Z,23.80
2019-04-06T11:54:22.894Z,28.42
2019-04-06T11:57:09.761Z,26.70
2019-04-06T12:00:05.730Z,34.83
2019-04-06T12:02:57.516Z,22.50
2019-04-06T12:05:54.238Z,29.00
2019-04-06T12:08:41.881Z,28.45
2019-04-06T12:11:32.302Z,29.58
2019-04-06T12:14:14.777Z,30.33
2019-04-06T12:17:00.992Z,27.87
2019-04-06T12:19:46.368Z,29.67
2019-04-06T12:22:24.170Z,30.17
2019-04-06T12:25:20.562Z,27.40
2019-04-06T12:28:06.751Z,29.45
2019-04-06T12:30:48.566Z,29.73
2019-04-06T12:33:35.933Z,28.25
2019-04-06T12:36:36.238Z,29.50
2019-04-06T12:39:51.375Z,29.02
2019-04-06T12:42:27.162Z,28.10
2019-04-06T12:45:23.215Z,27.35
2019-04-06T12:48:06.179Z,31.15
2019-04-06T12:50:51.902Z,30.50
2019-04-06T12:53:36.259Z,32.67
2019-04-06T12:56:18.748Z,31.45
2019-04-06T12:58:54.497Z,30.25
2019-04-06T13:01:44.429Z,28.92
2019-04-06T13:04:46.665Z,29.10
2019-04-06T13:07:32.132Z,32.47
2019-04-06T13:10:13.516Z,29.45
2019-04-06T13:13:12.505Z,32.15
2019-04-06T13:16:05.582Z,32.67
2019-04-06T13:18:55.566Z,32.97
2019-04-06T13:21:51.670Z,29.92
2019-04-06T13:24:36.949Z,32.75
2019-04-06T13:27:24.091Z,30.95
2019-04-06T13:30:09.626Z,31.85
2019-04-06T13:33:02.137Z,35.88
2019-04-06T13:35:44.925Z,34.15
2019-04-06T13:38:35.516Z,31.77
2019-04-06T13:41:21.107Z,33.03
2019-04-06T13:44:02.313Z,32.15
2019-04-06T13:46:49.388Z,33.03
2019-04-06T13:49:26.588Z,34.00
2019-04-06T13:52:04.559Z,36.30
2019-04-06T13:54:39.631Z,34.83
2019-04-06T13:57:23.732Z,35.92
2019-04-06T14:00:04.832Z,36.45
2019-04-06T14:02:49.155Z,34.40
2019-04-06T14:05:54.149Z,36.80
2019-04-06T14:08:38.102Z,37.33
2019-04-06T14:11:26.741Z,38.00
2019-04-06T14:14:05.929Z,37.97
2019-04-06T14:16:52.103Z,38.58
2019-04-06T14:19:39.603Z,39.88
2019-04-06T14:22:29.717Z,36.28
2019-04-06T14:25:22.361Z,43.67
2019-04-06T14:28:04.308Z,38.65
2019-04-06T14:30:51.447Z,38.45
2019-04-06T14:33:50.827Z,39.25
2019-04-06T14:36:37.286Z,34.63
2019-04-06T14:39:24.474Z,37.65
2019-04-06T14:42:09.846Z,39.17
2019-04-06T14:45:12.204Z,39.92
2019-04-06T14:48:02.899Z,35.75
2019-04-06T14:50:36.608Z,39.20
2019-04-06T14:53:31.478Z,35.38
2019-04-06T14:56:21.218Z,33.30
2019-04-06T14:59:07.198Z,34.58
2019-04-06T15:02:00.040Z,31.87
2019-04-06T15:04:44.809Z,33.65
2019-04-06T15:07:34.786Z,34.13
2019-04-06T15:10:42.128Z,42.47
2019-04-06T15:13:30.273Z,35.40
2019-04-06T15:16:08.158Z,36.20
2019-04-06T15:18:57.962Z,35.88
2019-04-06T15:21:44.024Z,33.03
2019-04-06T15:24:21.208Z,35.47
2019-04-06T15:27:09.253Z,31.23
2019-04-06T15:29:56.392Z,31.02
2019-04-06T15:32:31.083Z,30.65
2019-04-06T15:35:20.031Z,32.72
2019-04-06T15:38:15.711Z,31.98
2019-04-06T15:40:57.539Z,31.77
2019-04-06T15:43:43.226Z,32.60
2019-04-06T15:46:32.641Z,30.95
2019-04-06T15:49:15.976Z,28.30
2019-04-06T15:51:51.891Z,28.38
2019-04-06T15:54:35.315Z,30.27
2019-04-06T15:57:08.022Z,31.25
2019-04-06T16:00:11.308Z,27.00
2019-04-06T16:02:50.569Z,25.52
2019-04-06T16:05:27.841Z,27.55
2019-04-06T16:08:13.210Z,27.52
2019-04-06T16:10:55.337Z,33.75
2019-04-06T16:13:45.582Z,26.73
2019-04-06T16:16:18.149Z,29.02
2019-04-06T16:19:16.983Z,30.10
2019-04-06T16:22:16.007Z,29.85
2019-04-06T16:24:58.509Z,27.98
2019-04-06T16:27:49.341Z,29.30
2019-04-06T16:30:34.997Z,31.98
2019-04-06T16:33:25.279Z,31.48
2019-04-06T16:35:58.752Z,31.87
2019-04-06T16:38:34.250Z,31.60
2019-04-06T16:41:20.071Z,33.00
2019-04-06T16:44:10.847Z,32.60
2019-04-06T16:46:57.055Z,32.95
2019-04-06T16:49:52.834Z,35.33
2019-04-06T16:52:55.296Z,35.00
2019-04-06T16:55:34.358Z,31.98
2019-04-06T16:58:12.015Z,37.42
2019-04-06T17:01:04.975Z,35.50
2019-04-06T17:03:55.648Z,36.38
2019-04-06T17:06:34.977Z,36.47
2019-04-06T17:09:27.783Z,36.50
2019-04-06T17:12:17.870Z,36.42
2019-04-06T17:14:59.545Z,38.80
2019-04-06T17:17:52.611Z,39.85
2019-04-06T17:20:35.207Z,38.92
2019-04-06T17:23:12.308Z,39.17
2019-04-06T17:25:47.448Z,39.80
2019-04-06T17:28:41.015Z,36.80
2019-04-06T17:31:16.358Z,38.25
2019-04-06T17:33:54.706Z,39.55
2019-04-06T17:36:40.660Z,38.63
2019-04-06T17:39:22.621Z,40.40
2019-04-06T17:42:01.223Z,46.08
2019-04-06T17:44:47.262Z,42.15
2019-04-06T17:47:25.067Z,42.13
2019-04-06T17:50:30.416Z,41.40
2019-04-06T17:53:15.829Z,39.33
2019-04-06T17:56:01.686Z,42.45
2019-04-06T17:58:47.435Z,42.13
2019-04-06T18:01:23.308Z,42.10
2019-04-06T18:04:25.001Z,41.75
2019-04-06T18:07:11.059Z,40.17
2019-04-06T18:09:48.249Z,40.25
2019-04-06T18:12:24.714Z,44.65
2019-04-06T18:14:52.987Z,41.63
2019-04-06T18:17:20.856Z,39.05
2019-04-06T18:19:49.430Z,41.95
2019-04-06T18:22:17.543Z,42.88
2019-04-06T18:24:45.473Z,44.97
2019-04-06T18:27:13.770Z,42.35
2019-04-06T18:29:41.822Z,42.40
2019-04-06T18:32:29.297Z,41.47
2019-04-06T18:34:56.993Z,42.58
2019-04-06T18:37:44.028Z,42.72
2019-04-06T18:40:23.683Z,44.13
2019-04-06T18:42:51.965Z,42.40
2019-04-06T18:45:20.030Z,44.70
2019-04-06T18:47:47.782Z,41.72
2019-04-06T18:50:16.613Z,42.53
2019-04-06T18:52:44.740Z,43.05
2019-04-06T18:55:12.968Z,42.47
2019-04-06T18:57:40.793Z,41.65
2019-04-06T19:00:11.847Z,42.90
2019-04-06T19:02:38.490Z,42.62
2019-04-06T19:05:06.847Z,42.47
2019-04-06T19:07:35.372Z,43.83
2019-04-06T19:10:02.993Z,43.97
2019-04-06T19:12:31.274Z,43.33
2019-04-06T19:14:58.930Z,40.97
2019-04-06T19:17:27.006Z,42.58
2019-04-06T19:19:55.513Z,40.75
2019-04-06T19:22:23.004Z,44.88
2019-04-06T19:24:51.039Z,40.92
2019-04-06T19:27:19.272Z,42.38
2019-04-06T19:29:46.739Z,40.08
2019-04-06T19:32:14.798Z,41.75
2019-04-06T19:34:43.002Z,41.45
2019-04-06T19:37:11.202Z,41.10
2019-04-06T19:39:39.125Z,44.58
2019-04-06T19:42:08.092Z,40.83
2019-04-06T19:44:36.008Z,43.72
2019-04-06T19:47:04.180Z,42.33
2019-04-06T19:49:31.947Z,43.08
2019-04-06T19:52:00.408Z,45.50
2019-04-06T19:54:27.860Z,43.05
2019-04-06T19:56:56.861Z,42.40
2019-04-06T19:59:24.162Z,43.35
2019-04-06T20:01:52.085Z,47.08
2019-04-06T20:04:20.552Z,46.13
2019-04-06T20:06:48.837Z,46.53
2019-04-06T20:09:16.406Z,45.45
2019-04-06T20:11:44.466Z,43.15
2019-04-06T20:14:12.925Z,45.20
2019-04-06T20:16:40.813Z,45.85
2019-04-06T20:19:08.984Z,45.28
2019-04-06T20:21:37.385Z,48.78
2019-04-06T20:24:05.200Z,47.17
2019-04-06T20:26:33.227Z,47.45
2019-04-06T20:29:01.369Z,46.88
2019-04-06T20:31:29.052Z,46.47
2019-04-06T20:33:57.486Z,44.85
2019-04-06T20:36:25.481Z,45.22
2019-04-06T20:38:53.900Z,46.67
2019-04-06T20:41:21.896Z,46.83
2019-04-06T20:43:49.804Z,45.90
2019-04-06T20:46:19.967Z,46.88
2019-04-06T20:48:45.850Z,47.50
2019-04-06T20:51:13.702Z,45.60
2019-04-06T20:53:42.193Z,45.95
2019-04-06T20:56:10.727Z,45.17
2019-04-06T20:58:38.447Z,45.05
2019-04-06T21:01:06.603Z,47.95
2019-04-06T21:03:34.653Z,45.33
2019-04-06T21:06:02.828Z,48.38
2019-04-06T21:08:30.918Z,45.80
2019-04-06T21:10:58.921Z,47.20
2019-04-06T21:13:26.724Z,48.05
2019-04-06T21:15:54.363Z,47.60
2019-04-06T21:18:22.519Z,48.15
2019-04-06T21:20:50.812Z,47.40
2019-04-06T21:23:18.362Z,48.92
2019-04-06T21:25:46.729Z,45.05
2019-04-06T21:28:15.313Z,47.25
2019-04-06T21:30:43.162Z,45.28
2019-04-06T21:33:11.168Z,48.45
2019-04-06T21:35:39.334Z,48.10
2019-04-06T21:38:07.741Z,46.03
2019-04-06T21:40:35.105Z,44.55
2019-04-06T21:43:03.097Z,47.70
2019-04-06T21:45:31.084Z,48.10
2019-04-06T21:47:59.450Z,47.08
2019-04-06T21:50:27.525Z,45.53
2019-04-06T21:52:55.887Z,46.17
2019-04-06T21:55:24.662Z,47.80
2019-04-06T21:57:53.153Z,46.08
2019-04-06T22:00:25.280Z,48.10
2019-04-06T22:02:52.895Z,49.90
2019-04-06T22:05:21.845Z,50.17
2019-04-06T22:07:53.596Z,49.15
2019-04-06T22:10:18.228Z,46.70
2019-04-06T22:12:45.422Z,46.55
2019-04-06T22:15:13.514Z,49.72
2019-04-06T22:17:42.153Z,51.15
2019-04-06T22:20:09.612Z,50.80
2019-04-06T22:22:37.834Z,49.88
2019-04-06T22:25:05.966Z,49.03
2019-04-06T22:27:34.540Z,48.55
2019-04-06T22:30:01.666Z,46.63
2019-04-06T22:32:30.306Z,46.08
2019-04-06T22:34:58.854Z,46.78
2019-04-06T22:37:26.945Z,45.08
2019-04-06T22:39:55.309Z,47.45
2019-04-06T22:42:23.113Z,46.00
2019-04-06T22:44:51.249Z,45.03
2019-04-06T22:47:19.813Z,45.72
2019-04-06T22:49:47.590Z,45.12
2019-04-06T22:52:15.664Z,46.03
2019-04-06T22:54:43.607Z,45.35
2019-04-06T22:57:12.479Z,44.50
2019-04-06T22:59:40.619Z,44.90
2019-04-06T23:02:09.251Z,48.67
2019-04-06T23:04:48.522Z,47.28
2019-04-06T23:07:15.284Z,45.88
2019-04-06T23:09:43.036Z,44.38
2019-04-06T23:12:11.085Z,43.03
2019-04-06T23:14:39.592Z,46.83
2019-04-06T23:17:08.158Z,42.58
2019-04-06T23:19:36.324Z,44.40
2019-04-06T23:22:03.804Z,43.42
2019-04-06T23:24:32.954Z,42.50
2019-04-06T23:27:00.450Z,43.33
2019-04-06T23:29:29.034Z,41.35
2019-04-06T23:31:57.634Z,44.42
2019-04-06T23:34:25.917Z,44.47
2019-04-06T23:36:53.979Z,40.67
2019-04-06T23:39:22.904Z,42.75
2019-04-06T23:41:50.745Z,44.45
2019-04-06T23:44:18.977Z,40.60
2019-04-06T23:46:47.089Z,41.75
2019-04-06T23:49:15.133Z,43.92
2019-04-06T23:51:43.634Z,42.78
2019-04-06T23:54:11.791Z,43.53
2019-04-06T23:56:40.548Z,45.03
2019-04-06T23:59:08.668Z,43.22
