createdAt,value
2022-11-30T00:01:41.448Z,10.03
2022-11-30T00:04:10.011Z,10.50
2022-11-30T00:06:42.788Z,10.33
2022-11-30T00:09:11.562Z,10.73
2022-11-30T00:11:41.665Z,9.97
2022-11-30T00:14:10.234Z,10.80
2022-11-30T00:16:38.942Z,10.17
2022-11-30T00:19:07.434Z,10.93
2022-11-30T00:21:35.987Z,10.93
2022-11-30T00:24:07.004Z,10.60
2022-11-30T00:26:35.760Z,10.37
2022-11-30T00:29:07.309Z,11.70
2022-11-30T00:31:35.950Z,10.47
2022-11-30T00:34:04.607Z,11.23
2022-11-30T00:36:33.118Z,10.73
2022-11-30T00:39:01.592Z,11.03
2022-11-30T00:41:30.085Z,11.50
2022-11-30T00:43:58.612Z,11.20
2022-11-30T00:46:28.756Z,10.87
2022-11-30T00:48:57.389Z,11.67
2022-11-30T00:51:25.837Z,11.37
2022-11-30T00:53:54.483Z,11.70
2022-11-30T00:56:24.887Z,11.53
2022-11-30T00:58:53.700Z,11.03
2022-11-30T01:01:50.902Z,11.40
2022-11-30T01:04:19.532Z,10.87
2022-11-30T01:06:48.096Z,10.73
2022-11-30T01:09:17.638Z,11.80
2022-11-30T01:11:46.240Z,11.30
2022-11-30T01:14:14.674Z,11.33
2022-11-30T01:16:44.434Z,11.57
2022-11-30T01:19:14.725Z,11.30
2022-11-30T01:21:43.357Z,10.77
2022-11-30T01:24:12.207Z,11.30
2022-11-30T01:26:40.881Z,10.77
2022-11-30T01:29:09.504Z,11.43
2022-11-30T01:31:38.060Z,10.90
2022-11-30T01:34:06.914Z,10.37
2022-11-30T01:36:39.021Z,10.90
2022-11-30T01:39:10.653Z,10.67
2022-11-30T01:41:39.671Z,11.00
2022-11-30T01:44:45.975Z,10.20
2022-11-30T01:47:15.109Z,11.17
2022-11-30T01:49:48.506Z,10.47
2022-11-30T01:52:24.622Z,11.10
2022-11-30T01:54:57.681Z,10.77
2022-11-30T01:57:42.195Z,11.90
2022-11-30T02:00:13.994Z,11.77
2022-11-30T02:02:49.418Z,12.03
2022-11-30T02:05:19.686Z,11.73
2022-11-30T02:07:50.069Z,12.67
2022-11-30T02:10:22.565Z,11.77
2022-11-30T02:13:14.664Z,12.27
2022-11-30T02:15:49.631Z,12.13
2022-11-30T02:18:25.225Z,12.40
2022-11-30T02:21:11.994Z,12.87
2022-11-30T02:24:25.810Z,12.63
2022-11-30T02:27:15.095Z,11.57
2022-11-30T02:29:46.958Z,12.20
2022-11-30T02:32:20.583Z,12.07
2022-11-30T02:34:50.825Z,12.20
2022-11-30T02:37:20.931Z,12.77
2022-11-30T02:39:49.552Z,12.17
2022-11-30T02:42:18.159Z,12.47
2022-11-30T02:44:51.290Z,13.50
2022-11-30T02:47:25.059Z,14.10
2022-11-30T02:49:59.877Z,12.87
2022-11-30T02:52:30.781Z,12.87
2022-11-30T02:55:03.437Z,13.77
2022-11-30T02:57:32.117Z,13.63
2022-11-30T03:00:07.069Z,13.00
2022-11-30T03:02:36.085Z,13.50
2022-11-30T03:05:05.175Z,12.57
2022-11-30T03:07:34.081Z,13.93
2022-11-30T03:10:02.749Z,13.90
2022-11-30T03:12:31.522Z,13.33
2022-11-30T03:15:01.465Z,13.40
2022-11-30T03:17:29.994Z,13.73
2022-11-30T03:19:58.478Z,13.30
2022-11-30T03:22:27.006Z,14.10
2022-11-30T03:24:55.513Z,14.30
2022-11-30T03:27:24.000Z,14.47
2022-11-30T03:29:53.686Z,13.43
2022-11-30T03:32:23.701Z,14.27
2022-11-30T03:34:52.184Z,14.07
2022-11-30T03:37:20.879Z,13.83
2022-11-30T03:39:54.953Z,13.87
2022-11-30T03:42:26.518Z,13.97
2022-11-30T03:44:55.014Z,13.43
2022-11-30T03:47:25.066Z,13.57
2022-11-30T03:49:53.740Z,13.30
2022-11-30T03:52:22.398Z,12.80
2022-11-30T03:54:50.791Z,13.70
2022-11-30T03:57:19.386Z,13.73
2022-11-30T03:59:47.881Z,12.80
2022-11-30T04:02:16.438Z,13.43
2022-11-30T04:04:46.670Z,12.70
2022-11-30T04:07:15.904Z,13.63
2022-11-30T04:09:44.503Z,13.50
2022-11-30T04:12:13.059Z,13.63
2022-11-30T04:14:41.590Z,13.00
2022-11-30T04:17:10.112Z,13.63
2022-11-30T04:19:38.702Z,13.20
2022-11-30T04:22:08.861Z,13.80
2022-11-30T04:24:37.471Z,14.20
2022-11-30T04:27:05.964Z,13.00
2022-11-30T04:29:34.516Z,14.03
2022-11-30T04:32:03.090Z,13.57
2022-11-30T04:34:31.858Z,14.43
2022-11-30T04:37:00.811Z,14.37
2022-11-30T04:39:30.950Z,15.10
2022-11-30T04:41:59.562Z,14.00
2022-11-30T04:44:28.263Z,15.10
2022-11-30T04:46:56.835Z,14.90
2022-11-30T04:49:25.456Z,16.43
2022-11-30T04:51:53.976Z,14.60
2022-11-30T04:54:22.527Z,15.17
2022-11-30T04:56:52.623Z,15.17
2022-11-30T04:59:21.082Z,15.27
2022-11-30T05:01:49.704Z,15.37
2022-11-30T05:04:18.302Z,14.87
2022-11-30T05:06:46.881Z,15.27
2022-11-30T05:09:15.530Z,15.47
2022-11-30T05:11:44.147Z,15.97
2022-11-30T05:14:14.259Z,15.23
2022-11-30T05:16:42.793Z,15.37
2022-11-30T05:19:11.656Z,16.33
2022-11-30T05:21:45.476Z,16.37
2022-11-30T05:24:14.332Z,15.27
2022-11-30T05:26:43.052Z,16.53
2022-11-30T05:29:11.685Z,16.00
2022-11-30T05:31:42.043Z,17.57
2022-11-30T05:34:10.644Z,17.40
2022-11-30T05:36:39.272Z,17.00
2022-11-30T05:39:07.980Z,16.97
2022-11-30T05:41:36.638Z,16.50
2022-11-30T05:44:05.276Z,17.83
2022-11-30T05:46:37.107Z,17.83
2022-11-30T05:49:10.846Z,17.10
2022-11-30T05:51:41.434Z,18.50
2022-11-30T05:54:09.919Z,18.77
2022-11-30T05:56:38.532Z,17.93
2022-11-30T05:59:07.230Z,18.97
2022-11-30T06:01:35.879Z,18.40
2022-11-30T06:04:08.790Z,18.93
2022-11-30T06:06:39.199Z,19.60
2022-11-30T06:09:07.662Z,19.43
2022-11-30T06:11:36.325Z,20.27
2022-11-30T06:14:05.426Z,19.73
2022-11-30T06:16:34.097Z,20.33
2022-11-30T06:19:02.922Z,19.87
2022-11-30T06:21:31.536Z,21.27
2022-11-30T06:24:01.578Z,20.43
2022-11-30T06:26:30.232Z,21.00
2022-11-30T06:28:58.818Z,20.83
2022-11-30T06:31:27.508Z,21.17
2022-11-30T06:33:58.333Z,28.23
2022-11-30T06:36:31.326Z,20.47
2022-11-30T06:39:04.558Z,22.37
2022-11-30T06:41:33.246Z,20.80
2022-11-30T06:44:01.801Z,21.27
2022-11-30T06:46:30.449Z,19.97
2022-11-30T06:48:58.980Z,21.37
2022-11-30T06:51:27.503Z,21.10
2022-11-30T06:53:56.165Z,21.17
2022-11-30T06:56:26.375Z,20.97
2022-11-30T06:58:54.992Z,20.87
2022-11-30T07:01:23.870Z,20.40
2022-11-30T07:03:52.612Z,20.47
2022-11-30T07:06:23.249Z,19.63
2022-11-30T07:09:19.030Z,19.50
2022-11-30T07:11:49.024Z,19.27
2022-11-30T07:14:22.032Z,19.17
2022-11-30T07:16:50.729Z,18.57
2022-11-30T07:19:19.705Z,19.67
2022-11-30T07:21:48.482Z,20.17
2022-11-30T07:24:34.594Z,20.33
2022-11-30T07:27:05.678Z,19.40
2022-11-30T07:29:34.241Z,19.87
2022-11-30T07:32:02.774Z,20.03
2022-11-30T07:34:31.415Z,19.17
2022-11-30T07:36:59.939Z,19.63
2022-11-30T07:39:28.551Z,19.07
2022-11-30T07:41:57.225Z,18.50
2022-11-30T07:44:29.379Z,19.20
2022-11-30T07:46:57.992Z,18.73
2022-11-30T07:49:26.630Z,18.73
2022-11-30T07:51:55.285Z,18.23
2022-11-30T07:54:24.914Z,18.13
2022-11-30T07:56:53.471Z,17.90
2022-11-30T07:59:21.921Z,18.07
2022-11-30T08:01:52.019Z,18.30
2022-11-30T08:04:20.666Z,18.40
2022-11-30T08:06:49.124Z,17.80
2022-11-30T08:09:20.697Z,18.40
2022-11-30T08:11:50.542Z,17.60
2022-11-30T08:14:19.022Z,18.17
2022-11-30T08:16:49.064Z,17.87
2022-11-30T08:19:19.896Z,18.17
2022-11-30T08:21:48.384Z,18.33
2022-11-30T08:24:17.106Z,17.93
2022-11-30T08:26:45.713Z,19.00
2022-11-30T08:29:14.159Z,18.43
2022-11-30T08:31:42.635Z,18.77
2022-11-30T08:34:13.864Z,18.93
2022-11-30T08:36:48.815Z,18.13
2022-11-30T08:39:20.218Z,17.67
2022-11-30T08:41:48.784Z,18.53
2022-11-30T08:44:17.330Z,18.43
2022-11-30T08:46:53.434Z,19.17
2022-11-30T08:49:24.112Z,18.87
2022-11-30T08:54:46.434Z,18.63
2022-11-30T08:57:15.426Z,18.60
2022-11-30T08:59:43.881Z,18.60
2022-11-30T09:02:13.448Z,18.73
2022-11-30T09:04:41.948Z,19.20
2022-11-30T09:07:13.925Z,18.17
2022-11-30T09:09:42.680Z,18.73
2022-11-30T09:12:11.341Z,18.93
2022-11-30T09:14:39.852Z,18.77
2022-11-30T09:17:08.307Z,18.90
2022-11-30T09:19:36.768Z,19.70
2022-11-30T09:22:05.259Z,18.20
2022-11-30T09:24:35.238Z,18.90
2022-11-30T09:27:03.703Z,18.27
2022-11-30T09:29:32.780Z,19.27
2022-11-30T09:32:01.522Z,19.10
2022-11-30T09:34:30.090Z,19.37
2022-11-30T09:36:58.657Z,19.17
2022-11-30T09:39:27.317Z,19.13
2022-11-30T09:42:19.006Z,19.40
2022-11-30T09:44:55.722Z,18.50
2022-11-30T09:47:47.583Z,18.30
2022-11-30T09:50:19.740Z,17.87
2022-11-30T09:52:53.405Z,18.80
2022-11-30T09:55:27.680Z,17.13
2022-11-30T09:58:02.078Z,18.27
2022-11-30T10:00:30.925Z,18.37
2022-11-30T10:03:03.472Z,16.93
2022-11-30T10:05:44.006Z,19.10
2022-11-30T10:08:40.113Z,17.90
2022-11-30T10:11:40.210Z,16.70
2022-11-30T10:14:26.007Z,16.70
2022-11-30T10:17:02.755Z,17.77
2022-11-30T10:19:52.785Z,17.27
2022-11-30T10:22:28.237Z,16.30
2022-11-30T10:25:11.886Z,17.70
2022-11-30T10:27:51.099Z,17.20
2022-11-30T10:30:23.510Z,18.23
2022-11-30T10:32:54.893Z,18.10
2022-11-30T10:35:34.749Z,16.87
2022-11-30T10:38:13.124Z,17.40
2022-11-30T10:40:47.892Z,17.57
2022-11-30T10:43:22.642Z,18.10
2022-11-30T10:45:53.222Z,17.20
2022-11-30T10:48:30.073Z,17.90
2022-11-30T10:51:00.035Z,18.73
2022-11-30T10:53:28.723Z,17.53
2022-11-30T10:56:03.026Z,18.43
2022-11-30T10:58:35.447Z,17.73
2022-11-30T11:01:08.212Z,18.80
2022-11-30T11:03:37.452Z,19.10
2022-11-30T11:06:16.560Z,17.43
2022-11-30T11:08:47.042Z,18.60
2022-11-30T11:11:35.214Z,18.30
2022-11-30T11:14:19.103Z,18.43
2022-11-30T11:17:26.313Z,19.67
2022-11-30T11:19:55.120Z,19.40
2022-11-30T11:22:26.065Z,19.13
2022-11-30T11:24:57.283Z,18.43
2022-11-30T11:27:52.986Z,18.13
2022-11-30T11:30:46.743Z,18.33
2022-11-30T11:33:23.527Z,20.07
2022-11-30T11:35:53.860Z,19.00
2022-11-30T11:38:25.283Z,19.73
2022-11-30T11:41:01.519Z,19.30
2022-11-30T11:43:31.958Z,19.90
2022-11-30T11:46:13.731Z,20.57
2022-11-30T11:48:50.263Z,21.63
2022-11-30T11:51:32.459Z,21.00
2022-11-30T11:54:07.911Z,20.00
2022-11-30T11:56:39.217Z,20.77
2022-11-30T11:59:16.444Z,19.83
2022-11-30T12:01:58.817Z,20.37
2022-11-30T12:04:41.286Z,19.67
2022-11-30T12:07:30.578Z,20.67
2022-11-30T12:10:28.247Z,20.27
2022-11-30T12:12:57.028Z,20.27
2022-11-30T12:15:33.872Z,20.30
2022-11-30T12:18:19.451Z,18.83
2022-11-30T12:20:59.475Z,20.43
2022-11-30T12:23:50.775Z,21.07
2022-11-30T12:26:29.010Z,20.63
2022-11-30T12:29:25.397Z,22.63
2022-11-30T12:32:14.947Z,20.40
2022-11-30T12:35:21.595Z,19.03
2022-11-30T12:38:04.413Z,21.50
2022-11-30T12:41:02.461Z,21.40
2022-11-30T12:44:08.006Z,19.83
2022-11-30T12:46:43.615Z,20.03
2022-11-30T12:49:27.358Z,19.43
2022-11-30T12:52:04.409Z,19.23
2022-11-30T12:54:43.197Z,20.27
2022-11-30T12:57:21.656Z,19.20
2022-11-30T13:00:00.518Z,19.70
2022-11-30T13:03:06.934Z,18.90
2022-11-30T13:05:39.314Z,15.93
2022-11-30T13:08:15.157Z,17.50
2022-11-30T13:10:48.770Z,17.63
2022-11-30T13:13:20.457Z,16.63
2022-11-30T13:15:50.586Z,16.50
2022-11-30T13:18:21.979Z,16.97
2022-11-30T13:20:55.948Z,16.80
2022-11-30T13:23:34.407Z,17.57
2022-11-30T13:26:10.028Z,16.87
2022-11-30T13:28:54.841Z,16.60
2022-11-30T13:31:27.383Z,17.37
2022-11-30T13:34:00.226Z,17.80
2022-11-30T13:36:38.979Z,18.50
2022-11-30T13:39:23.742Z,17.30
2022-11-30T13:42:34.225Z,16.90
2022-11-30T13:45:27.979Z,16.73
2022-11-30T13:47:58.465Z,17.03
2022-11-30T13:50:36.258Z,17.33
2022-11-30T13:53:21.425Z,16.87
2022-11-30T13:56:04.333Z,17.63
2022-11-30T13:58:35.254Z,17.07
2022-11-30T14:04:33.898Z,16.60
2022-11-30T14:07:02.445Z,17.33
2022-11-30T14:10:01.314Z,16.33
2022-11-30T14:13:00.924Z,16.23
2022-11-30T14:15:56.197Z,16.40
2022-11-30T14:18:41.851Z,16.80
2022-11-30T14:21:32.624Z,16.60
2022-11-30T14:24:05.155Z,15.83
2022-11-30T14:26:38.445Z,16.57
2022-11-30T14:29:18.746Z,16.80
2022-11-30T14:31:58.621Z,17.27
2022-11-30T14:34:34.040Z,16.43
2022-11-30T14:37:07.261Z,16.37
2022-11-30T14:39:37.894Z,17.47
2022-11-30T14:42:07.819Z,17.07
2022-11-30T14:44:37.294Z,17.40
2022-11-30T14:47:16.930Z,17.17
2022-11-30T14:49:54.122Z,18.07
2022-11-30T14:52:44.061Z,17.67
2022-11-30T14:55:24.299Z,17.70
2022-11-30T14:58:07.488Z,18.77
2022-11-30T15:00:40.874Z,18.13
2022-11-30T15:03:21.275Z,17.67
2022-11-30T15:05:54.322Z,16.67
2022-11-30T15:08:52.331Z,18.33
2022-11-30T15:11:21.645Z,17.63
2022-11-30T15:13:52.737Z,17.30
2022-11-30T15:16:23.460Z,17.73
2022-11-30T15:18:53.105Z,17.57
2022-11-30T15:21:30.805Z,17.90
2022-11-30T15:24:01.598Z,17.63
2022-11-30T15:26:34.303Z,17.43
2022-11-30T15:29:10.110Z,17.10
2022-11-30T15:31:41.501Z,17.17
2022-11-30T15:34:20.555Z,17.47
2022-11-30T15:36:50.847Z,18.30
2022-11-30T15:39:22.109Z,17.90
2022-11-30T15:41:55.973Z,17.07
2022-11-30T15:44:26.868Z,18.23
2022-11-30T15:46:58.906Z,17.77
2022-11-30T15:49:28.994Z,18.10
2022-11-30T15:52:09.104Z,17.67
2022-11-30T15:54:48.431Z,18.87
2022-11-30T15:57:18.334Z,18.37
2022-11-30T16:00:06.165Z,18.23
2022-11-30T16:02:36.454Z,18.33
2022-11-30T16:05:13.826Z,18.50
2022-11-30T16:07:52.847Z,18.53
2022-11-30T16:10:24.029Z,18.23
2022-11-30T16:12:53.794Z,18.97
2022-11-30T16:15:24.683Z,19.37
2022-11-30T16:17:55.346Z,17.70
2022-11-30T16:20:24.965Z,16.80
2022-11-30T16:22:54.902Z,17.13
2022-11-30T16:25:26.775Z,17.67
2022-11-30T16:27:55.386Z,17.53
2022-11-30T16:30:24.964Z,17.20
2022-11-30T16:32:53.491Z,17.70
2022-11-30T16:35:25.378Z,18.13
2022-11-30T16:37:55.439Z,18.00
2022-11-30T16:40:24.290Z,18.90
2022-11-30T16:42:52.971Z,18.37
2022-11-30T16:45:23.712Z,18.40
2022-11-30T16:47:53.152Z,18.77
2022-11-30T16:50:21.809Z,18.07
2022-11-30T16:52:50.292Z,18.73
2022-11-30T16:55:22.809Z,17.43
2022-11-30T16:57:52.133Z,17.57
2022-11-30T17:00:21.264Z,18.77
2022-11-30T17:02:56.398Z,18.20
2022-11-30T17:05:25.402Z,18.40
2022-11-30T17:07:54.037Z,18.53
2022-11-30T17:10:24.424Z,18.63
2022-11-30T17:12:53.053Z,17.83
2022-11-30T17:15:23.535Z,19.77
2022-11-30T17:17:52.099Z,18.23
2022-11-30T17:20:20.782Z,18.73
2022-11-30T17:22:49.354Z,18.80
2022-11-30T17:25:20.472Z,18.40
2022-11-30T17:27:51.037Z,18.67
2022-11-30T17:30:21.661Z,18.50
2022-11-30T17:32:50.716Z,19.13
2022-11-30T17:35:19.502Z,18.43
2022-11-30T17:37:48.014Z,18.10
2022-11-30T17:40:16.699Z,18.03
2022-11-30T17:42:45.314Z,18.17
2022-11-30T17:45:15.252Z,18.57
2022-11-30T17:47:43.737Z,18.73
2022-11-30T17:50:13.897Z,19.33
2022-11-30T17:52:42.416Z,19.47
2022-11-30T17:55:11.360Z,18.13
2022-11-30T17:57:40.109Z,18.80
2022-11-30T18:00:09.869Z,19.20
2022-11-30T18:02:39.870Z,17.97
2022-11-30T18:05:09.220Z,17.80
2022-11-30T18:07:37.958Z,17.03
2022-11-30T18:10:07.947Z,17.73
2022-11-30T18:12:36.881Z,17.93
2022-11-30T18:15:06.433Z,17.43
2022-11-30T18:17:35.507Z,17.67
2022-11-30T18:20:06.666Z,18.13
2022-11-30T18:22:35.362Z,18.80
2022-11-30T18:25:04.042Z,19.40
2022-11-30T18:27:32.627Z,17.57
2022-11-30T18:30:03.725Z,18.23
2022-11-30T18:32:34.713Z,18.17
2022-11-30T18:35:03.305Z,17.83
2022-11-30T18:37:34.150Z,18.00
2022-11-30T18:40:02.610Z,17.23
2022-11-30T18:42:31.600Z,17.63
2022-11-30T18:45:01.277Z,17.43
2022-11-30T18:47:30.027Z,17.83
2022-11-30T18:50:04.033Z,17.87
2022-11-30T18:52:34.003Z,18.20
2022-11-30T18:55:02.612Z,17.47
2022-11-30T18:57:31.367Z,17.63
2022-11-30T18:59:59.897Z,18.50
2022-11-30T19:02:28.523Z,18.47
2022-11-30T19:04:57.092Z,18.47
2022-11-30T19:07:25.547Z,18.43
2022-11-30T19:09:55.926Z,18.43
2022-11-30T19:12:25.829Z,18.77
2022-11-30T19:14:54.519Z,18.23
2022-11-30T19:17:23.109Z,19.23
2022-11-30T19:19:51.814Z,20.27
2022-11-30T19:22:20.524Z,19.00
2022-11-30T19:24:49.407Z,19.20
2022-11-30T19:27:25.486Z,18.93
2022-11-30T19:29:53.972Z,19.80
2022-11-30T19:32:22.528Z,18.23
2022-11-30T19:34:51.059Z,19.40
2022-11-30T19:37:19.609Z,18.57
2022-11-30T19:39:48.106Z,19.77
2022-11-30T19:42:16.666Z,18.70
2022-11-30T19:44:48.093Z,18.60
2022-11-30T19:47:16.909Z,19.93
2022-11-30T19:49:45.860Z,19.67
2022-11-30T19:52:14.452Z,20.30
2022-11-30T19:54:43.104Z,20.83
2022-11-30T19:57:11.725Z,19.70
2022-11-30T19:59:40.555Z,19.43
2022-11-30T20:02:12.480Z,19.10
2022-11-30T20:04:41.303Z,19.83
2022-11-30T20:07:09.874Z,19.57
2022-11-30T20:09:38.433Z,20.10
2022-11-30T20:12:07.486Z,19.73
2022-11-30T20:14:36.960Z,19.77
2022-11-30T20:17:05.522Z,20.50
2022-11-30T20:19:35.886Z,19.07
2022-11-30T20:22:04.975Z,19.50
2022-11-30T20:24:33.496Z,18.80
2022-11-30T20:27:03.638Z,19.77
2022-11-30T20:29:32.279Z,19.50
2022-11-30T20:32:00.876Z,20.83
2022-11-30T20:34:34.252Z,17.77
2022-11-30T20:37:05.290Z,18.17
2022-11-30T20:39:33.994Z,18.10
2022-11-30T20:42:03.441Z,18.47
2022-11-30T20:44:32.035Z,18.53
2022-11-30T20:47:00.628Z,19.13
2022-11-30T20:49:29.563Z,18.10
2022-11-30T20:51:58.362Z,18.40
2022-11-30T20:54:30.614Z,18.30
2022-11-30T20:57:00.234Z,19.80
2022-11-30T20:59:28.890Z,16.93
2022-11-30T21:01:58.974Z,17.63
2022-11-30T21:04:28.126Z,19.27
2022-11-30T21:06:56.650Z,19.10
2022-11-30T21:09:25.344Z,17.70
2022-11-30T21:11:55.347Z,17.87
2022-11-30T21:14:24.024Z,18.77
2022-11-30T21:16:52.968Z,18.57
2022-11-30T21:19:21.786Z,17.07
2022-11-30T21:21:50.404Z,16.80
2022-11-30T21:24:19.538Z,18.57
2022-11-30T21:26:48.263Z,18.10
2022-11-30T21:29:19.486Z,17.83
2022-11-30T21:31:48.303Z,17.20
2022-11-30T21:34:16.988Z,17.27
2022-11-30T21:36:45.689Z,15.87
2022-11-30T21:39:16.233Z,15.90
2022-11-30T21:41:45.489Z,15.80
2022-11-30T21:44:16.429Z,15.30
2022-11-30T21:46:48.187Z,15.47
2022-11-30T21:49:17.563Z,16.17
2022-11-30T21:51:46.127Z,15.97
2022-11-30T21:54:15.227Z,15.40
2022-11-30T21:56:45.249Z,15.10
2022-11-30T21:59:15.737Z,15.77
2022-11-30T22:01:46.590Z,15.73
2022-11-30T22:04:16.612Z,15.40
2022-11-30T22:06:45.689Z,15.63
2022-11-30T22:09:15.657Z,14.77
2022-11-30T22:11:45.913Z,14.47
2022-11-30T22:14:16.872Z,14.70
2022-11-30T22:16:47.375Z,14.70
2022-11-30T22:19:16.540Z,14.70
2022-11-30T22:21:49.728Z,14.37
2022-11-30T22:24:19.631Z,14.00
2022-11-30T22:26:49.317Z,12.70
2022-11-30T22:29:19.615Z,13.33
2022-11-30T22:31:52.131Z,12.23
2022-11-30T22:34:21.475Z,12.70
2022-11-30T22:36:50.133Z,11.93
2022-11-30T22:39:20.728Z,11.87
2022-11-30T22:41:55.804Z,11.50
2022-11-30T22:44:26.462Z,11.87
2022-11-30T22:46:57.602Z,12.10
2022-11-30T22:49:26.626Z,12.17
2022-11-30T22:51:55.347Z,12.33
2022-11-30T22:54:24.066Z,12.40
2022-11-30T22:56:52.705Z,12.10
2022-11-30T22:59:21.319Z,12.57
2022-11-30T23:01:51.683Z,12.53
2022-11-30T23:04:23.849Z,12.07
2022-11-30T23:06:55.910Z,12.23
2022-11-30T23:09:25.239Z,13.97
2022-11-30T23:11:54.058Z,12.70
2022-11-30T23:14:22.861Z,13.23
2022-11-30T23:16:51.631Z,12.83
2022-11-30T23:19:21.719Z,12.90
2022-11-30T23:21:50.524Z,12.97
2022-11-30T23:24:21.610Z,13.57
2022-11-30T23:26:50.988Z,13.00
2022-11-30T23:29:20.073Z,13.17
2022-11-30T23:31:48.908Z,13.33
2022-11-30T23:34:19.433Z,13.97
2022-11-30T23:36:50.225Z,13.37
2022-11-30T23:39:20.475Z,13.53
2022-11-30T23:41:49.694Z,13.30
2022-11-30T23:44:18.527Z,13.00
2022-11-30T23:46:47.510Z,13.27
2022-11-30T23:49:16.388Z,13.33
2022-11-30T23:51:44.976Z,12.90
2022-11-30T23:54:15.105Z,13.07
2022-11-30T23:56:44.024Z,13.83
2022-11-30T23:59:12.603Z,12.87
