createdAt,value
2022-12-12T00:02:26.762Z,96054.69
2022-12-12T00:04:58.131Z,96045.75
2022-12-12T00:07:26.277Z,96047.63
2022-12-12T00:09:54.348Z,96047.75
2022-12-12T00:12:22.577Z,96052.28
2022-12-12T00:14:50.704Z,96061.34
2022-12-12T00:17:20.287Z,96058.66
2022-12-12T00:19:48.511Z,96063.88
2022-12-12T00:22:16.626Z,96059.66
2022-12-12T00:24:44.776Z,96067.72
2022-12-12T00:27:13.191Z,96062.34
2022-12-12T00:29:41.379Z,96060.78
2022-12-12T00:32:09.452Z,96065.44
2022-12-12T00:34:39.031Z,96067.13
2022-12-12T00:37:07.160Z,96064.59
2022-12-12T00:39:35.650Z,96066.44
2022-12-12T00:42:03.851Z,96067.28
2022-12-12T00:44:31.912Z,96073.53
2022-12-12T00:47:00.081Z,96064.59
2022-12-12T00:49:28.333Z,96070.13
2022-12-12T00:51:57.811Z,96066.56
2022-12-12T00:54:25.960Z,96069.25
2022-12-12T00:56:54.026Z,96060.34
2022-12-12T00:59:22.896Z,96070.28
2022-12-12T01:01:51.060Z,96067.59
2022-12-12T01:04:19.199Z,96071.09
2022-12-12T01:06:49.255Z,96073.94
2022-12-12T01:09:18.780Z,96071.09
2022-12-12T01:11:47.496Z,96073.94
2022-12-12T01:14:15.701Z,96076.47
2022-12-12T01:16:43.930Z,96074.78
2022-12-12T01:19:12.113Z,96079.31
2022-12-12T01:21:40.185Z,96077.50
2022-12-12T01:24:08.555Z,96084.69
2022-12-12T01:26:38.003Z,96088.25
2022-12-12T01:29:07.258Z,96090.94
2022-12-12T01:31:35.401Z,96103.53
2022-12-12T01:34:03.628Z,96097.44
2022-12-12T01:36:31.737Z,96106.53
2022-12-12T01:39:00.759Z,96102.81
2022-12-12T01:41:28.937Z,96101.97
2022-12-12T01:44:01.692Z,96104.81
2022-12-12T01:46:43.922Z,96107.50
2022-12-12T01:49:18.154Z,96114.69
2022-12-12T01:51:47.408Z,96108.50
2022-12-12T01:54:17.766Z,96115.56
2022-12-12T01:56:46.068Z,96111.03
2022-12-12T01:59:16.257Z,96112.00
2022-12-12T02:01:45.265Z,96106.63
2022-12-12T02:04:13.607Z,96120.94
2022-12-12T02:06:41.884Z,96118.25
2022-12-12T02:09:12.264Z,96119.25
2022-12-12T02:11:44.249Z,96126.47
2022-12-12T02:14:12.636Z,96119.25
2022-12-12T02:16:51.318Z,96121.94
2022-12-12T02:19:44.332Z,96118.41
2022-12-12T02:22:15.488Z,96128.31
2022-12-12T02:24:53.308Z,96129.31
2022-12-12T02:27:42.075Z,96125.75
2022-12-12T02:30:22.245Z,96132.00
2022-12-12T02:33:22.866Z,96133.97
2022-12-12T02:35:55.880Z,96132.00
2022-12-12T02:38:28.705Z,96128.44
2022-12-12T02:41:02.304Z,96132.00
2022-12-12T02:43:33.008Z,96136.53
2022-12-12T02:46:02.454Z,96133.81
2022-12-12T02:48:32.939Z,96129.41
2022-12-12T02:51:02.187Z,96134.94
2022-12-12T02:53:30.270Z,96135.81
2022-12-12T02:56:05.409Z,96129.56
2022-12-12T02:58:33.893Z,96134.94
2022-12-12T03:01:11.443Z,96136.66
2022-12-12T03:04:00.508Z,96141.19
2022-12-12T03:07:03.255Z,96145.72
2022-12-12T03:09:35.347Z,96148.41
2022-12-12T03:12:06.286Z,96144.84
2022-12-12T03:14:39.959Z,96147.53
2022-12-12T03:17:11.520Z,96145.72
2022-12-12T03:19:42.933Z,96147.53
2022-12-12T03:22:13.035Z,96142.16
2022-12-12T03:24:43.193Z,96154.63
2022-12-12T03:27:12.244Z,96157.31
2022-12-12T03:29:41.388Z,96149.41
2022-12-12T03:32:12.029Z,96149.41
2022-12-12T03:34:43.445Z,96156.59
2022-12-12T03:37:13.445Z,96152.19
2022-12-12T03:39:43.454Z,96161.13
2022-12-12T03:42:13.767Z,96166.50
2022-12-12T03:44:44.785Z,96163.81
2022-12-12T03:47:14.348Z,96161.13
2022-12-12T03:49:46.605Z,96171.03
2022-12-12T03:52:16.492Z,96167.50
2022-12-12T03:54:47.146Z,96175.59
2022-12-12T03:57:17.344Z,96172.91
2022-12-12T03:59:45.973Z,96172.03
2022-12-12T04:02:17.881Z,96170.31
2022-12-12T04:04:49.764Z,96180.09
2022-12-12T04:07:20.221Z,96179.25
2022-12-12T04:10:05.723Z,96182.78
2022-12-12T04:12:52.713Z,96178.38
2022-12-12T04:15:37.646Z,96175.84
2022-12-12T04:18:13.564Z,96181.22
2022-12-12T04:21:03.098Z,96177.66
2022-12-12T04:23:35.499Z,96173.28
2022-12-12T04:26:29.580Z,96184.91
2022-12-12T04:29:03.845Z,96189.44
2022-12-12T04:31:32.430Z,96191.25
2022-12-12T04:34:03.143Z,96184.06
2022-12-12T04:36:32.770Z,96197.50
2022-12-12T04:39:01.044Z,96187.59
2022-12-12T04:41:29.345Z,96191.13
2022-12-12T04:43:57.466Z,96197.50
2022-12-12T04:46:26.134Z,96194.81
2022-12-12T04:48:57.286Z,96203.84
2022-12-12T04:51:27.508Z,96204.72
2022-12-12T04:53:59.268Z,96196.78
2022-12-12T04:56:28.574Z,96198.63
2022-12-12T04:58:56.664Z,96205.72
2022-12-12T05:01:26.957Z,96205.00
2022-12-12T05:03:56.531Z,96204.84
2022-12-12T05:06:28.688Z,96201.31
2022-12-12T05:08:58.277Z,96203.13
2022-12-12T05:11:26.373Z,96211.22
2022-12-12T05:13:54.796Z,96206.69
2022-12-12T05:16:27.417Z,96204.84
2022-12-12T05:18:56.285Z,96207.56
2022-12-12T05:21:24.481Z,96203.03
2022-12-12T05:23:52.981Z,96207.56
2022-12-12T05:26:24.240Z,96205.81
2022-12-12T05:28:54.207Z,96211.22
2022-12-12T05:31:22.584Z,96213.78
2022-12-12T05:33:50.901Z,96211.91
2022-12-12T05:36:19.313Z,96221.72
2022-12-12T05:38:47.605Z,96223.28
2022-12-12T05:41:16.060Z,96218.75
2022-12-12T05:43:45.598Z,96224.97
2022-12-12T05:46:13.911Z,96226.94
2022-12-12T05:48:42.042Z,96227.66
2022-12-12T05:51:10.232Z,96225.69
2022-12-12T05:53:42.794Z,96224.72
2022-12-12T05:56:12.620Z,96229.09
2022-12-12T05:58:41.043Z,96226.41
2022-12-12T06:01:11.232Z,96224.59
2022-12-12T06:03:39.627Z,96233.38
2022-12-12T06:06:09.765Z,96221.75
2022-12-12T06:08:37.994Z,96230.94
2022-12-12T06:11:07.346Z,96226.41
2022-12-12T06:13:35.553Z,96227.28
2022-12-12T06:16:07.881Z,96239.63
2022-12-12T06:18:37.527Z,96230.53
2022-12-12T06:21:06.350Z,96230.53
2022-12-12T06:23:38.165Z,96238.59
2022-12-12T06:26:06.592Z,96231.41
2022-12-12T06:28:34.664Z,96234.94
2022-12-12T06:31:05.640Z,96227.84
2022-12-12T06:33:39.312Z,96233.94
2022-12-12T06:36:08.565Z,96237.50
2022-12-12T06:38:36.879Z,96249.94
2022-12-12T06:41:07.332Z,96245.41
2022-12-12T06:43:35.549Z,96241.88
2022-12-12T06:46:04.104Z,96248.97
2022-12-12T06:48:32.533Z,96250.81
2022-12-12T06:51:02.259Z,96247.16
2022-12-12T06:53:30.409Z,96254.34
2022-12-12T06:55:58.538Z,96258.88
2022-12-12T06:58:26.726Z,96263.28
2022-12-12T07:00:55.001Z,96263.28
2022-12-12T07:03:23.205Z,96263.28
2022-12-12T07:05:51.272Z,96266.81
2022-12-12T07:08:21.043Z,96272.19
2022-12-12T07:10:49.265Z,96271.22
2022-12-12T07:13:17.488Z,96268.53
2022-12-12T07:15:45.984Z,96267.53
2022-12-12T07:18:14.627Z,96281.84
2022-12-12T07:20:43.157Z,96278.28
2022-12-12T07:23:11.497Z,96282.69
2022-12-12T07:25:41.481Z,96281.84
2022-12-12T07:28:10.407Z,96280.00
2022-12-12T07:30:39.860Z,96281.84
2022-12-12T07:33:08.481Z,96286.25
2022-12-12T07:35:36.976Z,96281.84
2022-12-12T07:38:05.623Z,96287.06
2022-12-12T07:40:34.003Z,96285.25
2022-12-12T07:43:03.882Z,96292.47
2022-12-12T07:45:32.281Z,96295.16
2022-12-12T07:48:00.794Z,96292.47
2022-12-12T07:50:29.332Z,96299.56
2022-12-12T07:52:57.625Z,96296.88
2022-12-12T07:55:25.877Z,96295.16
2022-12-12T07:57:54.274Z,96297.00
2022-12-12T08:00:24.081Z,96300.69
2022-12-12T08:02:52.637Z,96299.72
2022-12-12T08:05:21.062Z,96299.72
2022-12-12T08:07:49.914Z,96305.91
2022-12-12T08:10:19.023Z,96312.97
2022-12-12T08:12:47.305Z,96306.06
2022-12-12T08:15:16.870Z,96305.06
2022-12-12T08:17:46.956Z,96305.50
2022-12-12T08:20:17.175Z,96310.88
2022-12-12T08:22:45.585Z,96319.81
2022-12-12T08:25:14.881Z,96315.16
2022-12-12T08:27:43.719Z,96317.69
2022-12-12T08:30:12.440Z,96324.78
2022-12-12T08:32:40.838Z,96319.84
2022-12-12T08:35:11.961Z,96328.78
2022-12-12T08:37:40.513Z,96329.66
2022-12-12T08:40:11.034Z,96330.47
2022-12-12T08:42:39.779Z,96336.84
2022-12-12T08:45:08.890Z,96340.41
2022-12-12T08:47:37.253Z,96340.41
2022-12-12T08:50:06.855Z,96336.84
2022-12-12T08:52:36.849Z,96333.16
2022-12-12T08:55:05.586Z,96345.38
2022-12-12T08:57:34.284Z,96341.13
2022-12-12T09:00:02.576Z,96349.19
2022-12-12T09:02:31.009Z,96352.84
2022-12-12T09:04:59.428Z,96352.00
2022-12-12T09:07:27.657Z,96351.59
2022-12-12T09:09:58.622Z,96348.91
2022-12-12T09:12:26.908Z,96354.31
2022-12-12T09:14:55.636Z,96347.94
2022-12-12T09:17:24.008Z,96353.19
2022-12-12T09:19:52.450Z,96355.16
2022-12-12T09:22:21.076Z,96353.34
2022-12-12T09:24:49.855Z,96357.84
2022-12-12T09:27:19.669Z,96349.63
2022-12-12T09:29:47.993Z,96356.75
2022-12-12T09:32:21.254Z,96352.34
2022-12-12T09:34:52.976Z,96349.63
2022-12-12T09:37:21.224Z,96352.34
2022-12-12T09:39:49.552Z,96345.13
2022-12-12T09:42:22.350Z,96350.34
2022-12-12T09:44:51.168Z,96348.38
2022-12-12T09:47:24.638Z,96350.13
2022-12-12T09:49:53.829Z,96340.19
2022-12-12T09:52:30.635Z,96350.84
2022-12-12T09:54:59.237Z,96348.13
2022-12-12T09:57:30.182Z,96347.84
2022-12-12T09:59:59.634Z,96342.22
2022-12-12T10:02:35.199Z,96347.31
2022-12-12T10:05:04.045Z,96347.06
2022-12-12T10:07:36.133Z,96350.50
2022-12-12T10:10:07.208Z,96344.09
2022-12-12T10:12:37.071Z,96340.47
2022-12-12T10:15:06.995Z,96346.56
2022-12-12T10:17:36.899Z,96348.97
2022-12-12T10:20:06.425Z,96337.50
2022-12-12T10:22:38.391Z,96352.06
2022-12-12T10:25:10.032Z,96339.56
2022-12-12T10:27:39.578Z,96339.22
2022-12-12T10:30:16.662Z,96339.78
2022-12-12T10:32:51.674Z,96343.19
2022-12-12T10:35:26.794Z,96338.69
2022-12-12T10:38:04.053Z,96336.72
2022-12-12T10:40:40.766Z,96340.13
2022-12-12T10:43:12.651Z,96335.56
2022-12-12T10:45:46.939Z,96334.44
2022-12-12T10:48:15.382Z,96328.91
2022-12-12T10:50:44.633Z,96336.03
2022-12-12T10:53:13.093Z,96332.47
2022-12-12T10:55:45.102Z,96334.19
2022-12-12T10:58:17.063Z,96333.19
2022-12-12T11:00:45.914Z,96335.88
2022-12-12T11:03:26.930Z,96334.19
2022-12-12T11:05:55.221Z,96335.75
2022-12-12T11:08:27.280Z,96332.78
2022-12-12T11:11:07.000Z,96332.50
2022-12-12T11:13:45.336Z,96331.38
2022-12-12T11:16:15.768Z,96331.38
2022-12-12T11:18:50.076Z,96332.25
2022-12-12T11:21:18.269Z,96330.28
2022-12-12T11:23:50.944Z,96330.28
2022-12-12T11:26:19.807Z,96326.72
2022-12-12T11:28:54.421Z,96325.03
2022-12-12T11:31:23.577Z,96325.84
2022-12-12T11:33:54.722Z,96322.34
2022-12-12T11:36:23.955Z,96324.16
2022-12-12T11:38:53.712Z,96323.31
2022-12-12T11:41:22.291Z,96324.16
2022-12-12T11:44:00.314Z,96320.47
2022-12-12T11:46:29.961Z,96320.47
2022-12-12T11:49:00.429Z,96324.88
2022-12-12T11:51:33.516Z,96321.31
2022-12-12T11:54:01.949Z,96318.50
2022-12-12T11:56:35.029Z,96310.31
2022-12-12T11:59:14.198Z,96313.00
2022-12-12T12:01:46.158Z,96319.22
2022-12-12T12:04:24.448Z,96318.22
2022-12-12T12:07:00.337Z,96320.94
2022-12-12T12:09:34.171Z,96318.09
2022-12-12T12:12:07.383Z,96321.63
2022-12-12T12:15:02.434Z,96317.13
2022-12-12T12:17:41.740Z,96328.00
2022-12-12T12:20:13.422Z,96319.81
2022-12-12T12:22:46.599Z,96317.94
2022-12-12T12:25:20.955Z,96318.81
2022-12-12T12:27:52.152Z,96316.97
2022-12-12T12:30:23.095Z,96319.53
2022-12-12T12:33:11.601Z,96317.69
2022-12-12T12:35:46.505Z,96315.00
2022-12-12T12:38:20.872Z,96316.81
2022-12-12T12:40:57.480Z,96309.75
2022-12-12T12:43:34.680Z,96314.28
2022-12-12T12:46:08.628Z,96318.94
2022-12-12T12:48:37.897Z,96318.38
2022-12-12T12:51:07.783Z,96322.03
2022-12-12T12:53:38.022Z,96318.50
2022-12-12T12:56:15.713Z,96324.88
2022-12-12T12:58:45.448Z,96328.44
2022-12-12T13:01:15.983Z,96325.75
2022-12-12T13:03:46.861Z,96323.88
2022-12-12T13:06:17.617Z,96320.63
2022-12-12T13:08:50.563Z,96332.38
2022-12-12T13:11:20.559Z,96327.97
2022-12-12T13:13:49.286Z,96330.66
2022-12-12T13:16:20.206Z,96333.50
2022-12-12T13:18:49.870Z,96338.03
2022-12-12T13:21:21.621Z,96340.00
2022-12-12T13:23:55.683Z,96344.69
2022-12-12T13:26:25.703Z,96344.97
2022-12-12T13:28:55.727Z,96343.25
2022-12-12T13:31:44.915Z,96348.63
2022-12-12T13:34:13.652Z,96355.84
2022-12-12T13:36:42.977Z,96352.31
2022-12-12T13:39:25.045Z,96359.69
2022-12-12T13:41:57.993Z,96360.94
2022-12-12T13:44:37.130Z,96366.56
2022-12-12T13:47:45.211Z,96363.56
2022-12-12T13:50:20.651Z,96364.78
2022-12-12T13:53:11.537Z,96363.22
2022-12-12T13:55:39.718Z,96369.00
2022-12-12T13:58:32.084Z,96368.41
2022-12-12T14:01:27.627Z,96377.59
2022-12-12T14:03:57.173Z,96385.09
2022-12-12T14:06:28.051Z,96387.06
2022-12-12T14:08:56.187Z,96385.47
2022-12-12T14:11:28.213Z,96389.28
2022-12-12T14:14:07.189Z,96389.41
2022-12-12T14:16:35.464Z,96391.38
2022-12-12T14:19:08.940Z,96388.84
2022-12-12T14:21:45.051Z,96386.25
2022-12-12T14:24:48.037Z,96404.34
2022-12-12T14:27:16.713Z,96393.16
2022-12-12T14:29:45.016Z,96396.94
2022-12-12T14:32:31.637Z,96402.47
2022-12-12T14:35:07.524Z,96407.97
2022-12-12T14:37:40.132Z,96405.53
2022-12-12T14:40:14.361Z,96413.59
2022-12-12T14:43:20.625Z,96409.34
2022-12-12T14:45:42.145Z,96414.97
2022-12-12T14:48:17.781Z,96419.63
2022-12-12T14:50:49.544Z,96423.28
2022-12-12T14:53:18.833Z,96413.66
2022-12-12T14:55:51.265Z,96424.44
2022-12-12T14:58:23.187Z,96424.66
2022-12-12T15:00:52.470Z,96430.19
2022-12-12T15:03:29.447Z,96433.00
2022-12-12T15:06:25.362Z,96432.28
2022-12-12T15:08:53.734Z,96440.44
2022-12-12T15:11:22.897Z,96437.75
2022-12-12T15:13:52.592Z,96439.63
2022-12-12T15:16:20.898Z,96448.66
2022-12-12T15:18:49.217Z,96455.84
2022-12-12T15:21:17.393Z,96461.38
2022-12-12T15:23:46.972Z,96463.16
2022-12-12T15:26:17.817Z,96463.44
2022-12-12T15:28:46.220Z,96461.59
2022-12-12T15:31:15.472Z,96460.16
2022-12-12T15:33:43.724Z,96455.72
2022-12-12T15:36:20.336Z,96455.13
2022-12-12T15:41:44.900Z,96459.91
2022-12-12T15:44:17.627Z,96456.25
2022-12-12T15:46:45.919Z,96461.38
2022-12-12T15:49:39.385Z,96459.28
2022-12-12T15:52:13.121Z,96455.59
2022-12-12T15:54:47.302Z,96460.00
2022-12-12T15:57:18.724Z,96467.06
2022-12-12T15:59:46.958Z,96467.94
2022-12-12T16:02:31.908Z,96470.50
2022-12-12T16:05:03.523Z,96471.34
2022-12-12T16:07:37.544Z,96475.78
2022-12-12T16:10:21.166Z,96475.66
2022-12-12T16:13:01.589Z,96477.25
2022-12-12T16:15:31.873Z,96476.25
2022-12-12T16:18:01.447Z,96478.00
2022-12-12T16:20:30.688Z,96484.94
2022-12-12T16:23:10.377Z,96484.81
2022-12-12T16:25:39.535Z,96492.88
2022-12-12T16:28:24.734Z,96494.56
2022-12-12T16:30:57.538Z,96496.16
2022-12-12T16:33:29.562Z,96497.88
2022-12-12T16:35:58.358Z,96499.44
2022-12-12T16:38:26.578Z,96510.94
2022-12-12T16:40:54.951Z,96509.97
2022-12-12T16:43:25.206Z,96514.34
2022-12-12T16:45:53.899Z,96516.09
2022-12-12T16:48:22.925Z,96515.09
2022-12-12T16:50:51.852Z,96519.50
2022-12-12T16:53:20.269Z,96516.81
2022-12-12T16:55:49.951Z,96519.38
2022-12-12T16:58:18.277Z,96522.06
2022-12-12T17:00:47.845Z,96516.53
2022-12-12T17:03:16.469Z,96524.47
2022-12-12T17:05:44.880Z,96518.13
2022-12-12T17:08:13.428Z,96522.50
2022-12-12T17:10:41.642Z,96514.34
2022-12-12T17:13:14.408Z,96518.84
2022-12-12T17:15:42.878Z,96531.31
2022-12-12T17:18:13.905Z,96529.47
2022-12-12T17:20:42.230Z,96525.94
2022-12-12T17:23:29.964Z,96523.13
2022-12-12T17:26:03.596Z,96523.00
2022-12-12T17:28:33.007Z,96523.88
2022-12-12T17:31:01.319Z,96525.56
2022-12-12T17:33:31.164Z,96530.81
2022-12-12T17:36:00.405Z,96526.28
2022-12-12T17:38:30.641Z,96530.69
2022-12-12T17:40:59.315Z,96536.81
2022-12-12T17:43:27.613Z,96529.56
2022-12-12T17:46:00.033Z,96534.72
2022-12-12T17:48:41.834Z,96537.03
2022-12-12T17:51:12.215Z,96538.34
2022-12-12T17:53:40.492Z,96535.38
2022-12-12T17:56:09.516Z,96533.41
2022-12-12T17:58:37.931Z,96536.81
2022-12-12T18:01:12.716Z,96537.56
2022-12-12T18:03:42.720Z,96542.69
2022-12-12T18:06:11.296Z,96546.97
2022-12-12T18:08:39.556Z,96545.97
2022-12-12T18:11:08.920Z,96552.22
2022-12-12T18:13:38.937Z,96550.50
2022-12-12T18:16:07.880Z,96555.06
2022-12-12T18:18:36.518Z,96557.75
2022-12-12T18:21:06.816Z,96554.19
2022-12-12T18:23:35.271Z,96553.31
2022-12-12T18:26:04.934Z,96551.50
2022-12-12T18:28:33.236Z,96545.97
2022-12-12T18:31:01.845Z,96553.19
2022-12-12T18:33:30.088Z,96554.06
2022-12-12T18:36:02.996Z,96558.56
2022-12-12T18:38:32.749Z,96555.81
2022-12-12T18:41:01.136Z,96566.19
2022-12-12T18:43:30.178Z,96570.84
2022-12-12T18:46:02.038Z,96573.28
2022-12-12T18:48:33.229Z,96573.91
2022-12-12T18:51:06.164Z,96570.09
2022-12-12T18:53:36.143Z,96579.91
2022-12-12T18:56:07.032Z,96574.38
2022-12-12T18:58:35.354Z,96573.28
2022-12-12T19:01:05.076Z,96585.75
2022-12-12T19:03:33.269Z,96581.06
2022-12-12T19:06:04.669Z,96593.56
2022-12-12T19:08:32.828Z,96594.44
2022-12-12T19:11:02.483Z,96599.81
2022-12-12T19:13:31.477Z,96598.81
2022-12-12T19:16:04.787Z,96596.13
2022-12-12T19:18:33.102Z,96607.63
2022-12-12T19:21:05.952Z,96610.31
2022-12-12T19:23:35.148Z,96604.06
2022-12-12T19:26:08.288Z,96609.34
2022-12-12T19:28:36.548Z,96602.97
2022-12-12T19:31:07.767Z,96605.53
2022-12-12T19:33:36.040Z,96618.16
2022-12-12T19:36:10.257Z,96607.38
2022-12-12T19:38:38.492Z,96613.59
2022-12-12T19:41:09.223Z,96622.53
2022-12-12T19:43:37.743Z,96620.72
2022-12-12T19:46:06.787Z,96615.47
2022-12-12T19:48:35.301Z,96618.41
2022-12-12T19:51:08.498Z,96619.41
2022-12-12T19:53:39.901Z,96630.16
2022-12-12T19:56:09.947Z,96632.84
2022-12-12T19:58:38.979Z,96639.94
2022-12-12T20:01:08.896Z,96641.66
2022-12-12T20:03:37.254Z,96649.75
2022-12-12T20:06:06.992Z,96651.56
2022-12-12T20:08:35.621Z,96656.22
2022-12-12T20:11:05.303Z,96654.41
2022-12-12T20:13:35.242Z,96658.06
2022-12-12T20:16:07.690Z,96662.47
2022-12-12T20:18:35.973Z,96660.63
2022-12-12T20:21:04.346Z,96657.09
2022-12-12T20:23:32.837Z,96671.28
2022-12-12T20:26:03.439Z,96676.66
2022-12-12T20:28:32.005Z,96673.97
2022-12-12T20:31:09.041Z,96675.66
2022-12-12T20:33:37.561Z,96679.22
2022-12-12T20:36:07.281Z,96677.38
2022-12-12T20:38:35.976Z,96679.09
2022-12-12T20:41:04.185Z,96686.31
2022-12-12T20:43:32.531Z,96686.31
2022-12-12T20:46:00.966Z,96681.78
2022-12-12T20:48:30.956Z,96674.56
2022-12-12T20:50:59.482Z,96678.13
2022-12-12T20:53:29.880Z,96683.50
2022-12-12T20:56:07.794Z,96685.19
2022-12-12T20:58:39.095Z,96683.50
2022-12-12T21:01:11.405Z,96683.50
2022-12-12T21:03:41.257Z,96683.50
2022-12-12T21:06:14.077Z,96691.59
2022-12-12T21:08:42.488Z,96694.38
2022-12-12T21:11:10.904Z,96695.97
2022-12-12T21:13:39.380Z,96696.84
2022-12-12T21:16:11.117Z,96700.38
2022-12-12T21:18:41.032Z,96704.06
2022-12-12T21:21:11.701Z,96701.34
2022-12-12T21:23:40.013Z,96704.91
2022-12-12T21:26:08.968Z,96712.13
2022-12-12T21:28:37.611Z,96703.31
2022-12-12T21:31:06.951Z,96698.81
2022-12-12T21:33:36.007Z,96700.63
2022-12-12T21:36:06.501Z,96699.75
2022-12-12T21:38:34.813Z,96699.75
2022-12-12T21:41:05.132Z,96702.47
2022-12-12T21:43:34.518Z,96700.63
2022-12-12T21:46:04.203Z,96704.31
2022-12-12T21:48:32.590Z,96706.16
2022-12-12T21:51:02.087Z,96707.00
2022-12-12T21:53:34.904Z,96706.16
2022-12-12T21:56:07.145Z,96717.06
2022-12-12T21:58:35.774Z,96722.44
2022-12-12T22:01:07.740Z,96720.72
2022-12-12T22:03:36.210Z,96734.03
2022-12-12T22:06:10.898Z,96726.09
2022-12-12T22:08:40.867Z,96726.09
2022-12-12T22:11:09.645Z,96726.09
2022-12-12T22:13:40.220Z,96719.84
2022-12-12T22:16:10.689Z,96729.66
2022-12-12T22:18:39.028Z,96718.16
2022-12-12T22:21:07.864Z,96730.88
2022-12-12T22:23:37.687Z,96725.72
2022-12-12T22:26:15.776Z,96729.41
2022-12-12T22:28:44.206Z,96730.28
2022-12-12T22:31:12.409Z,96730.28
2022-12-12T22:33:40.778Z,96735.66
2022-12-12T22:36:10.114Z,96742.75
2022-12-12T22:38:38.866Z,96739.19
2022-12-12T22:41:08.429Z,96739.31
2022-12-12T22:43:38.220Z,96737.50
2022-12-12T22:46:07.117Z,96742.00
2022-12-12T22:48:35.479Z,96742.00
2022-12-12T22:51:13.596Z,96742.88
2022-12-12T22:53:44.361Z,96739.31
2022-12-12T22:56:12.977Z,96732.25
2022-12-12T22:58:42.684Z,96736.63
2022-12-12T23:01:12.915Z,96740.19
2022-12-12T23:03:41.233Z,96742.00
2022-12-12T23:06:12.284Z,96736.75
2022-12-12T23:08:40.714Z,96742.16
2022-12-12T23:11:09.577Z,96741.28
2022-12-12T23:13:39.359Z,96738.59
2022-12-12T23:16:13.528Z,96741.28
2022-12-12T23:18:41.946Z,96735.03
2022-12-12T23:21:16.286Z,96741.41
2022-12-12T23:23:45.193Z,96741.41
2022-12-12T23:26:14.261Z,96740.56
2022-12-12T23:28:42.756Z,96737.84
2022-12-12T23:31:13.140Z,96737.00
2022-12-12T23:33:41.745Z,96735.16
2022-12-12T23:36:10.380Z,96742.38
2022-12-12T23:38:38.844Z,96731.63
2022-12-12T23:41:07.426Z,96729.88
2022-12-12T23:43:35.764Z,96737.97
2022-12-12T23:46:04.562Z,96738.84
2022-12-12T23:48:34.465Z,96732.56
2022-12-12T23:51:02.805Z,96737.09
2022-12-12T23:53:32.414Z,96734.41
2022-12-12T23:56:05.086Z,96739.78
2022-12-12T23:58:33.261Z,96737.09
