createdAt,value
2023-01-11T00:00:17.278Z,5.50
2023-01-11T00:02:45.779Z,4.94
2023-01-11T00:05:12.619Z,4.74
2023-01-11T00:07:41.029Z,4.73
2023-01-11T00:10:08.622Z,4.58
2023-01-11T00:12:35.182Z,4.49
2023-01-11T00:15:01.650Z,4.15
2023-01-11T00:17:29.283Z,4.08
2023-01-11T00:19:55.816Z,4.26
2023-01-11T00:22:22.393Z,4.11
2023-01-11T00:24:48.901Z,4.00
2023-01-11T00:27:15.418Z,3.90
2023-01-11T00:29:42.008Z,3.86
2023-01-11T00:32:08.717Z,3.99
2023-01-11T00:34:35.266Z,4.00
2023-01-11T00:37:01.990Z,4.02
2023-01-11T00:39:28.603Z,3.90
2023-01-11T00:42:13.561Z,3.58
2023-01-11T00:44:58.629Z,3.25
2023-01-11T00:47:43.715Z,3.62
2023-01-11T00:50:10.492Z,3.49
2023-01-11T00:52:36.991Z,3.35
2023-01-11T00:55:03.653Z,3.07
2023-01-11T00:57:30.143Z,2.98
2023-01-11T00:59:56.705Z,3.31
2023-01-11T01:02:23.154Z,2.87
2023-01-11T01:04:49.961Z,3.07
2023-01-11T01:07:16.589Z,2.94
2023-01-11T01:09:43.073Z,2.83
2023-01-11T01:12:09.659Z,2.94
2023-01-11T01:14:36.388Z,2.88
2023-01-11T01:17:09.026Z,2.58
2023-01-11T01:19:37.657Z,2.54
2023-01-11T01:22:04.408Z,2.93
2023-01-11T01:24:31.175Z,2.71
2023-01-11T01:26:58.515Z,2.73
2023-01-11T01:29:25.973Z,2.58
2023-01-11T01:31:52.731Z,2.79
2023-01-11T01:34:19.237Z,2.52
2023-01-11T01:36:45.999Z,2.82
2023-01-11T01:39:13.233Z,3.16
2023-01-11T01:41:40.362Z,2.69
2023-01-11T01:44:25.661Z,2.58
2023-01-11T01:46:52.203Z,2.72
2023-01-11T01:49:18.865Z,2.54
2023-01-11T01:51:51.589Z,2.72
2023-01-11T01:54:25.387Z,2.90
2023-01-11T01:57:00.232Z,2.99
2023-01-11T01:59:30.022Z,2.86
2023-01-11T02:01:57.214Z,2.86
2023-01-11T02:04:53.131Z,3.26
2023-01-11T02:07:22.840Z,3.03
2023-01-11T02:09:49.351Z,2.89
2023-01-11T02:12:16.500Z,2.83
2023-01-11T02:14:44.801Z,2.83
2023-01-11T02:17:11.424Z,2.85
2023-01-11T02:19:51.164Z,2.27
2023-01-11T02:22:32.767Z,1.90
2023-01-11T02:25:05.228Z,1.69
2023-01-11T02:27:50.697Z,1.58
2023-01-11T02:30:17.146Z,1.91
2023-01-11T02:32:52.890Z,1.86
2023-01-11T02:35:22.505Z,2.03
2023-01-11T02:38:24.418Z,2.43
2023-01-11T02:41:16.816Z,2.63
2023-01-11T02:44:05.188Z,3.01
2023-01-11T02:46:34.493Z,3.40
2023-01-11T02:49:19.819Z,4.74
2023-01-11T02:51:46.434Z,5.72
2023-01-11T02:54:17.332Z,6.03
2023-01-11T02:56:46.919Z,6.34
2023-01-11T02:59:17.237Z,7.30
2023-01-11T03:01:47.914Z,7.07
2023-01-11T03:04:34.149Z,7.78
2023-01-11T03:07:09.691Z,7.72
2023-01-11T03:09:54.885Z,8.39
2023-01-11T03:12:40.239Z,8.12
2023-01-11T03:15:09.688Z,8.94
2023-01-11T03:17:45.342Z,9.72
2023-01-11T03:20:21.685Z,10.15
2023-01-11T03:23:11.730Z,9.37
2023-01-11T03:25:41.382Z,11.03
2023-01-11T03:28:22.514Z,10.08
2023-01-11T03:30:58.271Z,9.95
2023-01-11T03:33:32.070Z,10.70
2023-01-11T03:36:11.354Z,10.33
2023-01-11T03:38:43.606Z,10.42
2023-01-11T03:41:15.249Z,11.82
2023-01-11T03:43:45.679Z,10.50
2023-01-11T03:46:29.670Z,10.69
2023-01-11T03:49:01.973Z,12.14
2023-01-11T03:51:32.502Z,10.62
2023-01-11T03:54:03.853Z,10.51
2023-01-11T03:56:56.639Z,12.33
2023-01-11T03:59:23.279Z,10.63
2023-01-11T04:01:52.742Z,10.97
2023-01-11T04:04:19.344Z,11.41
2023-01-11T04:06:45.989Z,11.06
2023-01-11T04:09:12.483Z,9.73
2023-01-11T04:11:38.983Z,11.35
2023-01-11T04:14:05.530Z,12.06
2023-01-11T04:16:32.129Z,11.26
2023-01-11T04:18:58.698Z,11.91
2023-01-11T04:21:25.234Z,10.78
2023-01-11T04:23:51.776Z,10.53
2023-01-11T04:26:19.427Z,10.96
2023-01-11T04:28:46.062Z,12.62
2023-01-11T04:31:12.677Z,11.81
2023-01-11T04:33:39.170Z,11.97
2023-01-11T04:36:07.446Z,11.80
2023-01-11T04:38:34.757Z,12.83
2023-01-11T04:41:21.108Z,14.36
2023-01-11T04:43:49.224Z,12.80
2023-01-11T04:46:15.993Z,11.70
2023-01-11T04:48:42.515Z,12.21
2023-01-11T04:51:09.672Z,11.36
2023-01-11T04:53:36.311Z,11.97
2023-01-11T04:56:04.213Z,11.22
2023-01-11T04:58:31.207Z,10.90
2023-01-11T05:00:57.781Z,11.03
2023-01-11T05:03:24.480Z,11.69
2023-01-11T05:05:58.085Z,11.15
2023-01-11T05:08:25.041Z,10.99
2023-01-11T05:10:55.699Z,11.80
2023-01-11T05:13:41.569Z,9.55
2023-01-11T05:16:08.144Z,9.40
2023-01-11T05:18:34.816Z,10.60
2023-01-11T05:21:01.596Z,10.93
2023-01-11T05:23:28.132Z,11.22
2023-01-11T05:25:54.725Z,10.10
2023-01-11T05:28:21.262Z,10.40
2023-01-11T05:30:52.235Z,11.31
2023-01-11T05:33:19.356Z,11.42
2023-01-11T05:35:45.869Z,11.57
2023-01-11T05:38:12.436Z,10.84
2023-01-11T05:40:38.889Z,10.92
2023-01-11T05:43:05.723Z,11.71
2023-01-11T05:45:33.446Z,11.04
2023-01-11T05:48:00.053Z,10.71
2023-01-11T05:50:26.546Z,10.82
2023-01-11T05:52:53.149Z,10.56
2023-01-11T05:55:19.692Z,11.07
2023-01-11T05:57:46.860Z,10.73
2023-01-11T06:00:13.678Z,11.06
2023-01-11T06:02:40.845Z,11.18
2023-01-11T06:05:07.826Z,11.16
2023-01-11T06:07:34.422Z,11.88
2023-01-11T06:10:00.976Z,10.41
2023-01-11T06:12:27.510Z,10.20
2023-01-11T06:14:53.966Z,10.94
2023-01-11T06:17:20.446Z,10.10
2023-01-11T06:19:46.953Z,12.10
2023-01-11T06:22:13.429Z,14.76
2023-01-11T06:24:39.976Z,15.03
2023-01-11T06:27:06.502Z,11.72
2023-01-11T06:29:33.084Z,11.16
2023-01-11T06:31:59.600Z,10.51
2023-01-11T06:34:26.124Z,12.07
2023-01-11T06:36:52.803Z,12.08
2023-01-11T06:39:19.587Z,10.37
2023-01-11T06:41:46.110Z,10.41
2023-01-11T06:44:12.645Z,9.36
2023-01-11T06:46:39.278Z,10.29
2023-01-11T06:49:05.922Z,8.96
2023-01-11T06:51:32.525Z,9.99
2023-01-11T06:53:59.043Z,11.99
2023-01-11T06:56:25.541Z,9.64
2023-01-11T06:58:52.884Z,10.33
2023-01-11T07:01:19.795Z,8.89
2023-01-11T07:03:46.673Z,10.27
2023-01-11T07:06:14.041Z,10.49
2023-01-11T07:08:40.587Z,9.00
2023-01-11T07:11:07.270Z,9.87
2023-01-11T07:13:34.082Z,9.44
2023-01-11T07:16:00.688Z,9.34
2023-01-11T07:18:27.399Z,9.05
2023-01-11T07:20:53.973Z,9.58
2023-01-11T07:23:20.595Z,9.19
2023-01-11T07:25:47.902Z,8.98
2023-01-11T07:28:14.424Z,9.80
2023-01-11T07:30:56.652Z,11.20
2023-01-11T07:33:25.235Z,11.23
2023-01-11T07:35:51.898Z,19.37
2023-01-11T07:38:18.601Z,9.36
2023-01-11T07:40:45.172Z,6.86
2023-01-11T07:43:15.024Z,7.86
2023-01-11T07:45:46.480Z,9.81
2023-01-11T07:48:14.211Z,13.56
2023-01-11T07:50:44.260Z,10.12
2023-01-11T07:53:12.072Z,14.88
2023-01-11T07:55:39.904Z,10.86
2023-01-11T07:58:07.087Z,9.35
2023-01-11T08:00:33.757Z,9.61
2023-01-11T08:03:00.655Z,10.20
2023-01-11T08:05:27.301Z,10.23
2023-01-11T08:07:53.852Z,10.57
2023-01-11T08:10:20.373Z,11.05
2023-01-11T08:13:06.927Z,11.56
2023-01-11T08:15:35.812Z,12.31
2023-01-11T08:18:03.329Z,12.73
2023-01-11T08:20:29.916Z,12.22
2023-01-11T08:22:56.508Z,12.01
2023-01-11T08:25:23.360Z,11.53
2023-01-11T08:27:50.015Z,11.66
2023-01-11T08:30:16.716Z,12.37
2023-01-11T08:32:43.255Z,11.74
2023-01-11T08:35:09.790Z,11.90
2023-01-11T08:37:36.336Z,11.84
2023-01-11T08:40:03.089Z,12.04
2023-01-11T08:42:29.696Z,12.24
2023-01-11T08:44:56.234Z,10.98
2023-01-11T08:47:23.097Z,12.08
2023-01-11T08:49:49.827Z,12.03
2023-01-11T08:52:16.470Z,12.70
2023-01-11T08:54:43.088Z,10.97
2023-01-11T08:57:09.949Z,12.13
2023-01-11T08:59:36.661Z,10.92
2023-01-11T09:02:04.535Z,11.11
2023-01-11T09:04:31.158Z,12.24
2023-01-11T09:06:57.822Z,12.84
2023-01-11T09:09:24.348Z,13.21
2023-01-11T09:11:54.520Z,11.44
2023-01-11T09:14:21.604Z,11.93
2023-01-11T09:16:48.918Z,11.93
2023-01-11T09:19:15.616Z,13.07
2023-01-11T09:21:42.356Z,12.46
2023-01-11T09:24:08.984Z,11.91
2023-01-11T09:26:36.003Z,13.93
2023-01-11T09:29:02.758Z,13.56
2023-01-11T09:31:29.320Z,12.57
2023-01-11T09:33:55.953Z,12.36
2023-01-11T09:36:23.669Z,11.93
2023-01-11T09:38:52.728Z,11.39
2023-01-11T09:41:30.018Z,12.28
2023-01-11T09:44:03.833Z,13.76
2023-01-11T09:46:32.322Z,14.22
2023-01-11T09:48:59.758Z,12.71
2023-01-11T09:51:34.169Z,12.28
2023-01-11T09:54:06.036Z,11.93
2023-01-11T09:56:39.108Z,13.22
2023-01-11T09:59:27.072Z,12.74
2023-01-11T10:02:05.555Z,11.52
2023-01-11T10:04:45.349Z,11.01
2023-01-11T10:07:27.231Z,11.40
2023-01-11T10:18:32.235Z,11.80
2023-01-11T10:19:25.767Z,11.28
2023-01-11T10:21:49.642Z,11.28
2023-01-11T10:24:16.228Z,11.15
2023-01-11T10:26:42.985Z,11.78
2023-01-11T10:29:38.897Z,11.68
2023-01-11T10:32:33.995Z,12.97
2023-01-11T10:35:24.452Z,13.00
2023-01-11T10:37:56.148Z,11.65
2023-01-11T10:41:08.618Z,12.62
2023-01-11T10:43:40.570Z,12.45
2023-01-11T10:46:12.280Z,12.65
2023-01-11T10:48:40.587Z,12.57
2023-01-11T10:51:27.369Z,12.28
2023-01-11T10:54:16.624Z,13.15
2023-01-11T10:57:02.456Z,13.90
2023-01-11T10:59:34.909Z,14.19
2023-01-11T11:02:22.728Z,13.46
2023-01-11T11:05:05.455Z,11.92
2023-01-11T11:07:34.833Z,12.30
2023-01-11T11:10:10.485Z,12.16
2023-01-11T11:12:48.647Z,13.27
2023-01-11T11:15:20.959Z,14.28
2023-01-11T11:17:53.165Z,12.68
2023-01-11T11:20:21.259Z,13.33
2023-01-11T11:22:52.249Z,13.90
2023-01-11T11:25:22.927Z,14.31
2023-01-11T11:27:56.780Z,13.50
2023-01-11T11:30:28.946Z,14.09
2023-01-11T11:33:01.840Z,11.95
2023-01-11T11:35:31.468Z,13.90
2023-01-11T11:37:58.589Z,13.99
2023-01-11T11:40:36.217Z,13.57
2023-01-11T11:43:35.287Z,12.31
2023-01-11T11:46:03.260Z,13.46
2023-01-11T11:48:31.729Z,13.41
2023-01-11T11:51:01.174Z,12.40
2023-01-11T11:53:46.105Z,11.50
2023-01-11T11:56:18.464Z,12.36
2023-01-11T11:58:45.820Z,12.08
2023-01-11T12:01:21.614Z,12.50
2023-01-11T12:03:49.963Z,12.18
2023-01-11T12:06:23.190Z,13.89
2023-01-11T12:08:50.184Z,13.12
2023-01-11T12:11:21.651Z,12.48
2023-01-11T12:14:15.543Z,13.63
2023-01-11T12:16:43.238Z,13.38
2023-01-11T12:19:26.088Z,13.09
2023-01-11T12:21:53.377Z,13.47
2023-01-11T12:24:20.297Z,13.08
2023-01-11T12:27:02.259Z,14.12
2023-01-11T12:29:46.447Z,13.02
2023-01-11T12:32:18.942Z,13.12
2023-01-11T12:34:54.585Z,11.95
2023-01-11T12:37:41.063Z,13.33
2023-01-11T12:40:39.747Z,13.75
2023-01-11T12:43:23.282Z,11.81
2023-01-11T12:45:49.874Z,12.75
2023-01-11T12:48:16.391Z,12.42
2023-01-11T12:50:43.189Z,13.66
2023-01-11T12:53:24.388Z,12.48
2023-01-11T12:55:57.069Z,13.31
2023-01-11T12:58:38.843Z,12.63
2023-01-11T13:01:33.417Z,13.14
2023-01-11T13:04:19.944Z,12.54
2023-01-11T13:06:46.475Z,13.50
2023-01-11T13:09:13.928Z,13.69
2023-01-11T13:11:48.780Z,13.65
2023-01-11T13:14:30.764Z,12.49
2023-01-11T13:17:04.455Z,12.05
2023-01-11T13:19:38.618Z,13.68
2023-01-11T13:22:11.988Z,12.83
2023-01-11T13:24:40.885Z,13.31
2023-01-11T13:27:14.033Z,13.81
2023-01-11T13:29:44.000Z,12.81
2023-01-11T13:32:23.572Z,12.36
2023-01-11T13:34:50.069Z,12.20
2023-01-11T13:37:39.307Z,12.59
2023-01-11T13:40:19.148Z,12.83
2023-01-11T13:42:49.600Z,11.55
2023-01-11T13:45:25.237Z,12.79
2023-01-11T13:47:58.825Z,10.88
2023-01-11T13:50:25.572Z,11.36
2023-01-11T13:53:10.876Z,11.36
2023-01-11T13:55:40.376Z,10.70
2023-01-11T13:58:29.555Z,11.15
2023-01-11T14:01:12.849Z,11.54
2023-01-11T14:03:42.717Z,11.63
2023-01-11T14:06:21.511Z,9.85
2023-01-11T14:08:54.253Z,11.24
2023-01-11T14:11:59.519Z,10.30
2023-01-11T14:14:37.612Z,11.13
2023-01-11T14:17:10.109Z,9.51
2023-01-11T14:19:55.318Z,9.41
2023-01-11T14:22:40.415Z,9.64
2023-01-11T14:25:21.320Z,9.42
2023-01-11T14:27:59.590Z,10.16
2023-01-11T14:30:34.829Z,9.70
2023-01-11T14:33:20.104Z,9.84
2023-01-11T14:35:59.272Z,10.06
2023-01-11T14:38:34.681Z,9.13
2023-01-11T14:41:27.650Z,10.04
2023-01-11T14:43:54.187Z,10.06
2023-01-11T14:46:50.381Z,9.85
2023-01-11T14:49:29.223Z,9.13
2023-01-11T14:52:00.813Z,10.38
2023-01-11T14:54:30.241Z,9.85
2023-01-11T14:56:58.763Z,9.81
2023-01-11T14:59:31.538Z,9.73
2023-01-11T15:02:07.697Z,11.10
2023-01-11T15:04:57.432Z,10.49
2023-01-11T15:07:33.584Z,12.32
2023-01-11T15:10:04.183Z,12.44
2023-01-11T15:12:33.621Z,13.37
2023-01-11T15:15:06.559Z,12.85
2023-01-11T15:17:52.198Z,12.95
2023-01-11T15:20:23.464Z,12.34
2023-01-11T15:22:58.445Z,13.50
2023-01-11T15:25:30.228Z,14.34
2023-01-11T15:27:57.322Z,13.72
2023-01-11T15:30:29.949Z,13.36
2023-01-11T15:33:15.482Z,12.47
2023-01-11T15:35:42.223Z,12.12
2023-01-11T15:38:17.556Z,12.03
2023-01-11T15:40:46.520Z,13.10
2023-01-11T15:43:22.127Z,14.82
2023-01-11T15:46:13.570Z,15.44
2023-01-11T15:48:57.056Z,15.32
2023-01-11T15:51:23.649Z,14.25
2023-01-11T15:54:09.069Z,14.93
2023-01-11T15:56:44.929Z,15.78
2023-01-11T15:59:11.574Z,14.92
2023-01-11T16:02:07.908Z,12.39
2023-01-11T16:04:40.625Z,12.24
2023-01-11T16:07:34.646Z,12.48
2023-01-11T16:10:07.363Z,13.90
2023-01-11T16:12:52.715Z,13.59
2023-01-11T16:15:29.992Z,14.55
2023-01-11T16:18:03.388Z,14.36
2023-01-11T16:20:30.026Z,14.43
2023-01-11T16:23:02.413Z,13.94
2023-01-11T16:25:31.125Z,15.48
2023-01-11T16:27:59.671Z,15.59
2023-01-11T16:30:27.475Z,15.60
2023-01-11T16:33:13.629Z,15.87
2023-01-11T16:35:40.279Z,14.81
2023-01-11T16:38:13.845Z,15.49
2023-01-11T16:40:43.107Z,14.12
2023-01-11T16:43:15.660Z,15.98
2023-01-11T16:45:47.067Z,15.99
2023-01-11T16:48:15.559Z,16.24
2023-01-11T16:50:48.494Z,16.11
2023-01-11T16:53:16.114Z,15.57
2023-01-11T16:55:47.554Z,15.01
2023-01-11T16:58:31.022Z,15.00
2023-01-11T17:00:57.711Z,14.90
2023-01-11T17:03:25.997Z,14.70
2023-01-11T17:06:00.740Z,15.67
2023-01-11T17:08:32.603Z,15.36
2023-01-11T17:11:02.426Z,15.06
2023-01-11T17:13:54.884Z,14.27
2023-01-11T17:16:24.231Z,14.19
2023-01-11T17:18:51.013Z,14.30
2023-01-11T17:21:23.555Z,15.71
2023-01-11T17:23:52.183Z,17.16
2023-01-11T17:26:30.672Z,15.60
2023-01-11T17:28:59.481Z,15.06
2023-01-11T17:31:36.146Z,14.53
2023-01-11T17:34:05.562Z,15.79
2023-01-11T17:36:32.974Z,17.03
2023-01-11T17:39:00.241Z,16.40
2023-01-11T17:41:46.764Z,17.06
2023-01-11T17:44:35.594Z,16.69
2023-01-11T17:47:03.586Z,17.28
2023-01-11T17:49:32.239Z,17.75
2023-01-11T17:52:07.577Z,18.46
2023-01-11T17:54:34.110Z,16.81
2023-01-11T17:57:01.080Z,17.37
2023-01-11T17:59:29.906Z,16.45
2023-01-11T18:02:03.977Z,16.42
2023-01-11T18:04:31.839Z,17.18
2023-01-11T18:07:17.246Z,16.05
2023-01-11T18:09:48.783Z,16.18
2023-01-11T18:12:15.411Z,15.74
2023-01-11T18:14:51.092Z,15.55
2023-01-11T18:17:32.786Z,14.50
2023-01-11T18:19:59.992Z,12.24
2023-01-11T18:22:31.085Z,13.16
2023-01-11T18:25:04.379Z,11.35
2023-01-11T18:27:32.490Z,10.62
2023-01-11T18:30:06.232Z,11.80
2023-01-11T18:32:35.818Z,11.11
2023-01-11T18:35:02.673Z,10.81
2023-01-11T18:37:29.206Z,10.21
2023-01-11T18:39:55.802Z,11.01
2023-01-11T18:42:26.330Z,11.27
2023-01-11T18:44:52.930Z,12.24
2023-01-11T18:47:19.500Z,11.52
2023-01-11T18:49:46.183Z,12.30
2023-01-11T18:52:13.164Z,12.11
2023-01-11T18:54:40.638Z,13.13
2023-01-11T18:57:07.497Z,12.67
2023-01-11T18:59:34.143Z,12.96
2023-01-11T19:02:17.382Z,12.34
2023-01-11T19:04:44.411Z,12.12
2023-01-11T19:07:11.097Z,11.24
2023-01-11T19:09:37.725Z,10.95
2023-01-11T19:12:04.889Z,11.77
2023-01-11T19:14:31.383Z,11.72
2023-01-11T19:16:57.899Z,11.57
2023-01-11T19:19:24.467Z,11.68
2023-01-11T19:21:51.016Z,12.01
2023-01-11T19:24:17.616Z,12.77
2023-01-11T19:26:44.270Z,12.11
2023-01-11T19:29:16.456Z,10.83
2023-01-11T19:31:50.232Z,11.33
2023-01-11T19:34:17.184Z,10.20
2023-01-11T19:36:44.368Z,10.22
2023-01-11T19:39:11.458Z,11.03
2023-01-11T19:41:56.758Z,10.94
2023-01-11T19:44:41.514Z,10.42
2023-01-11T19:47:13.039Z,10.90
2023-01-11T19:49:41.533Z,8.96
2023-01-11T19:52:12.954Z,8.61
2023-01-11T19:54:43.166Z,8.51
2023-01-11T19:57:11.538Z,8.57
2023-01-11T19:59:38.131Z,8.49
2023-01-11T20:02:05.480Z,8.06
2023-01-11T20:04:32.978Z,8.87
2023-01-11T20:06:59.688Z,8.24
2023-01-11T20:09:26.409Z,8.68
2023-01-11T20:11:54.635Z,8.11
2023-01-11T20:14:21.271Z,7.85
2023-01-11T20:16:48.098Z,7.52
2023-01-11T20:19:15.003Z,8.23
2023-01-11T20:21:41.660Z,8.06
2023-01-11T20:24:10.216Z,8.76
2023-01-11T20:26:36.779Z,8.53
2023-01-11T20:29:05.504Z,9.30
2023-01-11T20:31:35.086Z,10.27
2023-01-11T20:34:04.453Z,10.10
2023-01-11T20:36:30.983Z,9.00
2023-01-11T20:38:57.622Z,10.29
2023-01-11T20:41:43.835Z,9.83
2023-01-11T20:44:10.959Z,9.59
2023-01-11T20:46:38.285Z,9.20
2023-01-11T20:49:06.521Z,9.39
2023-01-11T20:51:33.139Z,8.62
2023-01-11T20:54:00.387Z,9.14
2023-01-11T20:56:26.907Z,9.34
2023-01-11T20:58:53.452Z,8.69
2023-01-11T21:01:30.698Z,8.45
2023-01-11T21:03:58.867Z,7.64
2023-01-11T21:06:26.059Z,7.44
2023-01-11T21:08:57.507Z,7.47
2023-01-11T21:11:25.164Z,7.33
2023-01-11T21:13:53.034Z,7.86
2023-01-11T21:16:20.391Z,7.55
2023-01-11T21:18:46.925Z,7.40
2023-01-11T21:21:15.140Z,7.54
2023-01-11T21:23:42.292Z,7.46
2023-01-11T21:26:12.778Z,8.45
2023-01-11T21:28:40.021Z,8.70
2023-01-11T21:31:07.580Z,9.36
2023-01-11T21:33:34.896Z,9.95
2023-01-11T21:36:02.196Z,10.51
2023-01-11T21:38:32.455Z,11.64
2023-01-11T21:41:07.142Z,13.52
2023-01-11T21:43:34.780Z,14.34
2023-01-11T21:46:02.348Z,13.51
2023-01-11T21:48:28.977Z,13.89
2023-01-11T21:50:55.694Z,14.63
2023-01-11T21:53:22.903Z,15.64
2023-01-11T21:55:49.823Z,14.01
2023-01-11T21:58:17.677Z,12.98
2023-01-11T22:00:44.513Z,12.98
2023-01-11T22:03:11.160Z,13.08
2023-01-11T22:05:37.759Z,13.20
2023-01-11T22:08:04.386Z,15.09
2023-01-11T22:10:31.010Z,14.03
2023-01-11T22:12:57.534Z,14.82
2023-01-11T22:15:24.103Z,14.01
2023-01-11T22:17:50.713Z,15.34
2023-01-11T22:20:17.680Z,15.41
2023-01-11T22:22:44.406Z,14.29
2023-01-11T22:25:10.991Z,13.00
2023-01-11T22:27:37.580Z,12.62
2023-01-11T22:30:04.290Z,12.60
2023-01-11T22:32:31.397Z,13.49
2023-01-11T22:34:57.982Z,13.66
2023-01-11T22:37:24.581Z,13.31
2023-01-11T22:39:51.161Z,12.82
2023-01-11T22:42:17.771Z,11.90
2023-01-11T22:44:44.295Z,12.07
2023-01-11T22:47:10.963Z,12.72
2023-01-11T22:49:37.497Z,12.21
2023-01-11T22:52:04.198Z,11.92
2023-01-11T22:54:30.739Z,12.25
2023-01-11T22:56:58.621Z,12.63
2023-01-11T22:59:25.760Z,11.65
2023-01-11T23:01:52.291Z,13.17
2023-01-11T23:04:18.925Z,12.10
2023-01-11T23:06:45.467Z,11.73
2023-01-11T23:09:15.997Z,11.39
2023-01-11T23:12:01.713Z,11.08
2023-01-11T23:14:30.475Z,12.35
2023-01-11T23:17:07.109Z,12.96
2023-01-11T23:19:37.606Z,14.16
2023-01-11T23:22:04.308Z,14.82
2023-01-11T23:24:31.045Z,14.20
2023-01-11T23:26:57.824Z,13.89
2023-01-11T23:29:24.361Z,13.85
2023-01-11T23:31:51.039Z,14.16
2023-01-11T23:34:17.718Z,14.54
2023-01-11T23:36:44.338Z,15.56
2023-01-11T23:39:15.368Z,15.46
2023-01-11T23:42:00.470Z,14.06
2023-01-11T23:44:27.073Z,14.62
2023-01-11T23:47:12.169Z,15.20
2023-01-11T23:49:38.801Z,15.26
2023-01-11T23:52:05.740Z,16.48
2023-01-11T23:54:34.030Z,15.08
2023-01-11T23:57:01.987Z,14.88
2023-01-11T23:59:29.016Z,15.16
