createdAt,value
2022-08-17T00:00:56.943Z,35.9
2022-08-17T00:03:01.069Z,34.6
2022-08-17T00:07:12.352Z,38.1
2022-08-17T00:09:18.393Z,38.8
2022-08-17T00:11:20.583Z,34.1
2022-08-17T00:13:24.708Z,34.6
2022-08-17T00:15:28.817Z,41.3
2022-08-17T00:17:32.945Z,33.4
2022-08-17T00:19:37.115Z,35
2022-08-17T00:22:29.877Z,35.7
2022-08-17T00:23:49.554Z,32.6
2022-08-17T00:25:52.462Z,32.4
2022-08-17T00:27:56.599Z,35.8
2022-08-17T00:30:00.709Z,31.9
2022-08-17T00:36:16.108Z,37.6
2022-08-17T00:38:20.223Z,32.7
2022-08-17T00:42:48.554Z,35.3
2022-08-17T00:44:52.550Z,32.2
2022-08-17T00:46:56.689Z,28.8
2022-08-17T00:49:03.835Z,34.9
2022-08-17T00:51:07.964Z,30.8
2022-08-17T00:53:12.080Z,43.8
2022-08-17T00:55:16.205Z,36.7
2022-08-17T00:57:20.311Z,32.5
2022-08-17T01:01:28.629Z,36.4
2022-08-17T01:05:42.412Z,31.3
2022-08-17T01:07:43.953Z,36.2
2022-08-17T01:09:48.077Z,36.9
2022-08-17T01:11:52.269Z,33.4
2022-08-17T01:13:56.329Z,35.1
2022-08-17T01:16:00.482Z,34.7
2022-08-17T01:18:07.584Z,40.1
2022-08-17T01:20:11.724Z,35.7
2022-08-17T01:22:15.842Z,35.6
2022-08-17T01:24:19.973Z,46.1
2022-08-17T01:26:24.105Z,39.4
2022-08-17T01:28:53.426Z,41.6
2022-08-17T01:30:54.317Z,36.1
2022-08-17T01:32:39.503Z,48.6
2022-08-17T01:34:50.603Z,38.4
2022-08-17T01:36:47.744Z,42.2
2022-08-17T01:37:51.327Z,43.1
2022-08-17T01:39:55.547Z,41.2
2022-08-17T01:41:59.558Z,50.5
2022-08-17T01:44:03.684Z,55.1
2022-08-17T01:46:10.836Z,49.2
2022-08-17T01:52:23.199Z,41
2022-08-17T01:54:27.312Z,38.8
2022-08-17T02:02:46.822Z,38.2
2022-08-17T02:04:50.944Z,40.5
2022-08-17T02:06:55.074Z,43.3
2022-08-17T02:09:02.464Z,41.7
2022-08-17T02:13:07.454Z,40.3
2022-08-17T02:15:14.603Z,44.9
2022-08-17T02:17:18.718Z,46.6
2022-08-17T02:19:22.838Z,37.6
2022-08-17T02:21:26.994Z,36.8
2022-08-17T02:23:31.083Z,47.8
2022-08-17T02:27:39.315Z,41.6
2022-08-17T02:29:46.469Z,42.6
2022-08-17T02:31:50.600Z,38
2022-08-17T02:33:56.592Z,45.1
2022-08-17T02:39:06.525Z,50.2
2022-08-17T02:41:10.658Z,37.7
2022-08-17T02:43:17.819Z,41.1
2022-08-17T02:45:22.024Z,47.1
2022-08-17T02:47:26.038Z,47.2
2022-08-17T02:49:30.199Z,47.4
2022-08-17T02:51:34.283Z,39
2022-08-17T02:53:38.393Z,43.9
2022-08-17T02:55:42.521Z,39.9
2022-08-17T02:57:49.693Z,46.6
2022-08-17T02:59:53.808Z,36.9
2022-08-17T03:01:57.978Z,44.4
2022-08-17T03:04:02.026Z,39.6
2022-08-17T03:06:06.154Z,41.1
2022-08-17T03:08:13.252Z,42.1
2022-08-17T03:10:14.412Z,46.2
2022-08-17T03:12:21.535Z,47.5
2022-08-17T03:14:26.136Z,36.9
2022-08-17T03:16:29.767Z,36.1
2022-08-17T03:22:42.098Z,38.2
2022-08-17T03:24:46.219Z,34.9
2022-08-17T03:26:53.376Z,42.2
2022-08-17T03:28:57.503Z,43.8
2022-08-17T03:31:01.608Z,43.9
2022-08-17T03:32:05.187Z,41.1
2022-08-17T03:44:32.925Z,43.2
2022-08-17T03:52:51.904Z,49.9
2022-08-17T03:54:56.570Z,42.9
2022-08-17T03:57:00.640Z,36.8
2022-08-17T03:59:04.798Z,52
2022-08-17T04:05:17.121Z,39.1
2022-08-17T04:07:21.250Z,54.7
2022-08-17T04:09:28.396Z,41
2022-08-17T04:11:32.522Z,43.1
2022-08-17T04:13:36.617Z,45
2022-08-17T04:15:42.334Z,43.3
2022-08-17T04:17:46.404Z,46
2022-08-17T04:19:50.518Z,42.9
2022-08-17T04:21:54.622Z,46.1
2022-08-17T04:24:01.754Z,47.4
2022-08-17T04:26:06.235Z,46.4
2022-08-17T04:30:32.231Z,48.2
2022-08-17T04:33:05.320Z,40.2
2022-08-17T04:34:40.449Z,44.7
2022-08-17T04:36:50.301Z,47.4
2022-08-17T04:38:51.732Z,42.3
2022-08-17T04:43:00.122Z,44.1
2022-08-17T04:47:08.185Z,41.1
2022-08-17T04:49:12.295Z,63.2
2022-08-17T04:53:23.592Z,44.6
2022-08-17T04:55:27.667Z,38.5
2022-08-17T04:57:31.800Z,47.1
2022-08-17T04:59:35.899Z,46.1
2022-08-17T05:01:40.143Z,45.8
2022-08-17T05:03:44.150Z,46.9
2022-08-17T05:07:55.397Z,42.9
2022-08-17T05:12:03.641Z,50.5
2022-08-17T05:14:07.774Z,48.2
2022-08-17T05:16:11.872Z,45
2022-08-17T05:18:16.008Z,48.2
2022-08-17T05:20:23.147Z,49
2022-08-17T05:22:27.251Z,56.1
2022-08-17T05:24:42.488Z,41.3
2022-08-17T05:25:36.217Z,42.9
2022-08-17T05:27:39.133Z,52.4
2022-08-17T05:29:43.167Z,49.7
2022-08-17T05:31:47.287Z,45.4
2022-08-17T05:33:54.416Z,44.7
2022-08-17T05:35:58.547Z,38.3
2022-08-17T05:38:02.646Z,47.3
2022-08-17T05:40:06.809Z,36.1
2022-08-17T05:42:10.877Z,43.7
2022-08-17T05:44:14.997Z,41.9
2022-08-17T05:46:19.107Z,33.4
2022-08-17T05:50:30.353Z,37.1
2022-08-17T05:52:34.480Z,29.8
2022-08-17T05:54:38.570Z,35.6
2022-08-17T05:56:42.710Z,24.6
2022-08-17T06:02:58.084Z,36.9
2022-08-17T06:05:02.229Z,38.5
2022-08-17T06:07:06.303Z,38.3
2022-08-17T06:11:14.556Z,44.1
2022-08-17T06:15:22.788Z,39.9
2022-08-17T06:17:29.938Z,39.7
2022-08-17T06:19:34.022Z,39.2
2022-08-17T06:21:38.158Z,35.1
2022-08-17T06:22:41.735Z,41.3
2022-08-17T06:24:45.932Z,36.9
2022-08-17T06:26:49.964Z,34.7
2022-08-17T06:28:54.072Z,31.8
2022-08-17T06:35:09.439Z,30.7
2022-08-17T06:37:13.546Z,36.2
2022-08-17T06:39:17.648Z,30.9
2022-08-17T06:43:25.898Z,61.4
2022-08-17T06:45:33.069Z,28.1
2022-08-17T06:47:37.141Z,26
2022-08-17T06:49:41.266Z,34.4
2022-08-17T06:51:45.356Z,35.1
2022-08-17T06:53:49.511Z,28.3
2022-08-17T06:55:53.576Z,32.9
2022-08-17T06:57:57.711Z,39.8
2022-08-17T07:00:04.825Z,36.2
2022-08-17T07:02:08.931Z,31.1
2022-08-17T07:04:13.046Z,28.7
2022-08-17T07:06:17.190Z,26
2022-08-17T07:08:22.686Z,35.8
2022-08-17T07:18:44.873Z,28.8
2022-08-17T07:19:48.437Z,27.8
2022-08-17T07:21:52.576Z,27.5
2022-08-17T07:23:56.652Z,24.6
2022-08-17T07:26:00.759Z,33.9
2022-08-17T07:28:07.874Z,25.1
2022-08-17T07:30:11.998Z,27.3
2022-08-17T07:32:16.078Z,30.2
2022-08-17T07:34:20.209Z,19.8
2022-08-17T07:36:29.161Z,17.6
2022-08-17T07:38:28.586Z,31.1
2022-08-17T07:40:32.588Z,27
2022-08-17T07:42:44.542Z,23.9
2022-08-17T07:44:43.739Z,27.7
2022-08-17T07:46:47.847Z,24
2022-08-17T07:48:51.947Z,20
2022-08-17T07:53:00.156Z,18.5
2022-08-17T08:03:26.213Z,16.9
2022-08-17T08:05:49.157Z,19.3
2022-08-17T08:11:44.367Z,20.8
2022-08-17T08:13:47.235Z,17.6
2022-08-17T08:18:15.797Z,15
2022-08-17T08:20:40.823Z,18
2022-08-17T08:22:24.003Z,17.5
2022-08-17T08:24:31.311Z,29.5
2022-08-17T08:26:35.203Z,19.4
2022-08-17T08:28:39.301Z,15.2
2022-08-17T08:30:43.375Z,18
2022-08-17T08:32:47.479Z,23.2
2022-08-17T08:35:01.701Z,28.6
2022-08-17T08:37:16.095Z,16.2
2022-08-17T08:39:02.829Z,22.6
2022-08-17T08:41:06.886Z,19.7
2022-08-17T08:45:15.066Z,21.7
2022-08-17T08:47:19.144Z,28.6
2022-08-17T08:51:27.365Z,22.4
2022-08-17T08:53:38.724Z,22.1
2022-08-17T09:03:54.902Z,26.5
2022-08-17T09:08:06.152Z,22.4
2022-08-17T09:12:14.322Z,25.2
2022-08-17T09:13:17.874Z,21.7
2022-08-17T09:17:26.040Z,21
2022-08-17T09:19:30.123Z,20.8
2022-08-17T09:21:37.243Z,20.8
2022-08-17T09:25:45.411Z,27.2
2022-08-17T09:27:49.693Z,20.9
2022-08-17T09:29:53.565Z,19.8
2022-08-17T09:31:57.639Z,17.2
2022-08-17T09:34:01.711Z,26
2022-08-17T09:36:08.836Z,24.4
2022-08-17T09:46:29.195Z,22
2022-08-17T09:51:03.207Z,21.7
2022-08-17T09:52:44.453Z,20.6
2022-08-17T09:54:48.512Z,24.8
2022-08-17T09:57:05.987Z,23.5
2022-08-17T09:58:56.623Z,22.1
2022-08-17T10:01:00.898Z,19.7
2022-08-17T10:03:04.758Z,22.5
2022-08-17T10:05:11.877Z,16.9
2022-08-17T10:07:15.891Z,29
2022-08-17T10:09:19.943Z,25.2
2022-08-17T10:10:23.500Z,17.9
2022-08-17T10:12:30.153Z,25.2
2022-08-17T10:14:37.282Z,20.5
2022-08-17T10:16:37.216Z,27.4
2022-08-17T10:18:44.297Z,22.3
2022-08-17T10:20:48.335Z,19.9
2022-08-17T10:22:55.011Z,22.2
2022-08-17T10:25:21.408Z,23.6
2022-08-17T10:27:00.529Z,24
2022-08-17T10:29:04.592Z,19.3
2022-08-17T10:33:15.765Z,28.1
2022-08-17T10:35:19.842Z,36.9
2022-08-17T10:37:23.989Z,29.6
2022-08-17T10:39:28.048Z,25.9
2022-08-17T10:41:33.897Z,24.2
2022-08-17T10:43:36.128Z,24.5
2022-08-17T10:45:40.216Z,22.8
2022-08-17T10:49:51.397Z,27.6
2022-08-17T10:51:55.457Z,28.6
2022-08-17T10:53:59.517Z,23.4
2022-08-17T10:56:03.623Z,26.4
2022-08-17T10:58:07.664Z,27.6
2022-08-17T11:00:11.846Z,30.1
2022-08-17T11:02:18.857Z,26.9
2022-08-17T11:04:22.925Z,24.2
2022-08-17T11:06:27.005Z,30.8
2022-08-17T11:07:30.572Z,32
2022-08-17T11:09:34.637Z,34.3
2022-08-17T11:13:42.774Z,28.7
2022-08-17T11:15:49.867Z,29.1
2022-08-17T11:17:53.943Z,29.3
2022-08-17T11:19:57.994Z,25.5
2022-08-17T11:22:02.117Z,30
2022-08-17T11:24:06.149Z,32.6
2022-08-17T11:26:10.240Z,31.4
2022-08-17T11:28:14.275Z,29
2022-08-17T11:30:21.370Z,26.4
2022-08-17T11:32:25.438Z,24.3
2022-08-17T11:36:33.584Z,27.8
2022-08-17T11:38:37.649Z,41.2
2022-08-17T11:42:45.781Z,27.2
2022-08-17T11:44:52.876Z,33
2022-08-17T11:46:56.958Z,29.4
2022-08-17T11:49:01.013Z,31.2
2022-08-17T11:51:05.097Z,38.3
2022-08-17T11:53:09.170Z,28.1
2022-08-17T11:55:34.448Z,29
2022-08-17T11:57:17.323Z,30.5
2022-08-17T11:59:24.416Z,34.4
2022-08-17T12:01:28.502Z,37
2022-08-17T12:03:32.650Z,40.4
2022-08-17T12:05:56.825Z,30.5
2022-08-17T12:08:00.918Z,30.7
2022-08-17T12:10:04.985Z,32.4
2022-08-17T12:12:14.361Z,39.3
2022-08-17T12:14:20.166Z,37.5
2022-08-17T12:16:20.248Z,32.8
2022-08-17T12:18:24.332Z,34.9
2022-08-17T12:20:28.420Z,33.8
2022-08-17T12:22:32.502Z,40.4
2022-08-17T12:24:36.612Z,37
2022-08-17T12:26:43.716Z,38.1
2022-08-17T12:28:47.806Z,32.8
2022-08-17T12:30:52.099Z,34.5
2022-08-17T12:32:55.987Z,36.6
2022-08-17T12:35:00.100Z,40.3
2022-08-17T12:37:04.175Z,33.9
2022-08-17T12:39:13.899Z,35.8
2022-08-17T12:41:15.374Z,42.5
2022-08-17T12:43:19.447Z,39
2022-08-17T12:45:23.548Z,50.1
2022-08-17T12:47:29.429Z,41.5
2022-08-17T12:49:31.739Z,43.9
2022-08-17T12:51:35.821Z,44.1
2022-08-17T12:53:39.923Z,36.6
2022-08-17T12:55:47.040Z,49.2
2022-08-17T12:57:51.418Z,43.1
2022-08-17T12:59:55.242Z,41.3
2022-08-17T13:00:58.790Z,45.3
2022-08-17T13:03:02.900Z,37.7
2022-08-17T13:05:06.966Z,42.7
2022-08-17T13:07:11.069Z,39
2022-08-17T13:09:18.204Z,41.4
2022-08-17T13:11:22.295Z,45.4
2022-08-17T13:13:26.377Z,49.7
2022-08-17T13:15:31.619Z,42.8
2022-08-17T13:17:34.580Z,42
2022-08-17T13:23:53.515Z,49.7
2022-08-17T13:30:02.220Z,44.7
2022-08-17T13:34:10.399Z,51.8
2022-08-17T13:36:19.419Z,58.5
2022-08-17T13:38:21.630Z,46.9
2022-08-17T13:40:25.727Z,54.7
2022-08-17T13:42:29.832Z,55.7
2022-08-17T13:54:57.493Z,57.5
2022-08-17T13:57:01.654Z,61.2
2022-08-17T13:58:07.353Z,61.9
2022-08-17T14:00:09.363Z,61.7
2022-08-17T14:02:13.404Z,58.2
2022-08-17T14:04:17.543Z,57.2
2022-08-17T14:06:51.540Z,63.1
2022-08-17T14:08:28.776Z,53.6
2022-08-17T14:10:32.869Z,53.6
2022-08-17T14:12:36.981Z,61.1
2022-08-17T14:14:41.068Z,55.5
2022-08-17T14:16:45.232Z,67.5
2022-08-17T14:18:56.669Z,58.1
2022-08-17T14:20:56.425Z,69.5
2022-08-17T14:23:00.553Z,67.5
2022-08-17T14:25:04.636Z,72.5
2022-08-17T14:27:08.759Z,72.2
2022-08-17T14:29:15.517Z,59.1
2022-08-17T14:33:21.064Z,62.5
2022-08-17T14:35:28.300Z,69.2
2022-08-17T14:37:32.321Z,63.1
2022-08-17T14:39:36.474Z,61.3
2022-08-17T14:41:40.547Z,67.6
2022-08-17T14:43:44.649Z,60
2022-08-17T14:45:48.774Z,81.3
2022-08-17T14:47:52.882Z,73.2
2022-08-17T14:50:00.002Z,76.8
2022-08-17T14:52:04.111Z,75.2
2022-08-17T14:54:08.245Z,81.2
2022-08-17T14:57:23.818Z,62.6
2022-08-17T14:59:20.013Z,64.2
2022-08-17T15:01:24.383Z,71.6
2022-08-17T15:03:31.251Z,70
2022-08-17T15:05:35.366Z,72.9
2022-08-17T15:07:39.476Z,64.6
2022-08-17T15:09:43.581Z,61.9
2022-08-17T15:11:47.679Z,47.4
2022-08-17T15:18:03.371Z,54.9
2022-08-17T15:20:11.400Z,48.6
2022-08-17T15:22:11.284Z,47.7
2022-08-17T15:24:15.367Z,50.3
2022-08-17T15:26:24.119Z,42.7
2022-08-17T15:28:23.605Z,55.1
2022-08-17T15:30:27.702Z,52.2
2022-08-17T15:32:34.847Z,42.4
2022-08-17T15:34:38.975Z,55
2022-08-17T15:36:49.228Z,41.8
2022-08-17T15:38:47.145Z,38.5
2022-08-17T15:40:51.249Z,36.4
2022-08-17T15:42:55.342Z,42.6
2022-08-17T15:44:59.452Z,45.2
2022-08-17T15:47:06.616Z,46.7
2022-08-17T15:49:10.703Z,42.1
2022-08-17T15:51:14.765Z,50.1
2022-08-17T15:53:33.151Z,45
2022-08-17T15:55:37.216Z,45.9
2022-08-17T15:57:41.305Z,47.6
2022-08-17T15:59:52.076Z,52.2
2022-08-17T16:03:14.560Z,48
2022-08-17T16:04:04.401Z,62.5
2022-08-17T16:06:00.776Z,51.4
2022-08-17T16:08:04.880Z,48.6
2022-08-17T16:10:13.158Z,55.8
2022-08-17T16:12:14.602Z,50
2022-08-17T16:14:21.713Z,49.7
2022-08-17T16:16:25.828Z,53.7
2022-08-17T16:18:29.919Z,53.2
2022-08-17T16:20:34.033Z,51.4
2022-08-17T16:22:38.132Z,51
2022-08-17T16:24:45.928Z,55.3
2022-08-17T16:26:46.343Z,50.4
2022-08-17T16:28:53.480Z,56.8
2022-08-17T16:30:57.598Z,58.8
2022-08-17T16:33:01.711Z,58.9
2022-08-17T16:35:05.810Z,60.8
2022-08-17T16:37:09.901Z,62.2
2022-08-17T16:45:29.345Z,56.1
2022-08-17T16:52:45.232Z,60.1
2022-08-17T16:54:49.329Z,63.6
2022-08-17T16:56:56.581Z,58.8
2022-08-17T16:59:09.172Z,57.3
2022-08-17T17:01:04.744Z,54.5
2022-08-17T17:03:19.817Z,52
2022-08-17T17:05:12.886Z,56.5
2022-08-17T17:07:17.038Z,45.7
2022-08-17T17:09:21.125Z,53.6
2022-08-17T17:11:28.260Z,55.2
2022-08-17T17:13:32.382Z,53.7
2022-08-17T17:15:36.475Z,53.7
2022-08-17T17:17:40.568Z,48.8
2022-08-17T17:19:47.332Z,50.9
2022-08-17T17:21:48.779Z,50.1
2022-08-17T17:30:08.938Z,54.9
2022-08-17T17:32:13.072Z,45.7
2022-08-17T17:34:17.161Z,54
2022-08-17T17:36:21.267Z,45.2
2022-08-17T17:38:29.269Z,42.5
2022-08-17T17:40:32.550Z,56
2022-08-17T17:42:36.636Z,54.9
2022-08-17T17:44:40.742Z,49.1
2022-08-17T17:45:44.313Z,55.3
2022-08-17T17:47:48.401Z,49.1
2022-08-17T17:49:52.534Z,64.3
2022-08-17T17:52:08.066Z,71.9
2022-08-17T18:02:20.294Z,50.9
2022-08-17T18:04:24.299Z,51.3
2022-08-17T18:06:28.399Z,48.8
2022-08-17T18:08:35.549Z,62
2022-08-17T18:10:39.645Z,58.1
2022-08-17T18:14:47.878Z,57
2022-08-17T18:16:51.982Z,54.1
2022-08-17T18:18:56.105Z,54.1
2022-08-17T18:21:00.212Z,55
2022-08-17T18:23:07.339Z,66.5
2022-08-17T18:25:11.900Z,67.3
2022-08-17T18:27:15.582Z,68.4
2022-08-17T18:29:19.686Z,64.7
2022-08-17T18:31:23.798Z,52.7
2022-08-17T18:33:27.918Z,52.8
2022-08-17T18:35:32.073Z,46.4
2022-08-17T18:37:40.602Z,52.3
2022-08-17T18:39:44.239Z,49.4
2022-08-17T18:41:47.429Z,51.1
2022-08-17T18:42:50.988Z,54.2
2022-08-17T18:46:59.150Z,53.8
2022-08-17T18:51:10.388Z,61.2
2022-08-17T18:55:18.661Z,65.8
2022-08-17T18:57:23.595Z,65
2022-08-17T18:59:26.834Z,66.9
2022-08-17T19:03:35.116Z,59.6
2022-08-17T19:05:53.266Z,66.9
2022-08-17T19:07:46.374Z,65.5
2022-08-17T19:09:59.252Z,72
2022-08-17T19:11:54.524Z,79.5
2022-08-17T19:18:06.893Z,226
2022-08-17T19:20:14.033Z,238.1
2022-08-17T19:22:28.457Z,231.7
2022-08-17T19:24:22.290Z,230.1
2022-08-17T19:26:54.283Z,221.4
2022-08-17T19:28:30.410Z,211.1
2022-08-17T19:30:34.528Z,204.4
2022-08-17T19:32:38.635Z,190.6
2022-08-17T19:34:45.816Z,177.2
2022-08-17T19:36:50.322Z,167
2022-08-17T19:38:53.995Z,156.8
2022-08-17T19:41:20.298Z,138.1
2022-08-17T19:43:27.276Z,125.7
2022-08-17T19:45:27.402Z,119.9
2022-08-17T19:47:53.866Z,112.1
2022-08-17T19:49:41.101Z,107.5
2022-08-17T19:51:41.721Z,108.1
2022-08-17T19:54:03.971Z,108.1
2022-08-17T19:55:49.889Z,114.7
2022-08-17T19:57:54.006Z,117.8
2022-08-17T19:59:58.126Z,112.9
2022-08-17T20:02:05.317Z,119.5
2022-08-17T20:04:14.959Z,119.1
2022-08-17T20:06:14.186Z,119.2
2022-08-17T20:08:17.566Z,120.9
2022-08-17T20:10:21.684Z,123.4
2022-08-17T20:12:25.795Z,120.5
2022-08-17T20:14:29.892Z,135.4
2022-08-17T20:16:37.051Z,139.1
2022-08-17T20:18:41.712Z,145.9
2022-08-17T20:22:52.492Z,159.4
2022-08-17T20:24:53.909Z,155
2022-08-17T20:26:58.478Z,165.4
2022-08-17T20:29:01.701Z,152.8
2022-08-17T20:31:08.826Z,166.3
2022-08-17T20:33:13.306Z,159.8
2022-08-17T20:35:17.028Z,161.9
2022-08-17T20:40:28.811Z,151.2
2022-08-17T20:44:40.052Z,157.6
2022-08-17T20:48:48.236Z,155.9
2022-08-17T20:50:52.346Z,151.9
2022-08-17T20:52:56.492Z,157.1
2022-08-17T20:55:00.627Z,161.9
2022-08-17T20:57:09.214Z,154.4
2022-08-17T20:59:11.831Z,165.4
2022-08-17T21:01:15.998Z,161.7
2022-08-17T21:03:20.049Z,161.2
2022-08-17T21:05:24.148Z,153.6
2022-08-17T21:07:28.254Z,155.8
2022-08-17T21:09:32.406Z,150.6
2022-08-17T21:12:02.522Z,146.9
2022-08-17T21:13:43.596Z,151.2
2022-08-17T21:15:47.710Z,143.6
2022-08-17T21:17:51.976Z,144.5
2022-08-17T21:20:11.138Z,140.6
2022-08-17T21:22:00.074Z,124.3
2022-08-17T21:24:04.176Z,122.3
2022-08-17T21:26:08.279Z,118.9
2022-08-17T21:32:24.520Z,108
2022-08-17T21:33:27.191Z,106.6
2022-08-17T21:35:31.305Z,109.2
2022-08-17T21:37:35.403Z,103
2022-08-17T21:39:39.604Z,112.3
2022-08-17T21:43:50.761Z,114.8
2022-08-17T21:48:00.039Z,113.6
2022-08-17T21:50:03.104Z,112.3
2022-08-17T21:52:09.414Z,114.7
2022-08-17T21:54:11.309Z,115.2
2022-08-17T21:56:18.435Z,129.1
2022-08-17T22:02:30.798Z,127
2022-08-17T22:04:34.880Z,129.9
2022-08-17T22:06:38.982Z,118.2
2022-08-17T22:08:44.655Z,119.9
2022-08-17T22:10:51.760Z,127.4
2022-08-17T22:12:55.842Z,111.9
2022-08-17T22:14:59.966Z,116.9
2022-08-17T22:17:04.074Z,115.5
2022-08-17T22:19:08.183Z,116.5
2022-08-17T22:21:12.301Z,111.9
2022-08-17T22:23:16.391Z,107.4
2022-08-17T22:25:23.553Z,110.9
2022-08-17T22:27:27.653Z,106.3
2022-08-17T22:29:31.755Z,108.5
2022-08-17T22:36:47.650Z,125.2
2022-08-17T22:38:54.793Z,129.7
2022-08-17T22:40:58.891Z,128.4
2022-08-17T22:43:02.999Z,132.4
2022-08-17T22:45:07.136Z,135.7
2022-08-17T22:47:11.693Z,130.7
2022-08-17T22:51:19.441Z,101.1
2022-08-17T22:59:38.928Z,102.8
2022-08-17T23:03:47.142Z,99.7
2022-08-17T23:07:58.389Z,98.4
2022-08-17T23:10:02.484Z,96.8
2022-08-17T23:12:06.586Z,115.1
2022-08-17T23:14:10.719Z,102.7
2022-08-17T23:18:18.919Z,99
2022-08-17T23:20:23.009Z,102.3
2022-08-17T23:22:30.167Z,94.7
2022-08-17T23:24:34.262Z,95.9
2022-08-17T23:26:38.376Z,95.2
2022-08-17T23:29:00.517Z,82.8
2022-08-17T23:31:04.637Z,77.4
2022-08-17T23:33:08.756Z,81.3
2022-08-17T23:35:15.864Z,81
2022-08-17T23:37:19.963Z,77.2
2022-08-17T23:39:27.316Z,77.4
2022-08-17T23:41:28.213Z,78
2022-08-17T23:47:40.525Z,83
2022-08-17T23:49:47.680Z,89.8
2022-08-17T23:56:06.892Z,96.7
