createdAt,value
2022-08-04T05:19:03.906Z,50.29
2022-08-04T05:24:10.641Z,49.03
2022-08-04T05:29:35.133Z,48.53
2022-08-04T05:34:45.488Z,47.89
2022-08-04T05:39:57.269Z,47.72
2022-08-04T05:45:00.317Z,46.71
2022-08-04T05:50:06.234Z,46.66
2022-08-04T05:55:12.673Z,46.12
2022-08-04T06:00:41.264Z,45.54
2022-08-04T06:05:45.131Z,45.33
2022-08-04T06:10:49.580Z,45.10
2022-08-04T06:15:54.824Z,44.98
2022-08-04T06:21:02.170Z,44.54
2022-08-04T06:26:09.380Z,44.30
2022-08-04T06:32:28.823Z,43.99
2022-08-04T06:36:44.535Z,43.74
2022-08-04T06:42:16.945Z,43.45
2022-08-04T06:47:18.399Z,43.33
2022-08-04T06:52:21.485Z,42.74
2022-08-04T06:57:27.869Z,42.61
2022-08-04T07:02:33.406Z,42.42
2022-08-04T07:07:37.186Z,41.59
2022-08-04T07:13:00.343Z,40.87
2022-08-04T07:18:04.755Z,40.51
2022-08-04T07:23:08.458Z,40.34
2022-08-04T07:28:10.800Z,39.39
2022-08-04T07:33:14.445Z,39.22
2022-08-04T07:38:16.791Z,38.58
2022-08-04T07:43:20.416Z,38.16
2022-08-04T07:48:24.373Z,36.73
2022-08-04T07:53:53.525Z,36.22
2022-08-04T07:58:49.835Z,34.60
2022-08-04T08:03:58.635Z,33.58
2022-08-04T08:09:13.192Z,33.00
2022-08-04T08:14:18.119Z,30.41
2022-08-04T08:19:20.832Z,18.39
2022-08-04T08:24:23.249Z,12.69
2022-08-04T08:29:26.597Z,9.23
2022-08-04T08:34:30.561Z,7.36
2022-08-04T08:39:38.505Z,12.26
2022-08-04T08:45:08.615Z,16.60
2022-08-04T08:50:23.671Z,19.13
2022-08-04T08:56:03.140Z,17.51
2022-08-04T09:01:30.034Z,13.49
2022-08-04T09:06:46.474Z,16.91
2022-08-04T09:12:09.768Z,16.94
2022-08-04T09:17:22.231Z,19.05
2022-08-04T09:22:50.044Z,18.12
2022-08-04T09:27:55.830Z,17.88
2022-08-04T09:33:11.268Z,18.36
2022-08-04T09:38:31.870Z,18.67
2022-08-04T09:44:52.476Z,16.92
2022-08-04T09:49:33.855Z,15.61
2022-08-04T09:55:02.299Z,15.40
2022-08-04T10:00:10.295Z,14.91
2022-08-04T10:05:20.458Z,15.94
2022-08-04T10:10:40.534Z,14.28
2022-08-04T10:16:03.756Z,16.55
2022-08-04T10:21:35.159Z,15.96
2022-08-04T10:26:58.422Z,13.29
2022-08-04T10:32:09.434Z,14.53
2022-08-04T10:38:00.238Z,15.41
2022-08-04T10:43:00.145Z,14.44
2022-08-04T10:48:16.842Z,14.90
2022-08-04T10:53:38.934Z,16.03
2022-08-04T10:58:52.991Z,11.89
2022-08-04T11:04:00.275Z,16.23
2022-08-04T11:09:05.315Z,14.71
2022-08-04T11:14:20.642Z,13.62
2022-08-04T11:19:45.149Z,16.61
2022-08-04T11:24:50.957Z,16.48
2022-08-04T11:30:08.163Z,16.12
2022-08-04T11:35:19.284Z,15.60
2022-08-04T11:40:30.077Z,14.66
2022-08-04T11:45:38.126Z,13.38
2022-08-04T11:50:45.153Z,15.73
2022-08-04T11:56:06.887Z,15.73
2022-08-04T12:01:37.672Z,16.08
2022-08-04T12:06:56.994Z,14.50
2022-08-04T12:12:27.974Z,13.42
2022-08-04T12:18:05.748Z,15.39
2022-08-04T12:23:23.015Z,16.77
2022-08-04T12:34:39.978Z,15.62
2022-08-04T12:40:28.805Z,15.08
2022-08-04T12:45:12.181Z,16.93
2022-08-04T12:50:16.025Z,16.80
2022-08-04T12:55:22.137Z,17.11
2022-08-04T13:00:30.458Z,17.05
2022-08-04T13:05:35.421Z,16.53
2022-08-04T13:10:45.722Z,15.46
2022-08-04T13:16:02.661Z,16.75
2022-08-04T13:21:50.270Z,16.61
2022-08-04T13:27:03.863Z,15.94
2022-08-04T13:32:06.836Z,17.67
2022-08-04T13:37:11.096Z,17.68
2022-08-04T13:42:26.319Z,16.98
2022-08-04T13:47:31.713Z,17.15
2022-08-04T13:52:34.647Z,17.21
2022-08-04T13:57:45.198Z,16.69
2022-08-04T14:02:52.712Z,16.47
2022-08-04T14:08:09.578Z,17.08
2022-08-04T14:13:11.874Z,17.91
2022-08-04T14:18:27.496Z,16.67
2022-08-04T14:23:47.675Z,17.63
2022-08-04T14:29:25.256Z,17.54
2022-08-04T14:34:28.976Z,15.58
2022-08-04T14:40:17.496Z,15.93
2022-08-04T14:45:12.077Z,17.93
2022-08-04T14:50:14.878Z,18.77
2022-08-04T14:55:21.960Z,18.87
2022-08-04T15:00:36.622Z,18.36
2022-08-04T15:06:03.208Z,18.61
2022-08-04T15:11:05.295Z,18.29
2022-08-04T15:16:11.281Z,18.93
2022-08-04T15:21:15.005Z,18.77
2022-08-04T15:26:23.660Z,18.33
2022-08-04T15:32:07.569Z,19.10
2022-08-04T15:37:06.776Z,18.54
2022-08-04T15:42:23.858Z,18.21
2022-08-04T15:47:27.272Z,20.19
2022-08-04T15:52:31.985Z,20.05
2022-08-04T15:58:00.099Z,19.19
2022-08-04T16:03:02.511Z,19.46
2022-08-04T16:08:13.254Z,19.66
2022-08-04T16:13:19.731Z,18.80
2022-08-04T16:18:26.226Z,19.43
2022-08-04T16:23:53.638Z,19.06
2022-08-04T16:28:56.991Z,19.22
2022-08-04T16:34:37.501Z,19.13
2022-08-04T16:39:23.320Z,19.42
2022-08-04T16:44:52.737Z,18.11
2022-08-04T16:50:02.360Z,18.81
2022-08-04T16:55:04.988Z,19.57
2022-08-04T17:00:08.592Z,19.37
2022-08-04T17:05:38.465Z,19.32
2022-08-04T17:10:45.163Z,19.91
2022-08-04T17:15:49.961Z,19.83
2022-08-04T17:20:58.969Z,20.44
2022-08-04T17:26:09.552Z,20.57
2022-08-04T17:31:15.279Z,20.63
2022-08-04T17:36:18.411Z,20.55
2022-08-04T17:41:30.480Z,21.05
2022-08-04T17:46:45.625Z,20.85
2022-08-04T17:52:07.143Z,21.31
2022-08-04T17:57:19.930Z,21.71
2022-08-04T18:02:35.084Z,21.63
2022-08-04T18:08:42.932Z,21.83
2022-08-04T18:13:14.140Z,22.09
2022-08-04T18:18:23.608Z,22.29
2022-08-04T18:23:31.363Z,22.43
2022-08-04T18:28:34.857Z,23.02
2022-08-04T18:33:39.505Z,23.40
2022-08-04T18:38:54.562Z,23.42
2022-08-04T18:43:58.720Z,23.56
2022-08-04T18:49:02.161Z,24.11
2022-08-04T18:54:05.985Z,24.05
2022-08-04T18:59:10.377Z,25.07
2022-08-04T19:09:51.783Z,25.63
2022-08-04T19:20:25.073Z,26.44
2022-08-04T19:25:58.714Z,26.54
2022-08-04T19:30:51.257Z,26.58
2022-08-04T19:35:53.613Z,27.15
2022-08-04T19:40:56.077Z,27.27
2022-08-04T19:45:58.582Z,27.63
2022-08-04T19:51:01.299Z,27.77
2022-08-04T19:56:04.495Z,27.75
2022-08-04T20:01:22.787Z,28.29
2022-08-04T20:06:29.170Z,28.85
2022-08-04T20:11:32.195Z,28.91
2022-08-04T20:16:36.030Z,28.96
2022-08-04T20:21:56.062Z,29.66
2022-08-04T20:26:58.931Z,29.69
2022-08-04T20:32:05.648Z,29.82
2022-08-04T20:37:11.198Z,30.05
2022-08-04T20:42:15.520Z,30.30
2022-08-04T20:47:17.937Z,30.19
2022-08-04T20:52:20.963Z,29.90
2022-08-04T20:57:48.879Z,30.35
2022-08-04T21:02:45.670Z,29.71
2022-08-04T21:07:48.852Z,29.67
2022-08-04T21:12:51.622Z,29.33
2022-08-04T21:17:59.104Z,29.33
2022-08-04T21:23:07.279Z,29.13
2022-08-04T21:28:09.901Z,29.02
2022-08-04T21:33:12.194Z,29.28
2022-08-04T21:38:17.673Z,29.57
2022-08-04T21:43:23.545Z,29.78
