createdAt,value
2023-02-02T00:01:43.612Z,3.21
2023-02-02T00:04:24.022Z,3.41
2023-02-02T00:06:50.670Z,3.38
2023-02-02T00:09:19.139Z,3.38
2023-02-02T00:11:57.811Z,3.41
2023-02-02T00:14:44.630Z,3.47
2023-02-02T00:17:11.243Z,3.46
2023-02-02T00:19:37.908Z,3.35
2023-02-02T00:22:07.092Z,3.41
2023-02-02T00:24:33.816Z,3.34
2023-02-02T00:27:00.784Z,3.20
2023-02-02T00:29:29.814Z,3.24
2023-02-02T00:31:56.750Z,3.28
2023-02-02T00:34:26.406Z,3.43
2023-02-02T00:36:57.624Z,3.39
2023-02-02T00:39:28.574Z,3.42
2023-02-02T00:41:55.265Z,3.47
2023-02-02T00:44:40.468Z,3.44
2023-02-02T00:47:07.119Z,3.47
2023-02-02T00:49:33.747Z,3.53
2023-02-02T00:52:00.526Z,3.50
2023-02-02T00:54:27.646Z,3.52
2023-02-02T00:56:54.541Z,3.50
2023-02-02T00:59:21.213Z,3.56
2023-02-02T01:01:48.007Z,3.48
2023-02-02T01:04:14.614Z,3.44
2023-02-02T01:06:41.315Z,3.41
2023-02-02T01:09:08.314Z,3.49
2023-02-02T01:11:34.947Z,3.50
2023-02-02T01:14:02.856Z,3.57
2023-02-02T01:16:29.690Z,3.58
2023-02-02T01:18:56.395Z,3.55
2023-02-02T01:21:23.601Z,3.51
2023-02-02T01:23:50.392Z,3.42
2023-02-02T01:26:22.263Z,3.54
2023-02-02T01:28:48.938Z,3.51
2023-02-02T01:31:17.607Z,3.45
2023-02-02T01:33:45.415Z,3.57
2023-02-02T01:36:14.596Z,3.47
2023-02-02T01:38:42.558Z,3.39
2023-02-02T01:41:12.922Z,3.33
2023-02-02T01:43:45.501Z,3.38
2023-02-02T01:46:16.312Z,3.38
2023-02-02T01:48:52.477Z,3.47
2023-02-02T01:51:38.794Z,3.40
2023-02-02T01:54:08.587Z,3.44
2023-02-02T01:56:39.692Z,3.38
2023-02-02T01:59:06.476Z,3.46
2023-02-02T02:01:33.473Z,3.35
2023-02-02T02:04:00.536Z,3.35
2023-02-02T02:06:28.517Z,3.41
2023-02-02T02:09:00.352Z,3.42
2023-02-02T02:11:27.351Z,3.41
2023-02-02T02:14:14.104Z,3.40
2023-02-02T02:17:02.896Z,3.38
2023-02-02T02:20:07.539Z,3.45
2023-02-02T02:23:14.485Z,3.51
2023-02-02T02:26:32.317Z,3.53
2023-02-02T02:29:17.654Z,3.48
2023-02-02T02:31:53.899Z,3.41
2023-02-02T02:34:39.468Z,3.41
2023-02-02T02:37:26.739Z,3.45
2023-02-02T02:40:16.641Z,3.45
2023-02-02T02:42:48.871Z,3.42
2023-02-02T02:45:19.848Z,3.46
2023-02-02T02:47:49.771Z,3.54
2023-02-02T02:50:27.885Z,3.47
2023-02-02T02:53:17.035Z,3.53
2023-02-02T02:55:53.932Z,3.46
2023-02-02T02:58:32.139Z,3.58
2023-02-02T03:01:10.260Z,3.53
2023-02-02T03:03:57.949Z,3.62
2023-02-02T03:06:48.254Z,3.71
2023-02-02T03:09:31.480Z,3.77
2023-02-02T03:12:00.452Z,3.80
2023-02-02T03:14:29.414Z,3.76
2023-02-02T03:16:56.120Z,3.73
2023-02-02T03:19:23.939Z,3.52
2023-02-02T03:21:58.141Z,3.48
2023-02-02T03:24:42.457Z,3.50
2023-02-02T03:27:09.083Z,3.57
2023-02-02T03:29:35.811Z,3.63
2023-02-02T03:32:05.231Z,3.68
2023-02-02T03:34:31.936Z,3.72
2023-02-02T03:36:58.717Z,3.63
2023-02-02T03:39:28.287Z,3.62
2023-02-02T03:41:57.631Z,3.61
2023-02-02T03:44:33.210Z,3.67
2023-02-02T03:46:59.979Z,3.71
2023-02-02T03:49:29.743Z,3.73
2023-02-02T03:51:58.825Z,3.73
2023-02-02T03:54:29.480Z,3.62
2023-02-02T03:56:58.974Z,3.73
2023-02-02T03:59:30.463Z,3.76
2023-02-02T04:01:59.648Z,3.76
2023-02-02T04:04:34.020Z,3.83
2023-02-02T04:07:01.811Z,3.93
2023-02-02T04:09:28.573Z,3.88
2023-02-02T04:11:57.613Z,3.85
2023-02-02T04:14:31.836Z,3.84
2023-02-02T04:16:58.445Z,3.90
2023-02-02T04:19:27.020Z,3.94
2023-02-02T04:21:59.043Z,3.87
2023-02-02T04:24:25.782Z,3.95
2023-02-02T04:26:52.528Z,3.94
2023-02-02T04:29:19.163Z,3.94
2023-02-02T04:31:45.888Z,3.93
2023-02-02T04:34:17.813Z,3.96
2023-02-02T04:36:44.781Z,4.01
2023-02-02T04:39:12.257Z,4.07
2023-02-02T04:41:38.999Z,4.02
2023-02-02T04:44:06.842Z,4.09
2023-02-02T04:46:33.616Z,4.06
2023-02-02T04:49:00.182Z,3.96
2023-02-02T04:51:26.847Z,4.03
2023-02-02T04:53:53.517Z,3.99
2023-02-02T04:56:20.060Z,4.00
2023-02-02T04:58:49.137Z,4.06
2023-02-02T05:01:18.972Z,4.04
2023-02-02T05:03:46.178Z,4.12
2023-02-02T05:06:15.784Z,4.13
2023-02-02T05:08:43.353Z,4.12
2023-02-02T05:11:11.274Z,4.07
2023-02-02T05:13:38.231Z,4.22
2023-02-02T05:16:05.490Z,4.09
2023-02-02T05:18:32.752Z,4.12
2023-02-02T05:21:03.748Z,4.18
2023-02-02T05:23:30.823Z,4.25
2023-02-02T05:25:57.617Z,4.31
2023-02-02T05:28:24.809Z,4.22
2023-02-02T05:30:51.646Z,4.23
2023-02-02T05:33:19.540Z,4.27
2023-02-02T05:35:49.425Z,4.28
2023-02-02T05:38:16.422Z,4.26
2023-02-02T05:40:43.056Z,4.20
2023-02-02T05:43:09.775Z,4.33
2023-02-02T05:45:36.624Z,4.37
2023-02-02T05:48:03.375Z,4.32
2023-02-02T05:50:30.059Z,4.42
2023-02-02T05:53:04.137Z,4.40
2023-02-02T05:55:30.747Z,4.42
2023-02-02T05:57:59.672Z,4.35
2023-02-02T06:00:26.422Z,4.32
2023-02-02T06:02:53.080Z,4.38
2023-02-02T06:05:23.392Z,4.46
2023-02-02T06:07:59.039Z,4.44
2023-02-02T06:10:25.648Z,4.44
2023-02-02T06:12:52.247Z,4.40
2023-02-02T06:15:29.358Z,4.44
2023-02-02T06:17:56.129Z,4.46
2023-02-02T06:20:22.905Z,4.49
2023-02-02T06:22:59.358Z,4.42
2023-02-02T06:25:26.223Z,4.29
2023-02-02T06:27:59.969Z,4.25
2023-02-02T06:30:27.702Z,4.17
2023-02-02T06:32:54.500Z,4.06
2023-02-02T06:35:21.322Z,4.05
2023-02-02T06:37:48.401Z,4.01
2023-02-02T06:40:15.343Z,3.84
2023-02-02T06:43:04.721Z,3.81
2023-02-02T06:45:31.527Z,3.73
2023-02-02T06:48:04.139Z,3.61
2023-02-02T06:50:30.877Z,3.63
2023-02-02T06:52:57.840Z,3.56
2023-02-02T06:55:24.811Z,3.53
2023-02-02T06:57:57.506Z,3.53
2023-02-02T07:00:25.736Z,3.55
2023-02-02T07:02:55.670Z,3.57
2023-02-02T07:05:24.222Z,3.56
2023-02-02T07:07:51.351Z,3.56
2023-02-02T07:11:13.664Z,3.52
2023-02-02T07:13:06.927Z,3.38
2023-02-02T07:15:34.532Z,3.46
2023-02-02T07:18:01.247Z,3.43
2023-02-02T07:20:27.924Z,3.42
2023-02-02T07:22:54.482Z,3.46
2023-02-02T07:25:21.137Z,3.41
2023-02-02T07:27:54.863Z,3.33
2023-02-02T07:30:22.073Z,3.33
2023-02-02T07:32:49.903Z,3.27
2023-02-02T07:35:22.510Z,3.29
2023-02-02T07:37:53.747Z,3.26
2023-02-02T07:40:20.578Z,3.27
2023-02-02T07:42:56.067Z,3.21
2023-02-02T07:45:27.534Z,3.17
2023-02-02T07:47:57.117Z,3.13
2023-02-02T07:50:24.066Z,3.09
2023-02-02T07:52:51.182Z,3.03
2023-02-02T07:55:20.801Z,2.96
2023-02-02T07:57:48.532Z,3.00
2023-02-02T08:00:19.737Z,2.92
2023-02-02T08:02:51.649Z,3.05
2023-02-02T08:05:27.540Z,3.14
2023-02-02T08:07:54.341Z,3.05
2023-02-02T08:10:24.505Z,3.05
2023-02-02T08:13:00.355Z,3.04
2023-02-02T08:15:27.266Z,3.11
2023-02-02T08:17:54.127Z,3.25
2023-02-02T08:20:27.998Z,3.15
2023-02-02T08:22:54.676Z,3.15
2023-02-02T08:25:25.783Z,3.14
2023-02-02T08:27:58.741Z,3.13
2023-02-02T08:30:25.509Z,3.15
2023-02-02T08:32:52.234Z,3.21
2023-02-02T08:35:40.236Z,3.11
2023-02-02T08:38:21.136Z,3.18
2023-02-02T08:40:47.735Z,3.28
2023-02-02T08:43:16.499Z,3.37
2023-02-02T08:46:01.532Z,3.47
2023-02-02T08:48:37.658Z,3.37
2023-02-02T08:51:04.863Z,3.38
2023-02-02T08:53:32.484Z,3.46
2023-02-02T08:56:09.727Z,3.49
2023-02-02T08:58:52.312Z,3.60
2023-02-02T09:01:28.838Z,3.62
2023-02-02T09:03:57.233Z,3.48
2023-02-02T09:06:28.660Z,3.54
2023-02-02T09:09:04.609Z,3.50
2023-02-02T09:11:31.647Z,3.59
2023-02-02T09:13:59.657Z,3.71
2023-02-02T09:16:33.033Z,3.67
2023-02-02T09:18:59.975Z,3.68
2023-02-02T09:21:26.658Z,3.82
2023-02-02T09:24:03.278Z,3.83
2023-02-02T09:26:30.269Z,3.80
2023-02-02T09:29:02.662Z,3.99
2023-02-02T09:31:31.425Z,4.08
2023-02-02T09:34:04.323Z,4.23
2023-02-02T09:36:31.372Z,4.27
2023-02-02T09:39:02.166Z,4.28
2023-02-02T09:41:34.923Z,4.35
2023-02-02T09:44:24.438Z,4.37
2023-02-02T09:46:57.200Z,4.44
2023-02-02T09:50:07.997Z,4.39
2023-02-02T09:52:34.664Z,4.55
2023-02-02T09:55:32.656Z,4.52
2023-02-02T09:58:12.237Z,4.52
2023-02-02T10:00:44.337Z,4.60
2023-02-02T10:03:16.486Z,4.56
2023-02-02T10:05:57.855Z,4.74
2023-02-02T10:08:34.977Z,4.80
2023-02-02T10:11:12.395Z,4.81
2023-02-02T10:13:59.515Z,4.73
2023-02-02T10:16:26.512Z,4.78
2023-02-02T10:18:57.977Z,4.75
2023-02-02T10:21:45.771Z,4.92
2023-02-02T10:24:27.945Z,4.87
2023-02-02T10:27:05.662Z,4.88
2023-02-02T10:29:48.930Z,4.93
2023-02-02T10:32:30.921Z,4.99
2023-02-02T10:35:22.418Z,4.84
2023-02-02T10:38:00.879Z,4.84
2023-02-02T10:40:44.500Z,4.96
2023-02-02T10:43:47.993Z,5.16
2023-02-02T10:46:27.796Z,5.09
2023-02-02T10:49:21.612Z,5.13
2023-02-02T10:52:04.776Z,5.21
2023-02-02T10:54:58.445Z,5.38
2023-02-02T10:57:47.727Z,5.41
2023-02-02T11:00:20.201Z,5.59
2023-02-02T11:02:49.802Z,5.42
2023-02-02T11:05:49.276Z,5.45
2023-02-02T11:08:18.900Z,5.37
2023-02-02T11:10:47.301Z,5.53
2023-02-02T11:13:31.816Z,5.55
2023-02-02T11:16:16.837Z,5.67
2023-02-02T11:18:55.268Z,5.74
2023-02-02T11:21:38.042Z,5.95
2023-02-02T11:24:21.271Z,5.71
2023-02-02T11:27:27.721Z,5.57
2023-02-02T11:34:33.149Z,5.58
2023-02-02T11:37:40.098Z,5.70
2023-02-02T11:40:55.481Z,5.71
2023-02-02T11:50:39.209Z,5.75
2023-02-02T11:53:31.012Z,5.76
2023-02-02T12:04:24.393Z,5.61
2023-02-02T12:07:00.528Z,5.60
2023-02-02T12:09:47.772Z,5.63
2023-02-02T12:17:06.371Z,5.79
2023-02-02T12:20:20.037Z,5.66
2023-02-02T12:22:58.811Z,5.69
2023-02-02T12:25:33.794Z,5.62
2023-02-02T12:28:39.572Z,5.84
2023-02-02T12:31:20.915Z,5.75
2023-02-02T12:34:21.352Z,5.96
2023-02-02T12:37:04.078Z,5.89
2023-02-02T12:39:45.234Z,5.87
2023-02-02T12:42:33.080Z,5.76
2023-02-02T12:45:07.912Z,5.82
2023-02-02T12:47:48.079Z,5.81
2023-02-02T12:50:39.661Z,5.82
2023-02-02T12:53:17.075Z,6.01
2023-02-02T12:56:04.978Z,6.08
2023-02-02T12:58:39.793Z,6.08
2023-02-02T13:01:31.862Z,6.00
2023-02-02T13:04:31.227Z,5.78
2023-02-02T13:07:29.091Z,5.94
2023-02-02T13:10:25.584Z,5.87
2023-02-02T13:12:58.143Z,5.78
2023-02-02T13:15:32.076Z,5.71
2023-02-02T13:18:00.924Z,5.73
2023-02-02T13:20:36.746Z,5.60
2023-02-02T13:23:21.948Z,5.60
2023-02-02T13:26:16.390Z,5.66
2023-02-02T13:29:05.861Z,5.49
2023-02-02T13:31:45.806Z,5.49
2023-02-02T13:34:35.863Z,5.41
2023-02-02T13:37:23.736Z,5.39
2023-02-02T13:39:57.026Z,5.46
2023-02-02T13:42:42.198Z,5.52
2023-02-02T13:45:49.793Z,5.45
2023-02-02T13:48:33.927Z,5.19
2023-02-02T13:51:15.923Z,5.18
2023-02-02T13:54:19.960Z,5.28
2023-02-02T14:00:03.654Z,5.11
2023-02-02T14:02:56.725Z,5.06
2023-02-02T14:05:27.292Z,5.03
2023-02-02T14:08:21.948Z,5.08
2023-02-02T14:11:33.513Z,4.90
2023-02-02T14:17:22.634Z,4.78
2023-02-02T14:20:27.681Z,4.73
2023-02-02T14:26:49.030Z,4.52
2023-02-02T14:30:12.966Z,4.55
2023-02-02T14:33:50.008Z,4.46
2023-02-02T14:36:22.879Z,4.41
2023-02-02T14:39:11.620Z,4.40
2023-02-02T14:42:14.879Z,4.38
2023-02-02T14:45:19.317Z,4.46
2023-02-02T14:47:54.617Z,4.35
2023-02-02T14:50:39.472Z,4.21
2023-02-02T14:53:13.174Z,4.13
2023-02-02T14:56:15.399Z,4.08
2023-02-02T14:58:51.341Z,4.05
2023-02-02T15:01:23.652Z,3.99
2023-02-02T15:04:10.284Z,3.96
2023-02-02T15:10:48.358Z,3.90
2023-02-02T15:13:17.506Z,3.88
2023-02-02T15:24:23.657Z,3.73
2023-02-02T15:27:16.166Z,3.77
2023-02-02T15:33:44.035Z,3.64
2023-02-02T15:37:16.397Z,3.64
2023-02-02T15:45:04.692Z,3.53
2023-02-02T15:50:39.661Z,3.47
2023-02-02T15:53:06.519Z,3.40
2023-02-02T15:55:42.821Z,3.48
2023-02-02T15:58:24.469Z,3.44
2023-02-02T16:01:03.592Z,3.37
2023-02-02T16:03:46.920Z,3.37
2023-02-02T16:06:23.043Z,3.33
2023-02-02T16:09:44.308Z,3.30
2023-02-02T16:12:24.713Z,3.26
2023-02-02T16:14:53.676Z,3.33
2023-02-02T16:18:20.468Z,3.25
2023-02-02T16:21:41.024Z,3.28
2023-02-02T16:24:22.643Z,3.26
2023-02-02T16:26:51.475Z,3.28
2023-02-02T16:29:19.220Z,3.20
2023-02-02T16:31:48.513Z,3.24
2023-02-02T16:34:22.105Z,3.21
2023-02-02T16:37:12.472Z,3.23
2023-02-02T16:39:43.163Z,3.18
2023-02-02T16:42:22.844Z,3.29
2023-02-02T16:44:49.728Z,3.20
2023-02-02T16:47:26.603Z,3.24
2023-02-02T16:50:30.898Z,3.21
2023-02-02T16:53:21.791Z,3.17
2023-02-02T16:55:51.162Z,3.18
2023-02-02T16:58:28.546Z,3.20
2023-02-02T17:01:08.828Z,3.18
2023-02-02T17:03:46.582Z,3.21
2023-02-02T17:06:13.978Z,3.11
2023-02-02T17:08:48.587Z,3.20
2023-02-02T17:11:28.681Z,3.11
2023-02-02T17:13:55.439Z,3.09
2023-02-02T17:16:25.495Z,3.16
2023-02-02T17:18:56.347Z,3.06
2023-02-02T17:21:24.576Z,3.07
2023-02-02T17:23:54.168Z,3.05
2023-02-02T17:26:31.606Z,3.10
2023-02-02T17:29:00.344Z,3.04
2023-02-02T17:31:27.225Z,3.03
2023-02-02T17:34:01.150Z,3.04
2023-02-02T17:36:27.757Z,3.02
2023-02-02T17:38:54.546Z,3.01
2023-02-02T17:41:21.238Z,3.03
2023-02-02T17:43:47.857Z,3.05
2023-02-02T17:46:18.680Z,3.10
2023-02-02T17:48:45.509Z,3.00
2023-02-02T17:51:16.843Z,3.14
2023-02-02T17:53:57.590Z,3.07
2023-02-02T17:56:31.812Z,3.02
2023-02-02T17:58:58.462Z,3.10
2023-02-02T18:01:25.142Z,2.99
2023-02-02T18:03:51.803Z,3.00
2023-02-02T18:06:18.632Z,2.97
2023-02-02T18:08:51.750Z,2.99
2023-02-02T18:11:18.704Z,2.98
2023-02-02T18:13:49.873Z,3.02
2023-02-02T18:16:24.940Z,2.98
2023-02-02T18:18:51.868Z,3.03
2023-02-02T18:21:18.652Z,3.00
2023-02-02T18:23:48.750Z,2.99
2023-02-02T18:26:18.217Z,2.99
2023-02-02T18:28:46.060Z,3.02
2023-02-02T18:31:14.292Z,3.01
2023-02-02T18:33:41.732Z,3.01
2023-02-02T18:36:19.043Z,3.01
2023-02-02T18:38:58.658Z,3.03
2023-02-02T18:41:25.540Z,3.02
2023-02-02T18:43:54.764Z,3.10
2023-02-02T18:46:28.540Z,3.09
2023-02-02T18:48:55.747Z,3.13
2023-02-02T18:51:22.742Z,3.09
2023-02-02T18:54:00.000Z,3.14
2023-02-02T18:56:27.602Z,3.19
2023-02-02T18:58:54.622Z,3.17
2023-02-02T19:01:31.375Z,3.19
2023-02-02T19:03:58.562Z,3.24
2023-02-02T19:06:45.409Z,3.19
2023-02-02T19:09:17.364Z,3.26
2023-02-02T19:11:49.153Z,3.33
2023-02-02T19:14:35.424Z,3.33
2023-02-02T19:17:14.795Z,3.33
2023-02-02T19:19:43.097Z,3.34
2023-02-02T19:22:24.283Z,3.33
2023-02-02T19:24:51.225Z,3.36
2023-02-02T19:27:21.251Z,3.40
2023-02-02T19:30:00.265Z,3.40
2023-02-02T19:32:31.906Z,3.41
2023-02-02T19:35:04.287Z,3.47
2023-02-02T19:37:32.519Z,3.54
2023-02-02T19:40:08.753Z,3.69
2023-02-02T19:42:40.601Z,3.60
2023-02-02T19:45:25.712Z,3.63
2023-02-02T19:48:00.575Z,3.70
2023-02-02T19:50:40.690Z,3.68
2023-02-02T19:53:30.449Z,3.69
2023-02-02T19:55:57.547Z,3.70
2023-02-02T19:58:28.316Z,3.69
2023-02-02T20:00:58.144Z,3.72
2023-02-02T20:03:25.017Z,3.76
2023-02-02T20:05:52.947Z,3.87
2023-02-02T20:08:31.821Z,3.84
2023-02-02T20:11:00.892Z,3.86
2023-02-02T20:13:54.982Z,3.92
2023-02-02T20:16:24.217Z,3.96
2023-02-02T20:18:53.944Z,4.04
2023-02-02T20:21:36.775Z,4.08
2023-02-02T20:24:11.047Z,4.01
2023-02-02T20:26:38.352Z,4.05
2023-02-02T20:29:38.850Z,4.06
2023-02-02T20:32:06.024Z,4.03
2023-02-02T20:34:36.125Z,4.16
2023-02-02T20:37:20.299Z,4.20
2023-02-02T20:39:54.002Z,4.22
2023-02-02T20:42:20.901Z,4.23
2023-02-02T20:44:47.961Z,4.25
2023-02-02T20:47:14.702Z,4.29
2023-02-02T20:49:44.017Z,4.30
2023-02-02T20:52:18.239Z,4.36
2023-02-02T20:54:44.856Z,4.39
2023-02-02T20:57:20.184Z,4.46
2023-02-02T20:59:46.854Z,4.51
2023-02-02T21:02:28.053Z,4.58
2023-02-02T21:04:54.813Z,4.46
2023-02-02T21:07:22.015Z,4.60
2023-02-02T21:09:58.667Z,4.63
2023-02-02T21:12:25.737Z,4.66
2023-02-02T21:14:53.876Z,4.72
2023-02-02T21:17:23.696Z,4.73
2023-02-02T21:19:50.587Z,4.81
2023-02-02T21:22:17.212Z,4.83
2023-02-02T21:24:43.899Z,4.82
2023-02-02T21:27:10.609Z,4.80
2023-02-02T21:29:47.405Z,4.87
2023-02-02T21:32:14.024Z,4.86
2023-02-02T21:34:40.648Z,4.98
2023-02-02T21:37:22.526Z,5.04
2023-02-02T21:39:53.479Z,5.13
2023-02-02T21:42:24.755Z,5.18
2023-02-02T21:44:56.355Z,5.22
2023-02-02T21:47:33.464Z,5.16
2023-02-02T21:50:23.123Z,5.25
2023-02-02T21:53:09.692Z,5.30
2023-02-02T21:55:45.199Z,5.45
2023-02-02T21:58:26.274Z,5.43
2023-02-02T22:00:54.045Z,5.46
2023-02-02T22:03:26.971Z,5.43
2023-02-02T22:06:21.965Z,5.50
2023-02-02T22:08:49.781Z,5.54
2023-02-02T22:11:36.464Z,5.55
2023-02-02T22:14:24.871Z,5.55
2023-02-02T22:16:58.403Z,5.66
2023-02-02T22:19:35.453Z,5.60
2023-02-02T22:25:28.906Z,5.62
2023-02-02T22:28:01.681Z,5.64
2023-02-02T22:30:53.994Z,5.61
2023-02-02T22:33:21.827Z,5.71
2023-02-02T22:35:48.474Z,5.71
2023-02-02T22:38:25.175Z,5.77
2023-02-02T22:40:52.163Z,5.72
2023-02-02T22:43:20.037Z,5.76
2023-02-02T22:45:47.220Z,5.74
2023-02-02T22:48:29.011Z,5.79
2023-02-02T22:50:55.812Z,5.76
2023-02-02T22:53:22.416Z,5.74
2023-02-02T22:55:56.749Z,5.72
2023-02-02T22:58:24.739Z,5.74
2023-02-02T23:00:51.435Z,5.78
2023-02-02T23:03:25.418Z,5.89
2023-02-02T23:05:52.142Z,5.78
2023-02-02T23:08:19.845Z,5.77
2023-02-02T23:10:53.588Z,5.83
2023-02-02T23:13:20.676Z,5.82
2023-02-02T23:15:47.323Z,5.82
2023-02-02T23:18:14.659Z,5.94
2023-02-02T23:20:41.251Z,5.88
2023-02-02T23:23:15.496Z,5.86
2023-02-02T23:25:42.265Z,5.88
2023-02-02T23:28:10.484Z,5.81
2023-02-02T23:30:44.436Z,5.96
2023-02-02T23:33:11.489Z,5.88
2023-02-02T23:35:38.144Z,5.97
2023-02-02T23:38:04.731Z,5.97
2023-02-02T23:40:31.408Z,5.98
2023-02-02T23:43:23.421Z,5.96
2023-02-02T23:45:50.114Z,5.98
2023-02-02T23:48:17.187Z,5.98
2023-02-02T23:50:45.040Z,5.99
2023-02-02T23:53:19.573Z,5.97
2023-02-02T23:55:46.211Z,6.03
2023-02-02T23:58:13.259Z,5.96
