createdAt,value
2018-07-06T00:00:50.102Z,20.60
2018-07-06T00:03:37.014Z,20.50
2018-07-06T00:06:23.728Z,20.50
2018-07-06T00:09:11.235Z,20.50
2018-07-06T00:11:58.068Z,20.50
2018-07-06T00:14:44.809Z,20.40
2018-07-06T00:17:31.473Z,20.40
2018-07-06T00:20:18.253Z,20.40
2018-07-06T00:23:04.913Z,20.40
2018-07-06T00:25:52.341Z,20.40
2018-07-06T00:28:38.914Z,20.40
2018-07-06T00:31:25.526Z,20.40
2018-07-06T00:34:12.465Z,20.50
2018-07-06T00:36:58.938Z,20.50
2018-07-06T00:39:45.707Z,20.50
2018-07-06T00:42:32.434Z,20.60
2018-07-06T00:45:19.077Z,20.50
2018-07-06T00:48:06.479Z,20.50
2018-07-06T00:50:53.279Z,20.60
2018-07-06T00:53:39.958Z,20.50
2018-07-06T00:56:26.622Z,20.60
2018-07-06T00:59:13.930Z,20.50
2018-07-06T01:02:00.688Z,20.60
2018-07-06T01:04:47.358Z,20.60
2018-07-06T01:07:34.132Z,20.50
2018-07-06T01:10:20.719Z,20.60
2018-07-06T01:13:07.370Z,20.50
2018-07-06T01:15:54.037Z,20.50
2018-07-06T01:18:40.781Z,20.60
2018-07-06T01:21:27.525Z,20.50
2018-07-06T01:24:14.210Z,20.60
2018-07-06T01:27:01.002Z,20.60
2018-07-06T01:29:47.545Z,20.60
2018-07-06T01:32:34.306Z,20.60
2018-07-06T01:35:21.021Z,20.50
2018-07-06T01:38:07.672Z,20.50
2018-07-06T01:40:54.264Z,20.50
2018-07-06T01:43:41.650Z,20.50
2018-07-06T01:46:28.469Z,20.40
2018-07-06T01:49:14.984Z,20.50
2018-07-06T01:52:01.661Z,20.40
2018-07-06T01:54:48.520Z,20.40
2018-07-06T01:57:35.937Z,20.40
2018-07-06T02:00:22.776Z,20.30
2018-07-06T02:03:09.549Z,20.30
2018-07-06T02:05:56.254Z,20.30
2018-07-06T02:08:42.747Z,20.40
2018-07-06T02:11:29.334Z,20.30
2018-07-06T02:14:16.073Z,20.40
2018-07-06T02:17:02.694Z,20.30
2018-07-06T02:19:49.465Z,20.30
2018-07-06T02:22:36.215Z,20.30
2018-07-06T02:25:22.943Z,20.30
2018-07-06T02:28:09.689Z,20.30
2018-07-06T02:30:56.427Z,20.30
2018-07-06T02:33:43.046Z,20.30
2018-07-06T02:36:30.461Z,20.20
2018-07-06T02:39:17.972Z,20.30
2018-07-06T02:42:04.900Z,20.20
2018-07-06T02:44:51.613Z,20.20
2018-07-06T02:47:39.142Z,20.10
2018-07-06T02:50:25.733Z,20.20
2018-07-06T02:53:12.221Z,20.10
2018-07-06T02:55:58.937Z,20.10
2018-07-06T02:58:45.573Z,20.10
2018-07-06T03:01:32.885Z,20.10
2018-07-06T03:04:19.387Z,20.10
2018-07-06T03:07:06.922Z,20.10
2018-07-06T03:09:54.330Z,20.20
2018-07-06T03:12:41.015Z,20.20
2018-07-06T03:15:27.643Z,20.10
2018-07-06T03:18:14.440Z,20.10
2018-07-06T03:21:01.243Z,20.20
2018-07-06T03:23:48.066Z,20.20
2018-07-06T03:26:34.715Z,20.20
2018-07-06T03:29:21.446Z,20.20
2018-07-06T03:32:07.907Z,20.20
2018-07-06T03:34:54.587Z,20.20
2018-07-06T03:37:41.218Z,20.20
2018-07-06T03:40:28.690Z,20.10
2018-07-06T03:43:15.452Z,20.20
2018-07-06T03:46:02.760Z,20.20
2018-07-06T03:48:49.536Z,20.20
2018-07-06T03:51:36.335Z,20.20
2018-07-06T03:54:23.158Z,20.20
2018-07-06T03:57:09.765Z,20.20
2018-07-06T03:59:56.590Z,20.20
2018-07-06T04:02:43.305Z,20.20
2018-07-06T04:05:30.007Z,20.20
2018-07-06T04:08:16.699Z,20.30
2018-07-06T04:11:03.356Z,20.20
2018-07-06T04:13:49.987Z,20.30
2018-07-06T04:16:36.595Z,20.30
2018-07-06T04:19:23.340Z,20.30
2018-07-06T04:22:10.086Z,20.30
2018-07-06T04:24:57.585Z,20.30
2018-07-06T04:27:44.082Z,20.30
2018-07-06T04:30:30.753Z,20.40
2018-07-06T04:33:17.543Z,20.40
2018-07-06T04:36:04.203Z,20.40
2018-07-06T04:38:50.996Z,20.40
2018-07-06T04:41:38.433Z,20.40
2018-07-06T04:44:25.952Z,20.40
2018-07-06T04:47:12.806Z,20.30
2018-07-06T04:49:59.571Z,20.40
2018-07-06T04:52:47.195Z,20.40
2018-07-06T04:55:34.708Z,20.50
2018-07-06T04:58:21.333Z,20.60
2018-07-06T05:01:08.855Z,20.50
2018-07-06T05:03:56.218Z,20.40
2018-07-06T05:06:42.847Z,20.50
2018-07-06T05:09:29.401Z,20.50
2018-07-06T05:12:16.193Z,20.50
2018-07-06T05:15:02.981Z,20.60
2018-07-06T05:17:49.605Z,20.70
2018-07-06T05:20:36.309Z,20.60
2018-07-06T05:23:23.084Z,20.70
2018-07-06T05:26:09.943Z,20.60
2018-07-06T05:28:56.558Z,20.50
2018-07-06T05:31:43.951Z,20.50
2018-07-06T05:34:30.685Z,20.60
2018-07-06T05:37:17.540Z,20.60
2018-07-06T05:40:04.327Z,20.60
2018-07-06T05:42:50.845Z,20.60
2018-07-06T05:45:37.692Z,20.60
2018-07-06T05:48:24.202Z,20.60
2018-07-06T05:51:10.820Z,20.60
2018-07-06T05:53:58.258Z,20.50
2018-07-06T05:56:44.950Z,20.50
2018-07-06T05:59:31.680Z,20.50
2018-07-06T06:02:18.206Z,20.60
2018-07-06T06:05:04.865Z,20.60
2018-07-06T06:07:32.969Z,20.70
2018-07-06T06:10:01.809Z,20.80
2018-07-06T06:12:30.651Z,20.80
2018-07-06T06:14:59.516Z,20.80
2018-07-06T06:17:29.108Z,20.80
2018-07-06T06:19:57.963Z,20.90
2018-07-06T06:22:26.799Z,20.90
2018-07-06T06:24:56.398Z,20.90
2018-07-06T06:27:25.275Z,21.00
2018-07-06T06:29:54.083Z,21.00
2018-07-06T06:32:23.674Z,21.00
2018-07-06T06:34:52.521Z,21.00
2018-07-06T06:37:21.369Z,21.00
2018-07-06T06:39:50.224Z,21.00
2018-07-06T06:42:19.060Z,21.10
2018-07-06T06:44:47.957Z,21.20
2018-07-06T06:47:16.768Z,21.20
2018-07-06T06:49:45.627Z,21.30
2018-07-06T06:52:14.475Z,21.30
2018-07-06T06:54:43.314Z,21.30
2018-07-06T06:57:12.162Z,21.30
2018-07-06T06:59:41.050Z,21.30
2018-07-06T07:02:09.913Z,21.40
2018-07-06T07:04:38.797Z,21.40
2018-07-06T07:07:07.652Z,21.60
2018-07-06T07:09:37.246Z,21.70
2018-07-06T07:12:07.089Z,21.90
2018-07-06T07:14:35.696Z,21.90
2018-07-06T07:17:04.532Z,21.90
2018-07-06T07:19:33.374Z,22.00
2018-07-06T07:22:02.226Z,22.00
2018-07-06T07:24:31.083Z,21.90
2018-07-06T07:26:59.924Z,21.90
2018-07-06T07:29:28.772Z,21.90
2018-07-06T07:31:57.633Z,21.90
2018-07-06T07:34:26.491Z,21.90
2018-07-06T07:36:55.370Z,21.90
2018-07-06T07:39:24.213Z,21.90
2018-07-06T07:41:53.059Z,21.90
2018-07-06T07:44:21.910Z,21.90
2018-07-06T07:46:50.761Z,22.00
2018-07-06T07:49:19.670Z,22.00
2018-07-06T07:54:39.707Z,22.20
2018-07-06T07:57:08.514Z,22.30
2018-07-06T07:59:38.090Z,22.50
2018-07-06T08:02:06.950Z,22.40
2018-07-06T08:04:35.787Z,22.30
2018-07-06T08:07:04.644Z,22.30
2018-07-06T08:09:33.509Z,22.30
2018-07-06T08:12:02.370Z,22.30
2018-07-06T08:14:31.246Z,22.40
2018-07-06T08:17:00.054Z,22.50
2018-07-06T08:19:28.893Z,22.60
2018-07-06T08:21:57.729Z,22.60
2018-07-06T08:24:26.605Z,22.60
2018-07-06T08:29:24.877Z,22.90
2018-07-06T08:31:53.729Z,22.80
2018-07-06T08:34:37.240Z,22.90
2018-07-06T08:39:53.339Z,23.00
2018-07-06T08:42:22.126Z,23.10
2018-07-06T08:44:50.980Z,23.20
2018-07-06T08:47:19.802Z,23.30
2018-07-06T08:49:49.381Z,23.30
2018-07-06T08:52:18.222Z,23.40
2018-07-06T08:54:47.123Z,23.50
2018-07-06T08:57:15.915Z,23.50
2018-07-06T08:59:44.773Z,23.60
2018-07-06T09:02:13.608Z,23.60
2018-07-06T09:04:42.514Z,23.70
2018-07-06T09:07:12.326Z,23.80
2018-07-06T09:09:41.316Z,23.70
2018-07-06T09:12:10.169Z,23.80
2018-07-06T09:14:39.013Z,23.80
2018-07-06T09:17:07.855Z,23.70
2018-07-06T09:19:36.750Z,23.90
2018-07-06T09:22:05.544Z,23.90
2018-07-06T09:24:34.379Z,24.00
2018-07-06T09:27:03.498Z,24.00
2018-07-06T09:29:32.059Z,24.00
2018-07-06T09:32:00.899Z,23.90
2018-07-06T09:34:29.751Z,24.00
2018-07-06T09:36:59.328Z,24.00
2018-07-06T09:39:28.172Z,24.20
2018-07-06T09:41:57.013Z,24.10
2018-07-06T09:44:25.847Z,24.30
2018-07-06T09:46:54.695Z,24.30
2018-07-06T09:49:23.548Z,24.30
2018-07-06T09:51:52.382Z,24.40
2018-07-06T09:54:21.223Z,24.50
2018-07-06T09:56:50.064Z,24.60
2018-07-06T09:59:18.904Z,24.50
2018-07-06T10:01:47.739Z,24.50
2018-07-06T10:04:17.367Z,24.50
2018-07-06T10:09:15.602Z,24.70
2018-07-06T10:11:44.450Z,25.00
2018-07-06T10:14:13.281Z,25.00
2018-07-06T10:16:42.113Z,25.00
2018-07-06T10:19:11.699Z,25.10
2018-07-06T10:21:40.551Z,25.00
2018-07-06T10:24:09.390Z,25.10
2018-07-06T10:26:38.231Z,25.20
2018-07-06T10:29:07.093Z,25.30
2018-07-06T10:31:35.934Z,25.40
2018-07-06T10:34:04.780Z,25.50
2018-07-06T10:36:33.626Z,25.50
2018-07-06T10:39:02.470Z,25.60
2018-07-06T10:41:31.338Z,25.80
2018-07-06T10:44:00.178Z,25.50
2018-07-06T10:46:29.007Z,25.20
2018-07-06T10:48:58.587Z,25.40
2018-07-06T10:51:27.448Z,25.30
2018-07-06T10:53:56.273Z,25.50
2018-07-06T10:56:25.119Z,25.90
2018-07-06T10:58:53.947Z,25.80
2018-07-06T11:01:22.803Z,25.70
2018-07-06T11:03:51.645Z,25.90
2018-07-06T11:06:21.222Z,25.90
2018-07-06T11:08:50.085Z,26.00
2018-07-06T11:11:18.909Z,26.10
2018-07-06T11:13:47.753Z,26.20
2018-07-06T11:16:16.607Z,26.20
2018-07-06T11:18:45.451Z,26.50
2018-07-06T11:21:14.292Z,26.30
2018-07-06T11:23:43.135Z,26.60
2018-07-06T11:26:11.998Z,26.80
2018-07-06T11:28:40.845Z,27.00
2018-07-06T11:31:10.432Z,26.80
2018-07-06T11:33:39.268Z,27.10
2018-07-06T11:36:08.129Z,27.20
2018-07-06T11:38:36.974Z,27.00
2018-07-06T11:41:05.806Z,27.30
2018-07-06T11:43:35.394Z,27.50
2018-07-06T11:46:04.255Z,27.60
2018-07-06T11:48:33.100Z,27.80
2018-07-06T11:51:01.931Z,27.70
2018-07-06T11:53:30.770Z,27.70
2018-07-06T11:56:00.392Z,27.50
2018-07-06T11:58:29.218Z,27.70
2018-07-06T12:00:58.080Z,27.70
2018-07-06T12:03:27.635Z,27.90
2018-07-06T12:05:56.473Z,27.60
2018-07-06T12:08:25.319Z,27.60
2018-07-06T12:10:54.151Z,27.60
2018-07-06T12:13:22.993Z,28.00
2018-07-06T12:15:51.836Z,28.10
2018-07-06T12:18:20.696Z,28.30
2018-07-06T12:20:50.290Z,28.30
2018-07-06T12:23:19.135Z,28.30
2018-07-06T12:25:47.974Z,28.10
2018-07-06T12:28:17.565Z,28.50
2018-07-06T12:30:46.420Z,28.70
2018-07-06T12:33:15.259Z,28.30
2018-07-06T12:35:44.354Z,28.50
2018-07-06T12:38:13.939Z,28.40
2018-07-06T12:40:42.773Z,28.30
2018-07-06T12:43:11.619Z,28.30
2018-07-06T12:45:40.455Z,27.90
2018-07-06T12:48:09.319Z,27.90
2018-07-06T12:50:38.895Z,28.00
2018-07-06T12:53:07.759Z,28.30
2018-07-06T12:55:36.604Z,28.50
2018-07-06T12:58:06.190Z,28.40
2018-07-06T13:00:35.038Z,28.50
2018-07-06T13:03:03.874Z,28.80
2018-07-06T13:05:32.739Z,28.80
2018-07-06T13:08:01.577Z,29.10
2018-07-06T13:10:31.493Z,28.70
2018-07-06T13:13:00.013Z,29.00
2018-07-06T13:15:28.865Z,29.20
2018-07-06T13:17:58.473Z,28.80
2018-07-06T13:20:28.055Z,29.10
2018-07-06T13:22:56.896Z,28.90
2018-07-06T13:25:25.744Z,28.90
2018-07-06T13:27:54.579Z,28.60
2018-07-06T13:30:23.411Z,28.20
2018-07-06T13:32:52.249Z,28.20
2018-07-06T13:35:21.081Z,28.40
2018-07-06T13:37:49.931Z,28.00
2018-07-06T13:40:18.772Z,27.90
2018-07-06T13:42:47.610Z,27.60
2018-07-06T13:45:16.445Z,27.50
2018-07-06T13:47:45.285Z,27.60
2018-07-06T13:50:14.128Z,28.10
2018-07-06T13:52:42.977Z,28.40
2018-07-06T13:55:11.825Z,28.60
2018-07-06T13:57:41.402Z,28.30
2018-07-06T14:00:10.229Z,28.20
2018-07-06T14:02:39.814Z,28.50
2018-07-06T14:05:08.657Z,28.70
2018-07-06T14:07:37.504Z,29.10
2018-07-06T14:10:06.333Z,29.70
2018-07-06T14:12:35.175Z,29.40
2018-07-06T14:15:05.813Z,28.90
2018-07-06T14:17:34.657Z,28.90
2018-07-06T14:20:03.507Z,29.00
2018-07-06T14:22:32.403Z,29.20
2018-07-06T14:25:01.192Z,29.50
2018-07-06T14:27:30.027Z,29.50
2018-07-06T14:29:58.876Z,29.40
2018-07-06T14:32:27.730Z,29.70
2018-07-06T14:34:56.575Z,29.80
2018-07-06T14:37:25.454Z,29.60
2018-07-06T14:39:55.009Z,29.60
2018-07-06T14:42:23.856Z,30.10
2018-07-06T14:44:52.700Z,30.30
2018-07-06T14:47:21.627Z,30.30
2018-07-06T14:49:50.398Z,30.50
2018-07-06T14:52:19.246Z,30.40
2018-07-06T14:54:48.092Z,30.60
2018-07-06T14:57:16.933Z,30.50
2018-07-06T14:59:45.797Z,30.30
2018-07-06T15:02:14.635Z,30.20
2018-07-06T15:04:43.488Z,30.50
2018-07-06T15:07:12.332Z,30.30
2018-07-06T15:09:41.184Z,30.30
2018-07-06T15:12:10.029Z,30.30
2018-07-06T15:14:38.867Z,30.40
2018-07-06T15:17:07.716Z,30.50
2018-07-06T15:19:36.576Z,30.60
2018-07-06T15:22:05.429Z,30.70
2018-07-06T15:24:34.278Z,31.00
2018-07-06T15:27:03.120Z,30.80
2018-07-06T15:29:31.957Z,30.70
2018-07-06T15:32:00.792Z,30.70
2018-07-06T15:34:30.378Z,30.50
2018-07-06T15:36:59.218Z,30.30
2018-07-06T15:39:28.808Z,30.20
2018-07-06T15:41:58.394Z,30.10
2018-07-06T15:46:56.697Z,30.20
2018-07-06T15:49:25.553Z,30.10
2018-07-06T15:51:54.407Z,30.30
2018-07-06T15:54:23.272Z,30.40
2018-07-06T15:56:52.126Z,30.10
2018-07-06T15:59:20.963Z,30.20
2018-07-06T16:01:49.809Z,29.80
2018-07-06T16:04:18.645Z,29.90
2018-07-06T16:06:47.494Z,30.00
2018-07-06T16:09:16.335Z,30.00
2018-07-06T16:11:45.169Z,29.80
2018-07-06T16:14:14.211Z,29.80
2018-07-06T16:16:42.848Z,29.90
2018-07-06T16:19:12.601Z,30.00
2018-07-06T16:21:41.724Z,29.80
2018-07-06T16:24:10.574Z,29.80
2018-07-06T16:26:39.422Z,29.90
2018-07-06T16:31:38.461Z,29.70
2018-07-06T16:36:36.711Z,29.70
2018-07-06T16:39:05.553Z,29.70
2018-07-06T16:41:34.403Z,29.60
2018-07-06T16:44:03.326Z,29.40
2018-07-06T16:46:32.099Z,29.40
2018-07-06T16:49:01.686Z,29.40
2018-07-06T16:51:30.534Z,29.40
2018-07-06T16:53:59.378Z,29.30
2018-07-06T16:56:28.957Z,29.40
2018-07-06T16:58:57.794Z,29.20
2018-07-06T17:01:26.637Z,29.30
2018-07-06T17:03:55.493Z,29.20
2018-07-06T17:06:24.341Z,28.90
2018-07-06T17:08:53.938Z,28.90
2018-07-06T17:11:22.842Z,28.80
2018-07-06T17:13:51.700Z,28.70
2018-07-06T17:16:20.675Z,28.60
2018-07-06T17:18:49.366Z,28.50
2018-07-06T17:21:18.215Z,28.30
2018-07-06T17:23:47.808Z,28.30
2018-07-06T17:26:17.391Z,28.20
2018-07-06T17:28:46.229Z,28.00
2018-07-06T17:31:15.067Z,27.80
2018-07-06T17:33:43.901Z,27.70
2018-07-06T17:36:12.736Z,27.60
2018-07-06T17:38:41.571Z,27.60
2018-07-06T17:41:11.279Z,27.50
2018-07-06T17:43:39.997Z,27.50
2018-07-06T17:46:08.839Z,27.50
2018-07-06T17:48:37.678Z,27.30
2018-07-06T17:51:06.516Z,27.20
2018-07-06T17:53:36.102Z,27.10
2018-07-06T17:56:04.953Z,27.10
2018-07-06T17:58:33.799Z,27.00
2018-07-06T18:01:02.651Z,26.90
2018-07-06T18:03:31.489Z,26.90
2018-07-06T18:06:00.342Z,26.90
2018-07-06T18:08:29.187Z,26.90
2018-07-06T18:10:58.030Z,26.70
2018-07-06T18:13:26.893Z,26.70
2018-07-06T18:15:55.728Z,26.60
2018-07-06T18:18:24.592Z,26.60
2018-07-06T18:20:53.443Z,26.50
2018-07-06T18:23:23.093Z,26.40
2018-07-06T18:25:51.883Z,26.40
2018-07-06T18:28:20.720Z,26.30
2018-07-06T18:30:50.323Z,26.10
2018-07-06T18:33:19.161Z,26.20
2018-07-06T18:35:48.012Z,26.10
2018-07-06T18:38:17.579Z,26.10
2018-07-06T18:40:46.419Z,26.10
2018-07-06T18:43:15.271Z,26.00
2018-07-06T18:45:44.112Z,26.00
2018-07-06T18:48:13.707Z,25.90
2018-07-06T18:50:42.539Z,25.90
2018-07-06T18:53:11.380Z,25.90
2018-07-06T18:55:40.231Z,25.80
2018-07-06T18:58:09.062Z,25.80
2018-07-06T19:00:37.895Z,25.70
2018-07-06T19:03:07.485Z,25.60
2018-07-06T19:05:36.331Z,25.50
2018-07-06T19:08:05.180Z,25.40
2018-07-06T19:10:34.016Z,25.40
2018-07-06T19:13:02.861Z,25.40
2018-07-06T19:15:31.695Z,25.30
2018-07-06T19:18:00.563Z,25.20
2018-07-06T19:20:29.421Z,25.10
2018-07-06T19:22:58.277Z,25.10
2018-07-06T19:25:27.126Z,25.10
2018-07-06T19:27:55.969Z,25.00
2018-07-06T19:30:24.827Z,24.90
2018-07-06T19:32:53.662Z,24.90
2018-07-06T19:35:22.526Z,24.80
2018-07-06T19:37:52.120Z,24.80
2018-07-06T19:40:20.972Z,24.80
2018-07-06T19:42:49.813Z,24.70
2018-07-06T19:45:18.652Z,24.70
2018-07-06T19:47:47.502Z,24.60
2018-07-06T19:50:16.357Z,24.50
2018-07-06T19:52:45.212Z,24.50
2018-07-06T19:55:14.140Z,24.50
2018-07-06T19:57:42.898Z,24.40
2018-07-06T20:00:11.795Z,24.40
2018-07-06T20:02:40.641Z,24.30
2018-07-06T20:05:09.478Z,24.30
2018-07-06T20:07:38.327Z,24.30
2018-07-06T20:10:07.173Z,24.30
2018-07-06T20:12:36.748Z,24.30
2018-07-06T20:15:05.590Z,24.20
2018-07-06T20:17:34.435Z,24.20
2018-07-06T20:20:03.277Z,24.10
2018-07-06T20:22:32.111Z,24.20
2018-07-06T20:25:00.984Z,24.10
2018-07-06T20:27:29.796Z,24.00
2018-07-06T20:29:58.640Z,24.00
2018-07-06T20:32:27.494Z,24.10
2018-07-06T20:34:56.328Z,24.00
2018-07-06T20:37:25.194Z,24.00
2018-07-06T20:39:54.031Z,23.90
2018-07-06T20:42:22.921Z,23.90
2018-07-06T20:44:51.740Z,23.80
2018-07-06T20:47:20.588Z,23.70
2018-07-06T20:49:49.438Z,23.70
2018-07-06T20:52:18.285Z,23.70
2018-07-06T20:54:47.141Z,23.70
2018-07-06T20:57:15.978Z,23.60
2018-07-06T20:59:45.579Z,23.60
2018-07-06T21:02:14.432Z,23.60
2018-07-06T21:04:43.320Z,23.60
2018-07-06T21:07:12.126Z,23.50
2018-07-06T21:09:40.965Z,23.50
2018-07-06T21:12:09.856Z,23.40
2018-07-06T21:14:39.469Z,23.40
2018-07-06T21:17:08.342Z,23.40
2018-07-06T21:19:37.938Z,23.20
2018-07-06T21:22:06.805Z,23.20
2018-07-06T21:24:35.630Z,23.20
2018-07-06T21:27:04.481Z,23.10
2018-07-06T21:29:33.306Z,23.00
2018-07-06T21:32:02.160Z,23.00
2018-07-06T21:34:31.032Z,23.00
2018-07-06T21:36:59.870Z,23.00
2018-07-06T21:39:28.731Z,22.90
2018-07-06T21:41:57.576Z,22.80
2018-07-06T21:44:26.416Z,22.70
2018-07-06T21:46:55.273Z,22.60
2018-07-06T21:49:24.159Z,22.50
2018-07-06T21:51:53.024Z,22.60
2018-07-06T21:54:21.856Z,22.60
2018-07-06T21:56:50.701Z,22.60
2018-07-06T21:59:19.548Z,22.60
2018-07-06T22:01:48.405Z,22.50
2018-07-06T22:04:17.259Z,22.40
2018-07-06T22:06:46.102Z,22.40
2018-07-06T22:09:14.935Z,22.40
2018-07-06T22:11:43.782Z,22.40
2018-07-06T22:14:12.622Z,22.30
2018-07-06T22:16:41.462Z,22.40
2018-07-06T22:19:10.301Z,22.40
2018-07-06T22:21:39.903Z,22.40
2018-07-06T22:24:09.493Z,22.40
2018-07-06T22:26:38.353Z,22.40
2018-07-06T22:29:07.195Z,22.40
2018-07-06T22:31:36.066Z,22.50
2018-07-06T22:34:04.906Z,22.50
2018-07-06T22:36:34.495Z,22.30
2018-07-06T22:39:03.329Z,22.40
2018-07-06T22:41:32.219Z,22.30
2018-07-06T22:44:01.807Z,22.20
2018-07-06T22:46:30.659Z,22.20
2018-07-06T22:48:59.505Z,22.20
2018-07-06T22:51:28.361Z,22.20
2018-07-06T22:53:57.201Z,22.20
2018-07-06T22:56:26.040Z,22.20
2018-07-06T22:58:54.899Z,22.10
2018-07-06T23:01:24.482Z,22.10
2018-07-06T23:03:53.309Z,22.10
2018-07-06T23:06:22.964Z,22.10
2018-07-06T23:08:51.739Z,22.10
2018-07-06T23:11:20.583Z,22.10
2018-07-06T23:13:49.427Z,22.00
2018-07-06T23:16:18.277Z,22.10
2018-07-06T23:18:47.122Z,22.00
2018-07-06T23:21:15.959Z,22.00
2018-07-06T23:23:44.785Z,21.90
2018-07-06T23:26:13.625Z,21.80
2018-07-06T23:28:42.457Z,21.80
2018-07-06T23:31:11.304Z,21.80
2018-07-06T23:33:40.139Z,21.80
2018-07-06T23:36:08.985Z,21.80
2018-07-06T23:38:37.842Z,21.80
2018-07-06T23:41:06.682Z,21.90
2018-07-06T23:43:36.271Z,21.80
2018-07-06T23:46:05.114Z,21.90
2018-07-06T23:48:33.961Z,21.80
2018-07-06T23:51:02.812Z,21.80
2018-07-06T23:53:31.658Z,21.70
2018-07-06T23:56:01.242Z,21.50
2018-07-06T23:58:30.074Z,21.50
