createdAt,value
2019-05-10T00:00:58.632Z,77.45
2019-05-10T00:02:19.835Z,77.50
2019-05-10T00:03:41.555Z,77.41
2019-05-10T00:05:03.163Z,77.29
2019-05-10T00:06:26.810Z,77.20
2019-05-10T00:07:48.896Z,77.13
2019-05-10T00:08:53.578Z,77.14
2019-05-10T00:09:56.539Z,77.14
2019-05-10T00:11:05.166Z,77.04
2019-05-10T00:12:13.671Z,77.01
2019-05-10T00:13:24.944Z,77.04
2019-05-10T00:14:45.846Z,77.38
2019-05-10T00:15:49.681Z,77.51
2019-05-10T00:16:54.952Z,77.47
2019-05-10T00:18:00.259Z,77.21
2019-05-10T00:19:03.891Z,76.75
2019-05-10T00:20:08.493Z,76.75
2019-05-10T00:21:12.144Z,77.09
2019-05-10T00:22:16.039Z,77.18
2019-05-10T00:23:19.685Z,77.11
2019-05-10T00:24:23.536Z,77.05
2019-05-10T00:25:27.197Z,77.03
2019-05-10T00:26:31.013Z,77.34
2019-05-10T00:27:34.681Z,77.85
2019-05-10T00:28:38.550Z,77.73
2019-05-10T00:29:42.360Z,77.73
2019-05-10T00:30:46.326Z,77.66
2019-05-10T00:31:49.961Z,77.74
2019-05-10T00:32:53.714Z,78.09
2019-05-10T00:33:57.368Z,77.57
2019-05-10T00:35:01.176Z,77.57
2019-05-10T00:36:04.914Z,78.05
2019-05-10T00:37:08.752Z,78.05
2019-05-10T00:38:12.380Z,78.23
2019-05-10T00:39:19.378Z,78.45
2019-05-10T00:40:21.627Z,78.65
2019-05-10T00:41:25.489Z,78.85
2019-05-10T00:42:29.144Z,78.96
2019-05-10T00:43:33.019Z,79.11
2019-05-10T00:44:36.572Z,79.04
2019-05-10T00:45:40.726Z,79.18
2019-05-10T00:46:44.735Z,78.99
2019-05-10T00:47:48.551Z,78.84
2019-05-10T00:48:52.298Z,79.01
2019-05-10T00:49:56.530Z,79.15
2019-05-10T00:51:00.162Z,79.86
2019-05-10T00:52:04.023Z,79.86
2019-05-10T00:53:07.849Z,79.86
2019-05-10T00:54:11.696Z,79.54
2019-05-10T00:55:19.061Z,79.54
2019-05-10T00:56:21.036Z,79.31
2019-05-10T00:57:24.643Z,78.92
2019-05-10T00:58:28.473Z,78.92
2019-05-10T00:59:32.204Z,79.05
2019-05-10T01:00:36.041Z,79.05
2019-05-10T01:01:39.677Z,79.04
2019-05-10T01:02:43.548Z,78.90
2019-05-10T01:03:47.130Z,78.87
2019-05-10T01:04:50.965Z,78.76
2019-05-10T01:05:54.681Z,78.29
2019-05-10T01:06:58.565Z,78.25
2019-05-10T01:08:02.314Z,78.01
2019-05-10T01:09:07.127Z,78.01
2019-05-10T01:10:11.057Z,78.17
2019-05-10T01:11:14.885Z,78.94
2019-05-10T01:12:18.568Z,78.94
2019-05-10T01:13:22.398Z,78.74
2019-05-10T01:14:26.159Z,78.68
2019-05-10T01:15:30.059Z,78.32
2019-05-10T01:16:33.700Z,78.48
2019-05-10T01:17:37.550Z,78.48
2019-05-10T01:18:41.247Z,78.40
2019-05-10T01:19:45.239Z,78.40
2019-05-10T01:20:49.152Z,78.55
2019-05-10T01:21:53.012Z,78.85
2019-05-10T01:22:56.648Z,78.86
2019-05-10T01:24:00.507Z,78.66
2019-05-10T01:25:05.557Z,78.66
2019-05-10T01:26:09.407Z,78.76
2019-05-10T01:27:13.064Z,79.08
2019-05-10T01:28:16.875Z,79.25
2019-05-10T01:29:20.564Z,79.19
2019-05-10T01:30:24.394Z,79.09
2019-05-10T01:31:28.177Z,78.97
2019-05-10T01:32:32.022Z,78.85
2019-05-10T01:33:35.646Z,78.78
2019-05-10T01:34:39.502Z,78.70
2019-05-10T01:35:43.165Z,78.61
2019-05-10T01:36:46.932Z,78.52
2019-05-10T01:37:50.562Z,78.47
2019-05-10T01:38:54.413Z,78.59
2019-05-10T01:39:58.008Z,79.12
2019-05-10T01:41:02.238Z,79.12
2019-05-10T01:42:05.970Z,78.93
2019-05-10T01:43:09.796Z,79.02
2019-05-10T01:44:13.866Z,78.97
2019-05-10T01:45:18.121Z,78.95
2019-05-10T01:46:21.749Z,78.90
2019-05-10T01:47:25.594Z,78.84
2019-05-10T01:48:29.620Z,78.80
2019-05-10T01:49:33.785Z,78.77
2019-05-10T01:50:37.665Z,78.72
2019-05-10T01:51:41.502Z,78.82
2019-05-10T01:52:45.133Z,79.10
2019-05-10T01:53:49.313Z,79.45
2019-05-10T01:54:53.050Z,79.45
2019-05-10T01:55:56.909Z,79.27
2019-05-10T01:57:00.644Z,79.16
2019-05-10T01:58:04.543Z,79.08
2019-05-10T01:59:08.183Z,79.07
2019-05-10T02:00:12.414Z,78.98
2019-05-10T02:01:16.112Z,78.98
2019-05-10T02:02:20.037Z,79.00
2019-05-10T02:03:23.660Z,79.00
2019-05-10T02:04:27.940Z,78.96
2019-05-10T02:05:31.946Z,78.94
2019-05-10T02:06:35.808Z,79.00
2019-05-10T02:07:39.531Z,79.02
2019-05-10T02:08:43.424Z,79.06
2019-05-10T02:09:47.057Z,79.03
2019-05-10T02:10:50.919Z,78.65
2019-05-10T02:11:54.942Z,78.65
2019-05-10T02:12:58.761Z,79.10
2019-05-10T02:14:02.569Z,79.04
2019-05-10T02:15:08.354Z,78.99
2019-05-10T02:16:11.989Z,78.85
2019-05-10T02:17:15.948Z,78.81
2019-05-10T02:18:19.573Z,78.85
2019-05-10T02:19:23.642Z,78.99
2019-05-10T02:20:27.304Z,78.99
2019-05-10T02:21:31.123Z,79.00
2019-05-10T02:22:34.914Z,79.10
2019-05-10T02:23:38.758Z,79.32
2019-05-10T02:24:42.327Z,79.34
2019-05-10T02:25:46.153Z,79.34
2019-05-10T02:26:49.895Z,79.03
2019-05-10T02:27:53.787Z,79.10
2019-05-10T02:28:57.432Z,79.00
2019-05-10T02:30:01.385Z,78.83
2019-05-10T02:31:05.013Z,78.71
2019-05-10T02:32:08.835Z,78.56
2019-05-10T02:33:12.566Z,78.59
2019-05-10T02:34:16.873Z,78.62
2019-05-10T02:35:20.505Z,78.60
2019-05-10T02:36:24.330Z,78.61
2019-05-10T02:37:28.055Z,78.77
2019-05-10T02:38:32.020Z,78.93
2019-05-10T02:39:35.747Z,78.98
2019-05-10T02:40:39.643Z,79.02
2019-05-10T02:41:43.294Z,78.98
2019-05-10T02:42:47.109Z,78.86
2019-05-10T02:43:50.861Z,78.79
2019-05-10T02:44:54.818Z,79.08
2019-05-10T02:45:58.459Z,78.85
2019-05-10T02:47:02.314Z,78.87
2019-05-10T02:48:05.975Z,78.97
2019-05-10T02:49:09.823Z,79.12
2019-05-10T02:50:13.711Z,79.17
2019-05-10T02:51:17.597Z,79.16
2019-05-10T02:52:21.295Z,79.37
2019-05-10T02:53:25.723Z,79.41
2019-05-10T02:54:29.582Z,79.66
2019-05-10T02:55:35.112Z,79.57
2019-05-10T02:56:39.847Z,79.41
2019-05-10T02:57:44.774Z,79.34
2019-05-10T02:58:51.153Z,79.38
2019-05-10T02:59:56.012Z,79.43
2019-05-10T03:01:05.472Z,79.54
2019-05-10T03:02:09.291Z,79.83
2019-05-10T03:03:13.074Z,80.24
2019-05-10T03:04:16.894Z,80.68
2019-05-10T03:05:20.684Z,80.77
2019-05-10T03:06:27.013Z,80.82
2019-05-10T03:07:33.395Z,80.88
2019-05-10T03:08:48.493Z,80.87
2019-05-10T03:09:53.049Z,80.88
2019-05-10T03:10:58.347Z,80.66
2019-05-10T03:12:13.386Z,80.63
2019-05-10T03:13:19.885Z,80.56
2019-05-10T03:14:26.660Z,80.74
2019-05-10T03:15:33.389Z,80.99
2019-05-10T03:16:39.485Z,81.01
2019-05-10T03:17:43.328Z,81.00
2019-05-10T03:18:49.164Z,80.91
2019-05-10T03:19:54.543Z,80.88
2019-05-10T03:21:00.599Z,80.82
2019-05-10T03:22:06.426Z,80.70
2019-05-10T03:23:13.325Z,80.56
2019-05-10T03:24:17.154Z,80.35
2019-05-10T03:25:20.792Z,80.21
2019-05-10T03:26:24.640Z,79.95
2019-05-10T03:27:28.326Z,79.74
2019-05-10T03:28:32.127Z,79.67
2019-05-10T03:29:36.117Z,79.66
2019-05-10T03:30:39.942Z,79.54
2019-05-10T03:31:43.676Z,79.46
2019-05-10T03:32:47.605Z,79.52
2019-05-10T03:33:56.409Z,79.46
2019-05-10T03:34:56.865Z,79.60
2019-05-10T03:36:00.528Z,79.69
2019-05-10T03:37:04.570Z,79.62
2019-05-10T03:38:08.335Z,79.60
2019-05-10T03:39:12.294Z,79.47
2019-05-10T03:40:16.582Z,79.37
2019-05-10T03:41:20.505Z,79.31
2019-05-10T03:42:24.397Z,79.25
2019-05-10T03:43:28.380Z,79.10
2019-05-10T03:44:32.024Z,78.92
2019-05-10T03:45:36.221Z,78.75
2019-05-10T03:46:39.889Z,78.61
2019-05-10T03:47:43.723Z,78.50
2019-05-10T03:48:47.493Z,78.30
2019-05-10T03:49:51.379Z,78.55
2019-05-10T03:50:55.394Z,79.44
2019-05-10T03:51:59.214Z,78.66
2019-05-10T03:53:03.082Z,78.35
2019-05-10T03:54:06.982Z,78.43
2019-05-10T03:55:10.820Z,78.60
2019-05-10T03:56:14.658Z,78.75
2019-05-10T03:57:18.722Z,78.74
2019-05-10T03:58:22.902Z,78.81
2019-05-10T03:59:26.901Z,78.85
2019-05-10T04:00:30.868Z,78.75
2019-05-10T04:01:34.548Z,78.67
2019-05-10T04:02:38.734Z,78.61
2019-05-10T04:03:42.366Z,78.53
2019-05-10T04:04:46.262Z,78.46
2019-05-10T04:05:49.915Z,78.46
2019-05-10T04:06:53.767Z,78.61
2019-05-10T04:07:57.418Z,78.68
2019-05-10T04:09:01.341Z,78.81
2019-05-10T04:10:06.340Z,79.08
2019-05-10T04:11:10.250Z,78.81
2019-05-10T04:12:13.909Z,79.90
2019-05-10T04:13:17.758Z,79.92
2019-05-10T04:14:22.566Z,79.97
2019-05-10T04:15:26.466Z,79.91
2019-05-10T04:16:30.094Z,79.62
2019-05-10T04:17:34.384Z,79.90
2019-05-10T04:18:38.022Z,80.53
2019-05-10T04:19:43.298Z,80.79
2019-05-10T04:20:49.929Z,80.72
2019-05-10T04:21:53.749Z,81.13
2019-05-10T04:22:57.420Z,81.26
2019-05-10T04:24:01.246Z,81.23
2019-05-10T04:25:06.001Z,81.77
2019-05-10T04:26:13.855Z,81.79
2019-05-10T04:27:31.372Z,81.76
2019-05-10T04:28:28.812Z,81.79
2019-05-10T04:29:32.499Z,81.81
2019-05-10T04:30:36.325Z,80.92
2019-05-10T04:31:40.086Z,81.30
2019-05-10T04:32:45.181Z,81.35
2019-05-10T04:33:48.786Z,81.68
2019-05-10T04:34:52.720Z,81.92
2019-05-10T04:35:56.373Z,82.05
2019-05-10T04:37:00.562Z,82.18
2019-05-10T04:38:04.225Z,82.02
2019-05-10T04:39:10.971Z,81.92
2019-05-10T04:40:15.018Z,81.75
2019-05-10T04:41:18.944Z,81.17
2019-05-10T04:42:22.635Z,81.50
2019-05-10T04:43:26.774Z,81.37
2019-05-10T04:44:30.444Z,81.64
2019-05-10T04:45:34.339Z,81.26
2019-05-10T04:46:43.021Z,81.50
2019-05-10T04:47:47.190Z,81.46
2019-05-10T04:48:50.837Z,81.33
2019-05-10T04:49:54.667Z,81.00
2019-05-10T04:50:58.301Z,80.82
2019-05-10T04:52:04.356Z,80.71
2019-05-10T04:53:09.282Z,80.58
2019-05-10T04:54:13.086Z,80.70
2019-05-10T04:55:16.805Z,80.44
2019-05-10T04:56:22.190Z,80.12
2019-05-10T04:57:25.927Z,79.76
2019-05-10T04:58:29.768Z,80.19
2019-05-10T04:59:33.427Z,79.96
2019-05-10T05:00:37.326Z,79.23
2019-05-10T05:01:41.005Z,78.56
2019-05-10T05:02:44.950Z,79.54
2019-05-10T05:03:48.590Z,79.91
2019-05-10T05:04:52.433Z,80.76
2019-05-10T05:05:56.191Z,80.74
2019-05-10T05:07:00.013Z,80.56
2019-05-10T05:08:06.313Z,80.23
2019-05-10T05:09:09.405Z,80.26
2019-05-10T05:10:13.270Z,80.22
2019-05-10T05:11:17.529Z,79.76
2019-05-10T05:12:21.539Z,80.58
2019-05-10T05:13:25.417Z,81.16
2019-05-10T05:14:29.107Z,81.58
2019-05-10T05:15:32.941Z,81.48
2019-05-10T05:16:36.601Z,81.35
2019-05-10T05:17:40.844Z,81.17
2019-05-10T05:18:44.588Z,81.05
2019-05-10T05:19:48.417Z,80.22
2019-05-10T05:20:52.191Z,80.81
2019-05-10T05:21:56.027Z,81.39
2019-05-10T05:22:59.601Z,81.66
2019-05-10T05:24:03.566Z,81.69
2019-05-10T05:25:10.767Z,81.53
2019-05-10T05:26:15.012Z,81.29
2019-05-10T05:27:20.551Z,80.75
2019-05-10T05:28:24.748Z,80.33
2019-05-10T05:29:28.514Z,80.29
2019-05-10T05:30:32.496Z,80.36
2019-05-10T05:31:36.577Z,80.38
2019-05-10T05:32:44.462Z,80.64
2019-05-10T05:33:45.795Z,80.74
2019-05-10T05:34:49.639Z,80.97
2019-05-10T05:35:53.280Z,80.64
2019-05-10T05:36:57.579Z,80.50
2019-05-10T05:38:01.328Z,80.50
2019-05-10T05:39:07.041Z,80.60
2019-05-10T05:40:11.600Z,80.14
2019-05-10T05:41:15.450Z,79.96
2019-05-10T05:42:22.301Z,79.54
2019-05-10T05:43:24.702Z,78.63
2019-05-10T05:44:28.352Z,78.10
2019-05-10T05:45:34.083Z,77.43
2019-05-10T05:46:37.603Z,77.48
2019-05-10T05:47:42.304Z,77.56
2019-05-10T05:48:46.848Z,77.16
2019-05-10T05:49:50.756Z,76.44
2019-05-10T05:50:54.394Z,75.96
2019-05-10T05:51:58.223Z,75.88
2019-05-10T05:53:01.905Z,75.93
2019-05-10T05:54:05.836Z,74.65
2019-05-10T05:55:09.890Z,74.43
2019-05-10T05:56:14.662Z,73.58
2019-05-10T05:57:22.118Z,73.29
2019-05-10T05:58:27.014Z,73.29
2019-05-10T05:59:29.511Z,73.87
2019-05-10T06:00:37.789Z,73.65
2019-05-10T06:01:38.838Z,73.90
2019-05-10T06:02:45.122Z,73.90
2019-05-10T06:03:48.131Z,73.89
2019-05-10T06:04:51.973Z,73.01
2019-05-10T06:05:55.673Z,73.05
2019-05-10T06:07:00.603Z,73.23
2019-05-10T06:08:04.540Z,73.50
2019-05-10T06:09:08.621Z,73.18
2019-05-10T06:10:17.290Z,72.94
2019-05-10T06:11:18.446Z,72.29
2019-05-10T06:12:22.386Z,72.09
2019-05-10T06:13:30.189Z,72.17
2019-05-10T06:14:31.626Z,72.22
2019-05-10T06:15:35.504Z,72.14
2019-05-10T06:16:39.164Z,71.68
2019-05-10T06:17:43.061Z,72.17
2019-05-10T06:18:47.799Z,71.40
2019-05-10T06:19:52.276Z,70.20
2019-05-10T06:20:55.922Z,70.59
2019-05-10T06:22:04.673Z,71.47
2019-05-10T06:23:07.275Z,70.18
2019-05-10T06:24:13.310Z,70.15
2019-05-10T06:25:16.723Z,69.79
2019-05-10T06:26:28.059Z,69.18
2019-05-10T06:27:25.909Z,67.70
2019-05-10T06:28:57.073Z,67.52
2019-05-10T06:29:35.599Z,66.82
2019-05-10T06:30:39.422Z,66.92
2019-05-10T06:31:43.150Z,66.81
2019-05-10T06:32:46.944Z,67.29
2019-05-10T06:33:50.584Z,67.05
2019-05-10T06:34:54.438Z,66.66
2019-05-10T06:35:58.100Z,65.94
2019-05-10T06:37:02.061Z,66.22
2019-05-10T06:38:05.670Z,66.02
2019-05-10T06:39:09.619Z,65.74
2019-05-10T06:40:13.436Z,65.60
2019-05-10T06:41:19.232Z,66.05
2019-05-10T06:42:22.697Z,65.95
2019-05-10T06:43:26.641Z,66.25
2019-05-10T06:44:31.125Z,66.33
2019-05-10T06:45:35.957Z,65.82
2019-05-10T06:46:39.776Z,65.35
2019-05-10T06:47:47.676Z,65.70
2019-05-10T06:48:48.907Z,65.48
2019-05-10T06:49:52.800Z,65.31
2019-05-10T06:50:56.446Z,65.40
2019-05-10T06:52:00.320Z,65.49
2019-05-10T06:53:07.747Z,65.31
2019-05-10T06:54:09.519Z,65.20
2019-05-10T06:55:13.714Z,63.93
2019-05-10T06:56:17.547Z,62.91
2019-05-10T06:57:21.410Z,62.20
2019-05-10T06:58:25.369Z,61.71
2019-05-10T06:59:29.020Z,61.88
2019-05-10T07:00:37.930Z,63.24
2019-05-10T07:01:44.888Z,63.16
2019-05-10T07:02:43.827Z,62.72
2019-05-10T07:03:47.820Z,63.63
2019-05-10T07:04:51.681Z,65.69
2019-05-10T07:05:55.361Z,66.08
2019-05-10T07:06:59.183Z,67.04
2019-05-10T07:08:14.016Z,67.10
2019-05-10T07:09:08.951Z,67.46
2019-05-10T07:10:19.013Z,67.69
2019-05-10T07:11:20.130Z,68.14
2019-05-10T07:12:23.872Z,68.44
2019-05-10T07:13:27.698Z,68.54
2019-05-10T07:14:31.466Z,68.72
2019-05-10T07:15:41.514Z,67.75
2019-05-10T07:16:42.839Z,67.64
2019-05-10T07:17:47.325Z,68.07
2019-05-10T07:18:54.962Z,67.52
2019-05-10T07:19:56.825Z,67.98
2019-05-10T07:21:06.194Z,68.54
2019-05-10T07:22:06.395Z,68.60
2019-05-10T07:23:10.058Z,67.77
2019-05-10T07:24:18.489Z,67.54
2019-05-10T07:25:19.350Z,67.62
2019-05-10T07:26:26.424Z,67.92
2019-05-10T07:27:28.602Z,68.46
2019-05-10T07:28:32.427Z,68.23
2019-05-10T07:29:42.724Z,68.14
2019-05-10T07:30:41.947Z,68.03
2019-05-10T07:31:45.676Z,67.73
2019-05-10T07:32:49.500Z,67.72
2019-05-10T07:33:53.200Z,67.05
2019-05-10T07:35:00.839Z,66.48
2019-05-10T07:36:02.499Z,66.75
2019-05-10T07:37:06.599Z,64.98
2019-05-10T07:38:10.254Z,64.73
2019-05-10T07:39:14.071Z,63.30
2019-05-10T07:40:17.865Z,63.01
2019-05-10T07:41:26.376Z,63.21
2019-05-10T07:42:27.086Z,62.52
2019-05-10T07:43:32.138Z,62.57
2019-05-10T07:44:35.866Z,61.83
2019-05-10T07:45:39.761Z,61.42
2019-05-10T07:46:47.006Z,60.77
2019-05-10T07:47:49.499Z,58.72
2019-05-10T07:48:53.944Z,57.17
2019-05-10T07:49:57.849Z,55.63
2019-05-10T07:51:01.605Z,54.37
2019-05-10T07:52:05.509Z,52.64
2019-05-10T07:53:09.213Z,52.65
2019-05-10T07:54:13.018Z,50.55
2019-05-10T07:55:18.564Z,50.48
2019-05-10T07:56:22.280Z,48.94
2019-05-10T07:57:27.117Z,49.37
2019-05-10T07:58:31.140Z,47.86
2019-05-10T07:59:49.416Z,47.92
2019-05-10T08:00:44.443Z,48.08
2019-05-10T08:01:48.987Z,49.47
2019-05-10T08:03:02.426Z,49.57
2019-05-10T08:03:59.059Z,49.59
2019-05-10T08:05:04.859Z,49.68
2019-05-10T08:06:08.347Z,48.01
2019-05-10T08:07:12.468Z,47.11
2019-05-10T08:08:19.000Z,47.16
2019-05-10T08:09:22.049Z,48.67
2019-05-10T08:10:25.803Z,48.58
2019-05-10T08:11:29.643Z,47.62
2019-05-10T08:12:35.125Z,47.66
2019-05-10T08:13:39.486Z,48.25
2019-05-10T08:14:44.488Z,49.00
2019-05-10T08:15:49.092Z,47.95
2019-05-10T08:16:58.560Z,47.78
2019-05-10T08:17:58.733Z,46.96
2019-05-10T08:19:02.808Z,47.51
2019-05-10T08:20:20.331Z,48.92
2019-05-10T08:21:21.856Z,49.88
2019-05-10T08:22:22.835Z,50.01
2019-05-10T08:23:27.953Z,47.78
2019-05-10T08:24:32.810Z,46.21
2019-05-10T08:25:43.819Z,47.24
2019-05-10T08:26:42.691Z,47.89
2019-05-10T08:27:50.555Z,47.28
2019-05-10T08:28:52.692Z,45.06
2019-05-10T08:30:17.884Z,41.75
2019-05-10T08:31:02.611Z,41.82
2019-05-10T08:32:06.592Z,41.96
2019-05-10T08:33:13.537Z,41.84
2019-05-10T08:34:15.922Z,40.31
2019-05-10T08:35:19.775Z,39.34
2019-05-10T08:36:23.619Z,39.58
2019-05-10T08:37:33.449Z,39.57
2019-05-10T08:38:32.812Z,38.39
2019-05-10T08:39:45.303Z,39.25
2019-05-10T08:40:42.948Z,39.90
2019-05-10T08:42:01.269Z,38.67
2019-05-10T08:43:00.160Z,38.09
2019-05-10T08:43:58.381Z,37.94
2019-05-10T08:45:05.395Z,37.17
2019-05-10T08:46:07.552Z,37.76
2019-05-10T08:47:16.129Z,38.07
2019-05-10T08:48:16.778Z,36.23
2019-05-10T08:49:21.966Z,35.44
2019-05-10T08:50:42.561Z,35.26
2019-05-10T08:51:32.277Z,36.27
2019-05-10T08:52:37.549Z,34.77
2019-05-10T08:53:42.155Z,36.49
2019-05-10T08:54:46.268Z,36.34
2019-05-10T08:55:52.306Z,35.28
2019-05-10T08:59:38.707Z,35.16
2019-05-10T09:00:54.349Z,33.62
2019-05-10T09:01:50.830Z,33.86
2019-05-10T09:02:53.379Z,33.53
2019-05-10T09:04:00.868Z,35.20
2019-05-10T09:05:02.784Z,35.42
2019-05-10T09:06:11.793Z,35.18
2019-05-10T09:07:12.399Z,33.12
2019-05-10T09:08:20.199Z,36.10
2019-05-10T09:09:22.767Z,35.35
2019-05-10T09:10:26.789Z,32.66
2019-05-10T09:11:32.665Z,33.37
2019-05-10T09:12:41.768Z,32.01
2019-05-10T09:13:45.743Z,31.62
2019-05-10T09:14:48.890Z,31.97
2019-05-10T09:15:56.659Z,32.32
2019-05-10T09:17:01.759Z,32.15
2019-05-10T09:18:07.221Z,31.02
2019-05-10T09:19:08.756Z,30.53
2019-05-10T09:20:20.919Z,30.39
2019-05-10T09:21:22.527Z,31.50
2019-05-10T09:22:33.774Z,32.20
2019-05-10T09:23:32.719Z,31.18
2019-05-10T09:24:41.083Z,30.83
2019-05-10T09:25:42.792Z,29.40
2019-05-10T09:26:51.617Z,30.71
2019-05-10T09:27:53.114Z,31.81
2019-05-10T09:28:57.822Z,32.24
2019-05-10T09:30:02.915Z,31.61
2019-05-10T09:31:18.929Z,31.14
2019-05-10T09:32:12.682Z,30.29
2019-05-10T09:33:16.407Z,31.86
2019-05-10T09:34:23.869Z,31.52
2019-05-10T09:35:25.684Z,31.90
2019-05-10T09:36:35.368Z,31.12
2019-05-10T09:37:35.063Z,30.65
2019-05-10T09:38:42.967Z,30.26
2019-05-10T09:39:44.479Z,31.95
2019-05-10T09:40:53.025Z,30.54
2019-05-10T09:41:53.713Z,31.90
2019-05-10T09:42:59.371Z,32.75
2019-05-10T09:44:03.184Z,35.06
2019-05-10T09:45:09.679Z,33.01
2019-05-10T09:46:14.151Z,32.31
2019-05-10T09:47:18.163Z,31.83
2019-05-10T09:48:22.860Z,32.08
2019-05-10T09:49:26.978Z,34.11
2019-05-10T09:50:40.814Z,33.15
2019-05-10T09:51:36.158Z,34.76
2019-05-10T09:52:40.824Z,35.56
2019-05-10T09:53:44.720Z,35.37
2019-05-10T09:54:49.605Z,36.38
2019-05-10T09:56:01.669Z,37.17
2019-05-10T09:56:58.963Z,36.99
2019-05-10T09:58:02.811Z,36.59
2019-05-10T09:59:08.197Z,37.88
2019-05-10T10:00:12.788Z,38.14
2019-05-10T10:01:20.731Z,38.27
2019-05-10T10:02:22.110Z,39.21
2019-05-10T10:03:29.619Z,38.30
2019-05-10T10:04:31.425Z,36.98
2019-05-10T10:05:35.060Z,35.68
2019-05-10T10:06:41.894Z,36.98
2019-05-10T10:07:44.339Z,37.32
2019-05-10T10:08:51.819Z,37.83
2019-05-10T10:09:53.655Z,36.29
2019-05-10T10:11:01.086Z,36.17
2019-05-10T10:12:03.412Z,34.84
2019-05-10T10:13:13.186Z,35.57
2019-05-10T10:14:13.259Z,34.02
2019-05-10T10:15:25.254Z,34.80
2019-05-10T10:16:22.441Z,34.40
2019-05-10T10:17:27.886Z,34.89
2019-05-10T10:18:31.719Z,36.09
2019-05-10T10:19:37.565Z,33.11
2019-05-10T10:20:45.004Z,34.83
2019-05-10T10:21:47.630Z,34.72
2019-05-10T10:22:54.510Z,34.81
2019-05-10T10:24:00.286Z,35.76
2019-05-10T10:25:02.749Z,34.95
2019-05-10T10:26:07.318Z,35.50
2019-05-10T10:27:11.073Z,35.60
2019-05-10T10:28:19.958Z,36.16
2019-05-10T10:29:20.360Z,35.86
2019-05-10T10:30:24.460Z,37.17
2019-05-10T10:31:33.164Z,35.18
2019-05-10T10:32:34.902Z,35.86
2019-05-10T10:33:38.954Z,37.73
2019-05-10T10:34:43.342Z,35.83
2019-05-10T10:35:48.103Z,37.05
2019-05-10T10:36:52.314Z,36.98
2019-05-10T10:37:57.371Z,36.86
2019-05-10T10:39:01.722Z,37.78
2019-05-10T10:40:08.657Z,37.61
2019-05-10T10:41:17.199Z,37.93
2019-05-10T10:42:18.321Z,37.42
2019-05-10T10:43:22.228Z,37.65
2019-05-10T10:44:27.076Z,37.97
2019-05-10T10:45:31.068Z,36.12
2019-05-10T10:46:36.632Z,36.66
2019-05-10T10:47:40.484Z,35.99
2019-05-10T10:48:49.169Z,37.98
2019-05-10T10:49:49.778Z,37.24
2019-05-10T10:50:55.686Z,37.43
2019-05-10T10:51:59.259Z,37.00
2019-05-10T10:53:02.918Z,38.54
2019-05-10T10:54:07.474Z,38.79
2019-05-10T10:55:13.428Z,38.34
2019-05-10T10:56:17.778Z,37.57
2019-05-10T10:57:21.528Z,39.32
2019-05-10T10:58:27.485Z,38.52
2019-05-10T10:59:31.136Z,39.64
2019-05-10T11:00:38.982Z,39.42
2019-05-10T11:01:50.033Z,38.87
2019-05-10T11:02:51.927Z,38.37
2019-05-10T11:03:53.054Z,37.78
2019-05-10T11:04:56.880Z,39.12
2019-05-10T11:06:00.668Z,38.73
2019-05-10T11:07:10.346Z,36.88
2019-05-10T11:08:11.160Z,36.21
2019-05-10T11:09:15.136Z,35.96
2019-05-10T11:10:22.395Z,35.17
2019-05-10T11:11:30.480Z,34.97
2019-05-10T11:12:31.593Z,35.83
2019-05-10T11:13:45.741Z,34.42
2019-05-10T11:14:45.287Z,36.16
2019-05-10T11:15:46.812Z,33.66
2019-05-10T11:16:55.465Z,34.75
2019-05-10T11:17:56.624Z,34.11
2019-05-10T11:19:03.809Z,34.57
2019-05-10T11:20:09.279Z,35.07
2019-05-10T11:21:12.672Z,34.20
2019-05-10T11:22:16.531Z,36.06
2019-05-10T11:23:24.480Z,33.87
2019-05-10T11:24:25.851Z,34.75
2019-05-10T11:25:29.568Z,34.40
2019-05-10T11:26:36.863Z,34.03
2019-05-10T11:27:41.419Z,33.16
2019-05-10T11:28:44.656Z,34.58
2019-05-10T11:29:51.908Z,35.35
2019-05-10T11:30:53.822Z,33.22
2019-05-10T11:32:12.340Z,32.79
2019-05-10T11:33:03.435Z,33.56
2019-05-10T11:34:07.191Z,34.05
2019-05-10T11:35:11.908Z,33.41
2019-05-10T11:36:16.818Z,32.57
2019-05-10T11:37:31.165Z,32.29
2019-05-10T11:38:26.282Z,32.33
2019-05-10T11:39:33.176Z,33.34
2019-05-10T11:40:35.431Z,34.32
2019-05-10T11:41:39.253Z,35.17
2019-05-10T11:42:47.296Z,35.53
2019-05-10T11:43:48.535Z,35.11
2019-05-10T11:44:54.611Z,33.77
2019-05-10T11:45:58.293Z,33.67
2019-05-10T11:47:01.923Z,33.44
2019-05-10T11:48:05.727Z,34.15
2019-05-10T11:49:10.623Z,34.94
2019-05-10T11:50:27.835Z,34.77
2019-05-10T11:51:21.178Z,34.55
2019-05-10T11:52:29.039Z,35.69
2019-05-10T11:53:31.601Z,34.53
2019-05-10T11:54:35.548Z,34.74
2019-05-10T11:55:41.159Z,35.60
2019-05-10T11:56:44.939Z,35.74
2019-05-10T11:58:55.661Z,35.10
2019-05-10T11:59:04.539Z,34.96
2019-05-10T11:59:59.363Z,34.36
2019-05-10T12:01:16.404Z,35.39
2019-05-10T12:02:10.452Z,35.12
2019-05-10T12:04:33.076Z,34.92
2019-05-10T12:05:26.820Z,35.29
2019-05-10T12:06:31.957Z,34.91
2019-05-10T12:07:45.398Z,33.83
2019-05-10T12:08:41.986Z,34.36
2019-05-10T12:09:53.288Z,34.43
2019-05-10T12:10:54.429Z,33.56
2019-05-10T12:11:57.189Z,33.32
2019-05-10T12:13:11.284Z,33.45
2019-05-10T12:14:06.383Z,34.26
2019-05-10T12:15:13.761Z,33.98
2019-05-10T12:16:16.992Z,33.16
2019-05-10T12:17:24.053Z,33.56
2019-05-10T12:18:27.191Z,33.73
2019-05-10T12:19:36.750Z,33.46
2019-05-10T12:20:51.052Z,33.10
2019-05-10T12:21:42.035Z,32.83
2019-05-10T12:22:47.726Z,33.20
2019-05-10T12:23:55.982Z,34.54
2019-05-10T12:25:20.602Z,33.63
2019-05-10T12:26:06.158Z,36.85
2019-05-10T12:27:13.913Z,32.92
2019-05-10T12:27:25.304Z,33.20
2019-05-10T12:28:15.340Z,34.06
2019-05-10T12:29:21.262Z,32.59
2019-05-10T12:30:29.554Z,33.63
2019-05-10T12:31:33.027Z,33.95
2019-05-10T12:32:53.546Z,32.48
2019-05-10T12:33:45.299Z,33.69
2019-05-10T12:34:52.021Z,33.83
2019-05-10T12:35:53.802Z,32.46
2019-05-10T12:37:02.574Z,33.27
2019-05-10T12:38:03.134Z,33.48
2019-05-10T12:39:07.983Z,34.01
2019-05-10T12:40:15.155Z,33.78
2019-05-10T12:41:17.628Z,32.36
2019-05-10T12:42:21.914Z,32.93
2019-05-10T12:43:26.081Z,32.11
2019-05-10T12:44:33.147Z,32.90
2019-05-10T12:45:35.684Z,31.70
2019-05-10T12:46:42.117Z,32.89
2019-05-10T12:47:44.846Z,30.77
2019-05-10T12:48:48.771Z,31.55
2019-05-10T12:49:53.802Z,31.56
2019-05-10T12:51:04.684Z,33.06
2019-05-10T12:52:03.576Z,32.37
2019-05-10T12:53:14.371Z,31.82
2019-05-10T12:54:12.805Z,31.78
2019-05-10T12:55:16.693Z,33.08
2019-05-10T12:56:20.372Z,32.29
2019-05-10T12:57:24.295Z,30.98
2019-05-10T12:58:27.977Z,31.78
2019-05-10T12:59:34.887Z,32.75
2019-05-10T13:00:38.712Z,31.53
2019-05-10T13:01:42.611Z,30.89
2019-05-10T13:02:51.109Z,31.00
2019-05-10T13:03:51.808Z,31.01
2019-05-10T13:04:56.145Z,32.33
2019-05-10T13:05:59.990Z,32.78
2019-05-10T13:07:03.625Z,30.64
2019-05-10T13:08:07.537Z,30.70
2019-05-10T13:09:11.697Z,32.24
2019-05-10T13:10:15.859Z,29.86
2019-05-10T13:11:25.601Z,31.41
2019-05-10T13:12:25.229Z,32.41
2019-05-10T13:13:30.017Z,32.06
2019-05-10T13:14:34.303Z,31.55
2019-05-10T13:15:38.563Z,29.00
2019-05-10T13:16:42.873Z,29.90
2019-05-10T13:17:50.504Z,29.51
2019-05-10T13:18:52.675Z,30.91
2019-05-10T13:19:58.492Z,30.42
2019-05-10T13:21:02.431Z,30.23
2019-05-10T13:22:07.420Z,30.62
2019-05-10T13:23:16.153Z,31.03
2019-05-10T13:24:18.497Z,31.28
2019-05-10T13:25:22.365Z,30.96
2019-05-10T13:26:26.397Z,31.63
2019-05-10T13:27:31.117Z,32.32
2019-05-10T13:28:37.804Z,32.46
2019-05-10T13:29:47.051Z,32.92
2019-05-10T13:30:48.605Z,32.43
2019-05-10T13:31:56.397Z,32.72
2019-05-10T13:33:00.253Z,33.12
2019-05-10T13:34:04.374Z,32.66
2019-05-10T13:35:08.441Z,33.92
2019-05-10T13:36:12.361Z,33.03
2019-05-10T13:37:23.375Z,33.49
2019-05-10T13:38:21.671Z,33.42
2019-05-10T13:39:27.597Z,33.36
2019-05-10T13:40:45.302Z,32.32
2019-05-10T13:41:43.251Z,32.17
2019-05-10T13:42:47.087Z,31.71
2019-05-10T13:43:50.885Z,32.51
2019-05-10T13:44:54.704Z,31.33
2019-05-10T13:45:58.450Z,31.96
2019-05-10T13:47:05.095Z,31.26
2019-05-10T13:48:07.844Z,31.64
2019-05-10T13:49:11.851Z,31.28
2019-05-10T13:50:15.580Z,31.50
2019-05-10T13:51:19.479Z,29.95
2019-05-10T13:52:29.798Z,29.45
2019-05-10T13:53:28.737Z,30.68
2019-05-10T13:54:36.077Z,30.39
2019-05-10T13:55:37.932Z,30.05