createdAt,value
2022-09-16T00:01:35.078Z,2.50
2022-09-16T00:04:05.045Z,2.63
2022-09-16T00:06:32.539Z,3.00
2022-09-16T00:09:01.730Z,2.75
2022-09-16T00:11:34.406Z,2.72
2022-09-16T00:14:04.798Z,2.78
2022-09-16T00:16:32.558Z,2.80
2022-09-16T00:19:00.981Z,2.90
2022-09-16T00:21:29.586Z,2.42
2022-09-16T00:24:00.622Z,3.22
2022-09-16T00:26:28.120Z,3.15
2022-09-16T00:28:55.683Z,2.97
2022-09-16T00:31:24.373Z,3.28
2022-09-16T00:33:51.788Z,3.42
2022-09-16T00:36:20.267Z,3.00
2022-09-16T00:38:52.543Z,2.80
2022-09-16T00:41:23.279Z,3.00
2022-09-16T00:43:57.173Z,3.15
2022-09-16T00:46:46.465Z,3.08
2022-09-16T00:49:25.260Z,3.55
2022-09-16T00:51:57.417Z,2.80
2022-09-16T00:54:35.927Z,2.92
2022-09-16T00:57:05.176Z,3.13
2022-09-16T00:59:35.639Z,3.10
2022-09-16T01:02:10.774Z,2.88
2022-09-16T01:04:48.312Z,3.20
2022-09-16T01:07:18.332Z,2.88
2022-09-16T01:09:45.916Z,2.97
2022-09-16T01:12:13.324Z,2.90
2022-09-16T01:14:53.196Z,2.83
2022-09-16T01:17:37.903Z,2.85
2022-09-16T01:20:24.356Z,2.97
2022-09-16T01:23:10.528Z,2.97
2022-09-16T01:25:59.736Z,2.72
2022-09-16T01:28:40.758Z,3.15
2022-09-16T01:31:17.403Z,3.30
2022-09-16T01:34:14.479Z,3.10
2022-09-16T01:37:32.624Z,3.17
2022-09-16T01:40:03.130Z,3.35
2022-09-16T01:42:38.751Z,2.78
2022-09-16T01:45:12.140Z,3.47
2022-09-16T01:47:55.132Z,3.28
2022-09-16T01:50:45.720Z,2.83
2022-09-16T01:53:13.016Z,3.50
2022-09-16T01:55:48.040Z,3.20
2022-09-16T01:58:44.822Z,2.75
2022-09-16T02:01:23.704Z,3.13
2022-09-16T02:04:02.293Z,2.75
2022-09-16T02:06:31.839Z,2.72
2022-09-16T02:09:11.566Z,2.47
2022-09-16T02:11:40.999Z,2.83
2022-09-16T02:14:18.370Z,2.80
2022-09-16T02:17:02.279Z,2.70
2022-09-16T02:19:39.608Z,2.55
2022-09-16T02:22:16.098Z,2.50
2022-09-16T02:24:46.829Z,2.50
2022-09-16T02:27:20.122Z,2.60
2022-09-16T02:29:59.037Z,2.50
2022-09-16T02:32:31.546Z,2.63
2022-09-16T02:34:59.819Z,2.83
2022-09-16T02:37:36.068Z,2.47
2022-09-16T02:40:11.022Z,2.35
2022-09-16T02:42:38.671Z,2.97
2022-09-16T02:45:10.383Z,2.47
2022-09-16T02:47:37.781Z,2.42
2022-09-16T02:50:23.840Z,2.60
2022-09-16T02:53:21.252Z,2.13
2022-09-16T02:55:55.612Z,2.60
2022-09-16T02:58:23.366Z,2.88
2022-09-16T03:00:58.712Z,2.30
2022-09-16T03:03:26.335Z,2.53
2022-09-16T03:06:09.109Z,2.60
2022-09-16T03:08:38.534Z,2.65
2022-09-16T03:11:33.560Z,2.53
2022-09-16T03:14:25.451Z,2.80
2022-09-16T03:17:08.340Z,2.10
2022-09-16T03:19:50.953Z,2.78
2022-09-16T03:22:47.741Z,2.27
2022-09-16T03:25:26.704Z,2.65
2022-09-16T03:28:19.357Z,2.50
2022-09-16T03:31:05.959Z,2.90
2022-09-16T03:33:43.887Z,2.25
2022-09-16T03:36:16.800Z,2.08
2022-09-16T03:38:44.884Z,2.50
2022-09-16T03:41:16.944Z,2.00
2022-09-16T03:43:55.971Z,2.50
2022-09-16T03:46:28.837Z,2.60
2022-09-16T03:48:57.159Z,2.22
2022-09-16T03:51:25.556Z,2.47
2022-09-16T03:53:54.178Z,2.50
2022-09-16T03:56:24.362Z,2.67
2022-09-16T03:58:52.174Z,2.50
2022-09-16T04:01:20.598Z,2.80
2022-09-16T04:03:49.251Z,2.72
2022-09-16T04:06:20.683Z,1.95
2022-09-16T04:08:50.647Z,2.55
2022-09-16T04:11:18.187Z,2.20
2022-09-16T04:13:45.809Z,2.25
2022-09-16T04:16:20.394Z,2.40
2022-09-16T04:18:49.090Z,2.80
2022-09-16T04:21:16.964Z,2.35
2022-09-16T04:23:44.772Z,2.72
2022-09-16T04:26:12.403Z,2.35
2022-09-16T04:28:42.405Z,2.53
2022-09-16T04:31:15.253Z,2.17
2022-09-16T04:33:43.153Z,2.22
2022-09-16T04:36:13.292Z,2.40
2022-09-16T04:38:43.639Z,2.00
2022-09-16T04:41:17.825Z,2.60
2022-09-16T04:43:45.611Z,2.58
2022-09-16T04:46:13.554Z,2.13
2022-09-16T04:48:41.458Z,2.50
2022-09-16T04:51:12.535Z,2.33
2022-09-16T04:53:46.646Z,2.45
2022-09-16T04:56:32.855Z,2.40
2022-09-16T04:59:02.656Z,2.47
2022-09-16T05:01:32.459Z,2.63
2022-09-16T05:04:05.293Z,3.00
2022-09-16T05:06:35.960Z,2.75
2022-09-16T05:09:03.961Z,2.47
2022-09-16T05:11:41.590Z,2.50
2022-09-16T05:14:14.797Z,3.00
2022-09-16T05:16:42.797Z,2.50
2022-09-16T05:19:12.966Z,2.53
2022-09-16T05:21:41.120Z,2.50
2022-09-16T05:24:10.809Z,2.70
2022-09-16T05:26:40.093Z,2.75
2022-09-16T05:29:16.065Z,2.55
2022-09-16T05:31:47.569Z,2.63
2022-09-16T05:34:20.542Z,2.55
2022-09-16T05:36:54.267Z,2.60
2022-09-16T05:39:25.454Z,3.00
2022-09-16T05:41:59.166Z,2.80
2022-09-16T05:44:31.115Z,2.60
2022-09-16T05:46:58.504Z,2.67
2022-09-16T05:49:27.348Z,2.58
2022-09-16T05:51:57.259Z,2.70
2022-09-16T05:54:29.339Z,2.70
2022-09-16T05:57:06.659Z,2.60
2022-09-16T05:59:35.613Z,3.17
2022-09-16T06:02:03.215Z,2.70
2022-09-16T06:04:31.049Z,3.00
2022-09-16T06:06:58.530Z,2.55
2022-09-16T06:09:26.281Z,2.72
2022-09-16T06:12:02.169Z,2.45
2022-09-16T06:14:30.331Z,2.30
2022-09-16T06:16:58.360Z,2.50
2022-09-16T06:19:28.092Z,2.33
2022-09-16T06:21:55.749Z,2.35
2022-09-16T06:24:24.294Z,2.95
2022-09-16T06:26:54.188Z,2.70
2022-09-16T06:29:21.742Z,2.55
2022-09-16T06:31:49.224Z,2.28
2022-09-16T06:34:23.489Z,2.70
2022-09-16T06:36:50.845Z,2.97
2022-09-16T06:39:18.513Z,2.60
2022-09-16T06:41:46.228Z,2.70
2022-09-16T06:44:15.959Z,2.35
2022-09-16T06:46:44.277Z,2.35
2022-09-16T06:49:13.026Z,2.50
2022-09-16T06:51:43.607Z,2.78
2022-09-16T06:54:13.558Z,2.40
2022-09-16T06:56:41.646Z,2.30
2022-09-16T06:59:11.063Z,2.50
2022-09-16T07:01:38.812Z,2.20
2022-09-16T07:04:13.416Z,2.47
2022-09-16T07:07:11.110Z,2.65
2022-09-16T07:09:30.878Z,2.47
2022-09-16T07:11:59.415Z,2.22
2022-09-16T07:14:28.236Z,2.13
2022-09-16T07:16:55.745Z,2.38
2022-09-16T07:19:24.703Z,2.00
2022-09-16T07:21:54.003Z,2.15
2022-09-16T07:24:21.928Z,2.38
2022-09-16T07:26:49.270Z,2.53
2022-09-16T07:29:19.514Z,2.35
2022-09-16T07:31:49.343Z,2.45
2022-09-16T07:34:17.885Z,2.20
2022-09-16T07:36:48.433Z,2.40
2022-09-16T07:39:18.178Z,2.92
2022-09-16T07:41:48.442Z,3.47
2022-09-16T07:44:18.667Z,3.40
2022-09-16T07:46:51.371Z,3.22
2022-09-16T07:49:20.394Z,3.35
2022-09-16T07:51:47.898Z,3.60
2022-09-16T07:54:20.039Z,3.53
2022-09-16T07:56:47.699Z,3.70
2022-09-16T07:59:19.069Z,4.32
2022-09-16T08:01:50.572Z,4.30
2022-09-16T08:04:19.500Z,3.55
2022-09-16T08:06:47.255Z,3.35
2022-09-16T08:12:04.715Z,2.72
2022-09-16T08:14:33.799Z,2.90
2022-09-16T08:17:01.978Z,3.10
2022-09-16T08:19:33.864Z,2.80
2022-09-16T08:22:01.254Z,2.88
2022-09-16T08:24:31.749Z,2.58
2022-09-16T08:27:01.234Z,2.65
2022-09-16T08:29:29.791Z,2.38
2022-09-16T08:31:57.381Z,2.70
2022-09-16T08:34:24.984Z,2.78
2022-09-16T08:36:52.925Z,2.83
2022-09-16T08:39:21.731Z,2.95
2022-09-16T08:42:00.291Z,2.67
2022-09-16T08:44:37.033Z,3.08
2022-09-16T08:47:14.638Z,3.05
2022-09-16T08:49:46.768Z,2.67
2022-09-16T08:52:18.964Z,3.23
2022-09-16T08:54:49.806Z,2.78
2022-09-16T08:57:22.513Z,2.78
2022-09-16T09:00:14.933Z,2.67
2022-09-16T09:02:53.698Z,2.70
2022-09-16T09:05:25.198Z,2.50
2022-09-16T09:08:32.374Z,2.55
2022-09-16T09:11:32.351Z,2.38
2022-09-16T09:14:13.584Z,2.58
2022-09-16T09:16:57.336Z,2.22
2022-09-16T09:21:55.016Z,2.58
2022-09-16T09:24:37.806Z,2.38
2022-09-16T09:27:10.446Z,2.45
2022-09-16T09:30:01.474Z,2.70
2022-09-16T09:32:46.026Z,2.47
2022-09-16T09:35:55.054Z,2.45
2022-09-16T09:38:58.178Z,2.42
2022-09-16T09:41:37.093Z,2.80
2022-09-16T09:44:22.013Z,2.40
2022-09-16T09:47:00.858Z,2.38
2022-09-16T09:49:37.522Z,2.30
2022-09-16T09:52:04.841Z,2.65
2022-09-16T09:54:35.345Z,2.50
2022-09-16T09:57:14.004Z,2.60
2022-09-16T10:00:11.160Z,2.55
2022-09-16T10:02:48.945Z,2.20
2022-09-16T10:05:28.687Z,2.30
2022-09-16T10:08:01.973Z,2.10
2022-09-16T10:10:33.530Z,2.42
2022-09-16T10:13:12.896Z,2.45
2022-09-16T10:15:42.170Z,2.30
2022-09-16T10:18:24.035Z,2.50
2022-09-16T10:21:00.531Z,2.47
2022-09-16T10:23:30.156Z,2.50
2022-09-16T10:26:24.823Z,2.58
2022-09-16T10:29:01.632Z,2.35
2022-09-16T10:31:37.312Z,2.10
2022-09-16T10:34:13.703Z,2.70
2022-09-16T10:36:41.510Z,2.17
2022-09-16T10:39:23.964Z,2.20
2022-09-16T10:41:51.723Z,2.17
2022-09-16T10:44:25.181Z,2.53
2022-09-16T10:47:00.771Z,2.20
2022-09-16T10:49:40.406Z,2.20
2022-09-16T10:52:18.641Z,2.25
2022-09-16T10:54:49.131Z,2.35
2022-09-16T10:57:32.534Z,2.47
2022-09-16T11:00:09.004Z,2.28
2022-09-16T11:03:15.374Z,2.60
2022-09-16T11:05:58.024Z,2.20
2022-09-16T11:08:44.633Z,2.20
2022-09-16T11:11:20.910Z,2.20
2022-09-16T11:14:12.578Z,2.00
2022-09-16T11:16:54.630Z,2.10
2022-09-16T11:19:40.969Z,2.00
2022-09-16T11:22:20.460Z,2.22
2022-09-16T11:24:54.751Z,2.22
2022-09-16T11:27:29.910Z,2.25
2022-09-16T11:30:10.233Z,2.22
2022-09-16T11:32:54.584Z,2.33
2022-09-16T11:35:26.943Z,2.20
2022-09-16T11:38:35.608Z,2.42
2022-09-16T11:41:16.169Z,2.22
2022-09-16T11:44:00.171Z,2.30
2022-09-16T11:46:46.245Z,2.60
2022-09-16T11:49:19.430Z,2.10
2022-09-16T11:54:40.117Z,2.13
2022-09-16T11:57:24.789Z,2.28
2022-09-16T11:59:59.097Z,1.98
2022-09-16T12:02:30.202Z,2.10
2022-09-16T12:04:57.623Z,2.15
2022-09-16T12:07:45.263Z,2.10
2022-09-16T12:10:37.931Z,2.47
2022-09-16T12:13:13.980Z,2.00
2022-09-16T12:16:19.162Z,1.85
2022-09-16T12:18:56.837Z,1.88
2022-09-16T12:21:36.283Z,1.85
2022-09-16T12:24:13.451Z,2.00
2022-09-16T12:27:19.917Z,2.20
2022-09-16T12:29:56.475Z,2.10
2022-09-16T12:32:43.328Z,1.83
2022-09-16T12:35:15.846Z,2.10
2022-09-16T12:37:51.546Z,1.87
2022-09-16T12:40:24.529Z,2.17
2022-09-16T12:43:12.371Z,1.95
2022-09-16T12:46:19.438Z,2.13
2022-09-16T12:49:24.889Z,2.08
2022-09-16T12:52:06.658Z,2.10
2022-09-16T12:54:51.309Z,2.10
2022-09-16T12:57:50.687Z,1.75
2022-09-16T13:00:26.170Z,1.98
2022-09-16T13:03:07.493Z,1.90
2022-09-16T13:05:39.529Z,1.60
2022-09-16T13:08:22.343Z,1.88
2022-09-16T13:11:47.180Z,1.90
2022-09-16T13:13:59.035Z,1.88
2022-09-16T13:16:28.719Z,2.03
2022-09-16T13:19:41.408Z,1.80
2022-09-16T13:22:31.479Z,1.90
2022-09-16T13:25:19.933Z,1.80
2022-09-16T13:28:32.436Z,1.73
2022-09-16T13:31:14.157Z,1.70
2022-09-16T13:34:01.749Z,1.98
2022-09-16T13:36:33.638Z,2.00
2022-09-16T13:39:14.931Z,1.80
2022-09-16T13:41:45.816Z,1.73
2022-09-16T13:44:41.081Z,1.80
2022-09-16T13:47:13.918Z,2.08
2022-09-16T13:49:47.106Z,2.13
2022-09-16T13:52:34.907Z,2.10
2022-09-16T13:55:10.876Z,1.90
2022-09-16T13:57:48.663Z,2.13
2022-09-16T14:00:32.377Z,1.80
2022-09-16T14:03:18.298Z,1.92
2022-09-16T14:06:10.706Z,1.80
2022-09-16T14:09:09.385Z,1.85
2022-09-16T14:11:53.753Z,2.00
2022-09-16T14:17:50.405Z,2.00
2022-09-16T14:20:23.934Z,1.90
2022-09-16T14:23:23.774Z,2.28
2022-09-16T14:25:55.306Z,2.10
2022-09-16T14:28:28.028Z,1.95
2022-09-16T14:31:00.338Z,2.17
2022-09-16T14:33:56.310Z,1.95
2022-09-16T14:36:30.019Z,2.13
2022-09-16T14:41:38.197Z,1.90
2022-09-16T14:44:09.423Z,2.15
2022-09-16T14:47:09.439Z,2.05
2022-09-16T14:49:43.308Z,1.83
2022-09-16T14:52:19.914Z,2.17
2022-09-16T14:54:48.047Z,1.95
2022-09-16T14:57:21.074Z,1.80
2022-09-16T14:59:52.718Z,2.03
2022-09-16T15:02:47.092Z,2.10
2022-09-16T15:05:37.709Z,2.05
2022-09-16T15:08:21.718Z,2.20
2022-09-16T15:10:53.287Z,2.00
2022-09-16T15:13:25.894Z,2.00
2022-09-16T15:16:11.482Z,2.13
2022-09-16T15:18:51.828Z,2.42
2022-09-16T15:21:24.597Z,1.98
2022-09-16T15:23:56.003Z,2.10
2022-09-16T15:26:46.591Z,1.97
2022-09-16T15:29:23.053Z,2.00
2022-09-16T15:31:53.662Z,2.08
2022-09-16T15:34:24.444Z,1.85
2022-09-16T15:37:03.548Z,2.03
2022-09-16T15:39:43.408Z,2.00
2022-09-16T15:42:24.184Z,2.00
2022-09-16T15:44:59.925Z,2.53
2022-09-16T15:47:38.417Z,1.98
2022-09-16T15:50:08.737Z,2.10
2022-09-16T15:52:51.376Z,1.90
2022-09-16T15:56:08.344Z,2.00
2022-09-16T15:58:48.598Z,1.92
2022-09-16T16:01:17.546Z,1.88
2022-09-16T16:03:48.107Z,1.98
2022-09-16T16:06:17.305Z,2.00
2022-09-16T16:08:47.550Z,1.90
2022-09-16T16:11:16.457Z,2.05
2022-09-16T16:13:44.577Z,2.35
2022-09-16T16:16:14.820Z,1.90
2022-09-16T16:18:46.578Z,2.00
2022-09-16T16:21:16.413Z,1.80
2022-09-16T16:23:46.479Z,2.20
2022-09-16T16:26:14.540Z,1.77
2022-09-16T16:28:42.207Z,1.98
2022-09-16T16:31:15.590Z,1.90
2022-09-16T16:33:55.637Z,2.80
2022-09-16T16:36:23.659Z,3.30
2022-09-16T16:38:58.298Z,3.17
2022-09-16T16:41:25.704Z,2.58
2022-09-16T16:43:57.292Z,2.88
2022-09-16T16:46:25.247Z,2.47
2022-09-16T16:48:53.813Z,2.47
2022-09-16T16:51:21.419Z,2.30
2022-09-16T16:53:53.291Z,2.35
2022-09-16T16:56:20.981Z,1.90
2022-09-16T16:58:54.629Z,2.00
2022-09-16T17:01:25.149Z,1.95
2022-09-16T17:03:54.910Z,1.90
2022-09-16T17:06:25.469Z,2.13
2022-09-16T17:08:53.477Z,2.10
2022-09-16T17:11:22.002Z,1.80
2022-09-16T17:13:57.938Z,1.88
2022-09-16T17:16:28.702Z,1.60
2022-09-16T17:19:01.986Z,1.70
2022-09-16T17:21:34.662Z,1.40
2022-09-16T17:24:02.772Z,1.45
2022-09-16T17:26:30.546Z,1.38
2022-09-16T17:28:58.825Z,1.40
2022-09-16T17:31:31.241Z,1.50
2022-09-16T17:34:05.457Z,1.63
2022-09-16T17:36:44.438Z,1.40
2022-09-16T17:39:15.238Z,1.30
2022-09-16T17:41:48.761Z,1.42
2022-09-16T17:44:17.723Z,1.40
2022-09-16T17:46:47.133Z,1.40
2022-09-16T17:49:21.947Z,1.50
2022-09-16T17:51:54.167Z,1.48
2022-09-16T17:54:22.720Z,1.40
2022-09-16T17:56:51.223Z,1.55
2022-09-16T17:59:19.573Z,1.08
2022-09-16T18:01:47.635Z,1.52
2022-09-16T18:04:15.122Z,1.38
2022-09-16T18:06:47.153Z,1.67
2022-09-16T18:09:17.354Z,1.88
2022-09-16T18:11:47.369Z,1.90
2022-09-16T18:14:16.463Z,1.73
2022-09-16T18:16:47.089Z,1.75
2022-09-16T18:19:15.788Z,1.80
2022-09-16T18:21:47.628Z,1.73
2022-09-16T18:24:17.833Z,1.48
2022-09-16T18:26:45.407Z,1.52
2022-09-16T18:29:14.216Z,1.70
2022-09-16T18:31:46.982Z,1.40
2022-09-16T18:34:16.530Z,1.45
2022-09-16T18:36:46.303Z,1.90
2022-09-16T18:39:17.680Z,1.33
2022-09-16T18:41:47.081Z,1.65
2022-09-16T18:44:19.891Z,1.50
2022-09-16T18:46:47.834Z,1.50
2022-09-16T18:49:20.204Z,1.90
2022-09-16T18:51:52.394Z,1.40
2022-09-16T18:54:28.304Z,1.50
2022-09-16T18:56:57.601Z,1.40
2022-09-16T18:59:28.641Z,1.80
2022-09-16T19:01:59.009Z,1.42
2022-09-16T19:04:29.872Z,1.58
2022-09-16T19:07:05.994Z,1.17
2022-09-16T19:09:41.828Z,1.25
2022-09-16T19:12:11.873Z,1.60
2022-09-16T19:14:39.901Z,1.70
2022-09-16T19:17:07.627Z,1.80
2022-09-16T19:19:36.208Z,1.70
2022-09-16T19:22:06.030Z,1.70
2022-09-16T19:24:37.436Z,1.80
2022-09-16T19:27:04.898Z,1.60
2022-09-16T19:29:32.701Z,1.70
2022-09-16T19:32:00.315Z,1.40
2022-09-16T19:34:30.007Z,1.35
2022-09-16T19:37:00.849Z,1.35
2022-09-16T19:39:28.661Z,1.40
2022-09-16T19:41:55.980Z,1.30
2022-09-16T19:44:26.568Z,1.52
2022-09-16T19:46:54.411Z,1.17
2022-09-16T19:49:23.280Z,1.17
2022-09-16T19:51:53.247Z,1.38
2022-09-16T19:54:24.173Z,1.35
2022-09-16T19:56:54.407Z,1.08
2022-09-16T19:59:22.273Z,1.10
2022-09-16T20:01:53.378Z,1.10
2022-09-16T20:04:22.323Z,1.05
2022-09-16T20:06:50.181Z,1.30
2022-09-16T20:09:20.543Z,1.20
2022-09-16T20:11:51.068Z,1.02
2022-09-16T20:14:33.760Z,1.08
2022-09-16T20:17:03.599Z,1.23
2022-09-16T20:19:32.970Z,1.10
2022-09-16T20:22:02.793Z,0.95
2022-09-16T20:24:32.608Z,0.90
2022-09-16T20:27:01.050Z,1.30
2022-09-16T20:29:28.528Z,1.00
2022-09-16T20:31:55.999Z,1.20
2022-09-16T20:34:26.198Z,1.20
2022-09-16T20:36:55.715Z,1.08
2022-09-16T20:39:23.337Z,1.20
2022-09-16T20:41:52.668Z,1.23
2022-09-16T20:44:20.609Z,1.10
2022-09-16T20:46:50.260Z,1.30
2022-09-16T20:49:23.035Z,1.50
2022-09-16T20:51:51.449Z,1.50
2022-09-16T20:54:20.398Z,1.48
2022-09-16T20:56:49.238Z,1.10
2022-09-16T20:59:20.436Z,1.08
2022-09-16T21:01:48.703Z,1.05
2022-09-16T21:04:20.316Z,1.05
2022-09-16T21:06:53.978Z,1.30
2022-09-16T21:09:21.506Z,1.00
2022-09-16T21:11:50.336Z,1.00
2022-09-16T21:14:24.002Z,1.10
2022-09-16T21:16:53.569Z,1.13
2022-09-16T21:19:22.269Z,1.20
2022-09-16T21:21:51.787Z,1.20
2022-09-16T21:24:19.728Z,1.10
2022-09-16T21:26:47.076Z,1.05
2022-09-16T21:29:21.511Z,1.20
2022-09-16T21:31:50.656Z,1.10
2022-09-16T21:34:21.438Z,1.10
2022-09-16T21:36:52.458Z,1.10
2022-09-16T21:39:20.892Z,1.23
2022-09-16T21:41:48.881Z,1.17
2022-09-16T21:44:18.878Z,1.23
2022-09-16T21:46:47.485Z,1.20
2022-09-16T21:49:24.339Z,1.17
2022-09-16T21:51:54.848Z,1.00
2022-09-16T21:54:23.538Z,1.05
2022-09-16T21:56:52.159Z,1.02
2022-09-16T21:59:20.722Z,0.95
2022-09-16T22:01:51.801Z,0.80
2022-09-16T22:04:22.839Z,1.20
2022-09-16T22:06:56.035Z,1.02
2022-09-16T22:09:28.485Z,1.38
2022-09-16T22:11:56.339Z,1.23
2022-09-16T22:14:24.978Z,1.30
2022-09-16T22:16:54.701Z,1.20
2022-09-16T22:19:22.160Z,1.08
2022-09-16T22:21:51.328Z,1.08
2022-09-16T22:24:22.647Z,0.95
2022-09-16T22:26:54.940Z,1.05
2022-09-16T22:29:23.247Z,0.90
2022-09-16T22:31:52.938Z,1.27
2022-09-16T22:34:20.496Z,1.20
2022-09-16T22:36:47.853Z,1.35
2022-09-16T22:39:20.665Z,1.45
2022-09-16T22:41:48.217Z,1.30
2022-09-16T22:44:17.889Z,1.40
2022-09-16T22:46:48.195Z,1.20
2022-09-16T22:49:16.536Z,1.13
2022-09-16T22:51:45.209Z,0.93
2022-09-16T22:54:15.861Z,1.60
2022-09-16T22:56:44.423Z,1.05
2022-09-16T22:59:20.409Z,1.30
2022-09-16T23:01:49.248Z,1.05
2022-09-16T23:04:18.147Z,1.35
2022-09-16T23:06:50.047Z,1.20
2022-09-16T23:09:20.722Z,1.23
2022-09-16T23:11:48.623Z,1.30
2022-09-16T23:14:24.714Z,1.00
2022-09-16T23:16:55.915Z,1.10
2022-09-16T23:19:23.813Z,1.40
2022-09-16T23:21:51.163Z,1.20
2022-09-16T23:24:22.109Z,1.23
2022-09-16T23:26:49.903Z,1.10
2022-09-16T23:29:19.747Z,1.40
2022-09-16T23:31:52.548Z,1.40
2022-09-16T23:34:21.598Z,1.30
2022-09-16T23:36:50.147Z,1.33
2022-09-16T23:39:19.433Z,1.27
2022-09-16T23:41:46.967Z,1.10
2022-09-16T23:44:16.128Z,1.10
2022-09-16T23:46:46.089Z,1.65
2022-09-16T23:49:17.170Z,0.90
2022-09-16T23:51:44.783Z,1.05
2022-09-16T23:54:15.344Z,1.20
2022-09-16T23:56:43.163Z,1.02
2022-09-16T23:59:10.792Z,1.05
