createdAt,value
2023-01-08T00:00:29.962Z,6.57
2023-01-08T00:01:09.660Z,6.13
2023-01-08T00:01:42.570Z,6.05
2023-01-08T00:02:18.904Z,7.20
2023-01-08T00:02:54.358Z,6.45
2023-01-08T00:03:30.040Z,6.68
2023-01-08T00:04:04.856Z,6.95
2023-01-08T00:04:39.284Z,7.05
2023-01-08T00:05:13.022Z,6.97
2023-01-08T00:05:46.321Z,6.55
2023-01-08T00:06:22.504Z,6.47
2023-01-08T00:06:55.354Z,6.72
2023-01-08T00:07:29.497Z,6.95
2023-01-08T00:08:04.590Z,6.85
2023-01-08T00:08:39.000Z,6.55
2023-01-08T00:09:13.362Z,6.60
2023-01-08T00:09:50.121Z,6.78
2023-01-08T00:10:25.028Z,6.47
2023-01-08T00:11:00.284Z,6.38
2023-01-08T00:11:34.675Z,7.15
2023-01-08T00:12:09.138Z,6.47
2023-01-08T00:12:47.105Z,7.18
2023-01-08T00:13:20.840Z,6.50
2023-01-08T00:13:55.267Z,6.97
2023-01-08T00:14:31.393Z,6.82
2023-01-08T00:15:08.255Z,7.28
2023-01-08T00:15:41.996Z,6.40
2023-01-08T00:16:18.646Z,6.50
2023-01-08T00:16:52.145Z,6.50
2023-01-08T00:17:28.273Z,6.47
2023-01-08T00:18:05.872Z,6.68
2023-01-08T00:18:42.017Z,6.32
2023-01-08T00:19:16.771Z,5.75
2023-01-08T00:19:51.667Z,6.22
2023-01-08T00:20:25.188Z,5.57
2023-01-08T00:21:00.092Z,5.70
2023-01-08T00:21:34.412Z,7.60
2023-01-08T00:22:09.688Z,6.60
2023-01-08T00:22:43.671Z,6.28
2023-01-08T00:23:19.891Z,5.90
2023-01-08T00:23:54.291Z,6.20
2023-01-08T00:24:28.873Z,6.30
2023-01-08T00:25:02.504Z,6.15
2023-01-08T00:25:38.441Z,5.95
2023-01-08T00:26:12.230Z,6.60
2023-01-08T00:26:47.703Z,6.70
2023-01-08T00:27:21.444Z,6.68
2023-01-08T00:27:56.643Z,5.68
2023-01-08T00:28:30.535Z,5.97
2023-01-08T00:29:03.983Z,6.15
2023-01-08T00:29:38.351Z,6.38
2023-01-08T00:30:14.309Z,6.07
2023-01-08T00:30:48.389Z,5.75
2023-01-08T00:31:23.993Z,6.28
2023-01-08T00:31:58.039Z,5.93
2023-01-08T00:32:32.947Z,5.97
2023-01-08T00:33:08.549Z,6.22
2023-01-08T00:33:42.274Z,6.32
2023-01-08T00:34:16.717Z,5.93
2023-01-08T00:34:51.690Z,6.05
2023-01-08T00:35:24.586Z,6.82
2023-01-08T00:35:59.582Z,5.97
2023-01-08T00:36:32.956Z,6.05
2023-01-08T00:37:06.677Z,6.38
2023-01-08T00:37:41.644Z,6.25
2023-01-08T00:38:15.972Z,5.68
2023-01-08T00:38:50.296Z,6.32
2023-01-08T00:39:26.023Z,6.65
2023-01-08T00:40:01.634Z,6.22
2023-01-08T00:40:37.901Z,5.63
2023-01-08T00:41:13.709Z,5.90
2023-01-08T00:41:47.846Z,5.78
2023-01-08T00:42:21.568Z,6.10
2023-01-08T00:42:58.378Z,6.50
2023-01-08T00:43:31.643Z,6.60
2023-01-08T00:44:07.407Z,6.47
2023-01-08T00:44:41.396Z,5.97
2023-01-08T00:45:17.182Z,5.97
2023-01-08T00:45:52.329Z,5.78
2023-01-08T00:46:28.178Z,6.65
2023-01-08T00:47:02.622Z,6.38
2023-01-08T00:47:36.442Z,5.38
2023-01-08T00:48:12.156Z,6.00
2023-01-08T00:48:44.954Z,5.78
2023-01-08T00:49:18.142Z,5.97
2023-01-08T00:49:52.470Z,6.07
2023-01-08T00:50:26.331Z,6.18
2023-01-08T00:51:02.914Z,6.03
2023-01-08T00:51:37.953Z,6.18
2023-01-08T00:52:12.862Z,6.93
2023-01-08T00:52:47.180Z,5.68
2023-01-08T00:53:23.335Z,6.00
2023-01-08T00:53:58.166Z,7.18
2023-01-08T00:54:32.986Z,6.13
2023-01-08T00:55:09.998Z,6.38
2023-01-08T00:55:43.824Z,6.15
2023-01-08T00:56:20.272Z,5.85
2023-01-08T00:56:55.742Z,6.45
2023-01-08T00:57:34.099Z,6.50
2023-01-08T00:58:10.886Z,5.95
2023-01-08T00:58:45.176Z,6.07
2023-01-08T00:59:18.368Z,5.85
2023-01-08T00:59:52.711Z,6.38
2023-01-08T01:00:26.313Z,6.15
2023-01-08T01:00:59.512Z,5.78
2023-01-08T01:01:34.581Z,5.78
2023-01-08T01:02:08.727Z,5.90
2023-01-08T01:02:42.744Z,5.55
2023-01-08T01:03:17.844Z,5.65
2023-01-08T01:03:51.006Z,6.00
2023-01-08T01:04:25.449Z,5.72
2023-01-08T01:05:00.019Z,6.10
2023-01-08T01:05:34.584Z,6.38
2023-01-08T01:06:09.065Z,5.97
2023-01-08T01:06:43.325Z,5.85
2023-01-08T01:07:17.757Z,6.13
2023-01-08T01:07:52.730Z,5.75
2023-01-08T01:08:32.195Z,5.80
2023-01-08T01:09:06.819Z,5.57
2023-01-08T01:09:41.015Z,5.07
2023-01-08T01:10:18.001Z,5.82
2023-01-08T01:10:52.700Z,5.57
2023-01-08T01:11:29.599Z,5.93
2023-01-08T01:12:03.795Z,5.85
2023-01-08T01:12:38.960Z,5.20
2023-01-08T01:13:15.815Z,5.00
2023-01-08T01:13:50.220Z,5.25
2023-01-08T01:14:24.200Z,6.25
2023-01-08T01:14:59.134Z,5.95
2023-01-08T01:15:32.496Z,5.60
2023-01-08T01:16:07.181Z,6.18
2023-01-08T01:16:42.992Z,5.05
2023-01-08T01:17:16.869Z,5.70
2023-01-08T01:17:49.693Z,6.15
2023-01-08T01:18:24.801Z,5.93
2023-01-08T01:18:59.385Z,5.60
2023-01-08T01:19:34.477Z,5.45
2023-01-08T01:20:10.471Z,6.03
2023-01-08T01:20:43.862Z,5.65
2023-01-08T01:21:25.406Z,5.75
2023-01-08T01:22:00.139Z,6.13
2023-01-08T01:22:33.832Z,5.90
2023-01-08T01:23:11.269Z,5.28
2023-01-08T01:23:45.907Z,5.45
2023-01-08T01:24:19.113Z,5.80
2023-01-08T01:24:53.247Z,5.47
2023-01-08T01:25:27.567Z,6.10
2023-01-08T01:26:01.454Z,5.70
2023-01-08T01:26:35.807Z,6.13
2023-01-08T01:27:12.618Z,5.47
2023-01-08T01:27:46.790Z,5.57
2023-01-08T01:28:21.416Z,5.30
2023-01-08T01:28:57.395Z,5.38
2023-01-08T01:29:31.364Z,5.68
2023-01-08T01:30:06.554Z,5.03
2023-01-08T01:30:42.110Z,5.78
2023-01-08T01:31:16.111Z,5.55
2023-01-08T01:31:51.144Z,5.47
2023-01-08T01:32:26.032Z,5.10
2023-01-08T01:32:59.962Z,5.45
2023-01-08T01:33:35.644Z,6.00
2023-01-08T01:34:10.631Z,5.00
2023-01-08T01:34:45.342Z,5.45
2023-01-08T01:35:20.296Z,5.43
2023-01-08T01:36:01.544Z,5.38
2023-01-08T01:36:35.310Z,5.20
2023-01-08T01:37:13.667Z,6.18
2023-01-08T01:37:47.872Z,5.57
2023-01-08T01:38:21.724Z,5.07
2023-01-08T01:38:58.190Z,5.22
2023-01-08T01:39:31.064Z,5.28
2023-01-08T01:40:06.818Z,4.90
2023-01-08T01:40:43.747Z,5.72
2023-01-08T01:41:22.541Z,5.28
2023-01-08T01:41:56.808Z,5.50
2023-01-08T01:42:45.051Z,5.20
2023-01-08T01:44:41.313Z,5.60
2023-01-08T01:45:21.747Z,5.55
2023-01-08T01:45:55.982Z,5.20
2023-01-08T01:46:38.646Z,6.00
2023-01-08T01:47:20.453Z,5.47
2023-01-08T01:47:58.110Z,5.15
2023-01-08T01:48:33.383Z,5.65
2023-01-08T01:49:11.473Z,5.65
2023-01-08T01:49:50.559Z,5.15
2023-01-08T01:51:02.571Z,5.63
2023-01-08T01:51:39.210Z,4.80
2023-01-08T01:52:13.399Z,5.70
2023-01-08T01:52:51.800Z,5.95
2023-01-08T01:53:29.046Z,5.40
2023-01-08T01:54:05.747Z,5.50
2023-01-08T01:54:39.655Z,4.78
2023-01-08T01:55:15.268Z,5.30
2023-01-08T01:55:50.450Z,5.70
2023-01-08T01:56:24.421Z,5.60
2023-01-08T01:56:59.515Z,5.15
2023-01-08T01:57:34.698Z,5.50
2023-01-08T01:58:13.838Z,5.43
2023-01-08T01:58:48.996Z,5.72
2023-01-08T01:59:22.167Z,6.03
2023-01-08T01:59:59.098Z,5.05
2023-01-08T02:00:35.611Z,5.22
2023-01-08T02:01:10.725Z,5.38
2023-01-08T02:01:44.483Z,5.25
2023-01-08T02:02:22.765Z,5.00
2023-01-08T02:02:57.419Z,5.15
2023-01-08T02:03:34.280Z,5.55
2023-01-08T02:04:10.957Z,4.80
2023-01-08T02:04:44.932Z,5.40
2023-01-08T02:05:20.212Z,4.82
2023-01-08T02:06:00.372Z,4.65
2023-01-08T02:06:38.889Z,4.72
2023-01-08T02:07:22.429Z,4.95
2023-01-08T02:08:02.821Z,5.18
2023-01-08T02:08:47.137Z,4.43
2023-01-08T02:09:31.327Z,4.78
2023-01-08T02:10:12.230Z,4.80
2023-01-08T02:10:53.625Z,4.70
2023-01-08T02:11:32.969Z,4.38
2023-01-08T02:12:17.586Z,4.38
2023-01-08T02:12:57.068Z,4.97
2023-01-08T02:13:35.250Z,3.78
2023-01-08T02:14:14.937Z,4.40
2023-01-08T02:15:03.004Z,3.85
2023-01-08T02:15:48.218Z,4.90
2023-01-08T02:16:30.236Z,4.90
2023-01-08T02:17:09.025Z,4.70
2023-01-08T02:17:49.530Z,5.03
2023-01-08T02:18:30.806Z,5.00
2023-01-08T02:19:14.777Z,4.65
2023-01-08T02:19:53.517Z,4.20
2023-01-08T02:20:51.164Z,4.03
2023-01-08T02:21:35.692Z,4.47
2023-01-08T02:22:30.475Z,4.28
2023-01-08T02:23:18.207Z,4.47
2023-01-08T02:24:01.535Z,4.60
2023-01-08T02:24:48.099Z,4.53
2023-01-08T02:25:30.144Z,3.97
2023-01-08T02:26:28.685Z,4.30
2023-01-08T02:27:04.327Z,4.40
2023-01-08T02:27:40.589Z,5.03
2023-01-08T02:28:17.387Z,4.20
2023-01-08T02:28:56.181Z,4.47
2023-01-08T02:29:31.286Z,4.95
2023-01-08T02:30:08.017Z,4.45
2023-01-08T02:30:42.873Z,4.75
2023-01-08T02:31:18.464Z,4.60
2023-01-08T02:31:54.179Z,3.92
2023-01-08T02:32:33.590Z,4.70
2023-01-08T02:33:08.109Z,4.10
2023-01-08T02:33:42.594Z,4.85
2023-01-08T02:34:16.241Z,5.32
2023-01-08T02:34:50.935Z,4.50
2023-01-08T02:35:34.100Z,4.47
2023-01-08T02:36:31.469Z,4.28
2023-01-08T02:37:05.914Z,4.80
2023-01-08T02:37:40.584Z,4.40
2023-01-08T02:38:16.851Z,4.70
2023-01-08T02:39:01.763Z,4.75
2023-01-08T02:40:08.039Z,4.60
2023-01-08T02:40:51.108Z,4.00
2023-01-08T02:41:37.091Z,4.85
2023-01-08T02:42:22.431Z,4.47
2023-01-08T02:43:00.538Z,4.30
2023-01-08T02:43:43.925Z,3.97
2023-01-08T02:44:23.386Z,4.60
2023-01-08T02:45:03.639Z,3.78
2023-01-08T02:45:44.695Z,3.42
2023-01-08T02:46:23.932Z,4.13
2023-01-08T02:46:59.325Z,4.70
2023-01-08T02:47:37.860Z,4.95
2023-01-08T02:48:15.807Z,3.97
2023-01-08T02:48:53.153Z,4.50
2023-01-08T02:49:34.118Z,4.38
2023-01-08T02:50:14.552Z,4.25
2023-01-08T02:51:29.898Z,4.25
2023-01-08T02:52:07.094Z,4.45
2023-01-08T02:52:48.582Z,4.25
2023-01-08T02:53:26.352Z,4.00
2023-01-08T02:54:04.457Z,4.85
2023-01-08T02:54:40.160Z,4.93
2023-01-08T02:55:14.595Z,4.18
2023-01-08T02:55:52.963Z,5.15
2023-01-08T02:56:31.973Z,4.43
2023-01-08T02:57:10.853Z,4.30
2023-01-08T02:57:46.812Z,4.60
2023-01-08T02:58:22.445Z,5.22
2023-01-08T02:58:58.449Z,4.35
2023-01-08T02:59:34.148Z,4.85
2023-01-08T03:00:11.109Z,4.88
2023-01-08T03:00:48.136Z,4.68
2023-01-08T03:01:24.326Z,4.47
2023-01-08T03:01:59.683Z,4.80
2023-01-08T03:02:36.289Z,4.35
2023-01-08T03:03:23.055Z,4.82
2023-01-08T03:04:01.154Z,4.05
2023-01-08T03:04:40.267Z,4.10
2023-01-08T03:05:22.362Z,4.30
2023-01-08T03:06:04.322Z,4.53
2023-01-08T03:06:39.680Z,4.85
2023-01-08T03:07:13.700Z,4.63
2023-01-08T03:07:48.379Z,5.15
2023-01-08T03:08:24.347Z,5.22
2023-01-08T03:09:01.680Z,5.22
2023-01-08T03:09:35.723Z,4.95
2023-01-08T03:10:10.333Z,5.10
2023-01-08T03:10:50.624Z,4.72
2023-01-08T03:11:28.611Z,5.40
2023-01-08T03:12:10.982Z,4.57
2023-01-08T03:12:51.658Z,4.95
2023-01-08T03:14:08.252Z,4.75
2023-01-08T03:14:46.550Z,5.32
2023-01-08T03:15:32.467Z,5.03
2023-01-08T03:16:10.640Z,4.25
2023-01-08T03:16:49.644Z,4.20
2023-01-08T03:17:28.334Z,4.80
2023-01-08T03:18:08.667Z,4.35
2023-01-08T03:18:47.605Z,4.10
2023-01-08T03:19:23.895Z,4.32
2023-01-08T03:20:02.425Z,4.38
2023-01-08T03:20:39.319Z,4.43
2023-01-08T03:21:14.335Z,4.82
2023-01-08T03:21:48.744Z,4.30
2023-01-08T03:22:24.813Z,4.38
2023-01-08T03:23:01.352Z,3.72
2023-01-08T03:23:38.544Z,4.82
2023-01-08T03:24:15.942Z,4.15
2023-01-08T03:24:51.541Z,3.97
2023-01-08T03:25:29.245Z,4.05
2023-01-08T03:26:05.875Z,4.22
2023-01-08T03:26:42.577Z,4.55
2023-01-08T03:27:21.685Z,4.28
2023-01-08T03:27:58.524Z,4.50
2023-01-08T03:28:38.187Z,4.03
2023-01-08T03:29:15.282Z,4.75
2023-01-08T03:29:52.847Z,4.57
2023-01-08T03:30:29.641Z,3.83
2023-01-08T03:31:04.106Z,3.70
2023-01-08T03:31:39.272Z,4.88
2023-01-08T03:32:18.791Z,3.78
2023-01-08T03:32:55.228Z,4.22
2023-01-08T03:33:31.837Z,4.22
2023-01-08T03:34:07.857Z,4.20
2023-01-08T03:34:44.632Z,4.45
2023-01-08T03:35:22.358Z,4.00
2023-01-08T03:35:59.456Z,5.00
2023-01-08T03:36:39.603Z,4.70
2023-01-08T03:37:15.476Z,3.78
2023-01-08T03:37:56.216Z,4.15
2023-01-08T03:38:35.186Z,4.35
2023-01-08T03:39:11.844Z,3.92
2023-01-08T03:39:53.711Z,4.32
2023-01-08T03:40:31.820Z,4.30
2023-01-08T03:41:10.527Z,4.50
2023-01-08T03:41:45.283Z,3.75
2023-01-08T03:42:22.618Z,3.70
2023-01-08T03:42:58.176Z,4.30
2023-01-08T03:43:31.746Z,4.43
2023-01-08T03:44:06.300Z,4.15
2023-01-08T03:44:42.120Z,4.40
2023-01-08T03:45:16.605Z,4.47
2023-01-08T03:45:51.997Z,4.38
2023-01-08T03:46:32.982Z,4.60
2023-01-08T03:47:09.550Z,4.55
2023-01-08T03:47:44.580Z,3.88
2023-01-08T03:48:19.975Z,4.70
2023-01-08T03:48:54.563Z,4.63
2023-01-08T03:49:30.300Z,4.53
2023-01-08T03:50:08.969Z,4.22
2023-01-08T03:50:42.792Z,3.75
2023-01-08T03:51:16.551Z,3.97
2023-01-08T03:51:50.996Z,4.50
2023-01-08T03:52:26.481Z,4.10
2023-01-08T03:53:01.016Z,4.03
2023-01-08T03:53:37.114Z,4.47
2023-01-08T03:54:14.501Z,4.13
2023-01-08T03:54:49.061Z,4.90
2023-01-08T03:55:24.351Z,4.95
2023-01-08T03:55:58.705Z,4.05
2023-01-08T03:56:32.556Z,4.65
2023-01-08T03:57:07.204Z,3.90
2023-01-08T03:57:43.050Z,3.88
2023-01-08T03:58:18.894Z,3.78
2023-01-08T03:58:53.769Z,3.95
2023-01-08T03:59:29.764Z,4.43
2023-01-08T04:00:05.904Z,4.22
2023-01-08T04:00:40.471Z,3.92
2023-01-08T04:01:14.762Z,4.20
2023-01-08T04:01:49.431Z,4.35
2023-01-08T04:02:24.200Z,4.18
2023-01-08T04:02:57.726Z,4.40
2023-01-08T04:03:33.379Z,4.88
2023-01-08T04:04:07.452Z,4.28
2023-01-08T04:04:41.602Z,4.47
2023-01-08T04:05:16.708Z,4.35
2023-01-08T04:05:50.400Z,4.05
2023-01-08T04:06:24.500Z,4.78
2023-01-08T04:06:59.280Z,4.00
2023-01-08T04:07:33.447Z,4.70
2023-01-08T04:08:07.539Z,3.95
2023-01-08T04:08:43.123Z,4.53
2023-01-08T04:09:16.861Z,4.22
2023-01-08T04:09:50.977Z,3.97
2023-01-08T04:10:25.948Z,4.20
2023-01-08T04:10:59.651Z,4.10
2023-01-08T04:11:34.258Z,4.32
2023-01-08T04:12:08.793Z,4.03
2023-01-08T04:12:44.601Z,4.82
2023-01-08T04:13:17.987Z,4.53
2023-01-08T04:13:53.513Z,4.40
2023-01-08T04:14:29.378Z,5.35
2023-01-08T04:15:04.784Z,9.43
2023-01-08T04:15:38.911Z,5.60
2023-01-08T04:16:12.169Z,4.78
2023-01-08T04:16:47.995Z,5.15
2023-01-08T04:17:22.186Z,4.68
2023-01-08T04:17:56.332Z,4.70
2023-01-08T04:18:32.475Z,4.43
2023-01-08T04:19:05.760Z,4.50
2023-01-08T04:19:39.335Z,5.07
2023-01-08T04:20:14.170Z,4.38
2023-01-08T04:20:48.400Z,4.38
2023-01-08T04:21:23.660Z,4.70
2023-01-08T04:21:59.874Z,4.90
2023-01-08T04:22:33.257Z,4.45
2023-01-08T04:23:08.355Z,4.80
2023-01-08T04:23:43.507Z,4.45
2023-01-08T04:24:17.073Z,4.53
2023-01-08T04:24:50.624Z,4.45
2023-01-08T04:25:26.210Z,4.63
2023-01-08T04:25:59.445Z,4.40
2023-01-08T04:26:33.335Z,4.20
2023-01-08T04:27:07.637Z,4.80
2023-01-08T04:27:41.477Z,4.85
2023-01-08T04:28:17.555Z,4.60
2023-01-08T04:28:50.950Z,4.40
2023-01-08T04:29:25.510Z,4.65
2023-01-08T04:29:59.811Z,4.22
2023-01-08T04:30:33.373Z,4.63
2023-01-08T04:31:10.256Z,4.65
2023-01-08T04:31:44.423Z,4.32
2023-01-08T04:32:19.216Z,4.50
2023-01-08T04:32:53.326Z,4.40
2023-01-08T04:33:27.279Z,4.47
2023-01-08T04:34:03.103Z,5.00
2023-01-08T04:34:37.142Z,4.63
2023-01-08T04:35:13.101Z,4.40
2023-01-08T04:35:47.721Z,4.53
2023-01-08T04:36:22.754Z,4.70
2023-01-08T04:36:56.236Z,4.72
2023-01-08T04:37:31.235Z,4.85
2023-01-08T04:38:06.325Z,4.85
2023-01-08T04:38:41.387Z,4.60
2023-01-08T04:39:14.479Z,4.25
2023-01-08T04:39:49.653Z,4.25
2023-01-08T04:40:22.890Z,4.30
2023-01-08T04:40:58.277Z,4.22
2023-01-08T04:41:32.907Z,4.22
2023-01-08T04:42:08.263Z,4.40
2023-01-08T04:42:42.253Z,5.00
2023-01-08T04:43:16.973Z,4.32
2023-01-08T04:43:50.824Z,4.25
2023-01-08T04:44:25.045Z,4.63
2023-01-08T04:44:59.133Z,4.80
2023-01-08T04:45:33.959Z,4.80
2023-01-08T04:46:08.459Z,4.53
2023-01-08T04:46:42.984Z,4.50
2023-01-08T04:47:18.210Z,4.72
2023-01-08T04:47:56.388Z,4.80
2023-01-08T04:48:31.755Z,4.43
2023-01-08T04:49:06.797Z,4.82
2023-01-08T04:49:40.337Z,4.38
2023-01-08T04:50:15.544Z,4.70
2023-01-08T04:50:48.816Z,4.70
2023-01-08T04:51:22.267Z,4.53
2023-01-08T04:51:58.216Z,4.70
2023-01-08T04:52:31.648Z,4.22
2023-01-08T04:53:05.715Z,4.38
2023-01-08T04:53:41.275Z,4.65
2023-01-08T04:54:15.037Z,4.57
2023-01-08T04:54:49.686Z,4.03
2023-01-08T04:55:24.685Z,4.40
2023-01-08T04:56:03.941Z,4.78
2023-01-08T04:56:37.348Z,4.55
2023-01-08T04:57:12.731Z,4.35
2023-01-08T04:57:46.590Z,4.43
2023-01-08T04:58:21.881Z,4.60
2023-01-08T04:58:55.401Z,4.38
2023-01-08T04:59:29.669Z,4.05
2023-01-08T05:00:03.154Z,4.40
2023-01-08T05:00:36.676Z,5.63
2023-01-08T05:01:15.300Z,4.38
2023-01-08T05:01:49.493Z,4.60
2023-01-08T05:02:25.210Z,4.78
2023-01-08T05:02:58.873Z,5.50
2023-01-08T05:03:34.531Z,4.55
2023-01-08T05:04:10.666Z,4.90
2023-01-08T05:04:44.205Z,4.85
2023-01-08T05:05:18.340Z,4.68
2023-01-08T05:05:54.199Z,4.53
2023-01-08T05:06:29.929Z,4.90
2023-01-08T05:07:04.646Z,4.35
2023-01-08T05:07:38.745Z,4.75
2023-01-08T05:08:12.005Z,4.63
2023-01-08T05:08:46.359Z,5.03
2023-01-08T05:09:21.901Z,4.72
2023-01-08T05:09:55.204Z,4.95
2023-01-08T05:10:30.018Z,5.07
2023-01-08T05:11:04.625Z,4.68
2023-01-08T05:11:40.146Z,4.43
2023-01-08T05:12:14.564Z,4.60
2023-01-08T05:12:47.959Z,4.80
2023-01-08T05:13:24.842Z,4.15
2023-01-08T05:13:59.366Z,4.30
2023-01-08T05:14:34.435Z,4.90
2023-01-08T05:15:09.169Z,4.43
2023-01-08T05:15:42.425Z,3.92
2023-01-08T05:16:17.862Z,4.15
2023-01-08T05:16:51.834Z,4.13
2023-01-08T05:17:27.181Z,4.38
2023-01-08T05:18:03.090Z,4.97
2023-01-08T05:18:37.093Z,4.40
2023-01-08T05:19:13.687Z,4.70
2023-01-08T05:19:47.539Z,4.22
2023-01-08T05:20:21.506Z,4.40
2023-01-08T05:20:54.754Z,4.38
2023-01-08T05:21:29.419Z,4.18
2023-01-08T05:22:02.690Z,4.25
2023-01-08T05:22:36.541Z,4.88
2023-01-08T05:23:11.666Z,4.38
2023-01-08T05:23:47.892Z,4.32
2023-01-08T05:24:23.187Z,5.13
2023-01-08T05:24:57.388Z,4.40
2023-01-08T05:25:31.837Z,4.45
2023-01-08T05:26:07.117Z,4.28
2023-01-08T05:26:42.051Z,4.03
2023-01-08T05:27:16.175Z,4.53
2023-01-08T05:27:49.588Z,4.57
2023-01-08T05:28:26.031Z,4.95
2023-01-08T05:28:59.549Z,4.47
2023-01-08T05:29:35.294Z,4.50
2023-01-08T05:30:12.631Z,3.80
2023-01-08T05:30:50.171Z,4.57
2023-01-08T05:31:25.329Z,4.75
2023-01-08T05:31:59.634Z,4.97
2023-01-08T05:32:33.686Z,5.65
2023-01-08T05:33:08.325Z,4.45
2023-01-08T05:33:42.229Z,4.00
2023-01-08T05:34:16.330Z,4.32
2023-01-08T05:34:51.151Z,4.47
2023-01-08T05:35:25.733Z,4.60
2023-01-08T05:36:00.183Z,4.03
2023-01-08T05:36:34.198Z,4.57
2023-01-08T05:37:09.535Z,4.70
2023-01-08T05:37:43.357Z,4.18
2023-01-08T05:38:16.839Z,5.80
2023-01-08T05:38:50.723Z,4.32
2023-01-08T05:39:25.447Z,4.22
2023-01-08T05:39:59.901Z,4.53
2023-01-08T05:40:34.976Z,4.50
2023-01-08T05:41:09.515Z,4.35
2023-01-08T05:41:44.905Z,4.07
2023-01-08T05:42:19.389Z,4.82
2023-01-08T05:42:54.401Z,4.07
2023-01-08T05:43:29.597Z,4.30
2023-01-08T05:44:03.983Z,4.30
2023-01-08T05:44:36.835Z,4.53
2023-01-08T05:45:12.700Z,4.82
2023-01-08T05:45:46.065Z,4.53
2023-01-08T05:46:20.004Z,4.82
2023-01-08T05:46:55.061Z,4.35
2023-01-08T05:47:30.722Z,4.82
2023-01-08T05:48:06.468Z,5.03
2023-01-08T05:48:41.962Z,4.07
2023-01-08T05:49:17.216Z,4.32
2023-01-08T05:49:51.095Z,4.45
2023-01-08T05:50:26.283Z,4.72
2023-01-08T05:50:59.300Z,4.65
2023-01-08T05:51:34.632Z,5.07
2023-01-08T05:52:08.629Z,4.47
2023-01-08T05:52:43.090Z,4.78
2023-01-08T05:53:18.957Z,4.03
2023-01-08T05:53:53.004Z,4.50
2023-01-08T05:54:28.423Z,4.68
2023-01-08T05:55:02.568Z,4.70
2023-01-08T05:55:37.503Z,4.45
2023-01-08T05:56:13.804Z,4.40
2023-01-08T05:56:48.274Z,4.35
2023-01-08T05:57:22.153Z,4.57
2023-01-08T05:57:57.379Z,4.22
2023-01-08T05:58:33.479Z,4.30
2023-01-08T05:59:08.257Z,4.95
2023-01-08T05:59:43.545Z,4.63
2023-01-08T06:00:17.360Z,4.63
2023-01-08T06:00:53.420Z,4.07
2023-01-08T06:01:26.925Z,4.70
2023-01-08T06:02:01.530Z,4.57
2023-01-08T06:02:34.669Z,4.20
2023-01-08T06:03:10.928Z,5.00
2023-01-08T06:03:44.457Z,4.50
2023-01-08T06:04:19.491Z,4.38
2023-01-08T06:04:54.221Z,5.65
2023-01-08T06:05:27.772Z,5.55
2023-01-08T06:06:01.762Z,4.85
2023-01-08T06:06:36.756Z,4.93
2023-01-08T06:07:10.714Z,4.63
2023-01-08T06:07:43.841Z,4.50
2023-01-08T06:08:18.804Z,4.28
2023-01-08T06:08:52.189Z,5.05
2023-01-08T06:09:28.324Z,4.75
2023-01-08T06:10:02.283Z,4.97
2023-01-08T06:10:38.490Z,5.18
2023-01-08T06:11:13.686Z,5.10
2023-01-08T06:11:47.065Z,5.40
2023-01-08T06:12:21.491Z,4.90
2023-01-08T06:12:57.211Z,4.65
2023-01-08T06:13:33.206Z,5.05
2023-01-08T06:14:09.141Z,7.95
2023-01-08T06:14:42.986Z,4.60
2023-01-08T06:15:17.865Z,4.75
2023-01-08T06:15:53.324Z,4.85
2023-01-08T06:16:27.301Z,4.78
2023-01-08T06:17:02.907Z,4.85
2023-01-08T06:17:36.470Z,4.85
2023-01-08T06:18:12.141Z,4.60
2023-01-08T06:18:46.662Z,4.97
2023-01-08T06:19:21.484Z,5.35
2023-01-08T06:19:57.848Z,4.55
2023-01-08T06:20:31.309Z,8.05
2023-01-08T06:21:05.525Z,7.13
2023-01-08T06:21:40.715Z,5.10
2023-01-08T06:22:15.211Z,5.20
2023-01-08T06:22:49.076Z,4.95
2023-01-08T06:23:22.221Z,5.38
2023-01-08T06:23:56.310Z,5.93
2023-01-08T06:24:32.434Z,5.60
2023-01-08T06:25:07.841Z,5.32
2023-01-08T06:25:41.814Z,6.63
2023-01-08T06:26:17.750Z,6.18
2023-01-08T06:26:53.385Z,5.80
2023-01-08T06:27:27.175Z,5.10
2023-01-08T06:28:01.654Z,5.22
2023-01-08T06:28:38.021Z,4.90
2023-01-08T06:29:12.978Z,4.65
2023-01-08T06:29:47.879Z,5.10
2023-01-08T06:30:22.035Z,5.13
2023-01-08T06:30:58.808Z,5.18
2023-01-08T06:31:33.024Z,5.10
2023-01-08T06:32:07.448Z,4.57
2023-01-08T06:32:41.697Z,4.95
2023-01-08T06:33:15.069Z,5.18
2023-01-08T06:33:50.712Z,5.00
2023-01-08T06:34:24.580Z,5.18
2023-01-08T06:34:59.229Z,5.13
2023-01-08T06:35:33.428Z,4.80
2023-01-08T06:36:09.665Z,5.60
2023-01-08T06:36:44.184Z,4.72
2023-01-08T06:37:19.342Z,4.50
2023-01-08T06:37:55.405Z,4.35
2023-01-08T06:38:33.473Z,4.80
2023-01-08T06:39:08.044Z,4.72
2023-01-08T06:39:42.992Z,4.70
2023-01-08T06:40:18.736Z,4.80
2023-01-08T06:40:52.947Z,4.95
2023-01-08T06:41:27.466Z,5.50
2023-01-08T06:42:02.532Z,4.93
2023-01-08T06:42:37.560Z,5.22
2023-01-08T06:43:11.633Z,4.38
2023-01-08T06:43:50.996Z,4.80
2023-01-08T06:44:25.607Z,4.72
2023-01-08T06:44:59.695Z,4.85
2023-01-08T06:45:34.591Z,4.25
2023-01-08T06:46:09.809Z,5.05
2023-01-08T06:46:45.640Z,4.45
2023-01-08T06:47:20.101Z,4.85
2023-01-08T06:47:56.222Z,5.00
2023-01-08T06:48:30.311Z,4.70
2023-01-08T06:49:04.780Z,5.00
2023-01-08T06:49:39.392Z,4.85
2023-01-08T06:50:14.488Z,4.90
2023-01-08T06:50:48.191Z,5.00
2023-01-08T06:51:23.298Z,4.90
2023-01-08T06:51:57.614Z,4.65
2023-01-08T06:52:30.985Z,4.68
2023-01-08T06:53:06.245Z,4.00
2023-01-08T06:53:41.063Z,4.97
2023-01-08T06:54:14.452Z,4.22
2023-01-08T06:54:51.412Z,4.28
2023-01-08T06:55:25.682Z,4.18
2023-01-08T06:56:00.279Z,4.05
2023-01-08T06:56:45.519Z,3.88
2023-01-08T06:57:28.104Z,4.00
2023-01-08T06:58:02.167Z,4.30
2023-01-08T06:58:36.855Z,4.40
2023-01-08T06:59:13.163Z,4.25
2023-01-08T06:59:47.569Z,4.47
2023-01-08T07:00:23.769Z,4.55
2023-01-08T07:00:59.519Z,3.90
2023-01-08T07:01:35.229Z,4.35
2023-01-08T07:02:14.178Z,3.88
2023-01-08T07:02:49.437Z,4.15
2023-01-08T07:03:25.253Z,4.35
2023-01-08T07:03:58.875Z,4.57
2023-01-08T07:04:33.487Z,4.38
2023-01-08T07:05:10.531Z,4.95
2023-01-08T07:05:44.007Z,4.25
2023-01-08T07:06:20.492Z,4.18
2023-01-08T07:06:53.828Z,4.30
2023-01-08T07:07:28.158Z,4.43
2023-01-08T07:08:01.424Z,4.82
2023-01-08T07:08:36.825Z,4.30
2023-01-08T07:09:13.768Z,4.35
2023-01-08T07:09:47.649Z,4.43
2023-01-08T07:10:22.502Z,4.57
2023-01-08T07:10:56.990Z,4.30
2023-01-08T07:11:31.409Z,4.00
2023-01-08T07:12:09.083Z,4.45
2023-01-08T07:12:42.662Z,4.50
2023-01-08T07:13:16.634Z,4.50
2023-01-08T07:13:52.221Z,5.20
2023-01-08T07:14:28.710Z,4.35
2023-01-08T07:15:05.203Z,4.97
2023-01-08T07:15:38.556Z,3.90
2023-01-08T07:16:13.374Z,4.28
2023-01-08T07:16:48.974Z,4.93
2023-01-08T07:17:23.357Z,5.40
2023-01-08T07:17:57.438Z,4.72
2023-01-08T07:18:32.080Z,5.45
2023-01-08T07:19:07.908Z,5.63
2023-01-08T07:19:44.098Z,4.40
2023-01-08T07:20:20.730Z,4.60
2023-01-08T07:20:55.378Z,4.60
2023-01-08T07:21:29.697Z,4.43
2023-01-08T07:22:04.315Z,4.78
2023-01-08T07:22:38.268Z,5.18
2023-01-08T07:23:13.425Z,4.95
2023-01-08T07:23:49.159Z,4.93
2023-01-08T07:24:24.178Z,5.28
2023-01-08T07:24:59.447Z,5.53
2023-01-08T07:25:33.519Z,5.50
2023-01-08T07:26:08.815Z,5.80
2023-01-08T07:26:43.434Z,5.22
2023-01-08T07:27:18.493Z,5.13
2023-01-08T07:27:52.972Z,5.55
2023-01-08T07:28:26.879Z,5.05
2023-01-08T07:29:01.546Z,5.22
2023-01-08T07:29:37.104Z,4.65
2023-01-08T07:30:24.787Z,4.45
2023-01-08T07:31:08.007Z,4.63
2023-01-08T07:31:41.434Z,4.43
2023-01-08T07:32:16.175Z,4.00
2023-01-08T07:32:50.145Z,4.75
2023-01-08T07:33:24.528Z,4.85
2023-01-08T07:33:58.479Z,4.80
2023-01-08T07:34:35.459Z,4.85
2023-01-08T07:35:11.212Z,4.50
2023-01-08T07:35:45.697Z,4.72
2023-01-08T07:36:22.996Z,4.95
2023-01-08T07:36:56.954Z,4.68
2023-01-08T07:37:32.428Z,5.63
2023-01-08T07:38:05.690Z,5.20
2023-01-08T07:38:39.829Z,4.88
2023-01-08T07:39:14.233Z,5.30
2023-01-08T07:39:47.878Z,5.20
2023-01-08T07:40:21.314Z,4.47
2023-01-08T07:40:56.379Z,5.50
2023-01-08T07:41:29.980Z,5.47
2023-01-08T07:42:04.906Z,4.70
2023-01-08T07:42:37.935Z,6.45
2023-01-08T07:43:12.548Z,4.97
2023-01-08T07:43:49.068Z,5.40
2023-01-08T07:44:22.451Z,4.50
2023-01-08T07:44:57.820Z,5.18
2023-01-08T07:45:32.466Z,5.07
2023-01-08T07:46:07.730Z,6.40
2023-01-08T07:46:46.886Z,7.22
2023-01-08T07:47:22.155Z,6.10
2023-01-08T07:47:58.817Z,4.93
2023-01-08T07:48:33.501Z,4.70
2023-01-08T07:49:09.250Z,5.15
2023-01-08T07:49:43.294Z,5.70
2023-01-08T07:50:18.660Z,5.00
2023-01-08T07:50:53.568Z,5.35
2023-01-08T07:51:27.884Z,4.97
2023-01-08T07:52:03.715Z,5.22
2023-01-08T07:52:37.851Z,5.00
2023-01-08T07:53:12.794Z,5.03
2023-01-08T07:53:48.394Z,4.65
2023-01-08T07:54:22.904Z,5.10
2023-01-08T07:54:57.478Z,5.00
2023-01-08T07:55:32.270Z,5.22
2023-01-08T07:56:08.984Z,5.30
2023-01-08T07:56:45.020Z,5.72
2023-01-08T07:57:19.741Z,5.30
2023-01-08T07:57:53.073Z,4.70
2023-01-08T07:58:29.211Z,5.53
2023-01-08T07:59:02.637Z,5.10
2023-01-08T07:59:37.698Z,4.63
2023-01-08T08:00:15.429Z,5.65