createdAt,value
2018-11-12T00:00:39.247Z,0
2018-11-12T00:01:49.130Z,0
2018-11-12T00:02:58.936Z,0
2018-11-12T00:04:09.305Z,0
2018-11-12T00:05:19.416Z,0
2018-11-12T00:06:28.959Z,0
2018-11-12T00:07:39.025Z,0
2018-11-12T00:08:48.316Z,0
2018-11-12T00:09:58.419Z,0
2018-11-12T00:11:11.175Z,0
2018-11-12T00:12:21.029Z,0
2018-11-12T00:13:30.578Z,0
2018-11-12T00:14:40.427Z,0
2018-11-12T00:15:50.483Z,0
2018-11-12T00:17:00.571Z,0
2018-11-12T00:18:10.658Z,0
2018-11-12T00:19:20.723Z,0
2018-11-12T00:20:30.839Z,0
2018-11-12T00:21:40.714Z,0
2018-11-12T00:22:50.538Z,0
2018-11-12T00:24:01.160Z,0
2018-11-12T00:25:10.749Z,0
2018-11-12T00:26:20.846Z,0
2018-11-12T00:27:30.393Z,0
2018-11-12T00:28:40.465Z,0
2018-11-12T00:29:50.525Z,0
2018-11-12T00:31:00.624Z,0
2018-11-12T00:32:10.452Z,0
2018-11-12T00:33:20.513Z,0
2018-11-12T00:34:30.067Z,0
2018-11-12T00:35:40.140Z,0
2018-11-12T00:36:49.995Z,0
2018-11-12T00:37:59.797Z,0
2018-11-12T00:39:09.872Z,0
2018-11-12T00:40:19.939Z,0
2018-11-12T00:41:29.765Z,0
2018-11-12T00:42:39.873Z,0
2018-11-12T00:43:49.674Z,0
2018-11-12T00:44:59.475Z,0
2018-11-12T00:46:09.027Z,0
2018-11-12T00:47:18.892Z,0
2018-11-12T00:48:28.696Z,0
2018-11-12T00:49:38.769Z,0
2018-11-12T00:50:48.878Z,0
2018-11-12T00:51:58.412Z,0
2018-11-12T00:53:08.256Z,0
2018-11-12T00:54:18.313Z,0
2018-11-12T00:55:28.519Z,0
2018-11-12T00:56:38.596Z,0
2018-11-12T00:57:48.393Z,0
2018-11-12T00:58:58.202Z,0
2018-11-12T01:00:08.100Z,0
2018-11-12T01:01:17.640Z,0
2018-11-12T01:02:27.710Z,0
2018-11-12T01:03:37.536Z,0
2018-11-12T01:04:47.647Z,0
2018-11-12T01:05:57.526Z,0
2018-11-12T01:07:09.390Z,0
2018-11-12T01:08:19.456Z,0
2018-11-12T01:09:29.275Z,0
2018-11-12T01:10:39.072Z,0
2018-11-12T01:11:48.660Z,0
2018-11-12T01:12:58.455Z,0
2018-11-12T01:14:08.594Z,0
2018-11-12T01:15:18.401Z,0
2018-11-12T01:16:28.751Z,0
2018-11-12T01:17:38.278Z,0
2018-11-12T01:18:48.083Z,0
2018-11-12T01:19:57.617Z,0
2018-11-12T01:21:07.280Z,0
2018-11-12T01:22:17.085Z,0
2018-11-12T01:23:27.180Z,0
2018-11-12T01:24:37.020Z,0
2018-11-12T01:25:46.816Z,0
2018-11-12T01:26:56.608Z,0
2018-11-12T01:28:06.679Z,0
2018-11-12T01:29:16.222Z,0
2018-11-12T01:30:26.354Z,0
2018-11-12T01:31:36.423Z,0
2018-11-12T01:32:46.250Z,0
2018-11-12T01:33:56.354Z,0
2018-11-12T01:35:06.428Z,0
2018-11-12T01:36:16.233Z,0
2018-11-12T01:37:26.039Z,0
2018-11-12T01:38:36.112Z,0
2018-11-12T01:39:46.204Z,0
2018-11-12T01:40:56.274Z,0
2018-11-12T01:42:06.472Z,0
2018-11-12T01:43:16.103Z,0
2018-11-12T01:44:26.073Z,0
2018-11-12T01:45:35.870Z,0
2018-11-12T01:46:45.395Z,0
2018-11-12T01:47:55.560Z,0
2018-11-12T01:49:05.354Z,0
2018-11-12T01:50:15.175Z,0
2018-11-12T01:51:25.243Z,0
2018-11-12T01:52:35.295Z,0
2018-11-12T01:53:45.127Z,0
2018-11-12T01:54:55.208Z,0
2018-11-12T01:56:05.185Z,0
2018-11-12T01:57:15.245Z,0
2018-11-12T01:58:25.042Z,0
2018-11-12T01:59:34.851Z,0
2018-11-12T02:00:44.901Z,0
2018-11-12T02:01:54.631Z,0
2018-11-12T02:03:04.701Z,0
2018-11-12T02:04:14.783Z,0
2018-11-12T02:05:24.890Z,0
2018-11-12T02:06:34.786Z,0
2018-11-12T02:07:44.343Z,0
2018-11-12T02:08:55.087Z,0
2018-11-12T02:10:08.126Z,0
2018-11-12T02:11:17.923Z,0
2018-11-12T02:12:27.742Z,0
2018-11-12T02:13:37.549Z,0
2018-11-12T02:14:48.099Z,0
2018-11-12T02:15:58.234Z,0
2018-11-12T02:17:07.502Z,0
2018-11-12T02:18:17.616Z,0
2018-11-12T02:19:27.411Z,0
2018-11-12T02:20:36.944Z,0
2018-11-12T02:21:46.833Z,0
2018-11-12T02:22:57.354Z,0
2018-11-12T02:24:06.611Z,0
2018-11-12T02:25:16.479Z,0
2018-11-12T02:26:26.272Z,0
2018-11-12T02:27:36.073Z,0
2018-11-12T02:28:45.994Z,0
2018-11-12T02:29:56.062Z,0
2018-11-12T02:31:07.358Z,0
2018-11-12T02:32:17.241Z,0
2018-11-12T02:33:27.873Z,0
2018-11-12T02:34:37.495Z,0
2018-11-12T02:35:47.298Z,0
2018-11-12T02:36:57.377Z,0
2018-11-12T02:38:07.189Z,0
2018-11-12T02:39:17.254Z,0
2018-11-12T02:40:26.639Z,0
2018-11-12T02:41:36.436Z,0
2018-11-12T02:42:45.732Z,0
2018-11-12T02:43:55.804Z,0
2018-11-12T02:45:05.637Z,0
2018-11-12T02:46:14.974Z,0
2018-11-12T02:47:25.060Z,0
2018-11-12T02:48:35.121Z,0
2018-11-12T02:49:44.942Z,0
2018-11-12T02:50:55.000Z,0
2018-11-12T02:52:04.341Z,0
2018-11-12T02:53:14.421Z,0
2018-11-12T02:54:24.476Z,0
2018-11-12T02:55:34.531Z,0
2018-11-12T02:56:44.613Z,0
2018-11-12T02:57:54.432Z,0
2018-11-12T02:59:05.439Z,0
2018-11-12T03:00:15.345Z,0
2018-11-12T03:01:25.211Z,0
2018-11-12T03:02:34.819Z,0
2018-11-12T03:34:22.100Z,0
2018-11-12T03:35:32.212Z,0
2018-11-12T03:36:42.267Z,0
2018-11-12T03:37:52.335Z,0
2018-11-12T03:39:02.148Z,0
2018-11-12T03:40:11.733Z,0
2018-11-12T03:41:21.535Z,0
2018-11-12T03:42:31.595Z,0
2018-11-12T03:43:41.648Z,0
2018-11-12T03:44:51.739Z,0
2018-11-12T03:46:01.801Z,0
2018-11-12T03:47:11.604Z,0
2018-11-12T03:48:21.663Z,0
2018-11-12T03:49:31.468Z,0
2018-11-12T03:50:41.555Z,0
2018-11-12T03:51:51.686Z,0
2018-11-12T03:53:01.748Z,0
2018-11-12T03:54:11.572Z,0
2018-11-12T03:55:21.367Z,0
2018-11-12T03:56:31.427Z,0
2018-11-12T03:57:41.487Z,0
2018-11-12T03:58:51.303Z,0
2018-11-12T04:00:00.922Z,0
2018-11-12T04:01:11.190Z,0
2018-11-12T04:02:21.280Z,0
2018-11-12T04:03:31.122Z,0
2018-11-12T04:04:41.192Z,0
2018-11-12T04:05:51.242Z,0
2018-11-12T04:07:01.292Z,0
2018-11-12T04:08:11.379Z,0
2018-11-12T04:09:21.437Z,0
2018-11-12T04:10:30.985Z,0
2018-11-12T04:11:40.784Z,0
2018-11-12T04:12:50.851Z,0
2018-11-12T04:14:00.388Z,0
2018-11-12T04:15:10.199Z,0
2018-11-12T04:16:20.278Z,0
2018-11-12T04:17:29.829Z,0
2018-11-12T04:18:39.654Z,0
2018-11-12T04:19:49.792Z,0
2018-11-12T04:20:59.883Z,0
2018-11-12T04:22:09.942Z,0
2018-11-12T04:23:19.545Z,0
2018-11-12T04:24:29.083Z,0
2018-11-12T04:25:39.200Z,0
2018-11-12T04:26:49.023Z,0
2018-11-12T04:27:58.909Z,0
2018-11-12T04:29:08.447Z,0
2018-11-12T04:30:18.517Z,0
2018-11-12T04:31:28.075Z,0
2018-11-12T04:32:38.159Z,0
2018-11-12T04:33:48.258Z,0
2018-11-12T04:34:57.826Z,0
2018-11-12T04:36:07.999Z,0
2018-11-12T04:37:17.817Z,0
2018-11-12T04:38:27.699Z,0
2018-11-12T04:39:37.819Z,0
2018-11-12T04:40:47.627Z,0
2018-11-12T04:41:57.436Z,0
2018-11-12T04:43:07.563Z,0
2018-11-12T04:44:17.640Z,0
2018-11-12T04:45:28.125Z,0
2018-11-12T04:46:37.971Z,0
2018-11-12T04:47:47.578Z,0
2018-11-12T04:48:57.452Z,0
2018-11-12T04:50:07.593Z,0
2018-11-12T04:51:17.445Z,0
2018-11-12T04:52:27.241Z,0
2018-11-12T04:53:37.722Z,0
2018-11-12T04:54:47.632Z,0
2018-11-12T04:55:57.766Z,0
2018-11-12T04:57:09.484Z,0
2018-11-12T04:58:18.765Z,0
2018-11-12T04:59:28.311Z,0
2018-11-12T05:00:37.856Z,0
2018-11-12T05:01:47.821Z,0
2018-11-12T05:02:57.710Z,0
2018-11-12T05:04:07.327Z,0
2018-11-12T05:05:17.399Z,0
2018-11-12T05:06:26.941Z,0
2018-11-12T05:07:37.724Z,0
2018-11-12T05:08:47.916Z,0
2018-11-12T05:09:57.724Z,0
2018-11-12T05:11:08.771Z,0
2018-11-12T05:12:18.549Z,0
2018-11-12T05:13:28.677Z,0
2018-11-12T05:14:38.487Z,0
2018-11-12T05:15:48.554Z,0
2018-11-12T05:16:58.751Z,0
2018-11-12T05:18:08.875Z,0
2018-11-12T05:19:18.939Z,0
2018-11-12T05:20:29.020Z,0
2018-11-12T05:21:38.814Z,0
2018-11-12T05:22:48.896Z,0
2018-11-12T05:23:58.978Z,0
2018-11-12T05:25:09.186Z,0
2018-11-12T05:26:18.775Z,0
2018-11-12T05:27:28.894Z,0
2018-11-12T05:28:38.970Z,0
2018-11-12T05:29:49.049Z,4
2018-11-12T05:30:59.154Z,4
2018-11-12T05:32:09.228Z,0
2018-11-12T05:33:19.314Z,0
2018-11-12T05:34:29.118Z,4
2018-11-12T05:35:39.184Z,4
2018-11-12T05:36:49.031Z,4
2018-11-12T05:37:59.864Z,4
2018-11-12T05:39:09.737Z,4
2018-11-12T05:40:19.585Z,8
2018-11-12T05:41:29.465Z,8
2018-11-12T05:42:39.308Z,8
2018-11-12T05:43:48.859Z,8
2018-11-12T05:44:59.134Z,8
2018-11-12T05:46:08.995Z,12
2018-11-12T05:47:19.130Z,12
2018-11-12T05:48:28.939Z,16
2018-11-12T05:49:38.756Z,16
2018-11-12T05:50:48.840Z,20
2018-11-12T05:51:58.932Z,24
2018-11-12T05:53:08.755Z,24
2018-11-12T05:54:18.873Z,28
2018-11-12T05:55:28.957Z,32
2018-11-12T05:56:38.538Z,32
2018-11-12T05:57:48.600Z,36
2018-11-12T05:58:58.907Z,40
2018-11-12T06:00:10.864Z,44
2018-11-12T06:01:20.684Z,48
2018-11-12T06:02:30.496Z,52
2018-11-12T06:03:40.565Z,56
2018-11-12T06:04:50.983Z,60
2018-11-12T06:06:00.700Z,64
2018-11-12T06:07:10.665Z,72
2018-11-12T06:08:20.760Z,80
2018-11-12T06:09:30.558Z,84
2018-11-12T06:10:40.627Z,88
2018-11-12T06:11:50.151Z,92
2018-11-12T06:12:59.700Z,100
2018-11-12T06:14:09.566Z,104
2018-11-12T06:15:19.378Z,108
2018-11-12T06:16:29.443Z,116
2018-11-12T06:17:39.499Z,128
2018-11-12T06:18:49.577Z,136
2018-11-12T06:19:59.113Z,144
2018-11-12T06:21:10.283Z,148
2018-11-12T06:22:20.079Z,160
2018-11-12T06:23:29.613Z,168
2018-11-12T06:24:39.674Z,176
2018-11-12T06:25:49.738Z,180
2018-11-12T06:26:59.793Z,188
2018-11-12T06:28:09.604Z,192
2018-11-12T06:29:19.427Z,200
2018-11-12T06:30:29.233Z,220
2018-11-12T06:31:39.051Z,228
2018-11-12T06:32:48.872Z,240
2018-11-12T06:33:58.926Z,244
2018-11-12T06:35:09.322Z,248
2018-11-12T06:36:19.402Z,256
2018-11-12T06:37:29.218Z,268
2018-11-12T06:38:39.277Z,276
2018-11-12T06:39:49.067Z,284
2018-11-12T06:40:58.874Z,300
2018-11-12T06:42:08.934Z,316
2018-11-12T06:43:19.089Z,336
2018-11-12T06:44:29.224Z,360
2018-11-12T06:45:39.012Z,360
2018-11-12T06:46:49.077Z,364
2018-11-12T06:47:58.890Z,364
2018-11-12T06:49:09.831Z,364
2018-11-12T06:50:19.631Z,372
2018-11-12T06:51:29.710Z,396
2018-11-12T06:52:39.823Z,376
2018-11-12T06:53:49.911Z,380
2018-11-12T06:55:00.026Z,404
2018-11-12T06:56:09.836Z,408
2018-11-12T06:57:19.648Z,388
2018-11-12T06:58:29.542Z,392
2018-11-12T06:59:39.635Z,396
2018-11-12T07:00:49.569Z,404
2018-11-12T07:01:59.225Z,420
2018-11-12T07:03:09.036Z,420
2018-11-12T07:04:19.169Z,440
2018-11-12T07:05:29.239Z,456
2018-11-12T07:06:39.653Z,464
2018-11-12T07:07:49.783Z,480
2018-11-12T07:08:59.854Z,488
2018-11-12T07:10:10.758Z,492
2018-11-12T07:11:20.857Z,508
2018-11-12T07:12:30.665Z,524
2018-11-12T07:13:40.462Z,556
2018-11-12T07:14:50.546Z,556
2018-11-12T07:16:00.672Z,564
2018-11-12T07:17:10.468Z,580
2018-11-12T07:18:20.534Z,612
2018-11-12T07:19:30.602Z,596
2018-11-12T07:20:39.612Z,600
2018-11-12T07:21:49.680Z,656
2018-11-12T07:22:59.471Z,624
2018-11-12T07:24:09.272Z,644
2018-11-12T07:25:19.745Z,664
2018-11-12T07:26:30.072Z,676
2018-11-12T07:27:40.131Z,700
2018-11-12T07:28:50.196Z,708
2018-11-12T07:30:01.217Z,696
2018-11-12T07:31:11.582Z,696
2018-11-12T07:32:21.813Z,716
2018-11-12T07:33:31.736Z,696
2018-11-12T07:34:41.528Z,736
2018-11-12T07:35:51.603Z,748
2018-11-12T07:37:01.400Z,692
2018-11-12T07:38:10.938Z,676
2018-11-12T07:39:21.000Z,676
2018-11-12T07:40:30.802Z,680
2018-11-12T07:41:40.901Z,652
2018-11-12T07:42:50.975Z,640
2018-11-12T07:44:01.398Z,644
2018-11-12T07:45:11.330Z,684
2018-11-12T07:46:21.130Z,692
2018-11-12T07:47:31.225Z,660
2018-11-12T07:48:40.904Z,700
2018-11-12T07:49:50.851Z,692
2018-11-12T07:51:00.907Z,648
2018-11-12T07:52:10.711Z,652
2018-11-12T07:53:20.788Z,708
2018-11-12T07:54:30.744Z,792
2018-11-12T07:55:40.536Z,716
2018-11-12T07:56:50.603Z,660
2018-11-12T07:58:00.395Z,692
2018-11-12T07:59:10.462Z,676
2018-11-12T08:00:19.733Z,688
2018-11-12T08:01:29.848Z,692
2018-11-12T08:02:39.448Z,668
2018-11-12T08:03:50.011Z,712
2018-11-12T08:05:00.127Z,680
2018-11-12T08:06:09.940Z,680
2018-11-12T08:07:19.541Z,712
2018-11-12T08:08:29.129Z,816
2018-11-12T08:09:39.450Z,776
2018-11-12T08:10:49.381Z,756
2018-11-12T08:11:59.727Z,744
2018-11-12T08:13:09.746Z,756
2018-11-12T08:14:19.902Z,752
2018-11-12T08:15:30.016Z,852
2018-11-12T08:16:39.870Z,928
2018-11-12T08:17:50.333Z,932
2018-11-12T08:19:00.504Z,884
2018-11-12T08:20:10.583Z,888
2018-11-12T08:21:20.648Z,876
2018-11-12T08:22:30.761Z,916
2018-11-12T08:23:40.577Z,984
2018-11-12T08:24:51.173Z,980
2018-11-12T08:26:01.274Z,1048
2018-11-12T08:27:11.202Z,1044
2018-11-12T08:28:21.069Z,1096
2018-11-12T08:29:30.350Z,1096
2018-11-12T08:30:40.232Z,1128
2018-11-12T08:31:50.294Z,1152
2018-11-12T08:33:01.375Z,1108
2018-11-12T08:34:10.985Z,1088
2018-11-12T08:35:20.789Z,1104
2018-11-12T08:36:31.224Z,1076
2018-11-12T08:37:41.220Z,1076
2018-11-12T08:38:51.084Z,1052
2018-11-12T08:40:01.542Z,1076
2018-11-12T08:41:11.511Z,1056
2018-11-12T08:42:21.096Z,1056
2018-11-12T08:43:30.635Z,1032
2018-11-12T08:44:40.706Z,1044
2018-11-12T08:45:50.795Z,1028
2018-11-12T08:47:02.404Z,988
2018-11-12T08:48:12.275Z,996
2018-11-12T08:49:22.218Z,1032
2018-11-12T08:50:31.798Z,1068
2018-11-12T08:51:41.616Z,1024
2018-11-12T08:52:51.441Z,1052
2018-11-12T08:54:01.503Z,1108
2018-11-12T08:55:12.229Z,1088
2018-11-12T08:56:22.120Z,1028
2018-11-12T08:57:31.938Z,1040
2018-11-12T08:58:42.017Z,1096
2018-11-12T08:59:51.853Z,1136
2018-11-12T09:01:02.435Z,1228
2018-11-12T09:02:12.225Z,1152
2018-11-12T09:03:22.299Z,1132
2018-11-12T09:04:32.363Z,1156
2018-11-12T09:05:42.690Z,1160
2018-11-12T09:06:52.615Z,1196
2018-11-12T09:08:05.754Z,1248
2018-11-12T09:09:15.757Z,1296
2018-11-12T09:10:25.951Z,1320
2018-11-12T09:11:35.769Z,1264
2018-11-12T09:12:45.837Z,1304
2018-11-12T09:13:55.392Z,1364
2018-11-12T09:15:05.237Z,1420
2018-11-12T09:16:14.532Z,1460
2018-11-12T09:17:24.363Z,1536
2018-11-12T09:18:34.182Z,1408
2018-11-12T09:19:44.277Z,1368
2018-11-12T09:20:54.094Z,1468
2018-11-12T09:22:03.941Z,1480
2018-11-12T09:23:13.498Z,1476
2018-11-12T09:24:23.938Z,1600
2018-11-12T09:25:33.553Z,1728
2018-11-12T09:26:43.384Z,1640
2018-11-12T09:27:52.990Z,1596
2018-11-12T09:29:03.638Z,1456
2018-11-12T09:30:13.503Z,1316
2018-11-12T09:31:27.973Z,1076
2018-11-12T09:32:38.311Z,924
2018-11-12T09:33:49.168Z,916
2018-11-12T09:34:59.297Z,1216
2018-11-12T09:36:10.455Z,1760
2018-11-12T09:37:20.762Z,1636
2018-11-12T09:38:31.331Z,1544
2018-11-12T09:39:41.526Z,1528
2018-11-12T09:40:51.323Z,1484
2018-11-12T09:42:01.402Z,1432
2018-11-12T09:43:11.097Z,1380
2018-11-12T09:44:21.418Z,1464
2018-11-12T09:45:31.718Z,1496
2018-11-12T09:46:41.805Z,1064
2018-11-12T09:47:52.225Z,1232
2018-11-12T09:49:02.797Z,1428
2018-11-12T09:50:12.972Z,1556
2018-11-12T09:51:22.776Z,1440
2018-11-12T09:52:32.588Z,1236
2018-11-12T09:53:42.604Z,1164
2018-11-12T09:54:53.240Z,1184
2018-11-12T09:56:03.148Z,960
2018-11-12T09:57:12.953Z,1192
2018-11-12T09:58:22.782Z,1328
2018-11-12T09:59:33.392Z,1372
2018-11-12T10:00:44.847Z,1148
2018-11-12T10:01:57.699Z,1408
2018-11-12T10:03:13.991Z,1476
2018-11-12T10:04:32.425Z,1440
2018-11-12T10:05:52.272Z,1296
2018-11-12T10:07:12.381Z,1304
2018-11-12T10:08:38.526Z,1316
2018-11-12T10:10:05.768Z,1316
2018-11-12T10:11:31.780Z,1284
2018-11-12T10:12:57.395Z,1260
2018-11-12T10:14:16.193Z,1308
2018-11-12T10:15:49.462Z,1344
2018-11-12T10:17:22.913Z,1320
2018-11-12T10:18:41.334Z,1404
2018-11-12T10:19:51.618Z,1460
2018-11-12T10:21:01.732Z,1532
2018-11-12T10:22:11.817Z,1604
2018-11-12T10:23:21.938Z,1716
2018-11-12T10:24:31.496Z,1676
2018-11-12T10:25:41.104Z,1592
2018-11-12T10:26:51.183Z,1652
2018-11-12T10:28:02.392Z,1788
2018-11-12T10:29:11.948Z,1760
2018-11-12T10:30:22.012Z,1680
2018-11-12T10:31:31.832Z,1556
2018-11-12T10:32:41.944Z,1532
2018-11-12T10:33:52.097Z,1532
2018-11-12T10:35:01.961Z,1476
2018-11-12T10:36:11.832Z,1492
2018-11-12T10:37:21.657Z,1560
2018-11-12T10:38:31.764Z,1584
2018-11-12T10:39:41.387Z,1564
2018-11-12T10:40:51.497Z,1540
2018-11-12T10:42:01.378Z,1508
2018-11-12T10:43:11.448Z,1644
2018-11-12T10:44:21.252Z,1668
2018-11-12T10:45:30.797Z,1696
2018-11-12T10:46:40.873Z,1684
2018-11-12T10:47:51.198Z,1680
2018-11-12T10:49:01.183Z,1604
2018-11-12T10:50:11.008Z,1048
2018-11-12T10:51:21.446Z,616
2018-11-12T10:52:31.514Z,1088
2018-11-12T10:53:52.960Z,1232
2018-11-12T10:55:13.274Z,1016
2018-11-12T10:56:23.854Z,1352
2018-11-12T10:57:33.655Z,1356
2018-11-12T10:58:43.750Z,1384
2018-11-12T10:59:54.295Z,1428
2018-11-12T11:01:03.759Z,1492
2018-11-12T11:02:13.849Z,1384
2018-11-12T11:03:23.919Z,1308
2018-11-12T11:04:33.992Z,1272
2018-11-12T11:05:44.071Z,1316
2018-11-12T11:06:54.159Z,1276
2018-11-12T11:08:05.501Z,1384
2018-11-12T11:09:15.460Z,1408
2018-11-12T11:10:25.551Z,1312
2018-11-12T11:11:35.391Z,1208
2018-11-12T11:12:45.195Z,1268
2018-11-12T11:13:55.067Z,1488
2018-11-12T11:15:05.417Z,1548
2018-11-12T11:16:15.247Z,1608
2018-11-12T11:17:25.084Z,1836
2018-11-12T11:18:34.637Z,1832
2018-11-12T11:19:44.542Z,1668
2018-11-12T11:20:54.390Z,1624
2018-11-12T11:22:04.270Z,1556
2018-11-12T11:23:14.369Z,1532
2018-11-12T11:24:24.459Z,1256
2018-11-12T11:25:34.329Z,1392
2018-11-12T11:26:44.794Z,1324
2018-11-12T11:27:55.146Z,1224
2018-11-12T11:29:06.175Z,1408
2018-11-12T11:30:15.845Z,1316
2018-11-12T11:31:25.656Z,1376
2018-11-12T11:32:35.246Z,1460
2018-11-12T11:33:44.531Z,1364
2018-11-12T11:34:54.069Z,1436
2018-11-12T11:36:03.343Z,1320
2018-11-12T11:37:12.889Z,1304
2018-11-12T11:38:23.146Z,1224
2018-11-12T11:39:32.989Z,1284
2018-11-12T11:40:43.285Z,1360
2018-11-12T11:41:53.551Z,1392
2018-11-12T11:43:02.823Z,1412
2018-11-12T11:44:12.652Z,1568
2018-11-12T11:45:22.767Z,1640
2018-11-12T11:46:32.863Z,1756
2018-11-12T11:47:43.392Z,1672
2018-11-12T11:48:54.387Z,1576
2018-11-12T11:50:05.648Z,1540
2018-11-12T11:51:15.346Z,1564
2018-11-12T11:52:25.152Z,1612
2018-11-12T11:53:35.224Z,1712
2018-11-12T11:54:44.750Z,1872
2018-11-12T11:55:54.312Z,1816
2018-11-12T11:57:04.567Z,1668
2018-11-12T11:58:14.828Z,1796
2018-11-12T11:59:24.700Z,1800
2018-11-12T12:00:34.783Z,1804
2018-11-12T12:01:44.904Z,1808
2018-11-12T12:02:55.584Z,1888
2018-11-12T12:04:05.336Z,2044
2018-11-12T12:05:15.410Z,1904
2018-11-12T12:06:25.474Z,1740
2018-11-12T12:07:35.285Z,1652
2018-11-12T12:08:45.711Z,1664
2018-11-12T12:09:56.089Z,1752
2018-11-12T12:11:07.694Z,1764
2018-11-12T12:12:17.511Z,1680
2018-11-12T12:13:27.733Z,1732
2018-11-12T12:14:37.601Z,1628
2018-11-12T12:15:47.163Z,1580
2018-11-12T12:16:57.230Z,1688
2018-11-12T12:18:07.304Z,1744
2018-11-12T12:19:17.441Z,1640
2018-11-12T12:20:27.439Z,1652
2018-11-12T12:21:37.242Z,1744
2018-11-12T12:22:47.318Z,1672
2018-11-12T12:23:56.885Z,1652
2018-11-12T12:25:07.247Z,1692
2018-11-12T12:26:17.507Z,1704
2018-11-12T12:27:27.570Z,1636
2018-11-12T12:28:37.390Z,1620
2018-11-12T12:29:46.963Z,1568
2018-11-12T12:30:57.028Z,1624
2018-11-12T12:32:07.119Z,1684
2018-11-12T12:33:17.186Z,1756
2018-11-12T12:34:26.781Z,1628
2018-11-12T12:35:37.093Z,1528
2018-11-12T12:36:47.416Z,1500
2018-11-12T12:37:57.262Z,1464
2018-11-12T12:39:07.076Z,1368
2018-11-12T12:40:16.612Z,1328
2018-11-12T12:41:26.414Z,1276
2018-11-12T12:42:36.542Z,1232
2018-11-12T12:43:46.141Z,1136
2018-11-12T12:44:56.868Z,1020
2018-11-12T12:46:07.222Z,988
2018-11-12T12:47:16.784Z,944
2018-11-12T12:48:26.613Z,1036
2018-11-12T12:49:37.108Z,1020
2018-11-12T12:50:46.726Z,1016
2018-11-12T12:51:56.559Z,1028
2018-11-12T12:53:06.640Z,980
2018-11-12T12:54:16.466Z,1004
2018-11-12T12:55:27.094Z,1100
2018-11-12T12:56:37.291Z,1076
2018-11-12T12:57:47.160Z,1088
2018-11-12T12:58:56.743Z,1148
2018-11-12T13:00:07.319Z,1132
2018-11-12T13:01:17.174Z,1132
2018-11-12T13:02:27.322Z,1100
2018-11-12T13:03:37.168Z,1036
2018-11-12T13:04:47.389Z,1020
2018-11-12T13:06:00.959Z,980
2018-11-12T13:07:10.790Z,984
2018-11-12T13:08:20.713Z,952
2018-11-12T13:09:30.835Z,916
2018-11-12T13:10:40.904Z,916
2018-11-12T13:11:50.743Z,856
2018-11-12T13:13:00.069Z,840
2018-11-12T13:14:10.519Z,864
2018-11-12T13:15:20.986Z,904
2018-11-12T13:16:30.805Z,1004
2018-11-12T13:17:40.622Z,1108
2018-11-12T13:18:50.755Z,1084
2018-11-12T13:20:01.494Z,1020
2018-11-12T13:21:11.379Z,1000
2018-11-12T13:22:21.838Z,932
2018-11-12T13:23:31.647Z,856
2018-11-12T13:24:41.473Z,868
2018-11-12T13:25:51.332Z,920
2018-11-12T13:27:01.202Z,956
2018-11-12T13:28:11.274Z,892
2018-11-12T13:29:21.139Z,912
2018-11-12T13:30:30.761Z,936
2018-11-12T13:31:40.880Z,920
2018-11-12T13:32:50.951Z,928
2018-11-12T13:34:01.036Z,1016
2018-11-12T13:35:11.109Z,1044
2018-11-12T13:36:21.244Z,984
2018-11-12T13:37:31.049Z,972
2018-11-12T13:38:40.616Z,1028
2018-11-12T13:39:50.415Z,1068
2018-11-12T13:41:00.397Z,1100
2018-11-12T13:42:10.512Z,1136
2018-11-12T13:43:20.628Z,1076
2018-11-12T13:44:30.454Z,1052
2018-11-12T13:45:40.276Z,1076
2018-11-12T13:46:50.390Z,1156
2018-11-12T13:48:00.564Z,1176
2018-11-12T13:49:10.103Z,1164
2018-11-12T13:50:20.237Z,1212
2018-11-12T13:51:29.793Z,1212
2018-11-12T13:52:39.920Z,1152
2018-11-12T13:53:50.047Z,1104
2018-11-12T13:54:59.634Z,1024
2018-11-12T13:56:09.450Z,1004
2018-11-12T13:57:19.272Z,964
2018-11-12T13:58:28.838Z,896
2018-11-12T13:59:38.950Z,852
2018-11-12T14:00:49.254Z,852
2018-11-12T14:01:59.341Z,876
2018-11-12T14:03:09.149Z,884
2018-11-12T14:04:18.962Z,892
2018-11-12T14:05:29.088Z,852
2018-11-12T14:06:38.695Z,856
2018-11-12T14:07:48.498Z,852
2018-11-12T14:08:58.032Z,848
2018-11-12T14:10:11.518Z,840
2018-11-12T14:11:21.190Z,848
2018-11-12T14:12:31.272Z,840
2018-11-12T14:13:41.101Z,852
2018-11-12T14:14:50.937Z,804
2018-11-12T14:16:01.005Z,728
2018-11-12T14:17:10.826Z,680
2018-11-12T14:18:20.913Z,656
2018-11-12T14:19:30.745Z,648
2018-11-12T14:20:41.459Z,668
2018-11-12T14:21:52.081Z,708
2018-11-12T14:23:02.173Z,668
2018-11-12T14:24:12.291Z,640
2018-11-12T14:25:22.351Z,576
2018-11-12T14:26:32.175Z,548
2018-11-12T14:37:17.519Z,520
2018-11-12T14:38:27.575Z,496
2018-11-12T14:39:36.887Z,492
2018-11-12T14:40:46.626Z,476
2018-11-12T14:41:56.494Z,460
2018-11-12T14:43:07.579Z,448
2018-11-12T14:44:17.135Z,440
2018-11-12T14:45:27.778Z,412
2018-11-12T14:46:37.684Z,388
2018-11-12T14:47:47.852Z,412
2018-11-12T14:48:57.918Z,392
2018-11-12T14:50:10.223Z,376
2018-11-12T14:51:20.541Z,384
2018-11-12T14:52:30.347Z,372
2018-11-12T14:53:40.418Z,348
2018-11-12T14:54:50.288Z,328
2018-11-12T14:56:00.426Z,300
2018-11-12T14:57:10.553Z,272
2018-11-12T14:58:20.361Z,248
2018-11-12T14:59:30.468Z,236
2018-11-12T15:00:40.292Z,216
2018-11-12T15:01:50.984Z,208
2018-11-12T15:03:00.987Z,196
2018-11-12T15:04:10.536Z,188
2018-11-12T15:05:20.180Z,180
2018-11-12T15:06:30.262Z,180
2018-11-12T15:07:39.594Z,172
2018-11-12T15:08:49.987Z,168
2018-11-12T15:09:59.856Z,164
2018-11-12T15:11:09.944Z,156
2018-11-12T15:12:19.789Z,160
2018-11-12T15:13:29.625Z,148
2018-11-12T15:14:39.935Z,144
2018-11-12T15:15:50.196Z,136
2018-11-12T15:17:00.015Z,128
2018-11-12T15:18:10.114Z,120
2018-11-12T15:19:19.928Z,112
2018-11-12T15:20:30.040Z,104
2018-11-12T15:21:40.114Z,92
2018-11-12T15:22:50.290Z,84
2018-11-12T15:24:00.625Z,72
2018-11-12T15:25:10.709Z,68
2018-11-12T15:26:20.244Z,56
2018-11-12T15:27:30.325Z,48
2018-11-12T15:28:40.496Z,36
2018-11-12T15:29:50.049Z,28
2018-11-12T15:31:00.128Z,24
2018-11-12T15:32:10.261Z,20
2018-11-12T15:33:20.323Z,16
2018-11-12T15:34:30.123Z,12
2018-11-12T15:35:39.953Z,8
2018-11-12T15:36:49.845Z,8
2018-11-12T15:38:00.152Z,8
2018-11-12T15:39:10.438Z,4
2018-11-12T15:40:20.066Z,4
2018-11-12T15:41:29.910Z,4
2018-11-12T15:42:40.007Z,4
2018-11-12T15:43:50.088Z,4
2018-11-12T15:44:59.922Z,0
2018-11-12T15:46:09.475Z,4
2018-11-12T15:47:19.552Z,0
2018-11-12T15:48:29.371Z,4
2018-11-12T15:49:39.193Z,4
2018-11-12T15:50:49.202Z,0
2018-11-12T15:51:58.446Z,0
2018-11-12T15:53:08.783Z,0
2018-11-12T15:54:18.861Z,0
2018-11-12T15:55:28.413Z,0
2018-11-12T15:56:38.490Z,0
2018-11-12T15:57:49.447Z,0
2018-11-12T15:58:58.599Z,0
2018-11-12T16:00:08.697Z,0
2018-11-12T16:01:18.802Z,0
2018-11-12T16:02:28.603Z,0
2018-11-12T16:03:38.759Z,0
2018-11-12T16:04:48.883Z,0
2018-11-12T16:05:59.530Z,0
2018-11-12T16:07:09.651Z,0
2018-11-12T16:08:19.483Z,0
2018-11-12T16:09:28.783Z,0
2018-11-12T16:10:38.858Z,0
2018-11-12T16:11:48.964Z,0
2018-11-12T16:12:58.542Z,0
2018-11-12T16:14:08.638Z,0
2018-11-12T16:15:17.925Z,0
2018-11-12T16:16:27.748Z,0
2018-11-12T16:17:37.545Z,0
2018-11-12T16:18:47.652Z,0
2018-11-12T16:19:57.474Z,0
2018-11-12T16:21:07.328Z,0
2018-11-12T16:22:16.870Z,0
2018-11-12T16:23:26.701Z,0
2018-11-12T16:24:36.810Z,0
2018-11-12T16:25:46.917Z,0
2018-11-12T16:26:57.014Z,0
2018-11-12T16:28:06.302Z,0
2018-11-12T16:29:16.114Z,0
2018-11-12T16:30:26.197Z,0
2018-11-12T16:31:36.304Z,0
2018-11-12T16:32:47.255Z,0
2018-11-12T16:33:57.794Z,0
2018-11-12T16:35:07.620Z,0
2018-11-12T16:36:17.177Z,0
2018-11-12T16:37:27.239Z,0
2018-11-12T16:38:37.047Z,0
2018-11-12T16:39:46.983Z,0
2018-11-12T16:40:56.797Z,0
2018-11-12T16:42:06.609Z,0
2018-11-12T16:43:16.428Z,0
2018-11-12T16:44:26.255Z,0
2018-11-12T16:45:36.399Z,0
2018-11-12T16:46:46.491Z,0
2018-11-12T16:47:56.328Z,0
2018-11-12T16:49:07.865Z,0
2018-11-12T16:50:17.954Z,0
2018-11-12T16:51:27.782Z,0
2018-11-12T16:52:37.884Z,0
2018-11-12T16:53:47.989Z,0
2018-11-12T16:54:57.807Z,0
2018-11-12T16:56:08.133Z,0
2018-11-12T16:57:18.267Z,0
2018-11-12T16:58:28.097Z,0
2018-11-12T16:59:37.642Z,0
2018-11-12T17:00:47.468Z,0
2018-11-12T17:01:57.069Z,0
2018-11-12T17:03:06.885Z,0
2018-11-12T17:04:16.718Z,0
2018-11-12T17:05:26.855Z,0
2018-11-12T17:06:36.687Z,0