createdAt,value
2023-03-03T00:00:58.297Z,55.79
2023-03-03T00:03:30.144Z,55.68
2023-03-03T00:06:04.560Z,56.36
2023-03-03T00:08:38.456Z,56.30
2023-03-03T00:11:14.356Z,56.38
2023-03-03T00:13:49.321Z,56.46
2023-03-03T00:16:24.380Z,56.51
2023-03-03T00:18:56.612Z,57.24
2023-03-03T00:21:51.412Z,56.93
2023-03-03T00:24:37.429Z,57.32
2023-03-03T00:27:31.663Z,57.48
2023-03-03T00:30:05.152Z,57.68
2023-03-03T00:32:46.999Z,57.64
2023-03-03T00:35:27.290Z,57.57
2023-03-03T00:38:12.852Z,57.72
2023-03-03T00:40:45.117Z,57.59
2023-03-03T00:43:24.918Z,57.60
2023-03-03T00:45:59.460Z,57.58
2023-03-03T00:48:42.858Z,57.81
2023-03-03T00:51:23.565Z,57.81
2023-03-03T00:54:23.138Z,57.56
2023-03-03T00:56:54.888Z,57.51
2023-03-03T00:59:26.828Z,57.74
2023-03-03T01:01:58.705Z,58.12
2023-03-03T01:04:30.748Z,58.05
2023-03-03T01:07:02.752Z,58.20
2023-03-03T01:09:34.445Z,57.97
2023-03-03T01:12:06.415Z,57.98
2023-03-03T01:14:39.383Z,58.31
2023-03-03T01:17:14.881Z,58.47
2023-03-03T01:19:46.726Z,58.33
2023-03-03T01:22:18.770Z,58.62
2023-03-03T01:24:50.517Z,58.25
2023-03-03T01:27:25.321Z,58.48
2023-03-03T01:29:57.109Z,58.82
2023-03-03T01:32:29.316Z,58.56
2023-03-03T01:35:01.218Z,58.55
2023-03-03T01:37:36.129Z,58.79
2023-03-03T01:40:16.198Z,58.64
2023-03-03T01:42:47.995Z,58.81
2023-03-03T01:45:27.162Z,58.84
2023-03-03T01:48:07.283Z,58.91
2023-03-03T01:50:47.816Z,59.28
2023-03-03T01:53:23.905Z,59.51
2023-03-03T01:55:56.450Z,59.63
2023-03-03T01:58:31.328Z,59.53
2023-03-03T02:01:06.706Z,59.84
2023-03-03T02:03:39.250Z,59.61
2023-03-03T02:06:15.677Z,59.75
2023-03-03T02:09:13.584Z,59.90
2023-03-03T02:11:47.485Z,60.22
2023-03-03T02:14:19.583Z,60.16
2023-03-03T02:16:51.829Z,60.15
2023-03-03T02:20:00.210Z,60.56
2023-03-03T02:22:51.489Z,60.48
2023-03-03T02:25:51.475Z,60.83
2023-03-03T02:28:32.566Z,60.79
2023-03-03T02:31:18.925Z,60.87
2023-03-03T02:33:52.995Z,60.70
2023-03-03T02:36:36.632Z,60.96
2023-03-03T02:39:18.192Z,60.78
2023-03-03T02:42:11.955Z,61.43
2023-03-03T02:44:53.742Z,61.29
2023-03-03T02:47:25.518Z,61.68
2023-03-03T02:49:57.526Z,61.42
2023-03-03T02:52:29.276Z,61.48
2023-03-03T02:55:04.286Z,61.68
2023-03-03T02:57:37.019Z,61.61
2023-03-03T03:00:12.299Z,61.95
2023-03-03T03:02:44.441Z,62.09
2023-03-03T03:05:19.491Z,62.14
2023-03-03T03:07:51.301Z,62.16
2023-03-03T03:10:26.697Z,62.02
2023-03-03T03:12:58.367Z,62.21
2023-03-03T03:15:30.227Z,62.35
2023-03-03T03:18:04.144Z,62.48
2023-03-03T03:20:40.110Z,62.39
2023-03-03T03:23:13.104Z,62.59
2023-03-03T03:25:47.640Z,62.42
2023-03-03T03:28:26.666Z,62.45
2023-03-03T03:31:00.749Z,62.31
2023-03-03T03:33:35.302Z,62.38
2023-03-03T03:36:09.199Z,62.75
2023-03-03T03:38:40.994Z,62.55
2023-03-03T03:41:14.271Z,62.36
2023-03-03T03:43:45.999Z,62.53
2023-03-03T03:46:17.850Z,62.35
2023-03-03T03:48:49.660Z,61.92
2023-03-03T03:51:24.531Z,62.15
2023-03-03T03:53:58.476Z,62.07
2023-03-03T03:56:30.406Z,62.15
2023-03-03T03:59:07.256Z,61.85
2023-03-03T04:01:39.520Z,62.02
2023-03-03T04:04:11.445Z,62.43
2023-03-03T04:06:44.206Z,62.34
2023-03-03T04:09:17.031Z,62.36
2023-03-03T04:11:53.482Z,62.48
2023-03-03T04:14:26.495Z,62.08
2023-03-03T04:17:08.882Z,62.58
2023-03-03T04:19:40.703Z,62.71
2023-03-03T04:22:13.716Z,62.64
2023-03-03T04:24:45.692Z,63.04
2023-03-03T04:27:17.508Z,62.95
2023-03-03T04:29:49.714Z,63.08
2023-03-03T04:32:24.414Z,63.52
2023-03-03T04:35:21.562Z,63.25
2023-03-03T04:37:56.302Z,63.35
2023-03-03T04:40:33.917Z,63.37
2023-03-03T04:43:07.747Z,63.43
2023-03-03T04:45:40.237Z,63.36
2023-03-03T04:48:15.299Z,63.76
2023-03-03T04:50:47.258Z,64.08
2023-03-03T04:53:19.169Z,63.79
2023-03-03T04:55:53.964Z,63.61
2023-03-03T04:58:26.685Z,63.56
2023-03-03T05:01:00.603Z,64.01
2023-03-03T05:03:37.868Z,64.06
2023-03-03T05:06:09.714Z,63.67
2023-03-03T05:08:43.558Z,64.08
2023-03-03T05:11:16.178Z,63.62
2023-03-03T05:13:48.034Z,63.86
2023-03-03T05:16:25.895Z,63.85
2023-03-03T05:18:57.853Z,63.98
2023-03-03T05:21:29.848Z,63.54
2023-03-03T05:24:01.683Z,63.19
2023-03-03T05:26:33.640Z,63.35
2023-03-03T05:29:06.895Z,63.41
2023-03-03T05:31:39.678Z,64.03
2023-03-03T05:34:11.542Z,63.66
2023-03-03T05:36:43.246Z,63.91
2023-03-03T05:39:14.977Z,63.92
2023-03-03T05:41:46.813Z,63.92
2023-03-03T05:44:20.605Z,64.15
2023-03-03T05:46:52.586Z,64.14
2023-03-03T05:49:24.791Z,64.42
2023-03-03T05:51:56.477Z,64.03
2023-03-03T05:54:31.111Z,63.84
2023-03-03T05:57:03.041Z,64.20
2023-03-03T05:59:35.038Z,64.32
2023-03-03T06:02:07.703Z,64.30
2023-03-03T06:04:43.492Z,64.32
2023-03-03T06:07:15.230Z,64.12
2023-03-03T06:09:47.016Z,64.23
2023-03-03T06:12:18.839Z,63.92
2023-03-03T06:14:52.194Z,63.01
2023-03-03T06:17:25.288Z,62.20
2023-03-03T06:19:58.139Z,61.07
2023-03-03T06:22:31.735Z,59.06
2023-03-03T06:25:03.934Z,56.71
2023-03-03T06:27:36.229Z,55.81
2023-03-03T06:30:14.502Z,54.62
2023-03-03T06:32:46.667Z,52.77
2023-03-03T06:35:18.564Z,50.66
2023-03-03T06:37:50.933Z,48.01
2023-03-03T06:40:23.338Z,47.33
2023-03-03T06:42:56.596Z,45.65
2023-03-03T06:45:28.354Z,45.41
2023-03-03T06:48:00.266Z,45.47
2023-03-03T06:50:32.118Z,44.90
2023-03-03T06:53:15.578Z,44.00
2023-03-03T06:55:47.548Z,44.84
2023-03-03T06:58:21.845Z,45.27
2023-03-03T07:01:01.725Z,46.86
2023-03-03T07:03:34.803Z,47.63
2023-03-03T07:06:22.277Z,49.18
2023-03-03T07:08:55.527Z,50.97
2023-03-03T07:11:27.384Z,52.63
2023-03-03T07:13:59.187Z,53.93
2023-03-03T07:16:31.143Z,55.73
2023-03-03T07:19:05.307Z,57.12
2023-03-03T07:21:41.836Z,57.46
2023-03-03T07:24:27.226Z,58.36
2023-03-03T07:27:17.490Z,58.38
2023-03-03T07:29:51.827Z,60.22
2023-03-03T07:32:26.681Z,59.24
2023-03-03T07:34:58.436Z,60.85
2023-03-03T07:37:42.444Z,60.94
2023-03-03T07:40:49.581Z,60.00
2023-03-03T07:43:39.067Z,59.87
2023-03-03T07:46:17.723Z,58.54
2023-03-03T07:48:50.370Z,57.34
2023-03-03T07:51:27.727Z,56.28
2023-03-03T07:54:28.717Z,53.11
2023-03-03T07:57:31.990Z,50.17
2023-03-03T08:00:15.036Z,52.42
2023-03-03T08:03:03.734Z,46.47
2023-03-03T08:05:40.865Z,45.63
2023-03-03T08:08:22.738Z,46.46
2023-03-03T08:10:56.252Z,45.29
2023-03-03T08:13:42.142Z,45.50
2023-03-03T08:16:13.881Z,43.86
2023-03-03T08:18:51.208Z,45.02
2023-03-03T08:21:26.757Z,41.69
2023-03-03T08:23:58.525Z,42.36
2023-03-03T08:26:30.241Z,41.98
2023-03-03T08:29:02.275Z,41.62
2023-03-03T08:31:41.606Z,40.88
2023-03-03T08:34:13.823Z,42.08
2023-03-03T08:36:47.428Z,42.28
2023-03-03T08:39:19.185Z,43.00
2023-03-03T08:41:50.999Z,43.63
2023-03-03T08:44:22.737Z,45.21
2023-03-03T08:46:54.934Z,46.00
2023-03-03T08:49:26.633Z,47.19
2023-03-03T08:51:59.144Z,47.98
2023-03-03T08:54:32.986Z,48.34
2023-03-03T08:57:08.070Z,48.58
2023-03-03T08:59:39.797Z,48.67
2023-03-03T09:02:11.604Z,49.53
2023-03-03T09:04:43.606Z,49.49
2023-03-03T09:07:15.357Z,50.07
2023-03-03T09:09:47.397Z,51.58
2023-03-03T09:12:36.087Z,51.16
2023-03-03T09:15:24.598Z,51.26
2023-03-03T09:18:22.764Z,51.51
2023-03-03T09:20:57.899Z,50.57
2023-03-03T09:23:37.335Z,50.81
2023-03-03T09:26:42.632Z,48.46
2023-03-03T09:29:14.279Z,47.82
2023-03-03T09:31:48.441Z,47.13
2023-03-03T09:34:42.824Z,45.66
2023-03-03T09:37:32.657Z,43.57
2023-03-03T09:40:31.768Z,42.74
2023-03-03T09:43:19.817Z,41.39
2023-03-03T09:46:08.358Z,41.74
2023-03-03T09:48:56.435Z,40.24
2023-03-03T09:51:57.872Z,40.45
2023-03-03T09:54:50.409Z,40.39
2023-03-03T09:58:04.472Z,40.27
2023-03-03T10:00:44.336Z,40.82
2023-03-03T10:03:56.233Z,39.86
2023-03-03T10:06:59.267Z,38.50
2023-03-03T10:09:33.738Z,38.75
2023-03-03T10:12:44.310Z,41.48
2023-03-03T10:15:30.494Z,41.01
2023-03-03T10:18:15.548Z,39.57
2023-03-03T10:21:18.245Z,39.47
2023-03-03T10:24:30.023Z,38.85
2023-03-03T10:30:42.698Z,37.88
2023-03-03T10:33:45.362Z,36.49
2023-03-03T10:36:57.565Z,37.07
2023-03-03T10:40:07.018Z,38.64
2023-03-03T10:42:53.897Z,37.54
2023-03-03T10:45:44.560Z,36.97
2023-03-03T10:49:08.173Z,40.29
2023-03-03T10:51:52.797Z,36.92
2023-03-03T10:55:00.116Z,36.73
2023-03-03T10:57:42.661Z,39.48
2023-03-03T11:00:22.807Z,38.36
2023-03-03T11:03:00.703Z,37.93
2023-03-03T11:05:40.482Z,37.89
2023-03-03T11:08:22.338Z,36.66
2023-03-03T11:11:18.182Z,36.93
2023-03-03T11:14:24.120Z,37.38
2023-03-03T11:17:24.753Z,37.49
2023-03-03T11:20:27.198Z,37.15
2023-03-03T11:23:21.515Z,35.84
2023-03-03T11:26:15.613Z,36.89
2023-03-03T11:29:32.273Z,35.54
2023-03-03T11:32:22.870Z,36.62
2023-03-03T11:35:16.244Z,36.09
2023-03-03T11:37:55.158Z,36.06
2023-03-03T11:40:49.104Z,34.50
2023-03-03T11:43:37.428Z,34.19
2023-03-03T11:46:16.015Z,37.18
2023-03-03T11:48:56.309Z,35.31
2023-03-03T11:51:43.549Z,35.55
2023-03-03T11:54:32.210Z,36.23
2023-03-03T11:57:15.661Z,35.83
2023-03-03T11:59:56.721Z,36.71
2023-03-03T12:02:37.184Z,35.78
2023-03-03T12:05:27.384Z,36.33
2023-03-03T12:08:41.016Z,35.05
2023-03-03T12:11:26.860Z,34.71
2023-03-03T12:14:05.164Z,34.86
2023-03-03T12:16:56.840Z,35.22
2023-03-03T12:19:28.448Z,37.58
2023-03-03T12:22:35.861Z,36.88
2023-03-03T12:25:32.652Z,38.18
2023-03-03T12:28:10.025Z,39.39
2023-03-03T12:30:41.705Z,38.36
2023-03-03T12:33:33.656Z,40.15
2023-03-03T12:36:18.983Z,39.87
2023-03-03T12:39:12.012Z,38.67
2023-03-03T12:42:08.086Z,38.26
2023-03-03T12:44:59.493Z,38.50
2023-03-03T12:47:42.666Z,36.83
2023-03-03T12:50:38.908Z,38.06
2023-03-03T12:53:19.417Z,37.49
2023-03-03T12:56:01.640Z,37.84
2023-03-03T12:59:18.356Z,36.80
2023-03-03T13:02:18.032Z,35.55
2023-03-03T13:05:19.333Z,35.06
2023-03-03T13:08:09.828Z,34.80
2023-03-03T13:10:49.420Z,35.87
2023-03-03T13:13:42.550Z,32.69
2023-03-03T13:16:57.550Z,33.43
2023-03-03T13:19:41.435Z,34.84
2023-03-03T13:22:22.455Z,35.05
2023-03-03T13:25:06.107Z,36.38
2023-03-03T13:27:44.224Z,37.08
2023-03-03T13:30:33.051Z,38.08
2023-03-03T13:33:22.805Z,39.07
2023-03-03T13:36:09.149Z,38.13
2023-03-03T13:38:50.315Z,36.92
2023-03-03T13:41:43.032Z,37.70
2023-03-03T13:44:22.858Z,36.10
2023-03-03T13:47:04.211Z,38.02
2023-03-03T13:50:07.760Z,38.17
2023-03-03T13:52:50.377Z,38.12
2023-03-03T13:55:36.846Z,39.76
2023-03-03T13:58:20.629Z,37.53
2023-03-03T14:01:06.738Z,36.69
2023-03-03T14:03:55.634Z,37.25
2023-03-03T14:06:29.637Z,37.70
2023-03-03T14:09:09.719Z,38.49
2023-03-03T14:12:09.205Z,38.61
2023-03-03T14:14:46.676Z,39.73
2023-03-03T14:17:51.565Z,39.81
2023-03-03T14:20:40.385Z,38.87
2023-03-03T14:23:30.863Z,39.23
2023-03-03T14:26:07.965Z,40.11
2023-03-03T14:28:49.678Z,40.61
2023-03-03T14:31:33.048Z,41.21
2023-03-03T14:34:22.604Z,41.79
2023-03-03T14:37:08.485Z,42.68
2023-03-03T14:39:41.355Z,42.97
2023-03-03T14:42:34.193Z,43.90
2023-03-03T14:45:29.403Z,44.36
2023-03-03T14:48:19.123Z,44.65
2023-03-03T14:51:15.140Z,44.97
2023-03-03T14:53:50.089Z,45.66
2023-03-03T14:56:25.051Z,45.77
2023-03-03T14:59:29.153Z,46.26
2023-03-03T15:02:15.992Z,46.59
2023-03-03T15:04:51.834Z,47.42
2023-03-03T15:07:37.914Z,47.49
2023-03-03T15:10:12.982Z,47.84
2023-03-03T15:12:44.693Z,48.30
2023-03-03T15:15:24.945Z,48.18
2023-03-03T15:18:02.742Z,48.54
2023-03-03T15:20:53.209Z,48.72
2023-03-03T15:23:45.976Z,48.88
2023-03-03T15:26:36.951Z,48.48
2023-03-03T15:29:34.129Z,48.56
2023-03-03T15:32:29.658Z,48.80
2023-03-03T15:35:34.501Z,49.25
2023-03-03T15:38:27.532Z,49.75
2023-03-03T15:41:11.115Z,49.76
2023-03-03T15:44:04.435Z,50.18
2023-03-03T15:47:09.953Z,49.91
2023-03-03T15:50:00.150Z,49.93
2023-03-03T15:53:13.073Z,50.07
2023-03-03T15:56:23.795Z,50.88
2023-03-03T15:58:55.401Z,50.37
2023-03-03T16:01:36.303Z,50.35
2023-03-03T16:04:18.227Z,50.71
2023-03-03T16:07:06.260Z,51.06
2023-03-03T16:10:18.983Z,50.48
2023-03-03T16:12:54.539Z,50.75
2023-03-03T16:15:34.593Z,50.59
2023-03-03T16:18:33.520Z,50.34
2023-03-03T16:21:39.819Z,50.86
2023-03-03T16:24:11.517Z,50.34
2023-03-03T16:26:52.931Z,50.30
2023-03-03T16:29:50.956Z,50.59
2023-03-03T16:32:34.417Z,51.17
2023-03-03T16:35:22.336Z,51.15
2023-03-03T16:38:01.866Z,51.03
2023-03-03T16:40:50.478Z,51.41
2023-03-03T16:43:37.341Z,51.87
2023-03-03T16:46:26.994Z,52.06
2023-03-03T16:49:23.242Z,52.56
2023-03-03T16:52:12.164Z,52.51
2023-03-03T16:55:09.961Z,53.42
2023-03-03T16:58:35.471Z,54.22
2023-03-03T17:01:12.985Z,53.92
2023-03-03T17:03:48.766Z,55.04
2023-03-03T17:06:52.135Z,55.36
2023-03-03T17:09:32.840Z,55.69
2023-03-03T17:12:39.738Z,56.81
2023-03-03T17:15:38.683Z,57.11
2023-03-03T17:18:38.892Z,56.86
2023-03-03T17:21:49.653Z,56.69
2023-03-03T17:24:51.114Z,57.81
2023-03-03T17:27:51.223Z,57.84
2023-03-03T17:30:54.933Z,57.71
2023-03-03T17:34:04.890Z,58.00
2023-03-03T17:37:04.433Z,57.30
2023-03-03T17:40:13.760Z,57.84
2023-03-03T17:42:45.370Z,58.05
2023-03-03T17:45:22.177Z,58.13
2023-03-03T17:47:57.414Z,58.35
2023-03-03T17:50:56.996Z,58.94
2023-03-03T17:53:46.687Z,58.39
2023-03-03T17:56:31.445Z,58.84
2023-03-03T17:59:38.817Z,58.45
2023-03-03T18:02:35.371Z,59.64
2023-03-03T18:05:50.078Z,60.11
2023-03-03T18:08:49.900Z,59.13
2023-03-03T18:11:47.951Z,59.94
2023-03-03T18:14:30.168Z,59.81
2023-03-03T18:17:20.506Z,60.16
2023-03-03T18:20:09.632Z,60.73
2023-03-03T18:22:43.046Z,60.47
2023-03-03T18:25:17.895Z,60.37
2023-03-03T18:28:01.874Z,61.44
2023-03-03T18:30:52.366Z,61.75
2023-03-03T18:33:37.401Z,60.83
2023-03-03T18:36:36.381Z,61.00
2023-03-03T18:39:14.164Z,61.73
2023-03-03T18:42:27.400Z,61.52
2023-03-03T18:45:22.987Z,62.27
2023-03-03T18:48:01.199Z,62.09
2023-03-03T18:50:44.271Z,62.46
2023-03-03T18:53:27.421Z,62.51
2023-03-03T18:56:03.954Z,62.49
2023-03-03T18:58:43.382Z,62.76
2023-03-03T19:01:41.599Z,62.95
2023-03-03T19:04:16.499Z,62.39
2023-03-03T19:06:48.134Z,62.68
2023-03-03T19:09:57.469Z,63.35
2023-03-03T19:12:51.801Z,62.95
2023-03-03T19:15:29.753Z,63.78
2023-03-03T19:18:21.149Z,64.35
2023-03-03T19:21:28.427Z,64.83
2023-03-03T19:24:03.663Z,64.00
2023-03-03T19:26:54.072Z,64.37
2023-03-03T19:29:52.939Z,64.32
2023-03-03T19:32:30.538Z,64.31
2023-03-03T19:35:20.509Z,64.69
2023-03-03T19:38:23.100Z,65.08
2023-03-03T19:41:14.746Z,64.31
2023-03-03T19:44:01.295Z,64.41
2023-03-03T19:47:03.210Z,65.55
2023-03-03T19:49:58.716Z,64.98
2023-03-03T19:52:45.143Z,65.42
2023-03-03T19:55:33.464Z,64.94
2023-03-03T19:58:22.797Z,65.20
2023-03-03T20:01:42.592Z,66.08
2023-03-03T20:04:52.272Z,65.95
2023-03-03T20:07:53.010Z,66.80
2023-03-03T20:11:02.709Z,66.50
2023-03-03T20:14:08.261Z,65.87
2023-03-03T20:16:42.819Z,66.13
2023-03-03T20:19:32.087Z,66.84
2023-03-03T20:22:34.748Z,65.93
2023-03-03T20:26:04.682Z,65.97
2023-03-03T20:28:41.121Z,65.99
2023-03-03T20:31:44.202Z,66.49
2023-03-03T20:34:38.504Z,66.32
2023-03-03T20:37:46.636Z,66.07
2023-03-03T20:40:51.895Z,66.68
2023-03-03T20:43:50.526Z,66.67
2023-03-03T20:46:37.427Z,67.00
2023-03-03T20:49:30.843Z,66.77
2023-03-03T20:52:18.850Z,66.64
2023-03-03T20:55:09.555Z,66.27
2023-03-03T20:58:00.227Z,66.98
2023-03-03T21:00:57.528Z,66.59
2023-03-03T21:03:38.889Z,66.09
2023-03-03T21:06:21.067Z,66.76
2023-03-03T21:08:58.941Z,66.53
2023-03-03T21:11:30.630Z,66.50
2023-03-03T21:14:32.361Z,66.51
2023-03-03T21:17:30.757Z,67.38
2023-03-03T21:20:28.032Z,67.47
2023-03-03T21:23:04.588Z,67.40
2023-03-03T21:25:44.117Z,67.38
2023-03-03T21:28:33.982Z,67.16
2023-03-03T21:31:20.126Z,66.86
2023-03-03T21:33:57.258Z,67.24
2023-03-03T21:36:35.250Z,67.04
2023-03-03T21:39:46.885Z,67.16
2023-03-03T21:42:42.447Z,66.98
2023-03-03T21:45:16.476Z,66.75
2023-03-03T21:47:48.364Z,67.24
2023-03-03T21:50:22.992Z,67.59
2023-03-03T21:52:56.640Z,67.42
2023-03-03T21:55:28.668Z,67.05
2023-03-03T21:58:00.375Z,67.12
2023-03-03T22:00:32.104Z,67.63
2023-03-03T22:03:04.061Z,67.27
2023-03-03T22:05:35.928Z,67.69
2023-03-03T22:08:08.008Z,67.63
2023-03-03T22:10:42.405Z,67.32
2023-03-03T22:13:20.091Z,67.35
2023-03-03T22:15:53.172Z,67.67
2023-03-03T22:18:27.913Z,68.05
2023-03-03T22:20:59.659Z,67.38
2023-03-03T22:23:34.548Z,67.34
2023-03-03T22:26:06.621Z,67.46
2023-03-03T22:28:38.335Z,67.95
2023-03-03T22:31:10.209Z,67.76
2023-03-03T22:33:42.148Z,68.07
2023-03-03T22:36:19.047Z,68.14
2023-03-03T22:38:50.916Z,68.04
2023-03-03T22:41:23.489Z,68.30
2023-03-03T22:43:55.209Z,68.28
2023-03-03T22:46:26.972Z,68.30
2023-03-03T22:48:59.529Z,68.01
2023-03-03T22:51:31.559Z,67.94
2023-03-03T22:54:03.465Z,68.01
2023-03-03T22:56:35.442Z,67.83
2023-03-03T22:59:10.060Z,67.87
2023-03-03T23:01:41.908Z,67.57
2023-03-03T23:04:13.660Z,67.73
2023-03-03T23:06:45.655Z,67.65
2023-03-03T23:09:18.897Z,67.62
2023-03-03T23:11:52.085Z,67.50
2023-03-03T23:14:23.808Z,67.58
2023-03-03T23:16:56.075Z,67.72
2023-03-03T23:19:29.988Z,67.68
2023-03-03T23:22:01.726Z,67.58
2023-03-03T23:24:33.484Z,67.70
2023-03-03T23:27:05.212Z,67.21
2023-03-03T23:29:38.359Z,68.03
2023-03-03T23:32:10.174Z,67.41
2023-03-03T23:34:41.952Z,67.53
2023-03-03T23:37:14.007Z,67.52
2023-03-03T23:39:49.446Z,67.34
2023-03-03T23:42:22.548Z,67.62
2023-03-03T23:44:54.540Z,67.52
2023-03-03T23:47:26.536Z,67.34
2023-03-03T23:49:58.260Z,67.85
2023-03-03T23:52:30.273Z,67.75
2023-03-03T23:55:03.181Z,67.24
2023-03-03T23:57:35.054Z,67.86
