createdAt,value
2022-10-15T00:00:51.030Z,100.00
2022-10-15T00:05:03.419Z,100.00
2022-10-15T00:09:15.789Z,100.00
2022-10-15T00:13:28.111Z,100.00
2022-10-15T00:17:40.788Z,100.00
2022-10-15T00:21:53.716Z,100.00
2022-10-15T00:26:07.609Z,100.00
2022-10-15T00:30:20.026Z,100.00
2022-10-15T00:34:32.424Z,100.00
2022-10-15T00:38:44.848Z,100.00
2022-10-15T00:42:57.155Z,100.00
2022-10-15T00:47:39.759Z,100.00
2022-10-15T00:51:57.528Z,100.00
2022-10-15T00:56:10.069Z,100.00
2022-10-15T01:00:22.577Z,100.00
2022-10-15T01:04:36.267Z,100.00
2022-10-15T01:08:48.685Z,100.00
2022-10-15T01:13:15.469Z,100.00
2022-10-15T01:17:44.477Z,100.00
2022-10-15T01:22:11.842Z,100.00
2022-10-15T01:26:27.124Z,100.00
2022-10-15T01:30:45.275Z,100.00
2022-10-15T01:35:42.199Z,100.00
2022-10-15T01:40:00.126Z,100.00
2022-10-15T01:44:21.312Z,100.00
2022-10-15T01:48:38.201Z,100.00
2022-10-15T01:52:52.599Z,100.00
2022-10-15T01:57:07.046Z,100.00
2022-10-15T02:01:19.430Z,100.00
2022-10-15T02:06:02.986Z,100.00
2022-10-15T02:10:23.534Z,100.00
2022-10-15T02:14:44.551Z,100.00
2022-10-15T02:19:26.991Z,100.00
2022-10-15T02:24:06.699Z,100.00
2022-10-15T02:28:19.920Z,100.00
2022-10-15T02:32:33.753Z,100.00
2022-10-15T02:36:47.211Z,100.00
2022-10-15T02:41:01.235Z,100.00
2022-10-15T02:45:13.581Z,100.00
2022-10-15T02:49:25.934Z,100.00
2022-10-15T02:53:38.365Z,100.00
2022-10-15T02:57:50.714Z,100.00
2022-10-15T03:02:03.037Z,100.00
2022-10-15T03:06:16.087Z,100.00
2022-10-15T03:10:28.417Z,100.00
2022-10-15T03:14:42.233Z,100.00
2022-10-15T03:18:54.532Z,100.00
2022-10-15T03:23:06.813Z,100.00
2022-10-15T03:27:19.132Z,100.00
2022-10-15T03:31:31.444Z,100.00
2022-10-15T03:35:53.928Z,100.00
2022-10-15T03:40:11.886Z,100.00
2022-10-15T03:44:26.896Z,100.00
2022-10-15T03:48:39.319Z,100.00
2022-10-15T03:52:51.649Z,100.00
2022-10-15T03:57:04.136Z,100.00
2022-10-15T04:01:18.914Z,100.00
2022-10-15T04:05:31.302Z,100.00
2022-10-15T04:09:43.577Z,100.00
2022-10-15T04:13:58.568Z,100.00
2022-10-15T04:18:22.668Z,100.00
2022-10-15T04:22:34.948Z,100.00
2022-10-15T04:26:47.259Z,100.00
2022-10-15T04:31:01.196Z,100.00
2022-10-15T04:35:13.501Z,100.00
2022-10-15T04:39:25.815Z,100.00
2022-10-15T04:43:38.394Z,100.00
2022-10-15T04:47:51.081Z,100.00
2022-10-15T04:52:03.440Z,100.00
2022-10-15T04:56:18.921Z,100.00
2022-10-15T05:00:31.274Z,100.00
2022-10-15T05:04:43.575Z,100.00
2022-10-15T05:08:55.905Z,100.00
2022-10-15T05:13:08.199Z,100.00
2022-10-15T05:17:20.660Z,100.00
2022-10-15T05:21:34.766Z,100.00
2022-10-15T05:25:51.656Z,100.00
2022-10-15T05:30:06.535Z,100.00
2022-10-15T05:34:18.809Z,100.00
2022-10-15T05:38:31.114Z,100.00
2022-10-15T05:47:13.239Z,100.00
2022-10-15T05:51:27.619Z,100.00
2022-10-15T05:55:40.160Z,100.00
2022-10-15T05:59:52.444Z,100.00
2022-10-15T06:04:04.928Z,100.00
2022-10-15T06:08:18.096Z,100.00
2022-10-15T06:12:30.425Z,100.00
2022-10-15T06:16:43.646Z,100.00
2022-10-15T06:20:56.332Z,100.00
2022-10-15T06:25:09.251Z,100.00
2022-10-15T06:29:21.537Z,100.00
2022-10-15T06:33:34.604Z,100.00
2022-10-15T06:37:47.019Z,100.00
2022-10-15T06:41:59.280Z,100.00
2022-10-15T06:46:11.683Z,100.00
2022-10-15T06:50:24.015Z,100.00
2022-10-15T06:54:36.328Z,100.00
2022-10-15T06:58:48.621Z,100.00
2022-10-15T07:03:05.691Z,100.00
2022-10-15T07:07:18.042Z,100.00
2022-10-15T07:11:30.474Z,100.00
2022-10-15T07:15:42.861Z,100.00
2022-10-15T07:19:55.257Z,100.00
2022-10-15T07:24:07.630Z,100.00
2022-10-15T07:28:19.989Z,100.00
2022-10-15T07:32:32.417Z,100.00
2022-10-15T07:36:44.785Z,100.00
2022-10-15T07:41:05.229Z,100.00
2022-10-15T07:45:17.669Z,100.00
2022-10-15T07:49:29.965Z,100.00
2022-10-15T07:53:42.404Z,100.00
2022-10-15T07:57:58.813Z,100.00
2022-10-15T08:02:17.577Z,100.00
2022-10-15T08:06:29.930Z,100.00
2022-10-15T08:10:42.216Z,100.00
2022-10-15T08:14:54.981Z,100.00
2022-10-15T08:19:07.650Z,100.00
2022-10-15T08:23:20.105Z,100.00
2022-10-15T08:27:32.418Z,100.00
2022-10-15T08:31:45.100Z,100.00
2022-10-15T08:35:57.689Z,100.00
2022-10-15T08:40:22.422Z,100.00
2022-10-15T08:44:45.910Z,100.00
2022-10-15T08:49:01.460Z,100.00
2022-10-15T08:53:18.564Z,100.00
2022-10-15T08:57:49.530Z,100.00
2022-10-15T09:02:14.295Z,100.00
2022-10-15T09:06:38.666Z,100.00
2022-10-15T09:11:00.489Z,100.00
2022-10-15T09:15:22.561Z,100.00
2022-10-15T09:19:38.621Z,100.00
2022-10-15T09:24:02.326Z,100.00
2022-10-15T09:28:22.965Z,100.00
2022-10-15T09:32:45.143Z,100.00
2022-10-15T09:37:07.614Z,100.00
2022-10-15T09:41:39.598Z,100.00
2022-10-15T09:45:52.584Z,100.00
2022-10-15T10:00:57.187Z,100.00
2022-10-15T10:05:45.320Z,100.00
2022-10-15T10:10:04.359Z,100.00
2022-10-15T10:14:31.538Z,100.00
2022-10-15T10:18:52.622Z,100.00
2022-10-15T10:23:26.340Z,100.00
2022-10-15T10:27:50.337Z,100.00
2022-10-15T10:32:25.143Z,100.00
2022-10-15T10:36:43.382Z,100.00
2022-10-15T10:41:06.066Z,100.00
2022-10-15T10:45:50.121Z,100.00
2022-10-15T10:50:32.066Z,100.00
2022-10-15T10:54:46.982Z,100.00
2022-10-15T11:04:30.852Z,100.00
2022-10-15T11:09:22.297Z,100.00
2022-10-15T11:14:19.441Z,100.00
2022-10-15T11:19:18.719Z,100.00
2022-10-15T11:23:53.997Z,100.00
2022-10-15T11:28:30.548Z,100.00
2022-10-15T11:33:09.487Z,99.61
2022-10-15T11:37:30.523Z,100.00
2022-10-15T11:41:45.541Z,100.00
2022-10-15T11:46:09.525Z,99.16
2022-10-15T11:50:38.191Z,94.31
2022-10-15T11:55:11.057Z,97.93
2022-10-15T11:59:49.465Z,96.17
2022-10-15T12:04:07.547Z,100.00
2022-10-15T12:08:22.036Z,100.00
2022-10-15T12:12:57.870Z,100.00
2022-10-15T12:17:38.894Z,95.83
2022-10-15T12:21:57.379Z,92.05
2022-10-15T12:26:34.048Z,90.34
2022-10-15T12:30:59.115Z,88.12
2022-10-15T12:35:17.416Z,90.48
2022-10-15T12:44:09.648Z,90.29
2022-10-15T12:48:31.578Z,88.91
2022-10-15T12:52:57.065Z,90.56
2022-10-15T12:57:31.116Z,90.40
2022-10-15T13:01:43.341Z,90.60
2022-10-15T13:05:56.190Z,93.07
2022-10-15T13:10:21.557Z,92.98
2022-10-15T13:14:52.486Z,90.63
2022-10-15T13:19:05.332Z,94.19
2022-10-15T13:23:29.697Z,94.23
2022-10-15T13:27:43.715Z,96.67
2022-10-15T13:31:58.503Z,100.00
2022-10-15T13:36:19.486Z,100.00
2022-10-15T13:40:33.284Z,100.00
2022-10-15T13:45:16.297Z,100.00
2022-10-15T13:49:29.083Z,100.00
2022-10-15T13:53:42.964Z,100.00
2022-10-15T13:58:04.161Z,100.00
2022-10-15T14:02:20.536Z,100.00
2022-10-15T14:06:39.087Z,100.00
2022-10-15T14:10:55.151Z,100.00
2022-10-15T14:15:47.256Z,100.00
2022-10-15T14:24:39.831Z,100.00
2022-10-15T14:28:53.125Z,100.00
2022-10-15T14:33:05.769Z,100.00
2022-10-15T14:37:33.557Z,100.00
2022-10-15T14:42:06.657Z,100.00
2022-10-15T14:46:19.880Z,100.00
2022-10-15T14:50:34.708Z,100.00
2022-10-15T14:54:56.612Z,100.00
2022-10-15T14:59:19.070Z,100.00
2022-10-15T15:03:42.728Z,100.00
2022-10-15T15:07:57.642Z,100.00
2022-10-15T15:12:18.197Z,100.00
2022-10-15T15:16:30.505Z,100.00
2022-10-15T15:20:47.209Z,100.00
2022-10-15T15:25:02.634Z,100.00
2022-10-15T15:29:16.190Z,100.00
2022-10-15T15:33:29.426Z,100.00
2022-10-15T15:37:41.793Z,100.00
2022-10-15T15:41:54.085Z,100.00
2022-10-15T15:46:06.910Z,100.00
2022-10-15T15:50:21.821Z,100.00
2022-10-15T15:54:34.225Z,100.00
2022-10-15T15:58:51.098Z,100.00
2022-10-15T16:03:03.379Z,100.00
2022-10-15T16:07:17.924Z,100.00
2022-10-15T16:11:33.209Z,100.00
2022-10-15T16:15:45.512Z,100.00
2022-10-15T16:19:57.829Z,100.00
2022-10-15T16:24:10.238Z,100.00
2022-10-15T16:28:22.605Z,100.00
2022-10-15T16:32:34.994Z,100.00
2022-10-15T16:36:47.308Z,100.00
2022-10-15T16:40:59.610Z,100.00
2022-10-15T16:45:12.120Z,100.00
2022-10-15T16:49:25.113Z,100.00
2022-10-15T16:53:39.656Z,100.00
2022-10-15T16:57:51.992Z,100.00
2022-10-15T17:02:04.951Z,100.00
2022-10-15T17:06:26.372Z,100.00
2022-10-15T17:10:43.476Z,100.00
2022-10-15T17:14:56.463Z,100.00
2022-10-15T17:19:10.017Z,100.00
2022-10-15T17:23:22.378Z,100.00
2022-10-15T17:27:36.445Z,100.00
2022-10-15T17:31:49.551Z,100.00
2022-10-15T17:36:06.597Z,100.00
2022-10-15T17:40:19.035Z,100.00
2022-10-15T17:44:31.432Z,100.00
2022-10-15T17:48:54.449Z,100.00
2022-10-15T17:53:07.281Z,100.00
2022-10-15T17:57:19.602Z,100.00
2022-10-15T18:01:56.680Z,100.00
2022-10-15T18:06:11.787Z,100.00
2022-10-15T18:10:24.120Z,100.00
2022-10-15T18:14:44.099Z,100.00
2022-10-15T18:18:57.808Z,100.00
2022-10-15T18:23:16.794Z,100.00
2022-10-15T18:28:08.410Z,100.00
2022-10-15T18:32:21.236Z,100.00
2022-10-15T18:36:43.210Z,100.00
2022-10-15T18:40:55.517Z,100.00
2022-10-15T18:45:08.244Z,100.00
2022-10-15T18:49:22.092Z,100.00
2022-10-15T18:53:35.102Z,100.00
2022-10-15T18:57:48.140Z,100.00
2022-10-15T19:06:30.520Z,100.00
2022-10-15T19:10:42.824Z,100.00
2022-10-15T19:15:00.259Z,100.00
2022-10-15T19:19:22.512Z,100.00
2022-10-15T19:23:35.353Z,100.00
2022-10-15T19:27:55.284Z,100.00
2022-10-15T19:32:07.745Z,100.00
2022-10-15T19:36:21.912Z,100.00
2022-10-15T19:40:40.002Z,100.00
2022-10-15T19:44:52.334Z,100.00
2022-10-15T19:49:11.132Z,100.00
2022-10-15T19:53:23.420Z,100.00
2022-10-15T19:57:35.738Z,100.00
2022-10-15T20:01:51.104Z,100.00
2022-10-15T20:06:06.298Z,100.00
2022-10-15T20:10:22.422Z,100.00
2022-10-15T20:14:37.322Z,100.00
2022-10-15T20:18:49.649Z,100.00
2022-10-15T20:23:01.953Z,100.00
2022-10-15T20:27:14.298Z,100.00
2022-10-15T20:31:29.678Z,100.00
2022-10-15T20:35:42.588Z,100.00
2022-10-15T20:39:54.922Z,100.00
2022-10-15T20:44:07.350Z,100.00
2022-10-15T20:48:24.419Z,100.00
2022-10-15T20:52:36.754Z,100.00
2022-10-15T20:56:49.441Z,100.00
2022-10-15T21:01:01.938Z,100.00
2022-10-15T21:05:14.277Z,100.00
2022-10-15T21:09:26.591Z,100.00
2022-10-15T21:13:38.876Z,100.00
2022-10-15T21:17:51.170Z,100.00
2022-10-15T21:22:03.557Z,100.00
2022-10-15T21:26:18.131Z,100.00
2022-10-15T21:30:30.431Z,100.00
2022-10-15T21:34:42.780Z,100.00
2022-10-15T21:39:01.822Z,100.00
2022-10-15T21:43:14.148Z,100.00
2022-10-15T21:47:26.842Z,100.00
2022-10-15T21:51:39.424Z,100.00
2022-10-15T21:55:56.740Z,100.00
2022-10-15T22:00:14.987Z,100.00
2022-10-15T22:04:27.300Z,100.00
2022-10-15T22:08:40.497Z,100.00
2022-10-15T22:12:53.205Z,100.00
2022-10-15T22:17:05.829Z,100.00
2022-10-15T22:21:19.627Z,100.00
2022-10-15T22:25:31.949Z,100.00
2022-10-15T22:29:44.952Z,100.00
2022-10-15T22:33:59.252Z,100.00
2022-10-15T22:38:11.561Z,100.00
2022-10-15T22:42:24.202Z,100.00
2022-10-15T22:46:38.774Z,100.00
2022-10-15T22:50:57.061Z,100.00
2022-10-15T22:55:14.718Z,100.00
2022-10-15T22:59:27.009Z,100.00
2022-10-15T23:03:53.353Z,100.00
2022-10-15T23:08:06.214Z,100.00
2022-10-15T23:12:18.609Z,100.00
2022-10-15T23:16:36.596Z,100.00
2022-10-15T23:20:48.977Z,100.00
2022-10-15T23:25:01.777Z,100.00
2022-10-15T23:29:17.360Z,100.00
2022-10-15T23:33:30.553Z,100.00
2022-10-15T23:37:43.317Z,100.00
2022-10-15T23:41:55.732Z,100.00
2022-10-15T23:46:09.152Z,100.00
2022-10-15T23:50:21.439Z,100.00
2022-10-15T23:54:33.744Z,100.00
2022-10-15T23:58:55.277Z,100.00
