createdAt,value
2023-11-25T00:00:49.011Z,1.83
2023-11-25T00:03:16.498Z,1.88
2023-11-25T00:05:43.366Z,2.55
2023-11-25T00:08:10.293Z,2.00
2023-11-25T00:10:37.010Z,1.65
2023-11-25T00:13:05.050Z,1.67
2023-11-25T00:15:31.854Z,2.13
2023-11-25T00:17:58.883Z,1.60
2023-11-25T00:20:26.635Z,1.80
2023-11-25T00:22:53.894Z,1.40
2023-11-25T00:25:21.140Z,1.70
2023-11-25T00:27:48.036Z,1.60
2023-11-25T00:30:15.464Z,1.77
2023-11-25T00:32:42.746Z,1.27
2023-11-25T00:35:10.155Z,1.60
2023-11-25T00:37:37.898Z,1.45
2023-11-25T00:40:06.178Z,1.42
2023-11-25T01:18:45.015Z,1.13
2023-11-25T01:21:11.705Z,1.17
2023-11-25T01:23:38.487Z,2.28
2023-11-25T01:26:05.538Z,1.50
2023-11-25T01:28:32.259Z,1.98
2023-11-25T01:31:00.431Z,1.08
2023-11-25T01:33:27.180Z,1.48
2023-11-25T01:35:53.993Z,1.40
2023-11-25T01:38:20.694Z,1.63
2023-11-25T01:40:47.384Z,1.45
2023-11-25T01:43:15.503Z,1.17
2023-11-25T01:45:43.410Z,2.30
2023-11-25T01:48:10.411Z,1.70
2023-11-25T01:50:39.226Z,2.13
2023-11-25T01:53:06.988Z,2.47
2023-11-25T01:55:34.791Z,2.30
2023-11-25T01:58:01.790Z,2.08
2023-11-25T02:00:29.909Z,1.90
2023-11-25T02:02:58.625Z,1.33
2023-11-25T02:05:25.990Z,2.00
2023-11-25T02:07:52.795Z,2.70
2023-11-25T02:10:20.962Z,1.92
2023-11-25T02:12:48.113Z,2.10
2023-11-25T02:15:15.875Z,2.25
2023-11-25T02:17:43.250Z,2.33
2023-11-25T02:20:11.513Z,2.40
2023-11-25T02:22:38.269Z,2.17
2023-11-25T02:25:06.459Z,1.90
2023-11-25T02:27:35.693Z,2.60
2023-11-25T02:30:07.197Z,1.60
2023-11-25T02:32:36.946Z,1.95
2023-11-25T02:35:03.816Z,1.45
2023-11-25T02:37:30.514Z,1.40
2023-11-25T02:39:57.670Z,2.67
2023-11-25T02:42:24.402Z,2.10
2023-11-25T02:44:53.212Z,2.70
2023-11-25T02:47:21.253Z,2.03
2023-11-25T02:49:47.991Z,2.30
2023-11-25T02:52:14.720Z,2.05
2023-11-25T02:54:41.677Z,2.08
2023-11-25T02:57:09.000Z,4.45
2023-11-25T02:59:36.478Z,2.05
2023-11-25T03:02:10.621Z,1.85
2023-11-25T03:04:42.360Z,1.50
2023-11-25T03:07:09.026Z,2.33
2023-11-25T03:09:37.425Z,1.30
2023-11-25T03:12:04.497Z,1.60
2023-11-25T03:14:31.179Z,1.40
2023-11-25T03:16:58.207Z,2.67
2023-11-25T03:19:24.932Z,1.33
2023-11-25T03:21:53.142Z,1.50
2023-11-25T03:24:22.675Z,2.45
2023-11-25T03:26:49.333Z,2.15
2023-11-25T03:29:16.327Z,1.95
2023-11-25T03:31:44.057Z,1.95
2023-11-25T03:34:10.856Z,2.35
2023-11-25T03:36:37.954Z,2.47
2023-11-25T03:39:06.248Z,2.30
2023-11-25T03:41:33.940Z,1.98
2023-11-25T03:44:04.333Z,2.03
2023-11-25T03:46:31.103Z,1.35
2023-11-25T03:48:58.252Z,2.30
2023-11-25T03:51:25.434Z,1.95
2023-11-25T03:53:52.134Z,2.20
2023-11-25T03:56:18.836Z,2.50
2023-11-25T03:58:45.647Z,2.15
2023-11-25T04:01:12.372Z,1.83
2023-11-25T04:03:39.079Z,1.80
2023-11-25T04:06:06.148Z,1.90
2023-11-25T04:08:36.578Z,1.60
2023-11-25T04:11:08.366Z,2.33
2023-11-25T04:13:35.755Z,1.35
2023-11-25T04:16:02.457Z,2.60
2023-11-25T04:18:29.192Z,1.52
2023-11-25T04:20:55.887Z,1.30
2023-11-25T04:23:22.975Z,1.27
2023-11-25T04:25:50.112Z,1.13
2023-11-25T04:28:16.905Z,1.10
2023-11-25T04:30:43.567Z,1.00
2023-11-25T04:33:10.551Z,0.88
2023-11-25T04:35:38.128Z,0.70
2023-11-25T04:38:05.695Z,0.85
2023-11-25T04:40:32.672Z,1.02
2023-11-25T04:42:59.934Z,0.75
2023-11-25T04:45:26.801Z,0.95
2023-11-25T04:47:54.221Z,0.82
2023-11-25T04:50:27.794Z,0.57
2023-11-25T04:52:54.823Z,1.15
2023-11-25T04:55:22.973Z,0.40
2023-11-25T04:57:50.342Z,0.35
2023-11-25T05:00:18.357Z,0.60
2023-11-25T05:02:45.129Z,0.73
2023-11-25T05:05:13.684Z,0.50
2023-11-25T05:07:41.738Z,0.60
2023-11-25T05:10:11.356Z,0.63
2023-11-25T05:12:40.096Z,0.35
2023-11-25T05:15:09.034Z,0.30
2023-11-25T05:17:35.842Z,0.15
2023-11-25T05:20:02.849Z,0.55
2023-11-25T05:22:29.915Z,0.65
2023-11-25T05:24:56.943Z,0.80
2023-11-25T05:27:23.821Z,1.25
2023-11-25T05:29:50.848Z,0.70
2023-11-25T05:32:17.772Z,0.82
2023-11-25T05:34:44.676Z,1.00
2023-11-25T05:37:11.460Z,0.77
2023-11-25T05:39:41.182Z,0.50
2023-11-25T05:42:08.609Z,0.70
2023-11-25T05:44:35.342Z,0.77
2023-11-25T05:47:02.116Z,0.52
2023-11-25T05:49:28.937Z,0.80
2023-11-25T05:51:58.321Z,0.60
2023-11-25T05:54:26.958Z,0.80
2023-11-25T05:56:53.629Z,0.50
2023-11-25T05:59:20.347Z,0.80
2023-11-25T06:01:47.194Z,0.70
2023-11-25T06:04:15.838Z,0.70
2023-11-25T06:06:43.859Z,0.43
2023-11-25T06:09:12.651Z,0.52
2023-11-25T06:11:39.951Z,0.75
2023-11-25T06:14:07.015Z,0.68
2023-11-25T06:16:37.107Z,0.57
2023-11-25T06:19:05.185Z,0.90
2023-11-25T06:21:32.388Z,0.90
2023-11-25T06:24:01.416Z,0.65
2023-11-25T06:26:28.171Z,0.50
2023-11-25T06:28:56.187Z,0.73
2023-11-25T06:31:22.892Z,0.60
2023-11-25T06:33:49.689Z,0.75
2023-11-25T06:36:16.489Z,0.70
2023-11-25T06:38:43.167Z,1.38
2023-11-25T06:41:10.589Z,0.70
2023-11-25T06:43:39.550Z,1.38
2023-11-25T06:46:06.586Z,0.70
2023-11-25T06:48:34.683Z,0.70
2023-11-25T06:51:01.557Z,0.85
2023-11-25T06:53:30.230Z,0.70
2023-11-25T06:55:58.619Z,0.68
2023-11-25T06:58:26.375Z,0.70
2023-11-25T07:00:53.137Z,1.00
2023-11-25T07:03:19.935Z,0.90
2023-11-25T07:05:46.711Z,0.80
2023-11-25T07:08:14.009Z,0.90
2023-11-25T07:10:41.607Z,0.70
2023-11-25T07:13:08.552Z,0.50
2023-11-25T07:15:35.317Z,0.52
2023-11-25T07:18:02.109Z,0.63
2023-11-25T07:20:29.513Z,0.40
2023-11-25T07:22:56.208Z,0.55
2023-11-25T07:25:23.015Z,0.22
2023-11-25T07:27:51.267Z,0.40
2023-11-25T07:30:18.162Z,0.30
2023-11-25T07:32:45.571Z,0.68
2023-11-25T07:35:13.931Z,0.32
2023-11-25T07:37:41.895Z,0.28
2023-11-25T07:40:16.104Z,0.60
2023-11-25T07:42:46.893Z,0.70
2023-11-25T07:45:13.687Z,1.08
2023-11-25T07:47:41.448Z,0.55
2023-11-25T07:50:08.613Z,0.98
2023-11-25T07:52:35.602Z,0.35
2023-11-25T07:55:02.280Z,0.40
2023-11-25T07:57:28.947Z,0.63
2023-11-25T07:59:56.202Z,0.63
2023-11-25T08:02:22.977Z,0.80
2023-11-25T08:04:49.759Z,0.80
2023-11-25T08:07:16.444Z,0.60
2023-11-25T08:09:44.041Z,0.60
2023-11-25T08:12:11.130Z,0.43
2023-11-25T08:14:37.914Z,0.90
2023-11-25T08:17:05.703Z,0.93
2023-11-25T08:19:32.601Z,1.23
2023-11-25T08:21:59.508Z,0.55
2023-11-25T08:24:26.203Z,0.60
2023-11-25T08:26:53.655Z,1.00
2023-11-25T08:29:21.347Z,0.50
2023-11-25T08:31:48.186Z,1.02
2023-11-25T08:34:15.658Z,0.57
2023-11-25T08:36:54.840Z,0.60
2023-11-25T08:39:29.095Z,0.55
2023-11-25T08:41:56.909Z,1.00
2023-11-25T08:44:23.592Z,0.40
2023-11-25T08:46:51.500Z,0.57
2023-11-25T08:49:22.948Z,1.58
2023-11-25T08:51:51.529Z,0.98
2023-11-25T08:54:22.031Z,0.88
2023-11-25T08:56:49.988Z,0.77
2023-11-25T08:59:21.735Z,1.20
2023-11-25T09:01:49.767Z,0.90
2023-11-25T09:04:24.905Z,1.10
2023-11-25T09:06:52.469Z,1.95
2023-11-25T09:09:20.680Z,1.00
2023-11-25T09:11:51.724Z,1.27
2023-11-25T09:14:20.076Z,1.27
2023-11-25T09:16:47.398Z,1.00
2023-11-25T09:19:14.323Z,0.85
2023-11-25T09:21:42.370Z,0.93
2023-11-25T09:24:09.459Z,1.40
2023-11-25T09:26:36.205Z,1.00
2023-11-25T09:29:02.961Z,1.00
2023-11-25T09:31:29.744Z,1.15
2023-11-25T09:33:57.928Z,1.35
2023-11-25T09:36:26.116Z,1.52
2023-11-25T09:38:53.260Z,0.85
2023-11-25T09:41:20.136Z,1.02
2023-11-25T09:43:47.194Z,1.75
2023-11-25T09:46:17.230Z,1.50
2023-11-25T09:48:43.960Z,1.55
2023-11-25T09:51:14.576Z,1.40
2023-11-25T09:53:43.709Z,1.30
2023-11-25T09:56:12.587Z,1.80
2023-11-25T09:58:39.593Z,1.15
2023-11-25T10:01:13.275Z,1.63
2023-11-25T10:03:44.162Z,2.10
2023-11-25T10:06:12.321Z,1.90
2023-11-25T10:08:40.174Z,1.67
2023-11-25T10:11:15.686Z,1.60
2023-11-25T10:13:44.086Z,1.70
2023-11-25T10:16:11.357Z,2.28
2023-11-25T10:18:39.663Z,1.60
2023-11-25T10:21:07.387Z,1.55
2023-11-25T10:23:35.514Z,1.80
2023-11-25T10:26:06.399Z,1.63
2023-11-25T10:28:35.046Z,1.52
2023-11-25T10:31:05.651Z,1.80
2023-11-25T10:33:33.125Z,1.40
2023-11-25T10:36:00.278Z,1.15
2023-11-25T10:38:28.864Z,1.40
2023-11-25T10:41:03.217Z,1.10
2023-11-25T10:43:32.187Z,1.80
2023-11-25T10:46:06.779Z,1.00
2023-11-25T10:48:35.731Z,1.20
2023-11-25T10:51:02.943Z,1.30
2023-11-25T10:53:33.737Z,1.38
2023-11-25T10:56:01.446Z,0.98
2023-11-25T10:58:30.388Z,1.00
2023-11-25T11:00:59.103Z,1.77
2023-11-25T11:03:53.417Z,1.58
2023-11-25T11:06:23.840Z,1.75
2023-11-25T11:08:53.593Z,1.80
2023-11-25T11:11:32.536Z,1.77
2023-11-25T11:14:13.610Z,1.27
2023-11-25T11:16:49.321Z,1.27
2023-11-25T11:19:20.936Z,1.73
2023-11-25T11:21:52.404Z,1.98
2023-11-25T11:24:26.020Z,1.85
2023-11-25T11:27:15.833Z,1.77
2023-11-25T11:29:50.257Z,1.40
2023-11-25T11:32:21.355Z,1.63
2023-11-25T11:34:49.712Z,1.20
2023-11-25T11:37:16.485Z,1.30
2023-11-25T11:39:52.067Z,1.27
2023-11-25T11:42:27.606Z,1.10
2023-11-25T11:44:57.603Z,1.20
2023-11-25T11:47:27.776Z,2.03
2023-11-25T11:49:54.645Z,1.23
2023-11-25T11:52:22.136Z,1.88
2023-11-25T11:54:48.894Z,1.65
2023-11-25T11:57:15.716Z,1.25
2023-11-25T12:00:02.635Z,1.60
2023-11-25T12:02:33.351Z,1.40
2023-11-25T12:05:01.188Z,1.17
2023-11-25T12:07:28.568Z,1.30
2023-11-25T12:09:56.154Z,2.10
2023-11-25T12:12:23.426Z,1.10
2023-11-25T12:14:52.215Z,1.45
2023-11-25T12:17:20.564Z,1.52
2023-11-25T12:19:47.410Z,1.70
2023-11-25T12:22:15.818Z,1.40
2023-11-25T12:24:43.535Z,1.13
2023-11-25T12:27:15.097Z,1.20
2023-11-25T12:29:42.242Z,1.88
2023-11-25T12:32:09.105Z,1.35
2023-11-25T12:34:36.443Z,1.60
2023-11-25T12:37:03.444Z,2.28
2023-11-25T12:39:30.219Z,8.15
2023-11-25T12:41:56.898Z,2.72
2023-11-25T12:44:23.609Z,11.00
2023-11-25T12:47:08.796Z,5.25
2023-11-25T12:49:36.690Z,2.97
2023-11-25T12:52:03.708Z,1.27
2023-11-25T12:54:46.686Z,1.92
2023-11-25T12:57:13.723Z,1.48
2023-11-25T12:59:40.734Z,1.30
2023-11-25T13:02:13.042Z,1.20
2023-11-25T13:04:51.116Z,1.33
2023-11-25T13:07:34.909Z,1.30
2023-11-25T13:10:03.678Z,1.10
2023-11-25T13:12:31.765Z,1.00
2023-11-25T13:14:58.529Z,1.45
2023-11-25T13:17:25.689Z,1.48
2023-11-25T13:19:52.515Z,1.38
2023-11-25T13:22:20.331Z,1.40
2023-11-25T13:24:47.128Z,1.92
2023-11-25T13:27:14.275Z,1.48
2023-11-25T13:29:43.309Z,1.40
2023-11-25T13:32:11.954Z,1.65
2023-11-25T13:34:41.299Z,1.38
2023-11-25T13:37:08.827Z,1.75
2023-11-25T13:39:36.760Z,1.67
2023-11-25T13:42:05.731Z,1.30
2023-11-25T13:44:32.746Z,1.83
2023-11-25T13:46:59.601Z,2.25
2023-11-25T13:49:30.116Z,1.33
2023-11-25T13:51:57.956Z,3.42
2023-11-25T13:54:27.399Z,1.40
2023-11-25T13:56:56.801Z,1.67
2023-11-25T13:59:23.877Z,2.83
2023-11-25T14:01:50.857Z,2.45
2023-11-25T14:04:17.733Z,1.40
2023-11-25T14:06:44.477Z,2.95
2023-11-25T14:09:17.923Z,1.60
2023-11-25T14:11:45.564Z,1.85
2023-11-25T14:14:13.446Z,2.00
2023-11-25T14:16:40.528Z,1.08
2023-11-25T14:19:08.065Z,1.60
2023-11-25T14:21:34.957Z,1.90
2023-11-25T14:24:01.712Z,2.13
2023-11-25T14:26:28.404Z,1.98
2023-11-25T14:28:55.511Z,1.40
2023-11-25T14:31:23.172Z,2.22
2023-11-25T14:33:49.987Z,1.70
2023-11-25T14:36:17.078Z,1.80
2023-11-25T14:38:43.810Z,1.70
2023-11-25T14:41:10.558Z,2.58
2023-11-25T14:43:37.332Z,1.55
2023-11-25T14:46:04.142Z,1.20
2023-11-25T14:48:30.876Z,1.63
2023-11-25T14:50:57.643Z,1.88
2023-11-25T14:53:24.313Z,1.13
2023-11-25T14:55:51.573Z,2.13
2023-11-25T14:58:18.392Z,2.53
2023-11-25T15:00:46.226Z,3.50
2023-11-25T15:03:13.585Z,1.90
2023-11-25T15:05:40.699Z,1.90
2023-11-25T15:08:07.602Z,1.77
2023-11-25T15:10:34.443Z,3.30
2023-11-25T15:13:01.819Z,2.92
2023-11-25T15:15:28.664Z,2.60
2023-11-25T15:17:55.546Z,2.90
2023-11-25T15:20:23.520Z,2.63
2023-11-25T15:22:52.013Z,2.10
2023-11-25T15:25:18.860Z,2.72
2023-11-25T15:27:45.555Z,3.97
2023-11-25T15:30:13.583Z,2.45
2023-11-25T15:32:43.570Z,2.95
2023-11-25T15:35:11.294Z,2.65
2023-11-25T15:37:38.482Z,2.45
2023-11-25T15:40:05.846Z,2.70
2023-11-25T15:42:32.504Z,3.67
2023-11-25T15:44:59.178Z,2.42
2023-11-25T15:47:25.896Z,3.72
2023-11-25T15:49:53.323Z,4.13
2023-11-25T15:52:20.763Z,4.47
2023-11-25T15:54:47.413Z,7.50
2023-11-25T15:57:14.143Z,9.82
2023-11-25T15:59:43.534Z,9.82
2023-11-25T16:02:10.594Z,10.05
2023-11-25T16:04:38.266Z,16.60
2023-11-25T16:07:07.797Z,9.52
2023-11-25T16:09:36.605Z,10.27
2023-11-25T16:12:04.040Z,6.45
2023-11-25T16:14:31.260Z,6.85
2023-11-25T16:16:58.270Z,7.43
2023-11-25T16:19:27.576Z,4.93
2023-11-25T16:21:55.632Z,4.47
2023-11-25T16:24:24.483Z,5.20
2023-11-25T16:26:51.239Z,9.52
2023-11-25T16:29:19.735Z,5.38
2023-11-25T16:31:46.689Z,8.27
2023-11-25T16:34:13.779Z,7.95
2023-11-25T16:36:41.481Z,6.50
2023-11-25T16:39:08.907Z,5.30
2023-11-25T16:41:35.829Z,5.70
2023-11-25T16:44:03.722Z,7.70
2023-11-25T16:46:30.577Z,7.72
2023-11-25T16:49:04.233Z,3.13
2023-11-25T16:51:34.651Z,2.92
2023-11-25T16:54:01.327Z,4.13
2023-11-25T16:56:28.006Z,2.67
2023-11-25T16:58:54.704Z,3.80
2023-11-25T17:01:22.101Z,4.88
2023-11-25T17:03:49.108Z,3.38
2023-11-25T17:06:16.108Z,3.15
2023-11-25T17:08:45.497Z,2.60
2023-11-25T17:11:12.364Z,2.50
2023-11-25T17:13:39.085Z,2.70
2023-11-25T17:16:05.833Z,2.58
2023-11-25T17:18:32.578Z,2.58
2023-11-25T17:20:59.258Z,2.35
2023-11-25T17:23:26.058Z,3.33
2023-11-25T17:25:52.715Z,4.10
2023-11-25T17:28:19.510Z,4.28
2023-11-25T17:30:47.153Z,3.83
2023-11-25T17:33:14.042Z,2.58
2023-11-25T17:35:40.791Z,2.85
2023-11-25T17:38:08.055Z,2.65
2023-11-25T17:40:35.614Z,2.35
2023-11-25T17:43:02.406Z,2.70
2023-11-25T17:45:29.113Z,3.20
2023-11-25T17:47:55.964Z,2.83
2023-11-25T17:50:22.742Z,3.30
2023-11-25T17:52:53.623Z,2.58
2023-11-25T17:55:24.433Z,2.95
2023-11-25T17:57:51.203Z,5.97
2023-11-25T18:00:18.186Z,4.43
2023-11-25T18:02:45.001Z,5.30
2023-11-25T18:05:12.401Z,4.88
2023-11-25T18:07:42.792Z,3.90
2023-11-25T18:12:38.297Z,2.60
2023-11-25T18:15:05.739Z,5.03
2023-11-25T18:17:33.254Z,3.35
2023-11-25T18:20:00.213Z,7.38
2023-11-25T18:22:27.055Z,4.57
2023-11-25T18:24:53.693Z,3.88
2023-11-25T18:27:20.561Z,5.22
2023-11-25T18:29:47.368Z,3.28
2023-11-25T18:32:14.210Z,3.20
2023-11-25T18:34:40.949Z,3.75
2023-11-25T18:37:07.702Z,3.40
2023-11-25T18:39:34.367Z,3.28
2023-11-25T18:42:01.683Z,3.03
2023-11-25T18:44:28.397Z,2.60
2023-11-25T18:46:55.206Z,2.80
2023-11-25T18:49:22.345Z,3.80
2023-11-25T18:51:48.984Z,6.55
2023-11-25T18:54:15.719Z,6.28
2023-11-25T18:56:42.373Z,7.22
2023-11-25T18:59:09.713Z,6.28
2023-11-25T19:01:37.294Z,6.90
2023-11-25T19:04:04.111Z,6.00
2023-11-25T19:06:30.860Z,5.32
2023-11-25T19:08:57.613Z,5.30
2023-11-25T19:11:24.363Z,5.30
2023-11-25T19:13:52.589Z,11.00
2023-11-25T19:16:19.429Z,11.02
2023-11-25T19:18:46.275Z,12.05
2023-11-25T19:21:13.675Z,9.15
2023-11-25T19:23:40.538Z,6.68
2023-11-25T19:26:07.823Z,6.30
2023-11-25T19:28:35.885Z,6.40
2023-11-25T19:31:02.815Z,15.98
2023-11-25T19:33:29.602Z,10.88
2023-11-25T19:35:56.360Z,10.52
2023-11-25T19:38:23.040Z,11.00
2023-11-25T19:40:49.756Z,9.80
2023-11-25T19:43:16.454Z,9.20
2023-11-25T19:45:43.159Z,8.77
2023-11-25T19:48:10.335Z,7.32
2023-11-25T19:50:37.653Z,7.75
2023-11-25T19:53:04.774Z,8.75
2023-11-25T19:55:31.606Z,10.55
2023-11-25T19:57:58.348Z,11.38
2023-11-25T20:00:25.241Z,11.93
2023-11-25T20:02:52.127Z,10.68
2023-11-25T20:05:19.313Z,11.55
2023-11-25T20:07:46.863Z,10.65
2023-11-25T20:10:13.726Z,8.90
2023-11-25T20:12:41.465Z,8.75
2023-11-25T20:15:08.752Z,8.48
2023-11-25T20:17:35.461Z,7.15
2023-11-25T20:20:02.285Z,8.05
2023-11-25T20:22:29.046Z,6.90
2023-11-25T20:24:55.700Z,8.65
2023-11-25T20:27:23.431Z,8.18
2023-11-25T20:29:50.088Z,9.60
2023-11-25T20:32:20.642Z,8.43
2023-11-25T20:34:47.601Z,8.70
2023-11-25T20:37:14.506Z,8.13
2023-11-25T20:39:41.302Z,9.35
2023-11-25T20:42:07.993Z,10.30
2023-11-25T20:44:34.716Z,10.02
2023-11-25T20:47:01.497Z,9.23
2023-11-25T20:49:28.380Z,8.73
2023-11-25T20:51:55.063Z,8.63
2023-11-25T20:54:22.036Z,9.98
2023-11-25T20:56:48.741Z,9.90
2023-11-25T20:59:15.453Z,10.38
2023-11-25T21:01:42.263Z,10.23
2023-11-25T21:04:09.040Z,14.02
2023-11-25T21:06:35.953Z,13.02
2023-11-25T21:09:02.940Z,21.85
2023-11-25T21:11:29.621Z,16.45
2023-11-25T21:13:56.410Z,10.52
2023-11-25T21:16:23.101Z,9.15
2023-11-25T21:18:50.129Z,7.00
2023-11-25T21:21:16.896Z,6.85
2023-11-25T21:23:43.529Z,6.43
2023-11-25T21:26:12.464Z,6.65
2023-11-25T21:28:39.124Z,7.15
2023-11-25T21:31:05.825Z,7.35
2023-11-25T21:33:34.707Z,13.45
2023-11-25T21:36:01.424Z,11.38
2023-11-25T21:38:31.656Z,10.70
2023-11-25T21:40:58.507Z,10.93
2023-11-25T21:43:26.787Z,10.10
2023-11-25T21:45:54.464Z,9.18
2023-11-25T21:48:21.350Z,9.63
2023-11-25T21:50:48.078Z,9.27
2023-11-25T21:53:14.884Z,8.25
2023-11-25T21:55:41.647Z,10.27
2023-11-25T21:58:08.364Z,7.07
2023-11-25T22:00:35.097Z,6.60
2023-11-25T22:03:02.068Z,6.53
2023-11-25T22:05:29.571Z,6.13
2023-11-25T22:07:56.603Z,6.15
2023-11-25T22:10:28.109Z,6.25
2023-11-25T22:12:57.309Z,6.85
2023-11-25T22:15:24.432Z,5.65
2023-11-25T22:17:51.175Z,6.78
2023-11-25T22:20:17.977Z,6.28
2023-11-25T22:22:44.773Z,5.60
2023-11-25T22:25:13.799Z,8.63
2023-11-25T22:27:41.374Z,12.07
2023-11-25T22:30:09.174Z,11.70
2023-11-25T22:32:36.064Z,10.20
2023-11-25T22:35:03.406Z,9.32
2023-11-25T22:37:30.217Z,10.60
2023-11-25T22:39:56.972Z,10.77
2023-11-25T22:42:23.633Z,11.25
2023-11-25T22:44:50.275Z,9.75
2023-11-25T22:47:17.064Z,9.15
2023-11-25T22:49:43.805Z,8.35
2023-11-25T22:52:10.623Z,9.43
2023-11-25T22:54:38.630Z,10.48
2023-11-25T22:57:05.455Z,9.95
2023-11-25T22:59:32.433Z,9.02
2023-11-25T23:02:02.148Z,9.27
2023-11-25T23:04:29.038Z,9.02
2023-11-25T23:06:55.810Z,9.77
2023-11-25T23:09:22.753Z,10.40
2023-11-25T23:11:49.454Z,10.07
2023-11-25T23:14:16.250Z,10.10
2023-11-25T23:16:43.021Z,10.43
2023-11-25T23:19:09.797Z,9.50
2023-11-25T23:21:36.435Z,7.15
2023-11-25T23:24:03.277Z,7.55
2023-11-25T23:26:30.024Z,7.53
2023-11-25T23:28:56.964Z,6.47
2023-11-25T23:31:23.774Z,6.82
2023-11-25T23:33:50.446Z,6.57
2023-11-25T23:36:17.103Z,6.55
2023-11-25T23:38:43.810Z,6.13
2023-11-25T23:41:10.616Z,7.07
2023-11-25T23:43:37.391Z,6.70
2023-11-25T23:46:04.242Z,5.72
2023-11-25T23:48:31.642Z,5.28
2023-11-25T23:50:58.394Z,5.68
2023-11-25T23:53:25.105Z,5.18
2023-11-25T23:55:51.957Z,5.10
2023-11-25T23:58:18.712Z,5.47
