createdAt,value
2023-03-13T00:04:56.612Z,20
2023-03-13T00:09:56.356Z,20
2023-03-13T00:14:56.394Z,20
2023-03-13T00:19:56.448Z,20
2023-03-13T00:24:56.191Z,19
2023-03-13T00:29:56.409Z,19
2023-03-13T00:34:56.446Z,19
2023-03-13T00:39:56.211Z,19
2023-03-13T00:44:56.237Z,18
2023-03-13T00:49:56.381Z,18
2023-03-13T00:54:56.437Z,18
2023-03-13T00:59:56.218Z,18
2023-03-13T01:04:57.794Z,18
2023-03-13T01:09:56.415Z,18
2023-03-13T01:14:56.394Z,18
2023-03-13T01:19:56.426Z,18
2023-03-13T01:24:56.364Z,18
2023-03-13T01:29:56.481Z,18
2023-03-13T01:34:56.453Z,19
2023-03-13T01:39:56.259Z,19
2023-03-13T01:44:56.203Z,19
2023-03-13T01:49:56.478Z,19
2023-03-13T01:54:56.168Z,20
2023-03-13T01:59:56.194Z,20
2023-03-13T02:04:58.347Z,21
2023-03-13T02:09:56.132Z,22
2023-03-13T02:14:57.333Z,22
2023-03-13T02:19:56.330Z,23
2023-03-13T02:25:00.404Z,25
2023-03-13T02:29:56.392Z,25
2023-03-13T02:34:56.265Z,27
2023-03-13T02:39:56.183Z,28
2023-03-13T02:44:56.244Z,30
2023-03-13T02:49:56.258Z,30
2023-03-13T02:54:57.846Z,30
2023-03-13T02:59:56.037Z,30
2023-03-13T03:04:56.238Z,29
2023-03-13T03:09:56.331Z,29
2023-03-13T03:14:56.227Z,30
2023-03-13T03:19:56.172Z,30
2023-03-13T03:24:55.992Z,29
2023-03-13T03:29:56.119Z,30
2023-03-13T03:34:56.075Z,30
2023-03-13T03:39:56.153Z,29
2023-03-13T03:44:56.157Z,28
2023-03-13T03:49:56.232Z,28
2023-03-13T03:54:56.160Z,27
2023-03-13T03:59:56.097Z,26
2023-03-13T04:04:56.325Z,26
2023-03-13T04:09:56.165Z,27
2023-03-13T04:14:56.180Z,26
2023-03-13T04:19:56.259Z,26
2023-03-13T04:24:56.012Z,26
2023-03-13T04:29:56.277Z,26
2023-03-13T04:34:56.343Z,25
2023-03-13T04:39:55.983Z,25
2023-03-13T04:44:56.103Z,25
2023-03-13T04:49:56.005Z,24
2023-03-13T04:54:56.081Z,24
2023-03-13T04:59:56.012Z,24
2023-03-13T05:04:56.256Z,24
2023-03-13T05:09:56.167Z,23
2023-03-13T05:14:55.901Z,23
2023-03-13T05:19:56.688Z,23
2023-03-13T05:24:56.100Z,23
2023-03-13T05:29:56.128Z,22
2023-03-13T05:34:56.335Z,21
2023-03-13T05:39:56.169Z,21
2023-03-13T05:44:55.894Z,21
2023-03-13T05:49:56.495Z,21
2023-03-13T05:54:55.997Z,20
2023-03-13T05:59:55.910Z,20
2023-03-13T06:04:56.386Z,19
2023-03-13T06:09:56.006Z,19
2023-03-13T06:14:56.069Z,19
2023-03-13T06:19:56.132Z,18
2023-03-13T06:24:55.970Z,17
2023-03-13T06:29:55.922Z,17
2023-03-13T06:34:56.162Z,17
2023-03-13T06:39:56.314Z,17
2023-03-13T06:44:55.926Z,16
2023-03-13T06:49:56.055Z,16
2023-03-13T06:54:56.183Z,16
2023-03-13T06:59:56.055Z,16
2023-03-13T07:04:55.889Z,16
2023-03-13T07:09:56.174Z,16
2023-03-13T07:14:56.285Z,16
2023-03-13T07:19:55.859Z,17
2023-03-13T07:24:56.112Z,18
2023-03-13T07:29:55.941Z,18
2023-03-13T07:34:56.333Z,18
2023-03-13T07:39:55.851Z,18
2023-03-13T07:44:55.896Z,18
2023-03-13T07:49:56.301Z,19
2023-03-13T07:54:56.285Z,19
2023-03-13T07:59:55.853Z,18
2023-03-13T08:04:58.783Z,18
2023-03-13T08:09:56.042Z,18
2023-03-13T08:14:55.728Z,18
2023-03-13T08:19:56.345Z,17
2023-03-13T08:24:55.764Z,17
2023-03-13T08:29:55.948Z,17
2023-03-13T08:34:55.803Z,17
2023-03-13T08:39:55.721Z,17
2023-03-13T08:44:56.073Z,17
2023-03-13T08:49:55.991Z,16
2023-03-13T08:54:55.982Z,16
2023-03-13T08:59:55.959Z,16
2023-03-13T09:04:55.737Z,16
2023-03-13T09:09:55.721Z,15
2023-03-13T09:14:55.931Z,15
2023-03-13T09:20:00.653Z,15
2023-03-13T09:24:55.929Z,15
2023-03-13T09:29:55.723Z,15
2023-03-13T09:34:56.062Z,15
2023-03-13T09:39:55.949Z,15
2023-03-13T09:44:55.760Z,14
2023-03-13T09:49:55.935Z,13
2023-03-13T09:54:55.889Z,13
2023-03-13T09:59:55.797Z,13
2023-03-13T10:05:04.055Z,12
2023-03-13T10:09:55.761Z,12
2023-03-13T10:15:03.267Z,11
2023-03-13T10:19:58.977Z,11
2023-03-13T10:24:55.843Z,11
2023-03-13T10:29:55.609Z,10
2023-03-13T10:34:55.896Z,10
2023-03-13T10:40:10.301Z,10
2023-03-13T10:44:57.482Z,10
2023-03-13T10:49:56.988Z,10
2023-03-13T10:54:58.884Z,10
2023-03-13T10:59:55.706Z,9
2023-03-13T11:04:55.686Z,10
2023-03-13T11:09:55.847Z,9
2023-03-13T11:14:55.743Z,10
2023-03-13T11:19:55.707Z,9
2023-03-13T11:24:55.628Z,9
2023-03-13T11:29:55.714Z,9
2023-03-13T11:34:57.498Z,9
2023-03-13T11:40:01.912Z,9
2023-03-13T11:44:58.407Z,9
2023-03-13T11:49:55.883Z,9
2023-03-13T11:55:13.047Z,8
2023-03-13T11:59:55.633Z,9
2023-03-13T12:04:57.427Z,9
2023-03-13T12:09:55.504Z,9
2023-03-13T12:14:55.652Z,9
2023-03-13T12:19:55.650Z,9
2023-03-13T12:24:59.140Z,9
2023-03-13T12:29:57.924Z,9
2023-03-13T12:34:59.414Z,9
2023-03-13T12:39:55.759Z,8
2023-03-13T12:44:55.618Z,9
2023-03-13T12:50:27.566Z,9
2023-03-13T12:54:55.862Z,9
2023-03-13T12:59:59.045Z,9
2023-03-13T13:04:55.569Z,9
2023-03-13T13:09:55.729Z,9
2023-03-13T13:14:55.611Z,10
2023-03-13T13:19:55.699Z,10
2023-03-13T13:24:56.637Z,10
2023-03-13T13:29:55.693Z,10
2023-03-13T13:34:55.827Z,10
2023-03-13T13:40:15.898Z,11
2023-03-13T13:44:56.374Z,11
2023-03-13T13:49:55.727Z,11
2023-03-13T13:54:55.558Z,11
2023-03-13T13:59:55.460Z,11
2023-03-13T14:04:55.644Z,11
2023-03-13T14:09:55.694Z,11
2023-03-13T14:14:55.680Z,11
2023-03-13T14:19:55.829Z,11
2023-03-13T14:24:55.667Z,11
2023-03-13T14:29:55.711Z,11
2023-03-13T14:34:55.723Z,11
2023-03-13T14:39:55.602Z,12
2023-03-13T14:44:57.122Z,12
2023-03-13T14:49:55.776Z,12
2023-03-13T14:54:55.561Z,12
2023-03-13T15:00:23.623Z,12
2023-03-13T15:04:57.045Z,12
2023-03-13T15:09:55.890Z,12
2023-03-13T15:14:57.078Z,12
2023-03-13T15:19:55.713Z,12
2023-03-13T15:25:05.231Z,12
2023-03-13T15:29:55.379Z,11
2023-03-13T15:34:55.427Z,11
2023-03-13T15:39:55.535Z,11
2023-03-13T15:44:55.846Z,11
2023-03-13T15:49:55.617Z,11
2023-03-13T15:54:55.710Z,11
2023-03-13T15:59:55.411Z,11
2023-03-13T16:04:55.631Z,11
2023-03-13T16:09:55.376Z,11
2023-03-13T16:14:55.779Z,11
2023-03-13T16:19:55.536Z,11
2023-03-13T16:24:55.764Z,11
2023-03-13T16:29:55.766Z,12
2023-03-13T16:34:55.411Z,12
2023-03-13T16:39:55.352Z,13
2023-03-13T16:44:55.645Z,13
2023-03-13T16:49:55.371Z,13
2023-03-13T16:54:55.439Z,13
2023-03-13T16:59:55.819Z,14
2023-03-13T17:04:55.628Z,14
2023-03-13T17:09:55.564Z,14
2023-03-13T17:14:55.239Z,14
2023-03-13T17:19:56.536Z,14
2023-03-13T17:24:55.544Z,15
2023-03-13T17:29:55.264Z,15
2023-03-13T17:34:55.590Z,15
2023-03-13T17:39:55.281Z,15
2023-03-13T17:44:55.308Z,15
2023-03-13T17:49:55.332Z,16
2023-03-13T17:54:55.562Z,17
2023-03-13T17:59:55.347Z,17
2023-03-13T18:04:55.692Z,17
2023-03-13T18:09:55.424Z,17
2023-03-13T18:14:55.559Z,17
2023-03-13T18:19:55.992Z,17
2023-03-13T18:24:55.418Z,18
2023-03-13T18:29:55.549Z,18
2023-03-13T18:34:55.371Z,18
2023-03-13T18:39:55.423Z,18
2023-03-13T18:44:55.546Z,18
2023-03-13T18:49:55.533Z,17
2023-03-13T18:54:55.406Z,17
2023-03-13T18:59:55.646Z,17
2023-03-13T19:04:55.431Z,18
2023-03-13T19:09:56.598Z,18
2023-03-13T19:14:55.374Z,18
2023-03-13T19:19:55.785Z,18
2023-03-13T19:24:55.385Z,18
2023-03-13T19:29:55.491Z,18
2023-03-13T19:34:55.878Z,18
2023-03-13T19:39:55.492Z,18
2023-03-13T19:44:55.367Z,18
2023-03-13T19:49:56.980Z,18
2023-03-13T19:54:55.546Z,18
2023-03-13T19:59:56.598Z,18
2023-03-13T20:04:55.269Z,18
2023-03-13T20:09:55.349Z,18
2023-03-13T20:14:55.351Z,19
2023-03-13T20:19:58.434Z,19
2023-03-13T20:24:55.363Z,20
2023-03-13T20:29:55.274Z,20
2023-03-13T20:34:55.460Z,20
2023-03-13T20:39:55.291Z,20
2023-03-13T20:44:55.332Z,20
2023-03-13T20:49:55.348Z,19
2023-03-13T20:54:55.289Z,19
2023-03-13T20:59:55.198Z,19
2023-03-13T21:04:55.521Z,18
2023-03-13T21:09:55.761Z,18
2023-03-13T21:14:55.273Z,18
2023-03-13T21:19:55.388Z,17
2023-03-13T21:24:55.038Z,16
2023-03-13T21:29:55.407Z,17
2023-03-13T21:34:55.153Z,16
2023-03-13T21:39:55.567Z,16
2023-03-13T21:44:55.358Z,16
2023-03-13T21:49:55.586Z,16
2023-03-13T21:54:55.647Z,16
2023-03-13T21:59:55.224Z,17
2023-03-13T22:04:55.192Z,17
2023-03-13T22:09:55.404Z,16
2023-03-13T22:14:57.456Z,17
2023-03-13T22:19:55.125Z,17
2023-03-13T22:24:55.287Z,16
2023-03-13T22:29:55.128Z,16
2023-03-13T22:34:55.203Z,15
2023-03-13T22:39:55.234Z,15
2023-03-13T22:44:55.648Z,15
2023-03-13T22:49:55.248Z,15
2023-03-13T22:54:55.150Z,15
2023-03-13T23:04:55.046Z,15
2023-03-13T23:09:55.291Z,16
2023-03-13T23:14:55.189Z,16
2023-03-13T23:19:55.184Z,16
2023-03-13T23:24:55.097Z,16
2023-03-13T23:29:55.281Z,17
2023-03-13T23:34:54.955Z,17
2023-03-13T23:39:54.975Z,17
2023-03-13T23:44:55.105Z,17
2023-03-13T23:49:55.069Z,17
2023-03-13T23:54:55.289Z,17
2023-03-13T23:59:55.029Z,17
