createdAt,value
2022-12-19T00:00:13.425Z,28.60
2022-12-19T00:02:44.766Z,27.20
2022-12-19T00:05:16.959Z,29.57
2022-12-19T00:07:44.658Z,26.13
2022-12-19T00:10:11.756Z,28.87
2022-12-19T00:12:41.354Z,28.37
2022-12-19T00:15:11.394Z,29.80
2022-12-19T00:17:38.614Z,27.50
2022-12-19T00:22:54.226Z,28.07
2022-12-19T00:25:24.561Z,28.33
2022-12-19T00:27:52.306Z,28.13
2022-12-19T00:30:32.420Z,29.40
2022-12-19T00:33:26.021Z,27.27
2022-12-19T00:36:03.268Z,29.00
2022-12-19T00:38:34.338Z,26.63
2022-12-19T00:41:27.026Z,28.57
2022-12-19T00:44:30.973Z,28.53
2022-12-19T00:47:09.650Z,29.90
2022-12-19T00:50:14.004Z,26.53
2022-12-19T01:01:17.508Z,26.53
2022-12-19T01:13:49.089Z,25.93
2022-12-19T01:39:11.511Z,25.93
2022-12-19T01:41:38.546Z,26.13
2022-12-19T01:44:08.483Z,24.87
2022-12-19T01:46:57.676Z,26.33
2022-12-19T01:49:37.126Z,28.30
2022-12-19T01:52:08.042Z,26.53
2022-12-19T01:54:41.051Z,27.60
2022-12-19T01:57:14.072Z,24.97
2022-12-19T01:59:50.412Z,27.50
2022-12-19T02:02:33.254Z,28.00
2022-12-19T02:05:04.244Z,27.17
2022-12-19T02:07:33.963Z,26.20
2022-12-19T02:10:01.145Z,27.13
2022-12-19T02:12:35.681Z,26.63
2022-12-19T02:15:05.603Z,27.57
2022-12-19T02:17:41.413Z,26.07
2022-12-19T02:20:26.257Z,26.43
2022-12-19T02:23:17.260Z,26.73
2022-12-19T02:25:56.567Z,27.10
2022-12-19T02:29:00.086Z,24.87
2022-12-19T02:31:39.837Z,25.23
2022-12-19T02:34:18.876Z,25.40
2022-12-19T02:37:07.811Z,25.50
2022-12-19T02:39:56.241Z,25.97
2022-12-19T02:42:30.508Z,27.67
2022-12-19T02:45:06.979Z,26.80
2022-12-19T02:47:35.652Z,26.70
2022-12-19T02:50:04.460Z,25.97
2022-12-19T02:52:31.325Z,26.10
2022-12-19T02:55:22.418Z,25.27
2022-12-19T02:58:35.011Z,24.67
2022-12-19T03:01:57.078Z,24.33
2022-12-19T03:04:39.667Z,23.07
2022-12-19T03:07:34.237Z,23.97
2022-12-19T03:10:27.718Z,23.40
2022-12-19T03:13:02.200Z,23.33
2022-12-19T03:15:30.174Z,24.17
2022-12-19T03:18:01.432Z,22.97
2022-12-19T03:21:02.451Z,22.07
2022-12-19T03:23:30.644Z,22.40
2022-12-19T03:26:16.365Z,21.07
2022-12-19T03:28:57.494Z,19.30
2022-12-19T03:31:31.244Z,19.70
2022-12-19T03:34:13.822Z,18.57
2022-12-19T03:36:52.396Z,18.73
2022-12-19T03:39:21.475Z,17.23
2022-12-19T03:42:10.430Z,16.83
2022-12-19T03:44:42.170Z,15.20
2022-12-19T03:47:25.840Z,17.30
2022-12-19T03:49:53.175Z,15.03
2022-12-19T03:53:12.545Z,16.23
2022-12-19T03:55:49.559Z,14.87
2022-12-19T03:58:30.269Z,15.90
2022-12-19T04:00:58.337Z,15.63
2022-12-19T04:03:27.000Z,15.37
2022-12-19T04:05:55.683Z,14.97
2022-12-19T04:08:23.984Z,15.27
2022-12-19T04:11:05.250Z,13.23
2022-12-19T04:13:47.544Z,14.50
2022-12-19T04:16:45.919Z,14.30
2022-12-19T04:19:29.571Z,14.30
2022-12-19T04:22:07.133Z,13.53
2022-12-19T04:24:38.723Z,11.53
2022-12-19T04:27:07.955Z,12.97
2022-12-19T04:29:36.753Z,11.60
2022-12-19T04:32:06.752Z,12.50
2022-12-19T04:34:36.842Z,13.23
2022-12-19T04:37:07.533Z,11.57
2022-12-19T04:39:34.736Z,12.40
2022-12-19T04:42:01.737Z,12.33
2022-12-19T04:44:28.767Z,12.37
2022-12-19T04:46:55.827Z,11.83
2022-12-19T04:49:22.946Z,10.90
2022-12-19T04:51:51.397Z,11.50
2022-12-19T04:54:18.422Z,11.03
2022-12-19T04:56:45.408Z,11.33
2022-12-19T04:59:12.582Z,10.63
2022-12-19T05:01:39.668Z,11.03
2022-12-19T05:04:06.712Z,10.90
2022-12-19T05:06:33.891Z,10.63
2022-12-19T05:09:01.196Z,10.33
2022-12-19T05:11:28.277Z,11.07
2022-12-19T05:13:55.383Z,9.63
2022-12-19T05:16:22.463Z,9.57
2022-12-19T05:18:49.519Z,9.33
2022-12-19T05:21:16.640Z,8.37
2022-12-19T05:23:44.027Z,9.33
2022-12-19T05:26:12.385Z,8.77
2022-12-19T05:28:40.044Z,8.50
2022-12-19T05:31:13.774Z,8.43
2022-12-19T05:33:42.392Z,8.47
2022-12-19T05:36:11.201Z,8.97
2022-12-19T05:38:38.563Z,8.50
2022-12-19T05:41:20.832Z,8.47
2022-12-19T05:43:53.756Z,8.47
2022-12-19T05:46:22.590Z,8.43
2022-12-19T05:48:50.087Z,7.97
2022-12-19T05:51:17.719Z,7.73
2022-12-19T05:53:44.904Z,7.27
2022-12-19T05:56:16.659Z,8.33
2022-12-19T05:58:45.155Z,8.00
2022-12-19T06:01:13.214Z,7.40
2022-12-19T06:03:43.167Z,7.13
2022-12-19T06:06:14.931Z,8.03
2022-12-19T06:08:42.113Z,7.57
2022-12-19T06:11:11.503Z,7.47
2022-12-19T06:13:39.536Z,7.70
2022-12-19T06:16:12.987Z,7.60
2022-12-19T06:18:44.806Z,7.47
2022-12-19T06:21:21.828Z,6.73
2022-12-19T06:23:49.409Z,6.67
2022-12-19T06:26:20.464Z,7.57
2022-12-19T06:28:50.311Z,6.90
2022-12-19T06:31:18.247Z,6.50
2022-12-19T06:33:45.520Z,6.97
2022-12-19T06:36:18.724Z,6.73
2022-12-19T06:38:45.919Z,6.20
2022-12-19T06:41:32.400Z,6.73
2022-12-19T06:44:01.413Z,6.80
2022-12-19T06:46:29.405Z,7.30
2022-12-19T06:48:56.598Z,7.47
2022-12-19T06:51:24.145Z,7.60
2022-12-19T06:53:51.659Z,7.53
2022-12-19T06:56:18.893Z,6.73
2022-12-19T06:58:46.784Z,6.50
2022-12-19T07:01:31.313Z,6.40
2022-12-19T07:03:58.731Z,6.97
2022-12-19T07:06:25.839Z,6.13
2022-12-19T07:08:53.566Z,6.80
2022-12-19T07:11:20.656Z,7.47
2022-12-19T07:13:47.928Z,6.57
2022-12-19T07:16:15.582Z,6.23
2022-12-19T07:18:42.805Z,6.30
2022-12-19T07:21:13.824Z,6.73
2022-12-19T07:23:41.446Z,6.47
2022-12-19T07:26:08.553Z,6.53
2022-12-19T07:28:36.656Z,6.87
2022-12-19T07:31:03.944Z,6.03
2022-12-19T07:33:31.032Z,7.67
2022-12-19T07:35:58.041Z,6.50
2022-12-19T07:38:25.051Z,6.20
2022-12-19T07:40:52.036Z,5.80
2022-12-19T07:43:19.164Z,7.20
2022-12-19T07:45:46.187Z,5.83
2022-12-19T07:48:13.239Z,6.17
2022-12-19T07:50:41.927Z,6.30
2022-12-19T07:53:08.910Z,6.03
2022-12-19T07:55:35.899Z,6.50
2022-12-19T07:58:03.037Z,5.90
2022-12-19T08:00:31.624Z,6.37
2022-12-19T08:03:01.760Z,5.50
2022-12-19T08:05:28.951Z,5.90
2022-12-19T08:07:55.905Z,6.27
2022-12-19T08:10:23.215Z,5.90
2022-12-19T08:12:50.259Z,5.70
2022-12-19T08:15:17.604Z,5.97
2022-12-19T08:17:45.172Z,5.60
2022-12-19T08:20:12.458Z,5.13
2022-12-19T08:22:39.665Z,6.03
2022-12-19T08:25:08.245Z,5.77
2022-12-19T08:27:35.919Z,5.90
2022-12-19T08:30:03.937Z,5.40
2022-12-19T08:32:31.011Z,6.00
2022-12-19T08:34:58.097Z,4.80
2022-12-19T08:37:25.275Z,5.83
2022-12-19T08:39:52.253Z,5.00
2022-12-19T08:42:19.339Z,5.70
2022-12-19T08:44:46.318Z,6.07
2022-12-19T08:47:13.503Z,5.53
2022-12-19T08:49:40.694Z,5.80
2022-12-19T08:52:07.738Z,5.40
2022-12-19T08:54:34.827Z,5.57
2022-12-19T08:57:01.860Z,5.27
2022-12-19T08:59:31.595Z,4.80
2022-12-19T09:02:02.431Z,5.60
2022-12-19T09:06:00.930Z,4.90
2022-12-19T09:07:17.759Z,4.90
2022-12-19T09:09:45.923Z,5.33
2022-12-19T09:12:14.900Z,4.83
2022-12-19T09:14:42.025Z,5.23
2022-12-19T09:17:09.274Z,5.17
2022-12-19T09:19:36.570Z,4.67
2022-12-19T09:22:03.715Z,4.17
2022-12-19T09:24:30.820Z,4.77
2022-12-19T09:26:57.805Z,4.97
2022-12-19T09:29:26.121Z,4.83
2022-12-19T09:31:56.255Z,4.60
2022-12-19T09:34:36.854Z,5.30
2022-12-19T09:37:17.010Z,4.57
2022-12-19T09:39:48.438Z,4.50
2022-12-19T09:42:31.522Z,4.40
2022-12-19T09:45:05.942Z,4.60
2022-12-19T09:47:39.112Z,4.00
2022-12-19T09:50:31.435Z,5.00
2022-12-19T09:53:06.140Z,4.60
2022-12-19T09:55:37.647Z,4.00
2022-12-19T09:58:29.410Z,4.20
2022-12-19T10:01:02.666Z,40.43
2022-12-19T10:03:33.539Z,4.93
2022-12-19T10:07:16.303Z,4.33
2022-12-19T10:10:57.282Z,4.00
2022-12-19T10:12:44.449Z,3.83
2022-12-19T10:15:42.712Z,4.00
2022-12-19T10:18:48.411Z,3.60
2022-12-19T10:25:31.130Z,3.47
2022-12-19T10:28:32.822Z,3.43
2022-12-19T10:31:21.644Z,4.00
2022-12-19T10:34:18.103Z,3.73
2022-12-19T10:39:45.618Z,3.63
2022-12-19T10:43:10.470Z,3.30
2022-12-19T10:45:46.975Z,3.87
2022-12-19T10:48:30.564Z,3.43
2022-12-19T10:51:06.884Z,3.53
2022-12-19T10:53:34.943Z,3.53
2022-12-19T10:56:15.010Z,3.53
2022-12-19T10:58:44.370Z,4.10
2022-12-19T11:01:25.100Z,3.60
2022-12-19T11:04:31.505Z,4.10
2022-12-19T11:07:22.135Z,4.03
2022-12-19T11:10:32.231Z,3.43
2022-12-19T11:16:43.536Z,4.00
2022-12-19T11:23:12.626Z,4.20
2022-12-19T11:29:16.786Z,4.30
2022-12-19T11:30:09.729Z,3.40
2022-12-19T11:30:38.372Z,3.80
2022-12-19T11:30:41.738Z,3.57
2022-12-19T11:33:19.042Z,3.70
2022-12-19T11:35:53.111Z,3.03
2022-12-19T11:38:42.380Z,3.17
2022-12-19T11:41:19.399Z,4.27
2022-12-19T11:44:14.750Z,7.37
2022-12-19T11:47:16.966Z,4.23
2022-12-19T11:49:53.856Z,4.10
2022-12-19T11:53:05.923Z,3.80
2022-12-19T11:55:54.532Z,3.47
2022-12-19T11:58:25.349Z,3.90
2022-12-19T12:01:23.518Z,3.47
2022-12-19T12:04:10.310Z,3.10
2022-12-19T12:06:54.423Z,3.53
2022-12-19T12:12:10.451Z,2.80
2022-12-19T12:21:01.594Z,3.00
2022-12-19T12:30:27.565Z,3.20
2022-12-19T12:31:07.744Z,2.70
2022-12-19T12:31:07.828Z,3.17
2022-12-19T12:31:50.443Z,2.63
2022-12-19T12:32:02.998Z,3.30
2022-12-19T12:35:46.567Z,2.53
2022-12-19T12:40:03.578Z,2.53
2022-12-19T12:42:53.233Z,3.13
2022-12-19T12:45:27.637Z,2.33
2022-12-19T12:47:54.618Z,2.20
2022-12-19T12:50:25.770Z,2.57
2022-12-19T12:53:01.269Z,2.60
2022-12-19T12:55:41.436Z,2.40
2022-12-19T12:59:06.152Z,2.20
2022-12-19T13:01:40.338Z,2.43
2022-12-19T13:04:27.865Z,2.70
2022-12-19T13:07:01.021Z,2.73
2022-12-19T13:09:31.583Z,2.40
2022-12-19T13:12:40.117Z,2.43
2022-12-19T13:15:28.736Z,2.27
2022-12-19T13:17:55.626Z,2.27
2022-12-19T13:20:26.734Z,2.83
2022-12-19T13:22:58.261Z,2.37
2022-12-19T13:25:34.370Z,2.40
2022-12-19T13:28:04.452Z,2.30
2022-12-19T13:31:16.834Z,2.37
2022-12-19T13:33:22.794Z,2.50
2022-12-19T13:38:54.376Z,1.90
2022-12-19T13:39:54.297Z,2.10
2022-12-19T13:42:01.388Z,2.10
2022-12-19T13:44:29.069Z,2.50
2022-12-19T13:46:56.593Z,2.30
2022-12-19T13:49:34.627Z,2.60
2022-12-19T13:52:04.641Z,2.30
2022-12-19T13:54:45.535Z,2.30
2022-12-19T13:57:29.087Z,2.30
2022-12-19T14:00:04.097Z,2.40
2022-12-19T14:02:43.899Z,2.33
2022-12-19T14:06:18.238Z,2.37
2022-12-19T14:08:25.171Z,2.40
2022-12-19T14:11:40.625Z,2.00
2022-12-19T14:14:25.740Z,2.10
2022-12-19T14:17:05.116Z,2.13
2022-12-19T14:19:41.508Z,1.97
2022-12-19T14:22:25.400Z,1.90
2022-12-19T14:25:33.366Z,2.00
2022-12-19T14:28:26.430Z,2.03
2022-12-19T14:30:59.455Z,2.40
2022-12-19T14:34:04.133Z,2.60
2022-12-19T14:36:33.221Z,3.03
2022-12-19T14:39:22.761Z,3.20
2022-12-19T14:42:11.588Z,2.77
2022-12-19T14:51:42.990Z,2.70
2022-12-19T14:54:15.970Z,2.23
2022-12-19T14:54:24.009Z,2.90
2022-12-19T14:54:48.291Z,2.00
2022-12-19T14:56:33.630Z,2.00
2022-12-19T14:59:42.220Z,2.73
2022-12-19T15:02:12.271Z,3.37
2022-12-19T15:05:06.628Z,4.10
2022-12-19T15:07:35.014Z,4.47
2022-12-19T15:11:03.773Z,4.37
2022-12-19T15:14:49.152Z,2.80
2022-12-19T15:16:29.757Z,2.40
2022-12-19T15:19:02.200Z,2.07
2022-12-19T15:21:31.172Z,1.97
2022-12-19T15:23:58.372Z,2.20
2022-12-19T15:26:35.415Z,2.10
2022-12-19T15:29:10.194Z,2.30
2022-12-19T15:31:43.731Z,2.00
2022-12-19T15:36:58.324Z,2.17
2022-12-19T15:39:29.577Z,2.57
2022-12-19T15:41:59.580Z,2.53
2022-12-19T15:44:37.552Z,2.80
2022-12-19T15:47:14.930Z,3.20
2022-12-19T15:49:42.131Z,3.20
2022-12-19T15:52:22.075Z,3.27
2022-12-19T15:54:50.633Z,2.40
2022-12-19T15:57:38.494Z,2.57
2022-12-19T16:00:34.071Z,2.60
2022-12-19T16:05:49.085Z,2.30
2022-12-19T16:08:20.209Z,2.20
2022-12-19T16:11:00.802Z,2.10
2022-12-19T16:13:34.550Z,2.00
2022-12-19T16:16:06.476Z,2.33
2022-12-19T16:18:37.950Z,2.23
2022-12-19T16:21:05.500Z,2.27
2022-12-19T16:23:32.485Z,2.20
2022-12-19T16:26:00.020Z,2.23
2022-12-19T16:28:30.788Z,2.20
2022-12-19T16:30:59.311Z,3.63
2022-12-19T16:33:31.369Z,2.83
2022-12-19T16:36:07.040Z,2.70
2022-12-19T16:38:35.249Z,2.27
2022-12-19T16:41:02.778Z,2.40
2022-12-19T16:43:50.631Z,2.30
2022-12-19T16:46:40.702Z,2.17
2022-12-19T16:49:23.004Z,2.10
2022-12-19T16:51:51.275Z,2.13
2022-12-19T16:54:20.051Z,2.30
2022-12-19T16:56:51.901Z,2.47
2022-12-19T16:59:38.306Z,1.97
2022-12-19T17:02:43.209Z,2.23
2022-12-19T17:05:29.618Z,2.13
2022-12-19T17:07:57.151Z,1.90
2022-12-19T17:10:33.913Z,1.73
2022-12-19T17:13:03.531Z,2.20
2022-12-19T17:15:36.979Z,1.90
2022-12-19T17:18:32.280Z,1.93
2022-12-19T17:20:59.370Z,1.93
2022-12-19T17:23:29.415Z,1.70
2022-12-19T17:25:57.115Z,2.37
2022-12-19T17:28:25.870Z,2.80
2022-12-19T17:30:59.801Z,2.47
2022-12-19T17:33:35.397Z,2.50
2022-12-19T17:36:04.712Z,2.07
2022-12-19T17:38:31.760Z,2.03
2022-12-19T17:40:59.415Z,2.13
2022-12-19T17:43:26.431Z,1.70
2022-12-19T17:45:54.034Z,1.90
2022-12-19T17:48:33.190Z,2.00
2022-12-19T17:51:00.332Z,1.63
2022-12-19T17:53:27.488Z,2.20
2022-12-19T17:55:54.561Z,2.53
2022-12-19T17:58:21.845Z,2.10
2022-12-19T18:00:51.279Z,2.27
2022-12-19T18:03:25.660Z,2.33
2022-12-19T18:05:55.565Z,2.77
2022-12-19T18:08:32.167Z,2.60
2022-12-19T18:11:07.776Z,2.10
2022-12-19T18:13:35.189Z,2.13
2022-12-19T18:16:03.872Z,2.50
2022-12-19T18:18:34.958Z,2.00
2022-12-19T18:21:03.631Z,2.03
2022-12-19T18:23:31.036Z,2.07
2022-12-19T18:26:01.856Z,1.97
2022-12-19T18:28:29.966Z,2.13
2022-12-19T18:31:18.040Z,1.90
2022-12-19T18:33:49.367Z,2.10
2022-12-19T18:36:28.611Z,2.00
2022-12-19T18:38:57.027Z,2.30
2022-12-19T18:41:27.311Z,2.37
2022-12-19T18:43:54.590Z,2.13
2022-12-19T18:46:29.445Z,2.33
2022-12-19T18:48:56.871Z,1.90
2022-12-19T18:51:25.073Z,2.20
2022-12-19T18:53:52.359Z,2.10
2022-12-19T18:56:19.461Z,2.07
2022-12-19T18:58:46.440Z,1.93
2022-12-19T19:01:21.329Z,1.90
2022-12-19T19:03:57.315Z,1.80
2022-12-19T19:06:30.270Z,2.13
2022-12-19T19:08:59.086Z,2.40
2022-12-19T19:11:27.135Z,1.97
2022-12-19T19:13:54.295Z,2.00
2022-12-19T19:16:27.133Z,2.10
2022-12-19T19:18:56.942Z,1.90
2022-12-19T19:21:28.768Z,1.97
2022-12-19T19:24:10.616Z,2.53
2022-12-19T19:26:37.813Z,2.00
2022-12-19T19:29:05.543Z,1.60
2022-12-19T19:31:39.026Z,1.60
2022-12-19T19:34:21.623Z,2.20
2022-12-19T19:36:54.786Z,2.23
2022-12-19T19:39:23.014Z,1.90
2022-12-19T19:41:50.105Z,1.70
2022-12-19T19:44:17.495Z,1.70
2022-12-19T19:46:44.873Z,1.90
2022-12-19T19:49:12.543Z,1.97
2022-12-19T19:51:39.725Z,2.07
2022-12-19T19:54:07.672Z,1.90
2022-12-19T19:56:34.846Z,1.87
2022-12-19T19:59:01.980Z,2.17
2022-12-19T20:01:29.346Z,2.10
2022-12-19T20:03:56.701Z,1.87
2022-12-19T20:06:24.146Z,2.00
2022-12-19T20:08:51.232Z,1.80
2022-12-19T20:11:18.512Z,1.70
2022-12-19T20:13:45.571Z,2.33
2022-12-19T20:16:16.540Z,2.20
2022-12-19T20:18:49.804Z,2.30
2022-12-19T20:21:18.642Z,2.10
2022-12-19T20:23:46.033Z,2.00
2022-12-19T20:26:15.591Z,1.90
2022-12-19T20:28:48.375Z,3.47
2022-12-19T20:31:21.519Z,1.70
2022-12-19T20:33:49.537Z,1.80
2022-12-19T20:36:17.614Z,2.03
2022-12-19T20:38:44.911Z,2.67
2022-12-19T20:41:12.896Z,2.00
2022-12-19T20:43:41.453Z,1.83
2022-12-19T20:46:13.573Z,1.90
2022-12-19T20:48:42.061Z,1.80
2022-12-19T20:51:09.997Z,2.00
2022-12-19T20:53:39.734Z,1.77
2022-12-19T20:56:08.032Z,1.90
2022-12-19T20:58:37.946Z,2.00
2022-12-19T21:01:09.683Z,1.73
2022-12-19T21:03:38.272Z,1.70
2022-12-19T21:06:07.075Z,1.60
2022-12-19T21:08:35.395Z,1.80
2022-12-19T21:11:05.388Z,1.90
2022-12-19T21:13:33.020Z,1.63
2022-12-19T21:16:03.618Z,1.77
2022-12-19T21:18:31.241Z,1.80
2022-12-19T21:20:59.349Z,1.50
2022-12-19T21:23:27.210Z,1.80
2022-12-19T21:26:01.604Z,1.80
2022-12-19T21:28:30.506Z,1.67
2022-12-19T21:31:11.830Z,1.90
2022-12-19T21:33:41.317Z,1.67
2022-12-19T21:36:20.669Z,2.13
2022-12-19T21:38:55.364Z,1.70
2022-12-19T21:41:22.936Z,1.87
2022-12-19T21:43:55.621Z,1.83
2022-12-19T21:46:29.627Z,1.87
2022-12-19T21:48:57.732Z,1.70
2022-12-19T21:51:29.963Z,1.67
2022-12-19T21:54:03.269Z,1.70
2022-12-19T21:56:41.233Z,2.07
2022-12-19T21:59:14.280Z,1.70
2022-12-19T22:01:42.662Z,1.63
2022-12-19T22:04:23.829Z,1.73
2022-12-19T22:06:51.798Z,1.77
2022-12-19T22:09:25.275Z,1.80
2022-12-19T22:11:52.385Z,1.80
2022-12-19T22:14:19.603Z,1.67
2022-12-19T22:16:46.772Z,1.43
2022-12-19T22:19:16.956Z,1.60
2022-12-19T22:21:45.853Z,1.77
2022-12-19T22:24:15.408Z,1.70
2022-12-19T22:26:43.294Z,1.50
2022-12-19T22:29:16.752Z,1.70
2022-12-19T22:31:44.667Z,1.47
2022-12-19T22:34:18.769Z,1.70
2022-12-19T22:36:47.171Z,1.60
2022-12-19T22:39:17.982Z,1.47
2022-12-19T22:41:45.435Z,1.40
2022-12-19T22:44:21.085Z,1.50
2022-12-19T22:46:49.221Z,1.40
2022-12-19T22:49:16.515Z,1.50
2022-12-19T22:51:43.736Z,1.53
2022-12-19T22:54:12.930Z,1.80
2022-12-19T22:56:41.269Z,1.50
2022-12-19T22:59:10.511Z,1.40
2022-12-19T23:01:41.347Z,1.50
2022-12-19T23:04:12.499Z,1.50
2022-12-19T23:06:39.776Z,1.70
2022-12-19T23:09:09.062Z,1.67
2022-12-19T23:11:40.477Z,1.50
2022-12-19T23:14:11.197Z,1.70
2022-12-19T23:16:38.273Z,1.50
2022-12-19T23:19:06.234Z,1.73
2022-12-19T23:21:33.304Z,1.67
2022-12-19T23:24:00.600Z,1.40
2022-12-19T23:26:31.803Z,1.40
2022-12-19T23:29:13.928Z,1.60
2022-12-19T23:31:44.989Z,1.77
2022-12-19T23:34:12.548Z,1.70
2022-12-19T23:37:11.280Z,1.70
2022-12-19T23:39:27.174Z,1.57
2022-12-19T23:41:54.204Z,1.50
2022-12-19T23:44:21.347Z,1.70
2022-12-19T23:46:48.438Z,1.50
2022-12-19T23:49:15.716Z,1.50
2022-12-19T23:51:42.894Z,1.47
2022-12-19T23:54:10.099Z,1.77
2022-12-19T23:56:37.311Z,1.50
2022-12-19T23:59:04.542Z,1.57
