createdAt,value
2019-04-20T00:01:24.535Z,102256.00
2019-04-20T00:03:51.783Z,102243.00
2019-04-20T00:06:22.209Z,102244.00
2019-04-20T00:09:03.280Z,102250.00
2019-04-20T00:11:31.100Z,102250.00
2019-04-20T00:14:03.820Z,102248.00
2019-04-20T00:16:29.430Z,102241.00
2019-04-20T00:19:02.334Z,102227.00
2019-04-20T00:21:43.128Z,102235.00
2019-04-20T00:24:24.759Z,102236.00
2019-04-20T00:27:20.733Z,102230.00
2019-04-20T00:29:39.419Z,102229.00
2019-04-20T00:32:06.395Z,102234.00
2019-04-20T00:34:32.006Z,102230.00
2019-04-20T00:37:00.255Z,102233.00
2019-04-20T00:39:31.886Z,102235.00
2019-04-20T00:42:06.547Z,102228.00
2019-04-20T00:44:38.188Z,102233.00
2019-04-20T00:47:19.964Z,102232.00
2019-04-20T00:49:52.206Z,102232.00
2019-04-20T00:52:27.515Z,102231.00
2019-04-20T00:54:45.323Z,102229.00
2019-04-20T00:57:24.764Z,102239.00
2019-04-20T01:00:21.493Z,102237.00
2019-04-20T01:02:33.388Z,102235.00
2019-04-20T01:05:10.999Z,102236.00
2019-04-20T01:07:43.178Z,102240.00
2019-04-20T01:10:10.920Z,102245.00
2019-04-20T01:12:43.722Z,102236.00
2019-04-20T01:15:24.513Z,102238.00
2019-04-20T01:17:47.079Z,102236.00
2019-04-20T01:20:17.726Z,102239.00
2019-04-20T01:22:57.243Z,102245.00
2019-04-20T01:25:27.058Z,102250.00
2019-04-20T01:28:10.331Z,102245.00
2019-04-20T01:30:33.957Z,102245.00
2019-04-20T01:33:12.755Z,102235.00
2019-04-20T01:35:51.304Z,102239.00
2019-04-20T01:38:21.271Z,102241.00
2019-04-20T01:40:36.213Z,102245.00
2019-04-20T01:43:07.900Z,102238.00
2019-04-20T01:45:40.896Z,102238.00
2019-04-20T01:48:15.102Z,102241.00
2019-04-20T01:50:49.951Z,102247.00
2019-04-20T01:53:29.300Z,102243.00
2019-04-20T01:56:09.853Z,102235.00
2019-04-20T01:59:06.038Z,102232.00
2019-04-20T02:01:55.680Z,102242.00
2019-04-20T02:04:40.433Z,102249.00
2019-04-20T02:07:09.088Z,102241.00
2019-04-20T02:09:48.583Z,102239.00
2019-04-20T02:12:18.897Z,102236.00
2019-04-20T02:14:53.644Z,102244.00
2019-04-20T02:17:27.892Z,102244.00
2019-04-20T02:20:12.580Z,102249.00
2019-04-20T02:22:38.549Z,102241.00
2019-04-20T02:24:55.159Z,102246.00
2019-04-20T02:27:34.467Z,102250.00
2019-04-20T02:30:30.114Z,102245.00
2019-04-20T02:33:18.410Z,102251.00
2019-04-20T02:36:04.632Z,102254.00
2019-04-20T02:38:48.928Z,102249.00
2019-04-20T02:41:11.620Z,102247.00
2019-04-20T02:43:49.779Z,102245.00
2019-04-20T02:46:12.827Z,102246.00
2019-04-20T02:48:54.509Z,102243.00
2019-04-20T02:51:19.739Z,102239.00
2019-04-20T02:54:06.173Z,102239.00
2019-04-20T02:56:29.911Z,102231.00
2019-04-20T02:59:03.922Z,102234.00
2019-04-20T03:01:55.238Z,102239.00
2019-04-20T03:04:00.733Z,102244.00
2019-04-20T03:06:39.989Z,102243.00
2019-04-20T03:09:21.424Z,102247.00
2019-04-20T03:12:08.009Z,102249.00
2019-04-20T03:14:21.790Z,102242.00
2019-04-20T03:16:56.514Z,102239.00
2019-04-20T03:19:23.485Z,102244.00
2019-04-20T03:22:05.173Z,102239.00
2019-04-20T03:24:38.664Z,102243.00
2019-04-20T03:27:20.976Z,102239.00
2019-04-20T03:30:07.865Z,102241.00
2019-04-20T03:33:03.821Z,102233.00
2019-04-20T03:35:20.852Z,102248.00
2019-04-20T03:37:48.569Z,102244.00
2019-04-20T03:40:12.576Z,102246.00
2019-04-20T03:42:32.923Z,102245.00
2019-04-20T03:45:09.744Z,102241.00
2019-04-20T03:47:49.784Z,102237.00
2019-04-20T03:50:37.575Z,102238.00
2019-04-20T03:53:19.903Z,102244.00
2019-04-20T03:55:53.090Z,102237.00
2019-04-20T03:58:37.861Z,102234.00
2019-04-20T04:02:07.609Z,102239.00
2019-04-20T04:04:38.967Z,102242.00
2019-04-20T04:06:57.691Z,102241.00
2019-04-20T04:09:35.432Z,102241.00
2019-04-20T04:12:51.452Z,102250.00
2019-04-20T04:15:23.103Z,102243.00
2019-04-20T04:17:58.802Z,102244.00
2019-04-20T04:20:32.862Z,102240.00
2019-04-20T04:23:14.977Z,102240.00
2019-04-20T04:25:47.524Z,102245.00
2019-04-20T04:28:24.191Z,102239.00
2019-04-20T04:30:54.564Z,102245.00
2019-04-20T04:33:46.021Z,102247.00
2019-04-20T04:35:59.275Z,102247.00
2019-04-20T04:38:36.004Z,102244.00
2019-04-20T04:43:37.025Z,102253.00
2019-04-20T04:45:48.923Z,102253.00
2019-04-20T04:48:27.631Z,102254.00
2019-04-20T04:50:58.991Z,102257.00
2019-04-20T04:53:36.956Z,102253.00
2019-04-20T04:56:03.363Z,102263.00
2019-04-20T04:58:29.797Z,102251.00
2019-04-20T05:01:07.697Z,102260.00
2019-04-20T05:04:04.859Z,102263.00
2019-04-20T05:06:46.993Z,102258.00
2019-04-20T05:09:05.992Z,102265.00
2019-04-20T05:11:35.581Z,102255.00
2019-04-20T05:14:10.993Z,102258.00
2019-04-20T05:16:55.305Z,102262.00
2019-04-20T05:19:31.185Z,102258.00
2019-04-20T05:22:09.846Z,102269.00
2019-04-20T05:24:42.713Z,102261.00
2019-04-20T05:27:36.371Z,102264.00
2019-04-20T05:29:44.827Z,102266.00
2019-04-20T05:32:23.560Z,102271.00
2019-04-20T05:35:10.877Z,102277.00
2019-04-20T05:38:02.778Z,102272.00
2019-04-20T05:40:16.485Z,102273.00
2019-04-20T05:43:01.871Z,102267.00
2019-04-20T05:45:24.949Z,102265.00
2019-04-20T05:48:05.158Z,102265.00
2019-04-20T05:50:37.939Z,102268.00
2019-04-20T05:53:13.068Z,102268.00
2019-04-20T05:55:43.263Z,102263.00
2019-04-20T05:58:16.492Z,102270.00
2019-04-20T06:00:56.797Z,102259.00
2019-04-20T06:03:23.346Z,102263.00
2019-04-20T06:05:58.246Z,102268.00
2019-04-20T06:08:33.062Z,102270.00
2019-04-20T06:10:57.602Z,102272.00
2019-04-20T06:13:44.330Z,102268.00
2019-04-20T06:16:46.914Z,102277.00
2019-04-20T06:19:31.284Z,102275.00
2019-04-20T06:22:01.641Z,102270.00
2019-04-20T06:27:06.486Z,102274.00
2019-04-20T06:29:38.003Z,102277.00
2019-04-20T06:32:14.060Z,102272.00
2019-04-20T06:34:40.027Z,102274.00
2019-04-20T06:37:10.002Z,102271.00
2019-04-20T06:40:17.891Z,102283.00
2019-04-20T06:42:31.952Z,102280.00
2019-04-20T06:44:45.998Z,102289.00
2019-04-20T06:47:24.651Z,102288.00
2019-04-20T06:49:54.744Z,102283.00
2019-04-20T06:52:45.942Z,102280.00
2019-04-20T06:55:19.924Z,102285.00
2019-04-20T06:57:54.724Z,102292.00
2019-04-20T07:00:25.360Z,102287.00
2019-04-20T07:03:08.098Z,102290.00
2019-04-20T07:05:34.969Z,102289.00
2019-04-20T07:08:27.765Z,102294.00
2019-04-20T07:10:43.935Z,102289.00
2019-04-20T07:13:07.246Z,102297.00
2019-04-20T07:16:05.138Z,102292.00
2019-04-20T07:19:01.144Z,102292.00
2019-04-20T07:24:42.918Z,102296.00
2019-04-20T07:27:06.186Z,102294.00
2019-04-20T07:29:42.061Z,102298.00
2019-04-20T07:32:06.238Z,102297.00
2019-04-20T07:34:47.602Z,102296.00
2019-04-20T07:37:51.761Z,102298.00
2019-04-20T07:39:58.842Z,102301.00
2019-04-20T07:42:39.234Z,102311.00
2019-04-20T07:45:10.014Z,102308.00
2019-04-20T07:47:41.584Z,102302.00
2019-04-20T07:50:02.401Z,102303.00
2019-04-20T07:52:24.375Z,102288.00
2019-04-20T07:55:28.554Z,102300.00
2019-04-20T07:57:39.206Z,102301.00
2019-04-20T08:00:14.836Z,102302.00
2019-04-20T08:03:12.856Z,102292.00
2019-04-20T08:05:36.450Z,102300.00
2019-04-20T08:08:14.882Z,102307.00
2019-04-20T08:10:39.489Z,102307.00
2019-04-20T08:13:30.101Z,102302.00
2019-04-20T08:15:58.385Z,102297.00
2019-04-20T08:20:57.634Z,102300.00
2019-04-20T08:23:35.080Z,102301.00
2019-04-20T08:25:52.310Z,102295.00
2019-04-20T08:28:29.184Z,102298.00
2019-04-20T08:31:29.175Z,102294.00
2019-04-20T08:34:13.562Z,102296.00
2019-04-20T08:36:39.148Z,102287.00
2019-04-20T08:39:26.919Z,102300.00
2019-04-20T08:41:48.822Z,102296.00
2019-04-20T08:44:33.594Z,102293.00
2019-04-20T08:46:59.705Z,102297.00
2019-04-20T08:49:25.112Z,102296.00
2019-04-20T08:52:09.682Z,102291.00
2019-04-20T08:54:21.725Z,102293.00
2019-04-20T08:56:45.159Z,102292.00
2019-04-20T08:59:09.704Z,102289.00
2019-04-20T09:01:40.905Z,102285.00
2019-04-20T09:04:20.811Z,102286.00
2019-04-20T09:06:57.216Z,102286.00
2019-04-20T09:09:45.580Z,102281.00
2019-04-20T09:12:11.961Z,102286.00
2019-04-20T09:14:23.639Z,102279.00
2019-04-20T09:17:05.726Z,102279.00
2019-04-20T09:19:45.439Z,102272.00
2019-04-20T09:22:34.262Z,102279.00
2019-04-20T09:25:37.561Z,102288.00
2019-04-20T09:27:39.726Z,102286.00
2019-04-20T09:30:19.912Z,102280.00
2019-04-20T09:33:09.216Z,102279.00
2019-04-20T09:35:37.318Z,102274.00
2019-04-20T09:38:10.400Z,102269.00
2019-04-20T09:40:52.979Z,102273.00
2019-04-20T09:43:25.917Z,102274.00
2019-04-20T09:46:01.386Z,102269.00
2019-04-20T09:48:35.202Z,102277.00
2019-04-20T09:51:20.064Z,102269.00
2019-04-20T09:53:54.348Z,102272.00
2019-04-20T09:56:37.186Z,102273.00
2019-04-20T09:59:25.424Z,102274.00
2019-04-20T10:01:48.864Z,102263.00
2019-04-20T10:04:24.271Z,102269.00
2019-04-20T10:07:11.404Z,102269.00
2019-04-20T10:09:46.999Z,102266.00
2019-04-20T10:12:26.879Z,102259.00
2019-04-20T10:15:12.379Z,102260.00
2019-04-20T10:17:47.863Z,102259.00
2019-04-20T10:20:31.006Z,102252.00
2019-04-20T10:23:06.768Z,102260.00
2019-04-20T10:25:48.771Z,102262.00
2019-04-20T10:28:23.627Z,102256.00
2019-04-20T10:31:02.389Z,102253.00
2019-04-20T10:33:39.700Z,102258.00
2019-04-20T10:36:33.367Z,102262.00
2019-04-20T10:39:14.241Z,102261.00
2019-04-20T10:41:58.777Z,102254.00
2019-04-20T10:44:36.963Z,102252.00
2019-04-20T10:47:16.927Z,102252.00
2019-04-20T10:49:56.571Z,102245.00
2019-04-20T10:52:38.138Z,102237.00
2019-04-20T10:55:08.685Z,102246.00
2019-04-20T10:57:39.686Z,102251.00
2019-04-20T11:00:11.457Z,102233.00
2019-04-20T11:02:44.640Z,102237.00
2019-04-20T11:05:14.777Z,102242.00
2019-04-20T11:07:48.393Z,102233.00
2019-04-20T11:10:25.280Z,102235.00
2019-04-20T11:12:50.955Z,102241.00
2019-04-20T11:15:21.382Z,102233.00
2019-04-20T11:17:53.217Z,102223.00
2019-04-20T11:20:23.714Z,102222.00
2019-04-20T11:22:54.055Z,102231.00
2019-04-20T11:25:26.092Z,102223.00
2019-04-20T11:27:56.687Z,102218.00
2019-04-20T11:30:27.967Z,102219.00
2019-04-20T11:32:58.339Z,102213.00
2019-04-20T11:35:34.453Z,102220.00
2019-04-20T11:38:01.116Z,102214.00
2019-04-20T11:40:32.936Z,102211.00
2019-04-20T11:43:03.880Z,102206.00
2019-04-20T11:45:34.353Z,102205.00
2019-04-20T11:48:05.414Z,102200.00
2019-04-20T11:50:35.814Z,102197.00
2019-04-20T11:53:06.524Z,102204.00
2019-04-20T11:55:38.242Z,102197.00
2019-04-20T11:58:10.082Z,102194.00
2019-04-20T12:01:59.020Z,102194.00
2019-04-20T12:04:48.914Z,102190.00
2019-04-20T12:07:13.063Z,102181.00
2019-04-20T12:09:43.818Z,102179.00
2019-04-20T12:12:27.534Z,102176.00
2019-04-20T12:14:46.491Z,102179.00
2019-04-20T12:17:17.705Z,102179.00
2019-04-20T12:19:50.142Z,102171.00
2019-04-20T12:22:21.518Z,102173.00
2019-04-20T12:24:58.211Z,102169.00
2019-04-20T12:27:30.391Z,102161.00
2019-04-20T12:30:01.898Z,102158.00
2019-04-20T12:32:43.943Z,102162.00
2019-04-20T12:35:14.259Z,102154.00
2019-04-20T12:38:37.078Z,102168.00
2019-04-20T12:41:09.543Z,102154.00
2019-04-20T12:43:41.553Z,102148.00
2019-04-20T12:46:14.930Z,102157.00
2019-04-20T12:48:44.327Z,102151.00
2019-04-20T12:51:15.575Z,102147.00
2019-04-20T12:53:46.627Z,102149.00
2019-04-20T12:56:17.094Z,102153.00
2019-04-20T12:58:47.519Z,102152.00
2019-04-20T13:01:22.394Z,102153.00
2019-04-20T13:03:53.242Z,102145.00
2019-04-20T13:06:23.899Z,102147.00
2019-04-20T13:08:58.438Z,102141.00
2019-04-20T13:11:49.486Z,102140.00
2019-04-20T13:15:14.581Z,102144.00
2019-04-20T13:17:46.495Z,102136.00
2019-04-20T13:20:19.720Z,102125.00
2019-04-20T13:22:50.932Z,102136.00
2019-04-20T13:25:23.127Z,102136.00
2019-04-20T13:27:54.698Z,102128.00
2019-04-20T13:30:25.976Z,102128.00
2019-04-20T13:32:57.426Z,102130.00
2019-04-20T13:35:28.195Z,102129.00
2019-04-20T13:37:58.628Z,102101.00
2019-04-20T13:40:30.960Z,102114.00
2019-04-20T13:43:01.750Z,102109.00
2019-04-20T13:45:32.915Z,102105.00
2019-04-20T13:48:04.404Z,102105.00
2019-04-20T13:50:35.998Z,102097.00
2019-04-20T13:53:07.394Z,102099.00
2019-04-20T13:55:40.110Z,102090.00
2019-04-20T13:58:30.261Z,102097.00
2019-04-20T14:01:38.682Z,102085.00
2019-04-20T14:05:06.796Z,102087.00
2019-04-20T14:07:39.669Z,102086.00
2019-04-20T14:10:11.346Z,102072.00
2019-04-20T14:12:53.301Z,102075.00
2019-04-20T14:15:17.392Z,102070.00
2019-04-20T14:17:48.899Z,102068.00
2019-04-20T14:20:21.944Z,102073.00
2019-04-20T14:23:21.133Z,102067.00
2019-04-20T14:25:51.594Z,102065.00
2019-04-20T14:28:22.993Z,102051.00
2019-04-20T14:30:54.421Z,102061.00
2019-04-20T14:33:24.962Z,102053.00
2019-04-20T14:35:56.950Z,102048.00
2019-04-20T14:38:28.510Z,102060.00
2019-04-20T14:41:00.108Z,102047.00
2019-04-20T14:43:32.996Z,102049.00
2019-04-20T14:46:03.091Z,102055.00
2019-04-20T14:48:34.499Z,102044.00
2019-04-20T14:51:05.697Z,102043.00
2019-04-20T14:53:37.678Z,102040.00
2019-04-20T14:56:09.534Z,102038.00
2019-04-20T14:58:49.388Z,102039.00
2019-04-20T15:01:56.855Z,102036.00
2019-04-20T15:04:29.066Z,102029.00
2019-04-20T15:07:00.395Z,102027.00
2019-04-20T15:09:34.195Z,102033.00
2019-04-20T15:12:04.713Z,102026.00
2019-04-20T15:14:36.601Z,102038.00
2019-04-20T15:17:08.955Z,102031.00
2019-04-20T15:19:59.228Z,102025.00
2019-04-20T15:22:31.804Z,102019.00
2019-04-20T15:25:03.319Z,102022.00
2019-04-20T15:27:37.286Z,102020.00
2019-04-20T15:30:12.185Z,102029.00
2019-04-20T15:32:43.433Z,102020.00
2019-04-20T15:35:17.859Z,102016.00
2019-04-20T15:37:47.273Z,102015.00
2019-04-20T15:40:17.726Z,102018.00
2019-04-20T15:42:58.916Z,102024.00
2019-04-20T15:45:21.551Z,102013.00
2019-04-20T15:47:54.074Z,102009.00
2019-04-20T15:50:25.662Z,102011.00
2019-04-20T15:52:57.335Z,102011.00
2019-04-20T15:55:32.938Z,102014.00
2019-04-20T15:58:04.340Z,102017.00
2019-04-20T16:00:34.231Z,102015.00
2019-04-20T16:03:19.070Z,102008.00
2019-04-20T16:06:03.286Z,102011.00
2019-04-20T16:08:42.186Z,102010.00
2019-04-20T16:11:13.427Z,102003.00
2019-04-20T16:13:48.499Z,102001.00
2019-04-20T16:16:16.387Z,102002.00
2019-04-20T16:18:46.926Z,102000.00
2019-04-20T16:21:22.406Z,101994.00
2019-04-20T16:23:59.093Z,102002.00
2019-04-20T16:26:49.683Z,101993.00
2019-04-20T16:29:21.826Z,101999.00
2019-04-20T16:31:52.516Z,101997.00
2019-04-20T16:34:23.364Z,101992.00
2019-04-20T16:36:56.333Z,101993.00
2019-04-20T16:39:26.048Z,101993.00
2019-04-20T16:41:56.395Z,101994.00
2019-04-20T16:44:27.321Z,101995.00
2019-04-20T16:46:58.341Z,101995.00
2019-04-20T16:49:28.871Z,101996.00
2019-04-20T16:51:59.364Z,101992.00
2019-04-20T16:54:30.115Z,101996.00
2019-04-20T16:57:00.863Z,101994.00
2019-04-20T16:59:32.557Z,101989.00
2019-04-20T17:02:04.547Z,101988.00
2019-04-20T17:04:37.489Z,101985.00
2019-04-20T17:07:25.065Z,101985.00
2019-04-20T17:09:55.966Z,101983.00
2019-04-20T17:12:26.299Z,101981.00
2019-04-20T17:14:57.841Z,101988.00
2019-04-20T17:17:29.449Z,101995.00
2019-04-20T17:19:59.940Z,102002.00
2019-04-20T17:22:31.457Z,101997.00
2019-04-20T17:25:03.855Z,101995.00
2019-04-20T17:27:51.326Z,101990.00
2019-04-20T17:30:54.919Z,101997.00
2019-04-20T17:33:30.473Z,101990.00
2019-04-20T17:36:08.430Z,101993.00
2019-04-20T17:38:37.482Z,102000.00
2019-04-20T17:41:22.403Z,101995.00
2019-04-20T17:44:00.334Z,101991.00
2019-04-20T17:46:24.805Z,101995.00
2019-04-20T17:49:00.670Z,101984.00
2019-04-20T17:51:40.033Z,101989.00
2019-04-20T17:54:21.838Z,101985.00
2019-04-20T17:56:53.964Z,101994.00
2019-04-20T17:59:26.105Z,101997.00
2019-04-20T18:02:35.427Z,101985.00
2019-04-20T18:05:22.058Z,101991.00
2019-04-20T18:07:46.291Z,101987.00
2019-04-20T18:10:17.159Z,101992.00
2019-04-20T18:12:42.294Z,101991.00
2019-04-20T18:15:29.566Z,101989.00
2019-04-20T18:18:24.002Z,101986.00
2019-04-20T18:21:01.030Z,101986.00
2019-04-20T18:23:37.909Z,101984.00
2019-04-20T18:26:29.571Z,101991.00
2019-04-20T18:28:58.985Z,101974.00
2019-04-20T18:31:21.829Z,101988.00
2019-04-20T18:33:56.181Z,101986.00
2019-04-20T18:36:31.213Z,101984.00
2019-04-20T18:39:06.223Z,101984.00
2019-04-20T18:41:38.342Z,101981.00
2019-04-20T18:44:06.392Z,101982.00
2019-04-20T18:47:00.313Z,101983.00
2019-04-20T18:49:26.954Z,101985.00
2019-04-20T18:51:43.924Z,101990.00
2019-04-20T18:54:20.852Z,101983.00
2019-04-20T18:56:50.663Z,101984.00
2019-04-20T18:59:19.049Z,101983.00
2019-04-20T19:01:50.849Z,101983.00
2019-04-20T19:04:21.727Z,101974.00
2019-04-20T19:06:52.446Z,101982.00
2019-04-20T19:09:27.224Z,101979.00
2019-04-20T19:12:00.867Z,101986.00
2019-04-20T19:14:49.206Z,101987.00
2019-04-20T19:17:45.255Z,101982.00
2019-04-20T19:20:14.437Z,101991.00
2019-04-20T19:22:46.031Z,101974.00
2019-04-20T19:25:25.638Z,101986.00
2019-04-20T19:27:54.706Z,101984.00
2019-04-20T19:30:34.339Z,101987.00
2019-04-20T19:33:09.181Z,101989.00
2019-04-20T19:35:40.450Z,101989.00
2019-04-20T19:38:09.331Z,101989.00
2019-04-20T19:40:45.707Z,101983.00
2019-04-20T19:43:15.623Z,101984.00
2019-04-20T19:46:07.476Z,101982.00
2019-04-20T19:48:21.994Z,101989.00
2019-04-20T19:51:05.933Z,101992.00
2019-04-20T19:53:32.204Z,101993.00
2019-04-20T19:55:59.041Z,101988.00
2019-04-20T19:58:33.165Z,101992.00
2019-04-20T20:00:55.758Z,101984.00
2019-04-20T20:03:31.755Z,101988.00
2019-04-20T20:06:06.106Z,101988.00
2019-04-20T20:08:53.114Z,101988.00
2019-04-20T20:11:26.561Z,101990.00
2019-04-20T20:13:53.514Z,101990.00
2019-04-20T20:16:30.285Z,101987.00
2019-04-20T20:19:05.851Z,101991.00
2019-04-20T20:21:39.948Z,101982.00
2019-04-20T20:23:59.743Z,101989.00
2019-04-20T20:26:36.134Z,101997.00
2019-04-20T20:29:11.878Z,101989.00
2019-04-20T20:31:53.001Z,101993.00
2019-04-20T20:34:21.728Z,101996.00
2019-04-20T20:36:53.869Z,101990.00
2019-04-20T20:39:24.129Z,101992.00
2019-04-20T20:42:04.708Z,101993.00
2019-04-20T20:44:31.781Z,101990.00
2019-04-20T20:47:11.884Z,101984.00
2019-04-20T20:49:48.620Z,101997.00
2019-04-20T20:52:17.327Z,101988.00
2019-04-20T20:54:43.647Z,101989.00
2019-04-20T20:57:09.495Z,101985.00
2019-04-20T20:59:43.041Z,101989.00
2019-04-20T21:02:15.745Z,101989.00
2019-04-20T21:04:39.603Z,101984.00
2019-04-20T21:07:10.975Z,101980.00
2019-04-20T21:09:41.783Z,101973.00
2019-04-20T21:12:15.903Z,101983.00
2019-04-20T21:14:47.357Z,101983.00
2019-04-20T21:17:22.238Z,101979.00
2019-04-20T21:20:06.308Z,101979.00
2019-04-20T21:22:46.585Z,101986.00
2019-04-20T21:24:57.174Z,101987.00
2019-04-20T21:27:27.905Z,101976.00
2019-04-20T21:30:00.497Z,101974.00
2019-04-20T21:32:33.053Z,101964.00
2019-04-20T21:35:06.939Z,101971.00
2019-04-20T21:37:35.803Z,101972.00
2019-04-20T21:40:21.634Z,101970.00
2019-04-20T21:42:49.545Z,101968.00
2019-04-20T21:45:20.013Z,101968.00
2019-04-20T21:47:46.503Z,101973.00
2019-04-20T21:50:29.777Z,101956.00
2019-04-20T21:52:53.497Z,101957.00
2019-04-20T21:55:21.846Z,101952.00
2019-04-20T21:57:55.440Z,101954.00
2019-04-20T22:00:55.988Z,101949.00
2019-04-20T22:03:22.644Z,101947.00
2019-04-20T22:06:04.992Z,101941.00
2019-04-20T22:08:40.453Z,101950.00
2019-04-20T22:11:08.539Z,101949.00
2019-04-20T22:13:43.503Z,101953.00
2019-04-20T22:16:13.142Z,101939.00
2019-04-20T22:18:54.391Z,101952.00
2019-04-20T22:21:25.151Z,101947.00
2019-04-20T22:24:04.144Z,101935.00
2019-04-20T22:26:28.729Z,101942.00
2019-04-20T22:28:54.075Z,101936.00
2019-04-20T22:31:24.802Z,101924.00
2019-04-20T22:33:56.445Z,101926.00
2019-04-20T22:36:33.871Z,101920.00
2019-04-20T22:39:18.699Z,101921.00
2019-04-20T22:42:00.204Z,101927.00
2019-04-20T22:44:30.553Z,101921.00
2019-04-20T22:47:00.503Z,101921.00
2019-04-20T22:49:44.249Z,101912.00
2019-04-20T22:52:18.538Z,101908.00
2019-04-20T22:54:52.188Z,101917.00
2019-04-20T22:57:17.676Z,101914.00
2019-04-20T22:59:50.503Z,101909.00
2019-04-20T23:02:11.766Z,101906.00
2019-04-20T23:04:44.586Z,101900.00
2019-04-20T23:07:16.733Z,101901.00
2019-04-20T23:09:52.912Z,101903.00
2019-04-20T23:12:23.326Z,101897.00
2019-04-20T23:14:52.429Z,101899.00
2019-04-20T23:17:30.309Z,101901.00
2019-04-20T23:19:59.502Z,101896.00
2019-04-20T23:22:36.867Z,101894.00
2019-04-20T23:25:03.027Z,101891.00
2019-04-20T23:27:37.285Z,101889.00
2019-04-20T23:30:13.540Z,101892.00
2019-04-20T23:32:42.039Z,101880.00
2019-04-20T23:35:18.297Z,101882.00
2019-04-20T23:37:46.486Z,101878.00
2019-04-20T23:40:17.436Z,101882.00
2019-04-20T23:42:52.145Z,101882.00
2019-04-20T23:45:44.711Z,101888.00
2019-04-20T23:48:22.735Z,101884.00
2019-04-20T23:51:08.183Z,101878.00
2019-04-20T23:53:38.870Z,101884.00
2019-04-20T23:55:57.580Z,101872.00
2019-04-20T23:58:30.969Z,101876.00
