createdAt,value
2023-01-25T00:00:07.255Z,4.40
2023-01-25T00:02:34.452Z,4.60
2023-01-25T00:05:01.668Z,4.57
2023-01-25T00:07:28.797Z,4.70
2023-01-25T00:09:55.957Z,4.50
2023-01-25T00:12:23.049Z,4.37
2023-01-25T00:14:50.262Z,3.67
2023-01-25T00:17:17.639Z,3.67
2023-01-25T00:19:45.140Z,3.90
2023-01-25T00:22:12.445Z,4.17
2023-01-25T00:24:39.586Z,4.53
2023-01-25T00:27:06.707Z,4.83
2023-01-25T00:29:33.828Z,4.53
2023-01-25T00:32:13.407Z,4.77
2023-01-25T00:34:45.139Z,5.40
2023-01-25T00:37:18.545Z,5.20
2023-01-25T00:39:45.715Z,5.63
2023-01-25T00:42:13.928Z,5.47
2023-01-25T00:44:41.214Z,5.70
2023-01-25T00:47:09.516Z,5.50
2023-01-25T00:49:37.881Z,6.03
2023-01-25T00:52:05.626Z,5.97
2023-01-25T00:54:32.843Z,6.17
2023-01-25T00:57:00.287Z,6.77
2023-01-25T00:59:27.536Z,6.47
2023-01-25T01:01:55.888Z,6.77
2023-01-25T01:04:26.369Z,6.90
2023-01-25T01:06:54.762Z,6.53
2023-01-25T01:09:23.409Z,6.83
2023-01-25T01:11:50.711Z,6.77
2023-01-25T01:14:18.037Z,6.93
2023-01-25T01:16:45.376Z,6.83
2023-01-25T01:19:13.141Z,6.93
2023-01-25T01:21:40.670Z,6.57
2023-01-25T01:24:09.082Z,6.77
2023-01-25T01:26:36.531Z,7.23
2023-01-25T01:29:03.883Z,7.07
2023-01-25T01:31:31.134Z,6.93
2023-01-25T01:33:58.604Z,7.27
2023-01-25T01:36:28.673Z,7.10
2023-01-25T01:38:55.913Z,7.27
2023-01-25T01:41:23.194Z,7.47
2023-01-25T01:43:53.280Z,7.20
2023-01-25T01:46:37.696Z,7.23
2023-01-25T01:49:06.644Z,7.70
2023-01-25T01:51:48.056Z,7.80
2023-01-25T01:54:27.610Z,7.83
2023-01-25T01:57:00.964Z,7.20
2023-01-25T01:59:33.938Z,7.03
2023-01-25T02:02:01.183Z,7.20
2023-01-25T02:04:29.338Z,8.10
2023-01-25T02:07:05.139Z,7.80
2023-01-25T02:09:35.333Z,7.70
2023-01-25T02:12:03.226Z,8.07
2023-01-25T02:14:31.814Z,7.40
2023-01-25T02:16:59.543Z,8.47
2023-01-25T02:19:38.183Z,7.97
2023-01-25T02:22:10.352Z,8.00
2023-01-25T02:24:43.305Z,7.77
2023-01-25T02:27:10.648Z,7.37
2023-01-25T02:29:38.169Z,7.30
2023-01-25T02:32:06.811Z,7.93
2023-01-25T02:34:35.817Z,7.67
2023-01-25T02:37:03.475Z,8.10
2023-01-25T02:39:30.985Z,6.93
2023-01-25T02:41:58.265Z,7.23
2023-01-25T02:44:34.334Z,7.23
2023-01-25T02:47:01.840Z,7.47
2023-01-25T02:49:28.969Z,7.87
2023-01-25T02:51:57.541Z,6.80
2023-01-25T02:54:28.551Z,7.00
2023-01-25T02:56:56.219Z,6.77
2023-01-25T02:59:23.990Z,7.17
2023-01-25T03:01:51.237Z,6.83
2023-01-25T03:04:18.788Z,6.50
2023-01-25T03:06:45.948Z,5.63
2023-01-25T03:09:13.219Z,5.23
2023-01-25T03:11:40.337Z,5.30
2023-01-25T03:14:07.843Z,5.40
2023-01-25T03:16:35.102Z,4.90
2023-01-25T03:19:02.285Z,4.13
2023-01-25T03:21:29.646Z,4.00
2023-01-25T03:24:01.784Z,4.10
2023-01-25T03:26:29.789Z,4.23
2023-01-25T03:28:57.037Z,4.30
2023-01-25T03:31:25.039Z,3.77
2023-01-25T03:33:52.268Z,3.70
2023-01-25T03:36:19.633Z,3.47
2023-01-25T03:38:47.124Z,3.47
2023-01-25T03:41:15.109Z,3.70
2023-01-25T03:43:42.292Z,3.50
2023-01-25T03:46:09.488Z,3.73
2023-01-25T03:48:36.688Z,3.27
2023-01-25T03:51:04.273Z,3.30
2023-01-25T03:53:32.288Z,3.23
2023-01-25T03:56:11.888Z,3.00
2023-01-25T03:58:40.038Z,3.13
2023-01-25T04:01:08.376Z,3.50
2023-01-25T04:03:35.952Z,3.23
2023-01-25T04:06:04.496Z,3.20
2023-01-25T04:08:32.116Z,2.80
2023-01-25T04:11:09.895Z,2.97
2023-01-25T04:13:38.708Z,3.20
2023-01-25T04:16:07.668Z,2.90
2023-01-25T04:18:34.860Z,3.33
2023-01-25T04:21:02.099Z,2.90
2023-01-25T04:23:29.363Z,3.20
2023-01-25T04:26:01.990Z,3.30
2023-01-25T04:28:29.153Z,3.10
2023-01-25T04:30:57.032Z,3.17
2023-01-25T04:33:24.694Z,3.63
2023-01-25T04:35:52.215Z,4.00
2023-01-25T04:38:19.750Z,3.33
2023-01-25T04:40:47.199Z,3.10
2023-01-25T04:43:16.965Z,3.23
2023-01-25T04:45:44.639Z,3.40
2023-01-25T04:48:13.321Z,3.77
2023-01-25T04:50:41.874Z,3.47
2023-01-25T04:53:10.680Z,3.90
2023-01-25T04:55:38.011Z,3.70
2023-01-25T04:58:05.366Z,3.63
2023-01-25T05:00:32.750Z,3.70
2023-01-25T05:02:59.936Z,3.90
2023-01-25T05:05:27.242Z,3.70
2023-01-25T05:07:54.452Z,3.83
2023-01-25T05:10:21.878Z,3.57
2023-01-25T05:12:50.183Z,4.07
2023-01-25T05:15:17.346Z,4.00
2023-01-25T05:17:44.423Z,3.40
2023-01-25T05:20:12.157Z,3.77
2023-01-25T05:22:39.235Z,3.80
2023-01-25T05:25:27.236Z,4.20
2023-01-25T05:27:54.494Z,3.70
2023-01-25T05:30:21.645Z,3.87
2023-01-25T05:32:50.433Z,3.70
2023-01-25T05:35:17.661Z,3.43
2023-01-25T05:37:45.245Z,3.63
2023-01-25T05:40:12.769Z,3.20
2023-01-25T05:42:40.414Z,3.77
2023-01-25T05:45:09.171Z,3.17
2023-01-25T05:47:36.669Z,3.20
2023-01-25T05:50:04.285Z,3.33
2023-01-25T05:52:31.732Z,3.20
2023-01-25T05:54:58.916Z,3.40
2023-01-25T05:57:26.307Z,3.40
2023-01-25T05:59:53.739Z,2.90
2023-01-25T06:02:21.011Z,2.70
2023-01-25T06:04:48.229Z,2.73
2023-01-25T06:07:15.562Z,2.67
2023-01-25T06:09:42.686Z,2.63
2023-01-25T06:12:10.933Z,2.70
2023-01-25T06:14:38.133Z,2.50
2023-01-25T06:17:05.279Z,2.90
2023-01-25T06:19:32.446Z,2.87
2023-01-25T06:22:00.438Z,2.80
2023-01-25T06:24:27.717Z,2.40
2023-01-25T06:26:55.243Z,2.70
2023-01-25T06:29:22.473Z,2.87
2023-01-25T06:31:49.872Z,2.97
2023-01-25T06:34:17.237Z,3.17
2023-01-25T06:36:44.537Z,2.73
2023-01-25T06:39:11.889Z,3.10
2023-01-25T06:41:39.091Z,2.80
2023-01-25T06:44:06.409Z,2.80
2023-01-25T06:46:34.045Z,2.70
2023-01-25T06:49:01.577Z,3.07
2023-01-25T06:51:29.822Z,2.67
2023-01-25T06:53:57.124Z,3.13
2023-01-25T06:56:25.115Z,3.10
2023-01-25T06:58:52.228Z,3.00
2023-01-25T07:01:27.751Z,3.40
2023-01-25T07:03:57.138Z,3.13
2023-01-25T07:06:25.526Z,2.80
2023-01-25T07:08:52.686Z,2.97
2023-01-25T07:11:20.044Z,2.93
2023-01-25T07:13:48.394Z,2.90
2023-01-25T07:16:20.588Z,3.00
2023-01-25T07:18:48.271Z,3.03
2023-01-25T07:21:25.313Z,2.87
2023-01-25T07:23:53.102Z,3.30
2023-01-25T07:26:22.954Z,3.33
2023-01-25T07:28:51.685Z,3.20
2023-01-25T07:31:20.406Z,3.13
2023-01-25T07:33:52.536Z,3.33
2023-01-25T07:36:19.891Z,3.40
2023-01-25T07:38:48.090Z,3.60
2023-01-25T07:41:16.669Z,3.07
2023-01-25T07:43:43.940Z,3.10
2023-01-25T07:46:13.672Z,3.20
2023-01-25T07:48:45.827Z,3.20
2023-01-25T07:51:22.859Z,3.33
2023-01-25T07:53:52.667Z,3.27
2023-01-25T07:56:21.105Z,3.47
2023-01-25T07:58:48.534Z,3.40
2023-01-25T08:01:20.390Z,3.10
2023-01-25T08:03:48.771Z,3.13
2023-01-25T08:06:16.427Z,3.50
2023-01-25T08:08:47.197Z,3.00
2023-01-25T08:11:21.487Z,3.43
2023-01-25T08:13:50.051Z,3.40
2023-01-25T08:16:19.633Z,3.43
2023-01-25T08:18:51.623Z,3.70
2023-01-25T08:21:19.097Z,3.67
2023-01-25T08:23:46.792Z,3.70
2023-01-25T08:26:15.579Z,3.53
2023-01-25T08:28:43.194Z,3.43
2023-01-25T08:31:16.415Z,3.37
2023-01-25T08:33:46.357Z,3.60
2023-01-25T08:36:14.686Z,3.33
2023-01-25T08:38:41.975Z,3.30
2023-01-25T08:41:18.433Z,3.40
2023-01-25T08:43:46.808Z,3.13
2023-01-25T08:46:15.637Z,3.30
2023-01-25T08:48:43.012Z,3.20
2023-01-25T08:51:13.378Z,3.10
2023-01-25T08:53:40.576Z,2.80
2023-01-25T08:56:10.799Z,2.60
2023-01-25T08:58:39.908Z,2.60
2023-01-25T09:01:09.612Z,3.03
2023-01-25T09:03:50.715Z,2.83
2023-01-25T09:06:19.944Z,2.50
2023-01-25T09:08:47.807Z,2.57
2023-01-25T09:11:20.925Z,2.40
2023-01-25T09:13:49.170Z,2.53
2023-01-25T09:16:30.902Z,2.43
2023-01-25T09:19:04.280Z,2.10
2023-01-25T09:21:32.729Z,2.30
2023-01-25T09:24:08.239Z,2.30
2023-01-25T09:26:39.296Z,2.20
2023-01-25T09:29:08.345Z,1.80
2023-01-25T09:31:37.387Z,2.10
2023-01-25T09:34:05.209Z,2.00
2023-01-25T09:36:32.567Z,1.70
2023-01-25T09:39:00.082Z,2.20
2023-01-25T09:41:58.385Z,2.37
2023-01-25T09:44:34.508Z,2.03
2023-01-25T09:47:16.565Z,2.00
2023-01-25T09:50:07.792Z,1.93
2023-01-25T09:53:07.879Z,2.30
2023-01-25T09:55:35.942Z,2.00
2023-01-25T09:58:04.378Z,1.63
2023-01-25T10:00:38.770Z,1.87
2023-01-25T10:03:14.879Z,1.47
2023-01-25T10:05:49.247Z,1.63
2023-01-25T10:08:32.767Z,1.47
2023-01-25T10:11:14.281Z,1.40
2023-01-25T10:13:41.481Z,1.17
2023-01-25T10:16:31.933Z,1.27
2023-01-25T10:19:17.430Z,1.30
2023-01-25T10:21:57.209Z,1.00
2023-01-25T10:24:36.227Z,1.00
2023-01-25T10:27:18.123Z,1.00
2023-01-25T10:29:47.040Z,0.70
2023-01-25T10:32:23.536Z,0.80
2023-01-25T10:34:56.668Z,0.80
2023-01-25T10:37:30.856Z,1.00
2023-01-25T10:40:18.367Z,1.00
2023-01-25T10:43:11.244Z,0.70
2023-01-25T10:45:38.878Z,0.93
2023-01-25T10:48:15.952Z,0.70
2023-01-25T10:50:46.644Z,0.80
2023-01-25T10:53:33.866Z,0.60
2023-01-25T10:56:19.741Z,0.60
2023-01-25T10:58:50.182Z,0.80
2023-01-25T11:01:27.543Z,0.60
2023-01-25T11:03:55.173Z,0.60
2023-01-25T11:06:30.624Z,0.70
2023-01-25T11:08:58.043Z,0.67
2023-01-25T11:11:36.788Z,0.60
2023-01-25T11:14:16.860Z,0.70
2023-01-25T11:16:48.029Z,0.53
2023-01-25T11:19:33.716Z,0.70
2023-01-25T11:22:04.176Z,0.50
2023-01-25T11:24:36.955Z,0.70
2023-01-25T11:27:25.220Z,0.73
2023-01-25T11:30:29.850Z,0.70
2023-01-25T11:32:57.520Z,0.83
2023-01-25T11:35:32.106Z,0.80
2023-01-25T11:38:18.832Z,0.80
2023-01-25T11:40:52.148Z,0.70
2023-01-25T11:44:02.849Z,0.70
2023-01-25T11:46:43.693Z,0.83
2023-01-25T11:49:41.416Z,0.80
2023-01-25T11:52:28.034Z,0.90
2023-01-25T11:55:21.453Z,0.93
2023-01-25T11:58:11.565Z,0.80
2023-01-25T12:00:51.145Z,0.80
2023-01-25T12:03:56.149Z,0.73
2023-01-25T12:06:47.513Z,0.70
2023-01-25T12:09:30.276Z,0.80
2023-01-25T12:12:11.050Z,0.70
2023-01-25T12:15:02.319Z,0.80
2023-01-25T12:17:57.565Z,0.80
2023-01-25T12:20:33.859Z,0.83
2023-01-25T12:23:20.486Z,0.90
2023-01-25T12:26:08.006Z,0.90
2023-01-25T12:28:50.579Z,0.90
2023-01-25T12:31:26.991Z,0.90
2023-01-25T12:34:11.100Z,0.93
2023-01-25T12:36:44.608Z,1.00
2023-01-25T12:39:21.500Z,1.00
2023-01-25T12:41:52.079Z,0.90
2023-01-25T12:44:22.457Z,1.00
2023-01-25T12:47:12.913Z,0.83
2023-01-25T12:50:15.415Z,1.00
2023-01-25T12:52:58.405Z,1.10
2023-01-25T12:55:25.942Z,0.93
2023-01-25T12:58:32.756Z,0.90
2023-01-25T13:01:40.685Z,1.00
2023-01-25T13:04:23.868Z,1.10
2023-01-25T13:07:30.644Z,1.30
2023-01-25T13:10:20.196Z,1.50
2023-01-25T13:12:53.074Z,1.37
2023-01-25T13:15:49.995Z,1.03
2023-01-25T13:18:29.625Z,1.20
2023-01-25T13:20:58.975Z,1.40
2023-01-25T13:23:52.224Z,1.40
2023-01-25T13:26:22.727Z,1.57
2023-01-25T13:28:55.074Z,1.30
2023-01-25T13:31:59.078Z,1.57
2023-01-25T13:34:42.681Z,1.37
2023-01-25T13:37:29.331Z,1.40
2023-01-25T13:40:10.314Z,1.60
2023-01-25T13:42:39.731Z,1.20
2023-01-25T13:45:19.150Z,1.70
2023-01-25T13:48:02.887Z,1.50
2023-01-25T13:50:34.508Z,1.67
2023-01-25T13:53:17.093Z,1.33
2023-01-25T13:56:03.792Z,1.43
2023-01-25T13:58:34.703Z,1.30
2023-01-25T14:01:17.328Z,1.20
2023-01-25T14:03:47.182Z,1.23
2023-01-25T14:06:29.821Z,1.40
2023-01-25T14:09:01.135Z,1.23
2023-01-25T14:11:31.314Z,1.30
2023-01-25T14:14:25.093Z,1.20
2023-01-25T14:17:23.247Z,1.10
2023-01-25T14:19:55.703Z,1.10
2023-01-25T14:22:33.740Z,1.00
2023-01-25T14:25:17.556Z,0.90
2023-01-25T14:27:52.058Z,1.07
2023-01-25T14:30:23.179Z,0.93
2023-01-25T14:32:52.939Z,1.07
2023-01-25T14:35:49.639Z,1.07
2023-01-25T14:38:33.550Z,1.10
2023-01-25T14:41:18.701Z,1.00
2023-01-25T14:43:50.961Z,0.97
2023-01-25T14:46:25.859Z,1.13
2023-01-25T14:49:13.443Z,1.10
2023-01-25T14:51:47.921Z,0.83
2023-01-25T14:54:30.571Z,0.93
2023-01-25T14:57:00.851Z,1.00
2023-01-25T14:59:37.163Z,0.97
2023-01-25T15:02:41.264Z,0.97
2023-01-25T15:05:28.398Z,1.00
2023-01-25T15:07:57.769Z,1.03
2023-01-25T15:10:31.885Z,0.87
2023-01-25T15:13:28.318Z,0.90
2023-01-25T15:16:01.358Z,1.00
2023-01-25T15:18:42.748Z,1.00
2023-01-25T15:21:16.070Z,1.00
2023-01-25T15:23:46.578Z,1.00
2023-01-25T15:26:21.476Z,1.10
2023-01-25T15:28:54.827Z,0.87
2023-01-25T15:31:28.345Z,1.10
2023-01-25T15:33:57.147Z,0.93
2023-01-25T15:36:24.968Z,0.83
2023-01-25T15:38:52.502Z,1.10
2023-01-25T15:41:20.194Z,1.00
2023-01-25T15:43:47.933Z,1.10
2023-01-25T15:46:22.711Z,1.00
2023-01-25T15:48:52.302Z,0.90
2023-01-25T15:51:20.181Z,0.80
2023-01-25T15:53:47.949Z,1.03
2023-01-25T15:56:24.275Z,0.80
2023-01-25T15:58:54.746Z,1.10
2023-01-25T16:01:23.712Z,1.03
2023-01-25T16:03:51.188Z,1.17
2023-01-25T16:06:38.834Z,1.00
2023-01-25T16:09:22.469Z,1.10
2023-01-25T16:11:55.158Z,1.27
2023-01-25T16:14:31.978Z,1.50
2023-01-25T16:17:03.254Z,1.50
2023-01-25T16:19:31.109Z,1.33
2023-01-25T16:21:59.015Z,1.30
2023-01-25T16:24:26.428Z,1.30
2023-01-25T16:26:55.212Z,1.30
2023-01-25T16:29:25.439Z,1.70
2023-01-25T16:31:53.935Z,1.60
2023-01-25T16:34:22.224Z,1.70
2023-01-25T16:36:53.353Z,1.80
2023-01-25T16:39:25.565Z,1.80
2023-01-25T16:41:53.763Z,1.70
2023-01-25T16:44:21.052Z,2.07
2023-01-25T16:46:50.292Z,2.17
2023-01-25T16:49:27.592Z,2.17
2023-01-25T16:51:55.428Z,2.00
2023-01-25T16:54:23.640Z,1.93
2023-01-25T16:56:53.279Z,1.90
2023-01-25T16:59:22.204Z,2.30
2023-01-25T17:01:49.545Z,2.40
2023-01-25T17:04:17.154Z,2.20
2023-01-25T17:06:47.780Z,2.27
2023-01-25T17:09:23.607Z,2.20
2023-01-25T17:11:52.988Z,2.10
2023-01-25T17:14:20.965Z,2.10
2023-01-25T17:16:51.887Z,1.93
2023-01-25T17:19:19.776Z,2.23
2023-01-25T17:21:47.862Z,2.10
2023-01-25T17:24:18.150Z,2.20
2023-01-25T17:26:45.442Z,2.53
2023-01-25T17:29:13.960Z,2.30
2023-01-25T17:31:42.464Z,2.20
2023-01-25T17:34:13.657Z,2.13
2023-01-25T17:36:41.142Z,2.10
2023-01-25T17:39:09.664Z,2.47
2023-01-25T17:41:37.149Z,2.00
2023-01-25T17:44:04.556Z,2.10
2023-01-25T17:46:35.127Z,2.20
2023-01-25T17:49:04.523Z,2.20
2023-01-25T17:51:33.613Z,2.10
2023-01-25T17:54:01.355Z,2.03
2023-01-25T17:56:29.260Z,2.20
2023-01-25T17:58:56.677Z,1.70
2023-01-25T18:01:29.699Z,1.97
2023-01-25T18:03:57.353Z,2.17
2023-01-25T18:06:26.743Z,1.90
2023-01-25T18:08:58.158Z,1.70
2023-01-25T18:11:27.997Z,2.10
2023-01-25T18:13:58.897Z,1.47
2023-01-25T18:16:28.976Z,1.70
2023-01-25T18:18:58.821Z,1.80
2023-01-25T18:21:28.945Z,1.90
2023-01-25T18:24:02.439Z,1.50
2023-01-25T18:26:32.098Z,1.40
2023-01-25T18:29:09.818Z,1.60
2023-01-25T18:31:37.558Z,1.40
2023-01-25T18:34:05.081Z,1.23
2023-01-25T18:36:32.427Z,1.40
2023-01-25T18:39:00.509Z,1.27
2023-01-25T18:41:29.035Z,1.23
2023-01-25T18:43:57.038Z,1.30
2023-01-25T18:46:24.340Z,1.50
2023-01-25T18:48:53.563Z,1.33
2023-01-25T18:51:23.488Z,1.30
2023-01-25T18:53:51.471Z,1.20
2023-01-25T18:56:21.645Z,1.20
2023-01-25T18:58:50.392Z,1.40
2023-01-25T19:01:20.336Z,1.20
2023-01-25T19:03:49.050Z,1.40
2023-01-25T19:06:18.314Z,1.40
2023-01-25T19:08:49.879Z,1.33
2023-01-25T19:11:22.518Z,1.50
2023-01-25T19:13:50.999Z,1.50
2023-01-25T19:16:24.680Z,1.23
2023-01-25T19:18:54.556Z,1.50
2023-01-25T19:21:26.776Z,1.30
2023-01-25T19:23:56.188Z,1.20
2023-01-25T19:26:27.108Z,1.40
2023-01-25T19:28:55.704Z,1.27
2023-01-25T19:31:25.887Z,1.60
2023-01-25T19:34:00.639Z,1.10
2023-01-25T19:36:33.995Z,1.20
2023-01-25T19:39:03.992Z,1.67
2023-01-25T19:41:33.131Z,1.80
2023-01-25T19:44:02.961Z,1.80
2023-01-25T19:46:35.462Z,1.60
2023-01-25T19:49:04.538Z,1.60
2023-01-25T19:51:36.168Z,2.00
2023-01-25T19:54:05.132Z,2.17
2023-01-25T19:56:40.189Z,2.40
2023-01-25T19:59:21.850Z,2.03
2023-01-25T20:01:51.958Z,1.80
2023-01-25T20:04:23.169Z,1.90
2023-01-25T20:06:53.637Z,1.77
2023-01-25T20:09:28.063Z,1.87
2023-01-25T20:11:57.709Z,1.63
2023-01-25T20:14:25.468Z,1.90
2023-01-25T20:16:53.173Z,1.63
2023-01-25T20:19:20.891Z,2.10
2023-01-25T20:21:48.535Z,1.93
2023-01-25T20:24:16.527Z,2.30
2023-01-25T20:26:46.832Z,2.10
2023-01-25T20:29:14.407Z,2.10
2023-01-25T20:31:44.634Z,1.73
2023-01-25T20:34:20.502Z,2.10
2023-01-25T20:36:49.014Z,1.97
2023-01-25T20:39:19.570Z,2.37
2023-01-25T20:41:47.797Z,2.80
2023-01-25T20:44:17.283Z,2.63
2023-01-25T20:46:46.047Z,2.80
2023-01-25T20:49:18.053Z,2.83
2023-01-25T20:51:46.105Z,3.00
2023-01-25T20:54:14.129Z,3.30
2023-01-25T20:56:43.231Z,3.07
2023-01-25T20:59:10.614Z,3.00
2023-01-25T21:01:38.429Z,3.03
2023-01-25T21:04:08.404Z,2.90
2023-01-25T21:06:36.188Z,3.17
2023-01-25T21:09:04.700Z,3.40
2023-01-25T21:11:32.750Z,3.63
2023-01-25T21:13:59.953Z,3.20
2023-01-25T21:16:27.723Z,2.90
2023-01-25T21:18:57.754Z,3.10
2023-01-25T21:21:25.997Z,3.10
2023-01-25T21:23:55.588Z,2.90
2023-01-25T21:26:25.892Z,2.77
2023-01-25T21:28:56.944Z,2.50
2023-01-25T21:31:27.299Z,3.00
2023-01-25T21:33:55.359Z,2.93
2023-01-25T21:36:23.190Z,2.90
2023-01-25T21:38:52.133Z,2.57
2023-01-25T21:41:24.903Z,2.70
2023-01-25T21:44:12.814Z,3.00
2023-01-25T21:46:40.408Z,2.80
2023-01-25T21:49:28.591Z,3.23
2023-01-25T21:52:00.114Z,3.10
2023-01-25T21:54:36.212Z,3.23
2023-01-25T21:57:10.074Z,2.73
2023-01-25T21:59:40.104Z,3.00
2023-01-25T22:02:11.263Z,2.90
2023-01-25T22:04:38.860Z,2.27
2023-01-25T22:07:08.707Z,2.67
2023-01-25T22:09:36.324Z,2.80
2023-01-25T22:12:03.658Z,2.90
2023-01-25T22:14:30.938Z,2.97
2023-01-25T22:16:58.266Z,2.77
2023-01-25T22:19:26.081Z,3.00
2023-01-25T22:21:53.359Z,2.97
2023-01-25T22:24:20.706Z,3.20
2023-01-25T22:27:25.337Z,3.53
2023-01-25T22:29:52.631Z,3.50
2023-01-25T22:32:19.950Z,3.40
2023-01-25T22:34:47.273Z,3.90
2023-01-25T22:37:14.616Z,3.30
2023-01-25T22:39:41.857Z,3.77
2023-01-25T22:42:09.153Z,3.37
2023-01-25T22:44:36.567Z,3.30
2023-01-25T22:47:03.884Z,3.27
2023-01-25T22:49:31.145Z,3.20
2023-01-25T22:51:58.323Z,3.13
2023-01-25T22:54:25.407Z,3.50
2023-01-25T22:56:52.680Z,3.20
2023-01-25T22:59:19.775Z,3.57
2023-01-25T23:01:46.890Z,3.30
2023-01-25T23:04:16.385Z,3.53
2023-01-25T23:06:43.567Z,3.40
2023-01-25T23:09:10.995Z,3.17
2023-01-25T23:11:38.904Z,3.50
2023-01-25T23:14:26.657Z,3.60
2023-01-25T23:17:14.074Z,3.87
2023-01-25T23:19:41.249Z,3.80
2023-01-25T23:22:08.422Z,3.97
2023-01-25T23:24:35.580Z,3.57
2023-01-25T23:27:03.240Z,3.50
2023-01-25T23:29:30.450Z,3.53
2023-01-25T23:31:57.633Z,3.40
2023-01-25T23:34:25.171Z,3.50
2023-01-25T23:36:52.383Z,3.43
2023-01-25T23:39:19.667Z,3.80
2023-01-25T23:41:46.793Z,3.70
2023-01-25T23:44:13.979Z,3.93
2023-01-25T23:46:41.240Z,3.73
2023-01-25T23:49:08.866Z,3.37
2023-01-25T23:51:36.135Z,3.53
2023-01-25T23:54:03.330Z,3.77
2023-01-25T23:56:30.630Z,3.40
2023-01-25T23:58:57.980Z,3.27
