createdAt,value
2023-06-23T01:37:43.119Z,0.00
2023-06-23T01:38:43.956Z,0.00
2023-06-23T01:39:43.942Z,0.00
2023-06-23T01:40:43.936Z,0.00
2023-06-23T01:41:43.909Z,0.00
2023-06-23T01:42:43.969Z,0.00
2023-06-23T01:43:43.937Z,0.00
2023-06-23T01:44:43.893Z,0.00
2023-06-23T01:45:43.930Z,0.00
2023-06-23T01:46:43.893Z,0.00
2023-06-23T01:47:43.889Z,0.00
2023-06-23T01:48:43.889Z,0.00
2023-06-23T01:49:43.899Z,0.00
2023-06-23T01:50:43.969Z,0.00
2023-06-23T01:51:44.253Z,0.00
2023-06-23T01:52:44.099Z,0.00
2023-06-23T01:53:43.913Z,0.00
2023-06-23T01:54:43.797Z,0.00
2023-06-23T01:55:43.784Z,0.00
2023-06-23T01:56:44.254Z,0.00
2023-06-23T01:57:44.043Z,0.00
2023-06-23T01:58:43.715Z,0.00
2023-06-23T01:59:43.731Z,0.00
2023-06-23T02:00:43.724Z,0.00
2023-06-23T02:01:43.776Z,0.00
2023-06-23T02:02:43.774Z,0.00
2023-06-23T02:03:43.765Z,0.00
2023-06-23T02:04:43.732Z,0.00
2023-06-23T02:05:43.700Z,0.00
2023-06-23T02:06:43.677Z,0.00
2023-06-23T02:07:43.640Z,0.00
2023-06-23T02:08:43.610Z,0.00
2023-06-23T02:09:43.664Z,0.00
2023-06-23T02:10:43.609Z,0.00
2023-06-23T02:11:43.606Z,0.00
2023-06-23T02:12:43.604Z,0.00
2023-06-23T02:13:43.565Z,0.00
2023-06-23T02:14:43.559Z,0.00
2023-06-23T02:15:43.508Z,0.00
2023-06-23T02:16:43.484Z,0.00
2023-06-23T02:17:43.537Z,0.00
2023-06-23T02:18:43.486Z,0.00
2023-06-23T02:19:43.476Z,0.00
2023-06-23T02:20:43.440Z,0.00
2023-06-23T02:21:43.407Z,0.00
2023-06-23T02:22:43.439Z,0.00
2023-06-23T02:23:43.410Z,0.00
2023-06-23T02:24:43.433Z,0.00
2023-06-23T02:25:43.388Z,0.00
2023-06-23T02:26:43.375Z,0.00
2023-06-23T02:27:43.343Z,0.00
2023-06-23T02:28:43.332Z,0.00
2023-06-23T02:29:43.367Z,0.00
2023-06-23T02:30:43.334Z,0.00
2023-06-23T02:31:43.454Z,0.00
2023-06-23T02:32:43.353Z,0.00
2023-06-23T02:33:43.310Z,0.00
2023-06-23T02:34:43.373Z,0.00
2023-06-23T02:35:43.303Z,0.00
2023-06-23T02:36:43.324Z,0.00
2023-06-23T02:37:43.257Z,0.00
2023-06-23T02:38:43.286Z,0.00
2023-06-23T02:39:43.228Z,0.00
2023-06-23T02:40:43.215Z,0.00
2023-06-23T02:41:43.291Z,0.00
2023-06-23T02:42:43.275Z,0.00
2023-06-23T02:43:43.173Z,0.00
2023-06-23T02:44:43.167Z,0.00
2023-06-23T02:45:43.343Z,0.00
2023-06-23T02:46:43.245Z,0.00
2023-06-23T02:47:43.226Z,0.00
2023-06-23T02:48:43.286Z,0.00
2023-06-23T02:49:43.117Z,0.00
2023-06-23T02:50:43.109Z,0.00
2023-06-23T02:51:43.128Z,0.00
2023-06-23T02:52:43.135Z,0.00
2023-06-23T02:53:43.378Z,0.00
2023-06-23T02:54:43.079Z,0.00
2023-06-23T02:55:43.085Z,0.00
2023-06-23T02:56:43.060Z,0.00
2023-06-23T02:57:43.070Z,0.00
2023-06-23T02:58:43.105Z,0.00
2023-06-23T02:59:43.140Z,0.00
2023-06-23T03:00:43.011Z,0.00
2023-06-23T03:01:43.058Z,0.00
2023-06-23T03:02:43.264Z,0.00
2023-06-23T03:03:43.026Z,0.00
2023-06-23T03:04:43.227Z,0.00
2023-06-23T03:05:42.959Z,5.62
2023-06-23T03:06:43.000Z,5.62
2023-06-23T03:07:43.212Z,5.62
2023-06-23T03:08:42.912Z,5.62
2023-06-23T03:09:43.081Z,5.62
2023-06-23T03:10:42.881Z,5.62
2023-06-23T03:11:42.890Z,0.00
2023-06-23T03:12:42.907Z,0.00
2023-06-23T03:13:42.885Z,5.62
2023-06-23T03:14:42.901Z,5.62
2023-06-23T03:15:42.834Z,5.62
2023-06-23T03:16:42.984Z,5.62
2023-06-23T03:17:43.127Z,5.62
2023-06-23T03:18:42.791Z,5.62
2023-06-23T03:19:42.815Z,5.62
2023-06-23T03:20:42.798Z,5.62
2023-06-23T03:21:42.766Z,5.62
2023-06-23T03:22:42.774Z,5.62
2023-06-23T03:23:42.749Z,5.62
2023-06-23T03:24:42.832Z,5.62
2023-06-23T03:25:43.165Z,5.62
2023-06-23T03:26:46.086Z,5.62
2023-06-23T03:27:42.729Z,5.62
2023-06-23T03:28:42.699Z,5.62
2023-06-23T03:29:42.787Z,5.62
2023-06-23T03:30:42.773Z,5.62
2023-06-23T03:31:42.771Z,5.62
2023-06-23T03:32:46.255Z,5.62
2023-06-23T03:33:42.669Z,5.62
2023-06-23T03:34:44.735Z,5.62
2023-06-23T03:35:43.523Z,5.62
2023-06-23T03:36:42.794Z,5.62
2023-06-23T03:37:45.969Z,5.62
2023-06-23T03:38:42.605Z,5.62
2023-06-23T03:39:42.596Z,5.62
2023-06-23T03:40:42.624Z,5.62
2023-06-23T03:41:43.329Z,5.62
2023-06-23T03:42:42.833Z,5.62
2023-06-23T03:43:42.590Z,5.62
2023-06-23T03:44:42.558Z,5.62
2023-06-23T03:45:44.374Z,5.62
2023-06-23T03:46:57.519Z,5.62
2023-06-23T03:47:45.126Z,11.25
2023-06-23T03:48:43.961Z,11.25
2023-06-23T03:49:42.588Z,11.25
2023-06-23T03:50:43.432Z,11.25
2023-06-23T03:51:53.838Z,11.25
2023-06-23T03:52:43.901Z,11.25
2023-06-23T03:53:46.591Z,11.25
2023-06-23T03:54:43.196Z,11.25
2023-06-23T03:55:42.770Z,5.62
2023-06-23T03:56:42.406Z,5.62
2023-06-23T03:57:42.430Z,5.62
2023-06-23T03:58:43.354Z,5.62
2023-06-23T03:59:42.424Z,5.62
2023-06-23T04:00:42.401Z,5.62
2023-06-23T04:01:42.853Z,5.62
2023-06-23T04:02:42.467Z,5.62
2023-06-23T04:03:42.390Z,5.62
2023-06-23T04:04:42.334Z,5.62
2023-06-23T04:05:42.921Z,5.62
2023-06-23T04:06:42.314Z,5.62
2023-06-23T04:07:42.281Z,5.62
2023-06-23T04:08:42.319Z,11.25
2023-06-23T04:09:43.484Z,11.25
2023-06-23T04:10:42.303Z,11.25
2023-06-23T04:11:44.376Z,16.88
2023-06-23T04:12:42.242Z,16.88
2023-06-23T04:13:42.206Z,22.50
2023-06-23T04:14:42.200Z,22.50
2023-06-23T04:15:42.177Z,22.50
2023-06-23T04:16:42.183Z,22.50
2023-06-23T04:17:42.280Z,16.88
2023-06-23T04:18:42.209Z,16.88
2023-06-23T04:19:42.166Z,22.50
2023-06-23T04:20:42.189Z,22.50
2023-06-23T04:21:42.218Z,28.12
2023-06-23T04:22:42.306Z,28.12
2023-06-23T04:23:42.099Z,28.12
2023-06-23T04:24:42.092Z,28.12
2023-06-23T04:25:42.094Z,28.12
2023-06-23T04:26:42.070Z,33.75
2023-06-23T04:27:42.072Z,33.75
2023-06-23T04:28:42.024Z,33.75
2023-06-23T04:29:42.059Z,28.12
2023-06-23T04:30:42.041Z,22.50
2023-06-23T04:31:42.108Z,28.12
2023-06-23T04:32:42.034Z,28.12
2023-06-23T04:33:42.009Z,33.75
2023-06-23T04:34:41.966Z,33.75
2023-06-23T04:35:41.972Z,33.75
2023-06-23T04:36:42.040Z,33.75
2023-06-23T04:37:41.976Z,33.75
2023-06-23T04:38:41.971Z,33.75
2023-06-23T04:39:41.956Z,33.75
2023-06-23T04:40:41.912Z,33.75
2023-06-23T04:41:41.903Z,33.75
2023-06-23T04:42:41.905Z,33.75
2023-06-23T04:43:41.955Z,33.75
2023-06-23T04:44:41.881Z,33.75
2023-06-23T04:46:14.621Z,33.75
2023-06-23T04:46:42.054Z,33.75
2023-06-23T04:47:41.870Z,33.75
2023-06-23T10:24:45.013Z,157.50
2023-06-23T10:25:45.956Z,151.88
2023-06-23T10:26:46.023Z,151.88
2023-06-23T10:27:46.168Z,129.38
2023-06-23T10:28:45.887Z,123.75
2023-06-23T10:29:45.945Z,112.50
2023-06-23T10:30:45.883Z,135.00
2023-06-23T10:31:45.910Z,123.75
2023-06-23T10:32:45.898Z,129.38
2023-06-23T10:33:46.316Z,129.38
2023-06-23T10:34:45.832Z,123.75
2023-06-23T10:35:45.826Z,135.00
2023-06-23T10:36:46.790Z,123.75
2023-06-23T10:37:46.807Z,129.38
2023-06-23T10:38:45.844Z,95.62
2023-06-23T10:39:45.757Z,106.88
2023-06-23T10:40:45.772Z,123.75
2023-06-23T10:41:45.799Z,146.25
2023-06-23T10:42:45.731Z,146.25
2023-06-23T10:43:45.696Z,140.62
2023-06-23T10:44:45.720Z,151.88
2023-06-23T10:45:45.688Z,151.88
2023-06-23T10:46:45.677Z,140.62
2023-06-23T10:47:45.803Z,123.75
2023-06-23T10:48:45.684Z,135.00
2023-06-23T10:49:45.889Z,146.25
2023-06-23T10:50:45.678Z,163.12
2023-06-23T10:51:45.630Z,180.00
2023-06-23T10:52:46.224Z,163.12
2023-06-23T10:53:45.647Z,196.88
2023-06-23T10:54:45.770Z,202.50
2023-06-23T10:56:06.572Z,213.75
2023-06-23T10:56:45.557Z,208.12
2023-06-23T10:57:45.579Z,202.50
2023-06-23T10:58:45.527Z,213.75
2023-06-23T10:59:45.582Z,225.00
2023-06-23T11:00:45.754Z,247.50
2023-06-23T11:01:45.636Z,275.62
2023-06-23T11:02:45.732Z,326.25
2023-06-23T11:03:45.996Z,337.50
2023-06-23T11:04:45.550Z,365.62
2023-06-23T11:05:45.509Z,354.38
2023-06-23T11:06:45.608Z,388.12
2023-06-23T11:07:45.486Z,354.38
2023-06-23T11:08:45.679Z,331.88
2023-06-23T11:09:45.538Z,292.50
2023-06-23T11:10:45.478Z,286.88
2023-06-23T11:11:45.414Z,281.25
2023-06-23T11:12:45.414Z,213.75
2023-06-23T11:13:45.519Z,241.88
2023-06-23T11:14:45.417Z,219.38
2023-06-23T11:15:45.355Z,180.00
2023-06-23T11:16:45.392Z,151.88
2023-06-23T11:17:48.127Z,135.00
2023-06-23T11:18:45.318Z,151.88
2023-06-23T11:19:45.754Z,151.88
2023-06-23T11:20:45.299Z,157.50
2023-06-23T11:21:45.292Z,151.88
2023-06-23T11:22:45.308Z,112.50
2023-06-23T11:23:45.401Z,112.50
2023-06-23T11:24:45.260Z,135.00
2023-06-23T11:25:45.257Z,112.50
2023-06-23T11:26:45.235Z,95.62
2023-06-23T11:27:45.213Z,90.00
2023-06-23T11:28:45.298Z,84.38
2023-06-23T11:29:45.191Z,67.50
2023-06-23T11:30:45.201Z,78.75
2023-06-23T11:31:45.207Z,78.75
2023-06-23T11:32:45.267Z,67.50
2023-06-23T11:33:45.978Z,67.50
2023-06-23T11:34:45.233Z,95.62
2023-06-23T11:35:45.167Z,78.75
2023-06-23T11:36:45.127Z,61.88
2023-06-23T11:37:45.125Z,61.88
2023-06-23T11:38:45.136Z,61.88
2023-06-23T11:39:45.128Z,61.88
2023-06-23T11:40:45.106Z,78.75
2023-06-23T11:41:45.128Z,84.38
2023-06-23T11:42:48.757Z,84.38
2023-06-23T11:43:45.063Z,135.00
2023-06-23T11:44:45.118Z,135.00
2023-06-23T11:45:45.113Z,140.62
2023-06-23T11:46:45.059Z,146.25
2023-06-23T11:47:45.040Z,168.75
2023-06-23T11:48:45.022Z,185.62
2023-06-23T11:49:45.048Z,185.62
2023-06-23T11:50:45.060Z,180.00
2023-06-23T11:51:45.032Z,174.38
2023-06-23T11:52:47.251Z,213.75
2023-06-23T11:53:44.955Z,247.50
2023-06-23T11:54:45.284Z,247.50
2023-06-23T11:55:44.925Z,225.00
2023-06-23T11:56:44.907Z,230.62
2023-06-23T11:57:45.064Z,230.62
2023-06-23T11:58:44.924Z,213.75
2023-06-23T11:59:45.056Z,213.75
2023-06-23T12:00:44.901Z,196.88
2023-06-23T12:01:44.885Z,196.88
2023-06-23T12:02:44.892Z,202.50
2023-06-23T12:03:44.994Z,208.12
2023-06-23T12:04:44.958Z,202.50
2023-06-23T12:05:45.043Z,202.50
2023-06-23T12:06:44.826Z,213.75
2023-06-23T12:07:44.784Z,219.38
2023-06-23T12:08:44.790Z,219.38
2023-06-23T12:09:44.785Z,208.12
2023-06-23T12:10:44.748Z,196.88
2023-06-23T12:11:44.758Z,174.38
2023-06-23T13:51:38.422Z,106.88
2023-06-23T13:52:39.380Z,106.88
2023-06-23T13:53:39.549Z,112.50
2023-06-23T13:54:39.321Z,118.12
2023-06-23T13:55:39.310Z,118.12
2023-06-23T13:56:47.235Z,123.75
2023-06-23T13:57:39.326Z,135.00
2023-06-23T13:58:39.293Z,140.62
2023-06-23T13:59:39.273Z,135.00
2023-06-23T14:00:39.350Z,146.25
2023-06-23T14:01:39.328Z,168.75
2023-06-23T14:02:39.480Z,174.38
2023-06-23T14:03:39.257Z,168.75
2023-06-23T14:04:39.252Z,174.38
2023-06-23T14:05:52.288Z,174.38
2023-06-23T14:06:39.282Z,168.75
2023-06-23T14:07:39.203Z,163.12
2023-06-23T14:08:39.225Z,157.50
2023-06-23T14:09:39.162Z,135.00
2023-06-23T14:10:39.156Z,135.00
2023-06-23T14:11:39.200Z,146.25
2023-06-23T14:12:39.123Z,151.88
2023-06-23T14:13:39.138Z,146.25
2023-06-23T14:14:39.151Z,140.62
2023-06-23T14:15:39.114Z,129.38
2023-06-23T14:16:39.096Z,123.75
2023-06-23T14:17:39.103Z,118.12
2023-06-23T14:18:39.064Z,118.12
2023-06-23T14:19:39.077Z,151.88
2023-06-23T14:20:39.060Z,151.88
2023-06-23T14:21:39.036Z,123.75
2023-06-23T14:22:39.026Z,168.75
2023-06-23T14:23:39.017Z,174.38
2023-06-23T14:24:39.014Z,174.38
2023-06-23T14:25:39.026Z,129.38
2023-06-23T14:26:38.984Z,123.75
2023-06-23T14:27:39.000Z,151.88
2023-06-23T14:28:39.002Z,168.75
2023-06-23T14:29:38.956Z,185.62
2023-06-23T14:30:38.992Z,196.88
2023-06-23T14:31:38.996Z,191.25
2023-06-23T14:32:38.982Z,191.25
2023-06-23T17:33:23.008Z,84.38
2023-06-23T17:34:23.982Z,78.75
2023-06-23T17:35:23.988Z,78.75
2023-06-23T17:36:23.998Z,73.12
2023-06-23T17:37:23.936Z,73.12
2023-06-23T17:38:23.951Z,73.12
2023-06-23T17:39:23.984Z,67.50
2023-06-23T17:40:23.907Z,67.50
2023-06-23T17:41:23.960Z,61.88
2023-06-23T17:42:23.889Z,61.88
2023-06-23T17:43:23.880Z,61.88
2023-06-23T17:44:23.895Z,56.25
2023-06-23T17:45:23.856Z,56.25
2023-06-23T17:46:23.874Z,56.25
2023-06-23T17:47:23.858Z,50.62
2023-06-23T17:48:23.801Z,50.62
2023-06-23T17:49:23.775Z,45.00
2023-06-23T17:50:23.776Z,45.00
2023-06-23T17:51:23.770Z,45.00
2023-06-23T17:52:23.768Z,39.38
2023-06-23T17:53:23.736Z,39.38
2023-06-23T17:54:23.738Z,33.75
2023-06-23T17:55:23.770Z,33.75
2023-06-23T17:56:23.739Z,33.75
2023-06-23T17:57:23.766Z,33.75
2023-06-23T17:58:23.731Z,28.12
2023-06-23T17:59:23.732Z,28.12
2023-06-23T18:00:23.679Z,28.12
2023-06-23T18:01:23.745Z,28.12
2023-06-23T18:02:23.723Z,22.50
2023-06-23T18:03:23.762Z,22.50
2023-06-23T18:04:23.631Z,22.50
2023-06-23T18:05:23.671Z,22.50
2023-06-23T18:06:23.655Z,22.50
2023-06-23T18:07:23.674Z,16.88
2023-06-23T18:08:23.620Z,16.88
2023-06-23T18:09:23.585Z,16.88
2023-06-23T18:10:23.562Z,16.88
2023-06-23T18:11:23.579Z,16.88
2023-06-23T18:12:23.563Z,16.88
2023-06-23T18:13:23.588Z,16.88
2023-06-23T18:14:23.525Z,16.88
2023-06-23T18:15:23.543Z,22.50
2023-06-23T18:16:23.515Z,22.50
2023-06-23T18:17:23.582Z,22.50
2023-06-23T18:18:23.532Z,22.50
2023-06-23T18:19:23.474Z,22.50
2023-06-23T18:20:23.531Z,22.50
2023-06-23T18:21:25.707Z,22.50
2023-06-23T18:22:23.443Z,22.50
2023-06-23T18:23:23.482Z,22.50
2023-06-23T18:24:23.453Z,28.12
2023-06-23T18:25:23.431Z,28.12
2023-06-23T18:26:23.522Z,28.12
2023-06-23T18:27:23.413Z,28.12
2023-06-23T18:28:23.370Z,22.50
2023-06-23T18:29:23.372Z,22.50
2023-06-23T18:30:23.372Z,22.50
2023-06-23T18:31:23.414Z,22.50
2023-06-23T18:32:23.344Z,22.50
2023-06-23T18:33:23.327Z,22.50
2023-06-23T18:34:23.330Z,22.50
2023-06-23T18:35:23.335Z,16.88
2023-06-23T18:36:23.311Z,16.88
2023-06-23T18:37:23.306Z,16.88
2023-06-23T18:38:23.326Z,16.88
2023-06-23T18:39:23.299Z,16.88
2023-06-23T18:40:23.250Z,16.88
2023-06-23T18:41:23.262Z,16.88
2023-06-23T18:42:23.242Z,11.25
2023-06-23T18:43:23.559Z,11.25
2023-06-23T18:44:23.332Z,11.25
2023-06-23T18:45:23.251Z,11.25
2023-06-23T18:46:23.254Z,11.25
2023-06-23T18:47:23.208Z,11.25
2023-06-23T18:48:23.176Z,11.25
2023-06-23T18:49:23.176Z,11.25
2023-06-23T18:50:23.226Z,11.25
2023-06-23T18:51:23.209Z,11.25
2023-06-23T18:52:23.143Z,11.25
2023-06-23T18:53:23.115Z,11.25
2023-06-23T18:54:23.147Z,11.25
2023-06-23T18:55:23.126Z,11.25
2023-06-23T18:56:23.109Z,11.25
2023-06-23T18:57:23.142Z,11.25
2023-06-23T18:58:23.066Z,11.25
2023-06-23T18:59:23.070Z,11.25
2023-06-23T19:00:23.085Z,11.25
2023-06-23T19:01:23.081Z,11.25
2023-06-23T19:02:23.068Z,11.25
2023-06-23T19:03:23.053Z,11.25
2023-06-23T19:04:23.016Z,11.25
2023-06-23T19:05:23.025Z,11.25
2023-06-23T19:06:22.968Z,11.25
2023-06-23T19:07:23.078Z,11.25
2023-06-23T19:08:22.961Z,11.25
2023-06-23T19:09:23.004Z,11.25
2023-06-23T19:10:22.923Z,11.25
2023-06-23T19:11:22.951Z,11.25
2023-06-23T19:12:22.996Z,11.25
2023-06-23T19:13:22.997Z,11.25
2023-06-23T19:14:22.904Z,5.62
2023-06-23T19:15:22.954Z,5.62
2023-06-23T19:16:22.925Z,5.62
2023-06-23T19:17:22.926Z,5.62
2023-06-23T19:18:22.919Z,5.62
2023-06-23T19:19:22.848Z,5.62
2023-06-23T19:20:22.883Z,5.62
2023-06-23T19:21:23.011Z,5.62
2023-06-23T19:22:22.828Z,5.62
2023-06-23T19:23:22.825Z,5.62
2023-06-23T19:24:22.838Z,5.62
2023-06-23T19:25:22.843Z,5.62
2023-06-23T19:26:22.819Z,5.62
2023-06-23T19:27:22.784Z,5.62
2023-06-23T19:28:22.780Z,5.62
2023-06-23T19:29:22.803Z,5.62
2023-06-23T19:30:22.751Z,5.62
2023-06-23T19:31:22.793Z,5.62
2023-06-23T19:32:22.753Z,5.62
2023-06-23T19:33:22.689Z,0.00
2023-06-23T19:34:22.732Z,0.00
2023-06-23T19:35:22.717Z,0.00
2023-06-23T19:36:22.679Z,0.00
2023-06-23T19:37:22.676Z,0.00
2023-06-23T19:38:22.623Z,0.00
2023-06-23T19:39:22.647Z,0.00
2023-06-23T19:40:22.648Z,0.00
2023-06-23T19:41:22.601Z,0.00
2023-06-23T19:42:22.607Z,0.00
2023-06-23T19:43:23.337Z,0.00
2023-06-23T19:44:22.581Z,0.00
2023-06-23T19:45:22.656Z,0.00
2023-06-23T19:46:22.581Z,0.00
2023-06-23T19:47:22.611Z,0.00
2023-06-23T19:48:22.520Z,0.00
2023-06-23T19:49:22.528Z,0.00
2023-06-23T19:50:22.607Z,0.00
2023-06-23T19:51:22.540Z,0.00
2023-06-23T19:52:22.488Z,0.00
2023-06-23T19:53:22.493Z,0.00
2023-06-23T19:54:22.517Z,0.00
2023-06-23T19:55:22.500Z,0.00
2023-06-23T19:56:22.442Z,0.00
2023-06-23T19:57:22.520Z,0.00
2023-06-23T19:58:22.493Z,0.00
2023-06-23T19:59:22.420Z,0.00
2023-06-23T20:00:22.402Z,0.00
2023-06-23T20:01:22.523Z,0.00
2023-06-23T20:02:22.395Z,0.00
2023-06-23T20:03:22.420Z,0.00
2023-06-23T20:04:22.370Z,0.00
2023-06-23T20:05:22.440Z,0.00
2023-06-23T20:06:22.357Z,0.00
2023-06-23T20:07:22.612Z,0.00
2023-06-23T20:08:22.411Z,0.00
2023-06-23T20:09:22.354Z,0.00
2023-06-23T20:10:22.412Z,0.00
2023-06-23T20:11:22.335Z,0.00
2023-06-23T20:12:22.279Z,0.00
2023-06-23T20:13:22.267Z,0.00
2023-06-23T20:14:22.327Z,0.00
2023-06-23T20:15:22.293Z,0.00
2023-06-23T20:16:22.250Z,0.00
2023-06-23T20:17:22.336Z,0.00
2023-06-23T20:18:22.245Z,0.00
2023-06-23T20:19:22.186Z,0.00
2023-06-23T20:20:22.185Z,0.00
2023-06-23T20:21:22.183Z,0.00
2023-06-23T20:22:22.165Z,0.00
2023-06-23T20:23:22.195Z,0.00
2023-06-23T20:24:22.231Z,0.00
2023-06-23T20:25:22.219Z,0.00
2023-06-23T20:26:22.208Z,0.00
2023-06-23T20:27:22.176Z,0.00
2023-06-23T20:28:22.140Z,0.00
2023-06-23T20:29:22.152Z,0.00
2023-06-23T20:30:22.168Z,0.00
2023-06-23T20:31:22.124Z,0.00
2023-06-23T20:32:24.061Z,0.00
2023-06-23T20:33:22.133Z,0.00
2023-06-23T20:34:22.153Z,0.00
2023-06-23T20:35:22.088Z,0.00
2023-06-23T20:36:22.123Z,0.00
2023-06-23T20:37:22.093Z,0.00
2023-06-23T20:38:22.073Z,0.00
2023-06-23T20:39:22.052Z,0.00
2023-06-23T20:40:22.066Z,0.00
2023-06-23T20:41:22.015Z,0.00
2023-06-23T20:42:22.038Z,0.00
2023-06-23T20:43:22.064Z,0.00
2023-06-23T20:44:22.003Z,0.00
2023-06-23T20:45:22.014Z,0.00
2023-06-23T20:46:22.102Z,0.00
2023-06-23T20:47:22.172Z,0.00
2023-06-23T20:48:22.028Z,0.00
2023-06-23T20:49:21.935Z,0.00
2023-06-23T20:50:21.964Z,0.00
2023-06-23T20:51:21.906Z,0.00
2023-06-23T20:52:21.917Z,0.00
2023-06-23T20:53:21.888Z,0.00
2023-06-23T20:54:21.901Z,0.00
2023-06-23T20:55:21.908Z,0.00
2023-06-23T20:56:21.873Z,0.00
2023-06-23T20:57:21.871Z,0.00
2023-06-23T20:58:21.863Z,0.00
2023-06-23T20:59:21.882Z,0.00
2023-06-23T21:00:21.846Z,0.00
2023-06-23T21:01:21.888Z,0.00
2023-06-23T21:02:21.912Z,0.00
2023-06-23T21:03:21.895Z,0.00
2023-06-23T21:04:21.757Z,0.00
2023-06-23T21:05:21.863Z,0.00
2023-06-23T21:06:21.765Z,0.00
2023-06-23T21:07:21.841Z,0.00
2023-06-23T21:08:21.773Z,0.00
2023-06-23T21:09:21.726Z,0.00
2023-06-23T21:29:10.948Z,0.00
2023-06-23T21:29:16.429Z,0.00
2023-06-23T21:30:16.612Z,0.00
2023-06-23T21:31:16.540Z,0.00
2023-06-23T21:32:16.380Z,0.00
2023-06-23T21:33:16.401Z,0.00
2023-06-23T21:34:16.399Z,0.00
2023-06-23T21:35:16.407Z,0.00
2023-06-23T21:36:16.443Z,0.00
2023-06-23T21:37:16.452Z,0.00
2023-06-23T21:38:16.427Z,0.00
2023-06-23T21:39:16.444Z,0.00
2023-06-23T21:40:16.428Z,0.00
2023-06-23T21:41:16.311Z,0.00
2023-06-23T21:42:16.312Z,0.00
2023-06-23T21:43:16.278Z,0.00
2023-06-23T21:44:16.289Z,0.00
2023-06-23T21:45:16.498Z,0.00
2023-06-23T21:46:16.326Z,0.00
2023-06-23T21:47:16.262Z,0.00
2023-06-23T21:48:16.275Z,0.00
2023-06-23T21:49:16.224Z,0.00
2023-06-23T21:50:16.232Z,0.00
2023-06-23T21:51:16.198Z,0.00
2023-06-23T21:52:16.178Z,0.00
2023-06-23T21:53:16.181Z,0.00
2023-06-23T21:54:16.187Z,0.00
2023-06-23T21:55:16.201Z,0.00
2023-06-23T21:56:16.169Z,0.00
2023-06-23T21:57:16.139Z,0.00
2023-06-23T21:58:16.196Z,0.00
2023-06-23T21:59:16.123Z,0.00
2023-06-23T22:00:16.125Z,0.00
2023-06-23T22:01:16.109Z,0.00
2023-06-23T22:02:16.087Z,0.00
2023-06-23T22:03:16.216Z,0.00
2023-06-23T22:04:16.069Z,0.00
2023-06-23T22:05:16.089Z,0.00
2023-06-23T22:06:22.651Z,0.00
2023-06-23T22:07:16.148Z,0.00
2023-06-23T22:08:16.019Z,0.00
2023-06-23T22:09:16.001Z,0.00
2023-06-23T22:10:16.031Z,0.00
2023-06-23T22:11:15.975Z,0.00
2023-06-23T22:12:15.972Z,0.00
2023-06-23T22:13:15.953Z,0.00
2023-06-23T22:14:15.964Z,0.00
2023-06-23T22:15:15.993Z,0.00
2023-06-23T22:16:15.939Z,0.00
2023-06-23T22:17:15.948Z,0.00
2023-06-23T22:18:35.745Z,0.00
2023-06-23T22:19:15.984Z,0.00
2023-06-23T22:20:15.932Z,0.00
2023-06-23T22:21:15.895Z,0.00
2023-06-23T22:22:15.916Z,0.00
2023-06-23T22:23:15.867Z,0.00
2023-06-23T22:24:15.866Z,0.00
2023-06-23T22:25:15.954Z,0.00
2023-06-23T22:26:15.827Z,0.00
2023-06-23T22:27:15.823Z,0.00
2023-06-23T22:28:15.837Z,0.00
2023-06-23T22:29:15.813Z,0.00
2023-06-23T22:30:15.763Z,0.00
2023-06-23T22:31:15.794Z,0.00
2023-06-23T22:32:15.756Z,0.00
2023-06-23T22:33:15.731Z,0.00
2023-06-23T22:34:15.746Z,0.00
2023-06-23T22:35:15.719Z,0.00
2023-06-23T22:36:15.715Z,0.00
2023-06-23T22:37:15.696Z,0.00
2023-06-23T22:38:15.689Z,0.00
2023-06-23T22:39:15.675Z,0.00
2023-06-23T22:40:15.699Z,0.00
2023-06-23T22:41:15.679Z,0.00
2023-06-23T22:42:15.676Z,0.00
2023-06-23T22:43:15.647Z,0.00
2023-06-23T22:44:15.619Z,0.00
2023-06-23T22:45:15.611Z,0.00
2023-06-23T22:46:15.623Z,0.00
2023-06-23T22:47:15.587Z,0.00
2023-06-23T22:48:15.571Z,0.00
2023-06-23T22:49:15.571Z,0.00
2023-06-23T22:50:15.601Z,0.00
2023-06-23T22:51:15.577Z,0.00
2023-06-23T22:52:15.554Z,0.00
2023-06-23T22:53:15.534Z,0.00
2023-06-23T22:54:15.532Z,0.00
2023-06-23T22:55:15.548Z,0.00
2023-06-23T22:56:15.518Z,0.00
2023-06-23T22:57:15.499Z,0.00
2023-06-23T22:58:15.476Z,0.00
2023-06-23T22:59:15.471Z,0.00
2023-06-23T23:00:15.473Z,0.00
2023-06-23T23:01:15.462Z,0.00
2023-06-23T23:02:15.484Z,0.00
2023-06-23T23:03:15.472Z,0.00
2023-06-23T23:04:15.446Z,0.00
2023-06-23T23:05:15.406Z,0.00
2023-06-23T23:06:15.388Z,0.00
2023-06-23T23:07:15.391Z,0.00
2023-06-23T23:08:15.398Z,0.00
2023-06-23T23:09:15.342Z,0.00
2023-06-23T23:10:15.351Z,0.00
2023-06-23T23:11:15.351Z,0.00
2023-06-23T23:12:15.341Z,0.00
2023-06-23T23:13:15.320Z,0.00
2023-06-23T23:14:15.332Z,0.00
2023-06-23T23:15:15.296Z,0.00
2023-06-23T23:16:15.286Z,0.00
2023-06-23T23:17:15.279Z,0.00
2023-06-23T23:18:15.306Z,0.00
2023-06-23T23:19:15.279Z,0.00
2023-06-23T23:20:15.241Z,0.00
2023-06-23T23:21:15.224Z,0.00
2023-06-23T23:22:15.222Z,0.00
2023-06-23T23:23:15.202Z,0.00
2023-06-23T23:24:15.236Z,0.00
2023-06-23T23:25:15.189Z,0.00
2023-06-23T23:26:15.201Z,0.00
2023-06-23T23:27:15.173Z,0.00
2023-06-23T23:28:15.163Z,0.00
2023-06-23T23:29:15.172Z,0.00
2023-06-23T23:30:15.168Z,0.00
2023-06-23T23:31:15.168Z,0.00
2023-06-23T23:32:15.126Z,0.00
2023-06-23T23:33:15.129Z,0.00
2023-06-23T23:34:15.106Z,0.00
2023-06-23T23:35:15.119Z,0.00
2023-06-23T23:36:15.096Z,0.00
2023-06-23T23:37:15.068Z,0.00
2023-06-23T23:38:15.056Z,0.00
2023-06-23T23:39:15.051Z,0.00
2023-06-23T23:40:15.105Z,0.00
2023-06-23T23:41:15.037Z,0.00
2023-06-23T23:42:15.027Z,0.00
2023-06-23T23:43:15.029Z,0.00
2023-06-23T23:44:15.002Z,0.00
2023-06-23T23:45:15.174Z,0.00
2023-06-23T23:46:15.010Z,0.00
2023-06-23T23:47:15.018Z,0.00
2023-06-23T23:48:14.934Z,0.00
2023-06-23T23:49:14.974Z,0.00
2023-06-23T23:50:14.929Z,0.00
2023-06-23T23:51:14.947Z,0.00
2023-06-23T23:52:14.945Z,0.00
2023-06-23T23:53:14.924Z,0.00
2023-06-23T23:54:14.892Z,0.00
2023-06-23T23:55:14.917Z,0.00
2023-06-23T23:56:14.872Z,0.00
2023-06-23T23:57:14.904Z,0.00
2023-06-23T23:58:14.902Z,0.00
2023-06-23T23:59:14.830Z,0.00
