createdAt,value
2019-03-17T00:00:37.393Z,67.86
2019-03-17T00:03:06.838Z,67.52
2019-03-17T00:05:36.269Z,66.90
2019-03-17T00:08:05.807Z,67.01
2019-03-17T00:10:35.239Z,66.94
2019-03-17T00:13:04.712Z,66.79
2019-03-17T00:15:34.277Z,66.82
2019-03-17T00:18:03.727Z,66.94
2019-03-17T00:20:33.189Z,67.11
2019-03-17T00:23:02.633Z,67.10
2019-03-17T00:25:32.120Z,67.14
2019-03-17T00:28:01.554Z,67.20
2019-03-17T00:30:31.019Z,66.70
2019-03-17T00:33:00.466Z,66.96
2019-03-17T00:35:29.931Z,67.53
2019-03-17T00:37:59.386Z,67.41
2019-03-17T00:40:28.840Z,67.74
2019-03-17T00:42:58.285Z,68.26
2019-03-17T00:45:27.734Z,68.29
2019-03-17T00:47:57.181Z,69.07
2019-03-17T00:50:26.622Z,69.29
2019-03-17T00:52:58.152Z,69.81
2019-03-17T00:55:27.614Z,70.35
2019-03-17T00:57:59.500Z,70.75
2019-03-17T01:00:28.511Z,71.28
2019-03-17T01:02:58.257Z,71.43
2019-03-17T01:05:27.777Z,71.36
2019-03-17T01:07:58.956Z,71.78
2019-03-17T01:10:28.788Z,72.08
2019-03-17T01:12:58.228Z,72.33
2019-03-17T01:15:27.695Z,72.65
2019-03-17T01:17:57.505Z,73.02
2019-03-17T01:20:27.110Z,73.32
2019-03-17T01:22:56.575Z,73.40
2019-03-17T01:25:26.004Z,73.20
2019-03-17T01:27:55.439Z,73.10
2019-03-17T01:30:24.955Z,73.27
2019-03-17T01:32:54.393Z,73.16
2019-03-17T01:35:23.850Z,73.03
2019-03-17T01:37:53.301Z,73.17
2019-03-17T01:40:23.115Z,73.15
2019-03-17T01:42:52.630Z,72.90
2019-03-17T01:45:22.359Z,73.14
2019-03-17T01:47:51.921Z,73.26
2019-03-17T01:50:21.380Z,73.29
2019-03-17T01:52:50.803Z,72.49
2019-03-17T01:55:20.249Z,72.64
2019-03-17T01:57:49.696Z,72.74
2019-03-17T02:00:19.196Z,72.91
2019-03-17T02:02:48.658Z,72.98
2019-03-17T02:05:22.292Z,73.24
2019-03-17T02:07:49.551Z,73.62
2019-03-17T02:10:19.375Z,73.32
2019-03-17T02:12:48.982Z,73.47
2019-03-17T02:15:18.701Z,73.54
2019-03-17T02:17:48.789Z,73.21
2019-03-17T02:20:18.397Z,73.48
2019-03-17T02:22:48.009Z,73.97
2019-03-17T02:25:17.638Z,74.38
2019-03-17T02:27:47.561Z,74.11
2019-03-17T02:30:17.029Z,73.87
2019-03-17T02:32:46.473Z,73.87
2019-03-17T02:35:15.984Z,73.54
2019-03-17T02:37:45.749Z,73.65
2019-03-17T02:40:15.217Z,73.84
2019-03-17T02:42:44.815Z,73.56
2019-03-17T02:45:14.431Z,73.26
2019-03-17T02:47:43.896Z,73.16
2019-03-17T02:50:13.355Z,73.34
2019-03-17T02:52:43.011Z,73.97
2019-03-17T02:55:12.629Z,74.21
2019-03-17T02:57:42.142Z,74.42
2019-03-17T03:00:12.230Z,74.79
2019-03-17T03:02:41.825Z,75.31
2019-03-17T03:05:13.084Z,75.48
2019-03-17T03:07:42.918Z,75.81
2019-03-17T03:10:12.432Z,76.05
2019-03-17T03:12:41.905Z,76.43
2019-03-17T03:15:11.430Z,76.88
2019-03-17T03:17:41.038Z,77.19
2019-03-17T03:20:11.859Z,77.65
2019-03-17T03:22:41.266Z,77.67
2019-03-17T03:25:10.731Z,78.04
2019-03-17T03:27:40.161Z,77.96
2019-03-17T03:30:11.761Z,78.04
2019-03-17T03:32:41.553Z,78.24
2019-03-17T03:35:11.193Z,78.61
2019-03-17T03:37:40.601Z,78.73
2019-03-17T03:40:11.715Z,78.77
2019-03-17T03:42:41.314Z,79.07
2019-03-17T03:45:12.127Z,78.97
2019-03-17T03:47:41.548Z,79.26
2019-03-17T03:50:11.847Z,79.31
2019-03-17T03:52:41.284Z,79.58
2019-03-17T03:55:10.955Z,79.59
2019-03-17T03:57:40.518Z,79.75
2019-03-17T04:00:15.225Z,79.89
2019-03-17T04:02:45.156Z,80.11
2019-03-17T04:05:14.622Z,79.82
2019-03-17T04:07:44.233Z,79.73
2019-03-17T04:10:13.689Z,79.57
2019-03-17T04:12:43.295Z,79.66
2019-03-17T04:15:13.236Z,79.54
2019-03-17T04:17:42.678Z,79.81
2019-03-17T04:20:12.494Z,79.94
2019-03-17T04:22:41.931Z,80.00
2019-03-17T04:25:13.105Z,80.01
2019-03-17T04:27:42.542Z,79.94
2019-03-17T04:30:12.003Z,79.83
2019-03-17T04:32:41.446Z,79.79
2019-03-17T04:35:10.915Z,79.74
2019-03-17T04:37:40.707Z,79.96
2019-03-17T04:40:10.443Z,79.92
2019-03-17T04:42:40.082Z,80.01
2019-03-17T04:45:09.788Z,79.81
2019-03-17T04:47:39.233Z,79.88
2019-03-17T04:50:09.359Z,80.21
2019-03-17T04:52:38.883Z,80.13
2019-03-17T04:55:08.486Z,80.09
2019-03-17T04:57:37.945Z,80.05
2019-03-17T05:00:12.251Z,80.13
2019-03-17T05:02:41.682Z,80.25
2019-03-17T05:05:11.192Z,80.40
2019-03-17T05:07:40.836Z,80.11
2019-03-17T05:10:10.757Z,80.11
2019-03-17T05:12:40.221Z,80.15
2019-03-17T05:15:10.809Z,80.25
2019-03-17T05:17:40.656Z,80.26
2019-03-17T05:20:13.061Z,80.15
2019-03-17T05:22:42.507Z,80.37
2019-03-17T05:25:12.252Z,80.62
2019-03-17T05:27:41.708Z,80.75
2019-03-17T05:30:12.796Z,80.45
2019-03-17T05:32:42.630Z,80.56
2019-03-17T05:35:12.141Z,80.46
2019-03-17T05:37:41.632Z,80.61
2019-03-17T05:40:11.202Z,80.36
2019-03-17T05:42:41.185Z,80.00
2019-03-17T05:45:10.794Z,79.51
2019-03-17T05:47:40.230Z,79.28
2019-03-17T05:50:11.294Z,79.32
2019-03-17T05:52:40.825Z,79.18
2019-03-17T05:55:10.547Z,79.19
2019-03-17T05:57:40.111Z,79.05
2019-03-17T06:00:17.401Z,78.72
2019-03-17T06:02:50.265Z,78.25
2019-03-17T06:05:19.716Z,77.56
2019-03-17T06:07:49.169Z,77.12
2019-03-17T06:10:18.595Z,75.54
2019-03-17T06:12:48.032Z,75.17
2019-03-17T06:15:17.473Z,73.29
2019-03-17T06:17:47.244Z,71.62
2019-03-17T06:20:16.754Z,70.68
2019-03-17T06:22:46.585Z,69.59
2019-03-17T06:25:16.020Z,67.77
2019-03-17T06:27:45.485Z,66.26
2019-03-17T06:30:15.197Z,65.97
2019-03-17T06:32:44.674Z,63.89
2019-03-17T06:35:14.205Z,63.02
2019-03-17T06:37:43.662Z,62.42
2019-03-17T06:40:13.785Z,59.74
2019-03-17T06:42:43.231Z,58.46
2019-03-17T06:45:12.671Z,56.33
2019-03-17T06:47:42.122Z,56.16
2019-03-17T06:50:17.378Z,55.33
2019-03-17T06:52:46.836Z,54.89
2019-03-17T06:55:37.192Z,54.16
2019-03-17T06:58:08.060Z,52.03
2019-03-17T07:00:37.517Z,51.38
2019-03-17T07:03:06.977Z,50.33
2019-03-17T07:05:36.684Z,48.12
2019-03-17T07:08:06.312Z,47.94
2019-03-17T07:10:35.759Z,44.86
2019-03-17T07:13:05.221Z,44.51
2019-03-17T07:15:34.684Z,44.51
2019-03-17T07:18:04.157Z,45.27
2019-03-17T07:20:33.695Z,47.41
2019-03-17T07:23:03.164Z,47.59
2019-03-17T07:25:32.646Z,47.00
2019-03-17T07:28:02.069Z,47.30
2019-03-17T07:30:31.801Z,46.76
2019-03-17T07:33:01.255Z,46.10
2019-03-17T07:35:30.710Z,44.42
2019-03-17T07:38:00.222Z,42.63
2019-03-17T07:40:29.971Z,42.63
2019-03-17T07:42:59.429Z,39.99
2019-03-17T07:45:29.044Z,41.79
2019-03-17T07:47:58.509Z,42.25
2019-03-17T07:50:27.972Z,39.98
2019-03-17T07:52:57.416Z,37.78
2019-03-17T07:55:26.876Z,36.07
2019-03-17T07:57:56.318Z,37.26
2019-03-17T08:00:31.771Z,36.71
2019-03-17T08:02:57.132Z,35.34
2019-03-17T08:05:26.585Z,34.77
2019-03-17T08:08:08.234Z,32.83
2019-03-17T08:10:27.483Z,31.20
2019-03-17T08:12:56.953Z,31.34
2019-03-17T08:15:26.698Z,31.44
2019-03-17T08:17:56.208Z,29.83
2019-03-17T08:20:25.988Z,28.34
2019-03-17T08:22:55.442Z,26.78
2019-03-17T08:25:24.922Z,26.19
2019-03-17T08:27:54.360Z,26.15
2019-03-17T08:30:23.820Z,25.13
2019-03-17T08:32:53.304Z,25.61
2019-03-17T08:35:23.725Z,26.74
2019-03-17T08:37:53.203Z,26.01
2019-03-17T08:40:22.652Z,24.73
2019-03-17T08:42:52.097Z,26.24
2019-03-17T08:45:21.626Z,27.10
2019-03-17T08:47:57.752Z,26.57
2019-03-17T08:50:22.640Z,27.07
2019-03-17T08:52:53.454Z,27.14
2019-03-17T08:55:22.847Z,27.19
2019-03-17T08:57:52.329Z,27.53
2019-03-17T09:00:21.786Z,26.97
2019-03-17T09:02:51.239Z,27.52
2019-03-17T09:05:20.692Z,26.26
2019-03-17T09:07:50.423Z,25.62
2019-03-17T09:10:20.214Z,26.45
2019-03-17T09:12:49.692Z,26.20
2019-03-17T09:15:19.148Z,27.41
2019-03-17T09:17:48.973Z,26.39
2019-03-17T09:20:18.682Z,27.63
2019-03-17T09:22:48.486Z,27.38
2019-03-17T09:25:18.401Z,26.13
2019-03-17T09:27:47.857Z,27.22
2019-03-17T09:30:21.119Z,27.23
2019-03-17T09:32:50.577Z,27.74
2019-03-17T09:35:20.034Z,27.09
2019-03-17T09:37:49.508Z,29.49
2019-03-17T09:40:19.136Z,28.26
2019-03-17T09:42:48.603Z,29.03
2019-03-17T09:45:18.044Z,28.91
2019-03-17T09:47:47.521Z,28.55
2019-03-17T09:50:20.560Z,28.45
2019-03-17T09:52:50.350Z,27.80
2019-03-17T09:55:19.790Z,28.49
2019-03-17T09:57:49.233Z,27.27
2019-03-17T10:00:19.912Z,28.42
2019-03-17T10:02:49.383Z,27.99
2019-03-17T10:05:18.818Z,28.40
2019-03-17T10:07:48.641Z,27.93
2019-03-17T10:10:20.317Z,28.66
2019-03-17T10:12:50.233Z,29.96
2019-03-17T10:15:20.254Z,29.04
2019-03-17T10:17:49.786Z,29.12
2019-03-17T10:20:22.285Z,29.86
2019-03-17T10:22:51.754Z,28.50
2019-03-17T10:25:21.210Z,27.79
2019-03-17T10:27:50.961Z,28.83
2019-03-17T10:30:21.238Z,27.08
2019-03-17T10:32:50.687Z,26.48
2019-03-17T10:35:20.453Z,26.95
2019-03-17T10:37:50.266Z,28.06
2019-03-17T10:40:20.870Z,28.86
2019-03-17T10:42:50.808Z,28.76
2019-03-17T10:45:20.718Z,28.01
2019-03-17T10:47:50.629Z,28.55
2019-03-17T10:50:21.339Z,28.87
2019-03-17T10:52:51.088Z,27.89
2019-03-17T10:55:20.533Z,27.53
2019-03-17T10:57:50.308Z,27.77
2019-03-17T11:00:24.539Z,28.18
2019-03-17T11:02:53.969Z,28.55
2019-03-17T11:05:23.514Z,28.08
2019-03-17T11:07:52.961Z,28.78
2019-03-17T11:10:22.402Z,29.73
2019-03-17T11:12:51.868Z,29.48
2019-03-17T11:15:22.195Z,28.72
2019-03-17T11:17:51.623Z,28.61
2019-03-17T11:20:21.095Z,28.18
2019-03-17T11:22:50.895Z,28.10
2019-03-17T11:25:20.810Z,26.72
2019-03-17T11:27:50.276Z,27.06
2019-03-17T11:30:23.155Z,27.44
2019-03-17T11:32:52.932Z,26.97
2019-03-17T11:35:22.392Z,28.05
2019-03-17T11:37:51.850Z,27.17
2019-03-17T11:40:21.775Z,27.62
2019-03-17T11:42:51.226Z,27.59
2019-03-17T11:45:20.870Z,28.40
2019-03-17T11:47:50.797Z,27.64
2019-03-17T11:50:21.167Z,28.95
2019-03-17T11:52:51.022Z,27.39
2019-03-17T11:55:20.709Z,26.76
2019-03-17T11:57:50.185Z,27.70
2019-03-17T12:00:23.503Z,27.37
2019-03-17T12:02:52.969Z,27.99
2019-03-17T12:05:22.435Z,27.94
2019-03-17T12:07:51.903Z,27.25
2019-03-17T12:10:22.545Z,28.07
2019-03-17T12:12:52.010Z,30.51
2019-03-17T12:15:32.367Z,28.27
2019-03-17T12:18:01.812Z,29.17
2019-03-17T12:20:31.268Z,29.61
2019-03-17T12:23:00.721Z,31.13
2019-03-17T12:25:30.190Z,30.57
2019-03-17T12:27:59.899Z,29.87
2019-03-17T12:30:31.337Z,29.60
2019-03-17T12:33:01.160Z,30.37
2019-03-17T12:35:30.891Z,30.85
2019-03-17T12:38:00.491Z,31.17
2019-03-17T12:40:30.266Z,29.73
2019-03-17T12:42:59.715Z,29.20
2019-03-17T12:45:29.168Z,29.07
2019-03-17T12:47:58.627Z,29.08
2019-03-17T12:50:28.282Z,29.52
2019-03-17T12:52:57.937Z,29.21
2019-03-17T12:55:27.401Z,31.43
2019-03-17T12:57:56.870Z,31.60
2019-03-17T13:00:27.183Z,31.65
2019-03-17T13:02:56.636Z,31.00
2019-03-17T13:05:26.170Z,31.86
2019-03-17T13:07:55.632Z,33.13
2019-03-17T13:10:25.138Z,34.20
2019-03-17T13:12:54.588Z,34.71
2019-03-17T13:15:24.194Z,34.57
2019-03-17T13:17:53.806Z,33.59
2019-03-17T13:20:23.702Z,33.95
2019-03-17T13:22:53.160Z,33.77
2019-03-17T13:25:22.624Z,34.87
2019-03-17T13:27:52.087Z,33.93
2019-03-17T13:30:21.823Z,33.79
2019-03-17T13:32:51.284Z,32.51
2019-03-17T13:35:20.831Z,32.12
2019-03-17T13:37:50.304Z,32.70
2019-03-17T13:40:28.709Z,33.77
2019-03-17T13:42:51.663Z,33.97
2019-03-17T13:45:21.256Z,34.07
2019-03-17T13:47:52.987Z,35.90
2019-03-17T13:50:23.923Z,34.84
2019-03-17T13:52:53.354Z,33.29
2019-03-17T13:55:22.852Z,34.18
2019-03-17T13:58:03.335Z,34.99
2019-03-17T14:00:32.804Z,34.12
2019-03-17T14:03:02.248Z,35.07
2019-03-17T14:05:31.775Z,35.59
2019-03-17T14:08:01.521Z,34.25
2019-03-17T14:10:40.518Z,34.46
2019-03-17T14:13:02.300Z,35.63
2019-03-17T14:15:31.795Z,36.17
2019-03-17T14:18:01.243Z,35.67
2019-03-17T14:20:30.729Z,35.89
2019-03-17T14:23:00.174Z,35.95
2019-03-17T14:25:36.632Z,36.63
2019-03-17T14:28:06.366Z,37.07
2019-03-17T14:30:35.838Z,36.86
2019-03-17T14:33:05.453Z,37.64
2019-03-17T14:35:34.972Z,37.33
2019-03-17T14:38:04.584Z,37.60
2019-03-17T14:40:34.410Z,37.87
2019-03-17T14:43:04.189Z,37.71
2019-03-17T14:45:33.646Z,38.01
2019-03-17T14:48:03.088Z,37.95
2019-03-17T14:50:32.554Z,39.07
2019-03-17T14:53:02.370Z,39.66
2019-03-17T14:55:31.825Z,40.23
2019-03-17T14:58:01.351Z,40.44
2019-03-17T15:00:30.825Z,40.45
2019-03-17T15:03:00.370Z,41.29
2019-03-17T15:05:29.893Z,46.58
2019-03-17T15:07:59.355Z,49.31
2019-03-17T15:10:29.014Z,53.65
2019-03-17T15:12:58.698Z,56.70
2019-03-17T15:15:29.044Z,59.23
2019-03-17T15:17:58.497Z,59.48
2019-03-17T15:20:28.243Z,61.17
2019-03-17T15:22:57.763Z,62.27
2019-03-17T15:25:27.316Z,63.15
2019-03-17T15:27:56.837Z,65.97
2019-03-17T15:30:30.291Z,68.18
2019-03-17T15:32:59.839Z,70.49
2019-03-17T15:35:29.305Z,71.57
2019-03-17T15:37:59.036Z,73.57
2019-03-17T15:40:28.842Z,74.83
2019-03-17T15:42:58.327Z,77.76
2019-03-17T15:45:27.789Z,79.57
2019-03-17T15:47:57.488Z,80.51
2019-03-17T15:50:30.480Z,79.93
2019-03-17T15:52:59.932Z,81.42
2019-03-17T15:55:29.419Z,81.93
2019-03-17T15:57:58.936Z,80.61
2019-03-17T16:00:28.738Z,81.24
2019-03-17T16:02:58.611Z,81.52
2019-03-17T16:05:28.097Z,82.58
2019-03-17T16:07:57.593Z,83.31
2019-03-17T16:10:28.678Z,83.08
2019-03-17T16:12:59.105Z,83.07
2019-03-17T16:15:29.734Z,83.13
2019-03-17T16:17:59.489Z,82.94
2019-03-17T16:20:29.612Z,83.82
2019-03-17T16:22:59.057Z,82.38
2019-03-17T16:25:37.020Z,80.35
2019-03-17T16:28:06.643Z,80.00
2019-03-17T16:30:36.462Z,79.26
2019-03-17T16:33:06.245Z,80.41
2019-03-17T16:35:35.764Z,80.89
2019-03-17T16:38:05.288Z,80.19
2019-03-17T16:40:35.692Z,80.25
2019-03-17T16:43:05.965Z,80.78
2019-03-17T16:45:35.497Z,80.51
2019-03-17T16:48:04.971Z,79.20
2019-03-17T16:50:34.853Z,80.24
2019-03-17T16:53:04.469Z,81.46
2019-03-17T16:55:34.183Z,81.54
2019-03-17T16:58:03.675Z,81.44
2019-03-17T17:00:33.134Z,82.45
2019-03-17T17:03:02.903Z,81.61
2019-03-17T17:05:34.911Z,81.60
2019-03-17T17:08:04.049Z,82.56
2019-03-17T17:10:33.525Z,80.37
2019-03-17T17:13:03.180Z,81.61
2019-03-17T17:15:36.095Z,81.55
2019-03-17T17:18:05.557Z,79.35
2019-03-17T17:20:39.094Z,78.35
2019-03-17T17:23:08.650Z,76.44
2019-03-17T17:25:38.091Z,76.74
2019-03-17T17:28:07.977Z,75.85
2019-03-17T17:30:37.505Z,74.32
2019-03-17T17:33:06.981Z,76.02
2019-03-17T17:35:36.441Z,74.81
2019-03-17T17:38:05.908Z,75.47
2019-03-17T17:40:35.402Z,75.78
2019-03-17T17:43:05.159Z,78.25
2019-03-17T17:45:34.616Z,77.29
2019-03-17T17:48:04.168Z,76.51
2019-03-17T17:50:33.875Z,75.87
2019-03-17T17:53:03.331Z,76.68
2019-03-17T17:55:32.775Z,77.81
2019-03-17T17:58:02.569Z,77.63
2019-03-17T18:00:33.652Z,75.70
2019-03-17T18:03:03.131Z,74.57
2019-03-17T18:05:32.586Z,74.54
2019-03-17T18:08:03.601Z,75.61
2019-03-17T18:10:33.223Z,75.49
2019-03-17T18:13:02.689Z,76.25
2019-03-17T18:15:35.054Z,76.39
2019-03-17T18:18:04.523Z,75.28
2019-03-17T18:20:33.963Z,75.91
2019-03-17T18:23:03.435Z,75.57
2019-03-17T18:25:32.866Z,75.75
2019-03-17T18:28:02.319Z,77.36
2019-03-17T18:30:31.768Z,75.76
2019-03-17T18:33:01.214Z,76.02
2019-03-17T18:35:30.648Z,75.99
2019-03-17T18:38:00.177Z,73.44
2019-03-17T18:40:30.407Z,75.75
2019-03-17T18:42:59.864Z,75.86
2019-03-17T18:45:31.100Z,75.43
2019-03-17T18:48:00.563Z,76.61
2019-03-17T18:50:30.275Z,74.86
2019-03-17T18:52:59.726Z,75.84
2019-03-17T18:55:29.194Z,75.73
2019-03-17T18:57:59.051Z,75.49
2019-03-17T19:00:28.558Z,76.76
2019-03-17T19:02:58.037Z,75.24
2019-03-17T19:05:27.665Z,75.86
2019-03-17T19:07:57.107Z,75.43
2019-03-17T19:10:26.555Z,73.87
2019-03-17T19:12:56.044Z,74.78
2019-03-17T19:15:25.489Z,73.83
2019-03-17T19:17:55.562Z,72.33
2019-03-17T19:20:25.071Z,73.22
2019-03-17T19:22:54.540Z,72.62
2019-03-17T19:25:27.187Z,72.80
2019-03-17T19:27:56.652Z,72.32
2019-03-17T19:30:26.107Z,72.81
2019-03-17T19:32:55.551Z,72.91
2019-03-17T19:35:25.025Z,71.72
2019-03-17T19:37:54.473Z,71.78
2019-03-17T19:40:25.059Z,72.28
2019-03-17T19:42:59.226Z,72.04
2019-03-17T19:45:25.746Z,72.86
2019-03-17T19:47:55.388Z,72.48
2019-03-17T19:50:24.836Z,72.54
2019-03-17T19:52:54.296Z,71.76
2019-03-17T19:55:23.739Z,72.00
2019-03-17T19:57:53.208Z,72.07
2019-03-17T20:00:23.407Z,71.99
2019-03-17T20:02:53.256Z,72.39
2019-03-17T20:05:22.763Z,71.90
2019-03-17T20:07:52.554Z,71.88
2019-03-17T20:10:27.110Z,72.09
2019-03-17T20:12:56.747Z,73.58
2019-03-17T20:15:26.201Z,72.22
2019-03-17T20:17:55.645Z,72.71
2019-03-17T20:20:25.087Z,72.05
2019-03-17T20:22:54.571Z,71.85
2019-03-17T20:25:24.027Z,71.75
2019-03-17T20:27:53.557Z,70.72
2019-03-17T20:30:22.998Z,70.46
2019-03-17T20:32:52.901Z,70.69
2019-03-17T20:35:22.356Z,70.42
2019-03-17T20:37:51.800Z,70.58
2019-03-17T20:40:21.571Z,70.78
2019-03-17T20:42:51.012Z,70.41
2019-03-17T20:45:20.836Z,70.60
2019-03-17T20:47:50.368Z,70.67
2019-03-17T20:50:20.085Z,70.17
2019-03-17T20:52:49.526Z,70.07
2019-03-17T20:55:18.988Z,70.17
2019-03-17T20:57:48.690Z,70.21
2019-03-17T21:00:18.775Z,70.65
2019-03-17T21:02:48.218Z,69.92
2019-03-17T21:05:17.662Z,70.24
2019-03-17T21:07:47.456Z,70.27
2019-03-17T21:10:17.440Z,70.54
2019-03-17T21:12:46.875Z,70.65
2019-03-17T21:15:19.511Z,70.74
2019-03-17T21:17:49.256Z,70.56
2019-03-17T21:20:19.968Z,69.70
2019-03-17T21:22:49.420Z,70.19
2019-03-17T21:25:18.901Z,69.90
2019-03-17T21:27:48.740Z,70.83
2019-03-17T21:30:22.620Z,69.82
2019-03-17T21:32:52.442Z,70.40
2019-03-17T21:35:22.087Z,69.84
2019-03-17T21:37:51.893Z,69.54
2019-03-17T21:40:21.347Z,69.52
2019-03-17T21:42:50.795Z,69.44
2019-03-17T21:45:20.266Z,68.90
2019-03-17T21:47:49.990Z,68.74
2019-03-17T21:50:20.632Z,69.10
2019-03-17T21:52:50.055Z,69.14
2019-03-17T21:55:19.515Z,69.35
2019-03-17T21:57:48.950Z,69.41
2019-03-17T22:00:19.262Z,69.38
2019-03-17T22:02:48.981Z,69.73
2019-03-17T22:05:18.490Z,69.32
2019-03-17T22:07:50.940Z,68.93
2019-03-17T22:10:20.267Z,69.28
2019-03-17T22:15:18.471Z,69.71
2019-03-17T22:17:47.907Z,70.18
2019-03-17T22:20:17.624Z,70.08
2019-03-17T22:22:47.243Z,69.61
2019-03-17T22:25:17.189Z,69.96
2019-03-17T22:27:46.623Z,69.70
2019-03-17T22:30:18.311Z,69.60
2019-03-17T22:32:48.023Z,70.31
2019-03-17T22:35:17.803Z,70.19
2019-03-17T22:37:47.236Z,70.43
2019-03-17T22:40:17.402Z,70.69
2019-03-17T22:42:46.845Z,71.00
2019-03-17T22:45:16.565Z,70.96
2019-03-17T22:47:46.158Z,70.92
2019-03-17T22:50:17.939Z,70.90
2019-03-17T22:52:47.687Z,71.67
2019-03-17T22:55:17.293Z,72.14
2019-03-17T22:57:46.738Z,71.96
2019-03-17T23:00:36.404Z,71.81
2019-03-17T23:03:06.114Z,71.09
2019-03-17T23:05:35.625Z,71.33
2019-03-17T23:08:05.060Z,71.04
2019-03-17T23:10:34.548Z,71.00
2019-03-17T23:13:04.007Z,71.67
2019-03-17T23:15:35.751Z,71.47
2019-03-17T23:18:04.815Z,70.88
2019-03-17T23:20:34.607Z,70.98
2019-03-17T23:23:04.049Z,71.20
2019-03-17T23:25:33.523Z,70.69
2019-03-17T23:28:03.134Z,70.27
2019-03-17T23:30:32.645Z,70.17
2019-03-17T23:33:02.177Z,70.33
2019-03-17T23:35:31.618Z,69.89
2019-03-17T23:38:01.339Z,69.85
2019-03-17T23:40:30.791Z,70.00
2019-03-17T23:43:00.235Z,70.19
2019-03-17T23:45:29.688Z,70.92
2019-03-17T23:47:59.146Z,72.38
2019-03-17T23:50:28.586Z,74.38
2019-03-17T23:52:58.402Z,76.72
2019-03-17T23:55:27.902Z,77.37
2019-03-17T23:57:57.696Z,79.26
