createdAt,value
2023-03-30T00:00:32.536Z,100.00
2023-03-30T00:08:07.873Z,100.00
2023-03-30T00:15:42.311Z,100.00
2023-03-30T00:23:17.512Z,100.00
2023-03-30T00:30:52.705Z,100.00
2023-03-30T00:38:28.204Z,100.00
2023-03-30T00:46:02.207Z,100.00
2023-03-30T00:53:42.264Z,100.00
2023-03-30T01:01:25.979Z,100.00
2023-03-30T01:09:01.707Z,100.00
2023-03-30T01:16:44.345Z,100.00
2023-03-30T01:24:49.049Z,100.00
2023-03-30T01:32:59.187Z,100.00
2023-03-30T01:40:40.720Z,100.00
2023-03-30T01:48:18.311Z,100.00
2023-03-30T01:55:58.925Z,100.00
2023-03-30T02:03:36.605Z,100.00
2023-03-30T02:11:11.928Z,100.00
2023-03-30T02:18:46.991Z,100.00
2023-03-30T02:26:22.934Z,100.00
2023-03-30T02:34:10.509Z,100.00
2023-03-30T02:42:02.497Z,100.00
2023-03-30T02:49:50.544Z,100.00
2023-03-30T02:57:35.089Z,100.00
2023-03-30T03:05:11.558Z,100.00
2023-03-30T03:12:47.316Z,100.00
2023-03-30T03:20:21.319Z,100.00
2023-03-30T03:27:57.231Z,100.00
2023-03-30T03:35:31.573Z,100.00
2023-03-30T03:43:06.960Z,100.00
2023-03-30T03:50:41.862Z,100.00
2023-03-30T03:58:17.802Z,100.00
2023-03-30T04:05:51.730Z,100.00
2023-03-30T04:13:27.000Z,100.00
2023-03-30T04:21:03.295Z,100.00
2023-03-30T04:28:40.377Z,100.00
2023-03-30T04:36:17.707Z,100.00
2023-03-30T04:43:53.040Z,100.00
2023-03-30T04:51:27.210Z,100.00
2023-03-30T04:59:02.565Z,100.00
2023-03-30T05:06:36.844Z,100.00
2023-03-30T05:14:12.266Z,100.00
2023-03-30T05:21:46.383Z,100.00
2023-03-30T05:29:21.642Z,100.00
2023-03-30T05:36:58.249Z,100.00
2023-03-30T05:44:33.509Z,100.00
2023-03-30T05:52:08.004Z,100.00
2023-03-30T05:59:43.531Z,100.00
2023-03-30T06:07:18.616Z,100.00
2023-03-30T06:14:53.863Z,100.00
2023-03-30T06:22:31.299Z,100.00
2023-03-30T06:30:10.179Z,100.00
2023-03-30T06:37:44.838Z,100.00
2023-03-30T06:45:20.521Z,100.00
2023-03-30T06:52:54.468Z,100.00
2023-03-30T07:00:31.239Z,100.00
2023-03-30T07:08:06.145Z,100.00
2023-03-30T07:15:41.358Z,100.00
2023-03-30T07:23:16.857Z,100.00
2023-03-30T07:38:44.446Z,100.00
2023-03-30T07:46:19.851Z,100.00
2023-03-30T07:53:53.935Z,100.00
2023-03-30T08:01:29.489Z,100.00
2023-03-30T08:09:04.594Z,94.02
2023-03-30T08:16:40.174Z,83.90
2023-03-30T08:24:14.192Z,85.86
2023-03-30T08:31:49.799Z,78.60
2023-03-30T08:47:22.382Z,76.34
2023-03-30T08:54:58.152Z,73.57
2023-03-30T09:02:38.550Z,74.52
2023-03-30T09:18:16.083Z,76.41
2023-03-30T09:33:43.292Z,78.99
2023-03-30T09:41:32.623Z,80.06
2023-03-30T09:49:17.969Z,80.89
2023-03-30T09:56:57.179Z,81.23
2023-03-30T10:04:32.559Z,81.01
2023-03-30T10:12:07.148Z,81.07
2023-03-30T10:19:47.805Z,81.10
2023-03-30T10:27:35.488Z,81.12
2023-03-30T10:35:11.787Z,82.21
2023-03-30T10:42:47.658Z,81.42
2023-03-30T10:50:35.808Z,82.02
2023-03-30T10:58:23.525Z,80.14
2023-03-30T11:06:03.458Z,79.86
2023-03-30T11:13:42.170Z,80.98
2023-03-30T11:21:25.193Z,81.00
2023-03-30T11:29:08.375Z,80.59
2023-03-30T11:36:49.696Z,80.31
2023-03-30T11:44:24.267Z,81.17
2023-03-30T11:52:08.781Z,81.02
2023-03-30T11:59:50.259Z,79.00
2023-03-30T12:07:39.905Z,78.51
2023-03-30T12:15:28.969Z,76.42
2023-03-30T12:23:17.045Z,73.57
2023-03-30T12:30:57.756Z,72.44
2023-03-30T12:38:46.493Z,68.55
2023-03-30T12:46:27.665Z,68.02
2023-03-30T12:54:28.492Z,68.06
2023-03-30T13:02:16.973Z,66.63
2023-03-30T13:09:58.047Z,66.62
2023-03-30T13:17:58.006Z,66.66
2023-03-30T13:33:37.381Z,68.00
2023-03-30T13:41:26.501Z,67.22
2023-03-30T13:49:16.480Z,71.31
2023-03-30T13:56:58.383Z,100.00
2023-03-30T14:04:34.266Z,100.00
2023-03-30T14:12:10.136Z,100.00
2023-03-30T14:19:54.426Z,100.00
2023-03-30T14:27:38.564Z,100.00
2023-03-30T14:35:19.641Z,100.00
2023-03-30T14:42:54.863Z,100.00
2023-03-30T14:50:29.364Z,100.00
2023-03-30T14:58:04.947Z,100.00
2023-03-30T15:05:41.856Z,100.00
2023-03-30T15:13:24.599Z,100.00
2023-03-30T15:21:01.246Z,100.00
2023-03-30T15:36:39.563Z,100.00
2023-03-30T15:44:19.038Z,100.00
2023-03-30T15:51:54.901Z,100.00
2023-03-30T15:59:34.298Z,100.00
2023-03-30T16:07:15.774Z,100.00
2023-03-30T16:14:52.038Z,100.00
2023-03-30T16:22:26.065Z,100.00
2023-03-30T16:37:53.087Z,100.00
2023-03-30T16:45:29.486Z,100.00
2023-03-30T16:53:03.482Z,100.00
2023-03-30T17:00:43.587Z,100.00
2023-03-30T17:08:22.045Z,100.00
2023-03-30T17:15:58.443Z,100.00
2023-03-30T17:23:34.211Z,100.00
2023-03-30T17:31:17.218Z,100.00
2023-03-30T17:38:52.112Z,100.00
2023-03-30T17:46:27.705Z,100.00
2023-03-30T17:54:01.631Z,100.00
2023-03-30T18:01:36.930Z,100.00
2023-03-30T18:09:17.047Z,100.00
2023-03-30T18:16:58.409Z,100.00
2023-03-30T18:24:39.942Z,100.00
2023-03-30T18:32:15.362Z,100.00
2023-03-30T18:39:49.237Z,100.00
2023-03-30T18:47:26.244Z,100.00
2023-03-30T18:55:00.093Z,100.00
2023-03-30T19:02:35.519Z,100.00
2023-03-30T19:18:06.986Z,100.00
2023-03-30T19:25:41.187Z,100.00
2023-03-30T19:33:19.946Z,100.00
2023-03-30T19:48:46.525Z,100.00
2023-03-30T19:56:20.347Z,100.00
2023-03-30T20:03:55.744Z,100.00
2023-03-30T20:11:30.019Z,100.00
2023-03-30T20:19:13.130Z,100.00
2023-03-30T20:26:50.332Z,100.00
2023-03-30T20:34:27.560Z,100.00
2023-03-30T20:42:02.053Z,100.00
2023-03-30T20:49:41.885Z,100.00
2023-03-30T20:57:15.945Z,100.00
2023-03-30T21:04:53.192Z,100.00
2023-03-30T21:12:27.270Z,100.00
2023-03-30T21:20:02.423Z,100.00
2023-03-30T21:27:36.612Z,100.00
2023-03-30T21:35:11.949Z,100.00
2023-03-30T21:42:45.675Z,100.00
2023-03-30T21:50:20.978Z,100.00
2023-03-30T21:57:54.856Z,100.00
2023-03-30T22:05:30.400Z,100.00
2023-03-30T22:13:04.637Z,100.00
2023-03-30T22:20:41.358Z,100.00
2023-03-30T22:28:15.180Z,100.00
2023-03-30T22:35:52.453Z,100.00
2023-03-30T22:43:26.420Z,100.00
2023-03-30T22:51:03.731Z,100.00
2023-03-30T22:58:38.218Z,100.00
2023-03-30T23:14:06.080Z,100.00
2023-03-30T23:21:41.132Z,100.00
2023-03-30T23:29:15.054Z,100.00
2023-03-30T23:36:51.121Z,100.00
2023-03-30T23:44:24.933Z,100.00
2023-03-30T23:52:00.184Z,100.00
2023-03-30T23:59:34.173Z,100.00
