createdAt,value
2017-07-31T00:00:44.384Z,20.6
2017-07-31T00:01:46.538Z,20.6
2017-07-31T00:02:48.342Z,20.7
2017-07-31T00:03:50.018Z,20.6
2017-07-31T00:04:51.808Z,20.6
2017-07-31T00:05:54.417Z,20.6
2017-07-31T00:06:56.593Z,20.5
2017-07-31T00:07:58.358Z,20.5
2017-07-31T00:09:00.204Z,20.6
2017-07-31T00:10:01.935Z,20.6
2017-07-31T00:11:03.847Z,20.6
2017-07-31T00:12:06.371Z,20.6
2017-07-31T00:13:10.361Z,20.6
2017-07-31T00:14:12.249Z,20.7
2017-07-31T00:15:14.150Z,20.6
2017-07-31T00:16:16.010Z,20.6
2017-07-31T00:17:17.887Z,20.6
2017-07-31T00:18:20.048Z,20.5
2017-07-31T00:19:22.616Z,20.5
2017-07-31T00:20:24.436Z,20.5
2017-07-31T00:21:26.346Z,20.4
2017-07-31T00:22:28.230Z,20.5
2017-07-31T00:23:30.464Z,20.4
2017-07-31T00:24:32.360Z,20.5
2017-07-31T00:25:34.166Z,20.4
2017-07-31T00:26:35.954Z,20.3
2017-07-31T00:27:37.753Z,20.4
2017-07-31T00:28:39.963Z,20.2
2017-07-31T00:29:41.888Z,20.2
2017-07-31T00:30:43.669Z,20.1
2017-07-31T00:31:45.446Z,20.1
2017-07-31T00:32:47.199Z,20.1
2017-07-31T00:33:48.988Z,20.1
2017-07-31T00:34:50.764Z,20.0
2017-07-31T00:35:52.510Z,20.1
2017-07-31T00:36:54.341Z,20.0
2017-07-31T00:37:56.149Z,20.1
2017-07-31T00:38:57.904Z,20.1
2017-07-31T00:39:59.997Z,20.1
2017-07-31T00:41:01.746Z,20.2
2017-07-31T00:42:03.553Z,20.2
2017-07-31T00:43:05.350Z,20.2
2017-07-31T00:44:07.155Z,20.3
2017-07-31T00:45:09.340Z,20.3
2017-07-31T00:46:11.115Z,20.3
2017-07-31T00:47:13.103Z,20.3
2017-07-31T00:48:14.855Z,20.3
2017-07-31T00:49:16.602Z,20.4
2017-07-31T00:50:18.808Z,20.4
2017-07-31T00:51:20.541Z,20.4
2017-07-31T00:52:22.254Z,20.5
2017-07-31T00:53:23.988Z,20.5
2017-07-31T00:54:25.750Z,20.6
2017-07-31T00:55:27.915Z,20.6
2017-07-31T00:56:29.692Z,20.5
2017-07-31T00:57:31.458Z,20.6
2017-07-31T00:58:33.225Z,20.6
2017-07-31T00:59:35.010Z,20.6
2017-07-31T01:00:37.005Z,20.6
2017-07-31T01:01:38.771Z,20.6
2017-07-31T01:02:40.500Z,20.5
2017-07-31T01:03:42.233Z,20.5
2017-07-31T01:04:43.941Z,20.5
2017-07-31T01:05:46.047Z,20.4
2017-07-31T01:06:47.775Z,20.4
2017-07-31T01:07:49.497Z,20.5
2017-07-31T01:08:51.201Z,20.4
2017-07-31T01:09:52.929Z,20.4
2017-07-31T01:10:54.993Z,20.4
2017-07-31T01:11:56.715Z,20.5
2017-07-31T01:12:58.415Z,20.5
2017-07-31T01:14:00.144Z,20.5
2017-07-31T01:15:01.882Z,20.5
2017-07-31T01:16:03.665Z,20.6
2017-07-31T01:17:05.779Z,20.4
2017-07-31T01:18:07.511Z,20.4
2017-07-31T01:19:09.229Z,20.3
2017-07-31T01:20:10.937Z,20.2
2017-07-31T01:21:12.624Z,20.1
2017-07-31T01:22:14.730Z,20.0
2017-07-31T01:23:16.430Z,20.1
2017-07-31T01:24:18.149Z,19.9
2017-07-31T01:25:19.857Z,20.0
2017-07-31T01:26:21.582Z,20.0
2017-07-31T01:27:23.704Z,20.0
2017-07-31T01:28:25.445Z,19.9
2017-07-31T01:29:27.152Z,20.0
2017-07-31T01:30:28.854Z,20.1
2017-07-31T01:31:30.554Z,20.1
2017-07-31T01:32:32.313Z,20.1
2017-07-31T01:33:34.025Z,20.1
2017-07-31T01:34:35.742Z,20.1
2017-07-31T01:35:37.466Z,20.2
2017-07-31T01:36:39.203Z,20.2
2017-07-31T01:37:41.328Z,20.1
2017-07-31T01:38:43.038Z,20.2
2017-07-31T01:39:44.746Z,20.3
2017-07-31T01:40:46.461Z,20.2
2017-07-31T01:41:48.165Z,20.2
2017-07-31T01:42:50.290Z,20.4
2017-07-31T01:43:52.016Z,20.3
2017-07-31T01:44:53.739Z,20.3
2017-07-31T01:45:55.433Z,20.3
2017-07-31T01:46:57.141Z,20.2
2017-07-31T01:47:59.196Z,20.1
2017-07-31T01:49:00.898Z,20.2
2017-07-31T01:50:02.611Z,20.1
2017-07-31T01:51:04.332Z,20.3
2017-07-31T01:52:06.045Z,20.2
2017-07-31T01:53:08.173Z,20.2
2017-07-31T01:54:09.886Z,20.4
2017-07-31T01:55:11.592Z,20.3
2017-07-31T01:56:13.280Z,20.2
2017-07-31T01:57:15.036Z,20.1
2017-07-31T01:58:17.174Z,20.1
2017-07-31T01:59:18.878Z,20.0
2017-07-31T02:00:20.585Z,20.1
2017-07-31T02:01:22.283Z,20.1
2017-07-31T02:02:23.994Z,20.1
2017-07-31T02:03:25.725Z,20.1
2017-07-31T02:04:27.447Z,20.1
2017-07-31T02:05:29.158Z,20.1
2017-07-31T02:06:30.854Z,20.1
2017-07-31T02:07:32.555Z,20.1
2017-07-31T02:08:34.714Z,20.1
2017-07-31T02:09:36.415Z,20.2
2017-07-31T02:10:38.119Z,20.2
2017-07-31T02:11:39.836Z,20.1
2017-07-31T02:12:41.563Z,20.1
2017-07-31T02:13:43.719Z,20.1
2017-07-31T02:14:45.425Z,20.2
2017-07-31T02:15:47.155Z,20.1
2017-07-31T02:16:48.886Z,20.2
2017-07-31T02:17:50.614Z,20.3
2017-07-31T02:18:52.785Z,20.2
2017-07-31T02:19:54.502Z,20.2
2017-07-31T02:20:56.237Z,20.2
2017-07-31T02:21:57.964Z,20.2
2017-07-31T02:22:59.654Z,20.3
2017-07-31T02:24:01.734Z,20.2
2017-07-31T02:25:03.477Z,20.1
2017-07-31T02:26:05.204Z,20.2
2017-07-31T02:27:06.908Z,20.2
2017-07-31T02:28:08.638Z,20.2
2017-07-31T02:29:10.807Z,20.2
2017-07-31T02:30:12.525Z,20.2
2017-07-31T02:31:14.218Z,20.1
2017-07-31T02:32:15.955Z,20.1
2017-07-31T02:33:17.656Z,20.2
2017-07-31T02:34:20.107Z,20.2
2017-07-31T02:35:21.849Z,20.2
2017-07-31T02:36:23.778Z,20.1
2017-07-31T02:37:25.534Z,20.1
2017-07-31T02:38:27.359Z,20.1
2017-07-31T02:39:29.101Z,20.1
2017-07-31T02:40:31.080Z,20.1
2017-07-31T02:41:32.779Z,20.1
2017-07-31T02:42:34.561Z,20.1
2017-07-31T02:43:36.351Z,20.1
2017-07-31T02:44:38.107Z,20.1
2017-07-31T02:45:40.307Z,20.1
2017-07-31T02:46:42.075Z,20.1
2017-07-31T02:47:43.848Z,20.1
2017-07-31T02:48:45.602Z,20.1
2017-07-31T02:49:47.332Z,20.1
2017-07-31T02:50:49.287Z,20.1
2017-07-31T02:51:51.082Z,20.1
2017-07-31T02:52:52.849Z,20.1
2017-07-31T02:53:54.640Z,20.1
2017-07-31T02:54:56.429Z,20.0
2017-07-31T02:55:58.644Z,20.1
2017-07-31T02:57:00.416Z,20.0
2017-07-31T02:58:02.202Z,20.1
2017-07-31T02:59:03.949Z,20.0
2017-07-31T03:00:05.736Z,20.0
2017-07-31T03:01:07.559Z,20.1
2017-07-31T03:02:09.353Z,20.0
2017-07-31T03:03:11.145Z,20.0
2017-07-31T03:04:12.890Z,20.0
2017-07-31T03:05:14.788Z,20.0
2017-07-31T03:06:16.553Z,20.0
2017-07-31T03:07:18.335Z,19.9
2017-07-31T03:08:20.135Z,20.0
2017-07-31T03:09:21.933Z,19.9
2017-07-31T03:10:24.005Z,19.9
2017-07-31T03:11:25.757Z,19.9
2017-07-31T03:12:27.482Z,19.9
2017-07-31T03:13:29.244Z,19.9
2017-07-31T03:14:30.993Z,19.9
2017-07-31T03:15:32.781Z,19.9
2017-07-31T03:16:34.574Z,19.9
2017-07-31T03:17:36.364Z,19.9
2017-07-31T03:18:38.160Z,19.9
2017-07-31T03:19:39.914Z,19.9
2017-07-31T03:20:41.941Z,19.8
2017-07-31T03:21:43.719Z,19.9
2017-07-31T03:22:45.473Z,19.7
2017-07-31T03:23:47.246Z,19.8
2017-07-31T03:24:49.045Z,19.7
2017-07-31T03:25:51.186Z,19.8
2017-07-31T03:26:52.960Z,19.8
2017-07-31T03:27:54.749Z,19.7
2017-07-31T03:28:56.536Z,19.7
2017-07-31T03:29:58.321Z,19.7
2017-07-31T03:31:00.355Z,19.7
2017-07-31T03:32:02.161Z,19.7
2017-07-31T03:33:03.960Z,19.6
2017-07-31T03:34:05.753Z,19.6
2017-07-31T03:35:07.555Z,19.6
2017-07-31T03:36:09.770Z,19.6
2017-07-31T03:37:11.515Z,19.5
2017-07-31T03:38:13.338Z,19.5
2017-07-31T03:39:15.127Z,19.5
2017-07-31T03:40:16.903Z,19.6
2017-07-31T03:41:19.058Z,19.5
2017-07-31T03:42:20.827Z,19.5
2017-07-31T03:43:22.738Z,19.4
2017-07-31T03:44:24.536Z,19.4
2017-07-31T03:45:26.319Z,19.4
2017-07-31T03:46:28.116Z,19.5
2017-07-31T03:47:29.913Z,19.4
2017-07-31T03:48:31.690Z,19.4
2017-07-31T03:49:33.466Z,19.5
2017-07-31T03:50:35.259Z,19.5
2017-07-31T03:51:37.279Z,19.4
2017-07-31T03:52:39.047Z,19.4
2017-07-31T03:53:40.812Z,19.5
2017-07-31T03:54:42.619Z,19.4
2017-07-31T03:55:44.412Z,19.5
2017-07-31T03:56:46.240Z,19.5
2017-07-31T03:57:48.039Z,19.4
2017-07-31T03:58:49.785Z,19.4
2017-07-31T03:59:51.559Z,19.5
2017-07-31T04:00:53.326Z,19.5
2017-07-31T04:01:55.477Z,19.5
2017-07-31T04:02:57.256Z,19.5
2017-07-31T04:03:59.600Z,19.5
2017-07-31T04:05:01.436Z,19.4
2017-07-31T04:06:03.176Z,19.4
2017-07-31T04:07:05.224Z,19.5
2017-07-31T04:08:06.968Z,19.5
2017-07-31T04:09:08.717Z,19.5
2017-07-31T04:10:10.459Z,19.5
2017-07-31T04:11:12.164Z,19.5
2017-07-31T04:12:14.269Z,19.4
2017-07-31T04:13:15.983Z,19.4
2017-07-31T04:14:17.697Z,19.4
2017-07-31T04:15:19.461Z,19.4
2017-07-31T04:16:21.250Z,19.5
2017-07-31T04:17:23.382Z,19.4
2017-07-31T04:18:25.140Z,19.4
2017-07-31T04:19:26.917Z,19.4
2017-07-31T04:20:28.700Z,19.4
2017-07-31T04:21:30.510Z,19.4
2017-07-31T04:22:32.781Z,19.3
2017-07-31T04:23:34.562Z,19.4
2017-07-31T04:24:36.327Z,19.4
2017-07-31T04:25:38.129Z,19.5
2017-07-31T04:26:39.910Z,19.4
2017-07-31T04:27:42.146Z,19.4
2017-07-31T04:28:43.890Z,19.3
2017-07-31T04:29:45.652Z,19.3
2017-07-31T04:30:47.394Z,19.2
2017-07-31T04:31:49.116Z,19.3
2017-07-31T04:32:51.223Z,19.2
2017-07-31T04:33:52.960Z,19.3
2017-07-31T04:34:54.695Z,19.3
2017-07-31T04:35:56.391Z,19.3
2017-07-31T04:36:58.192Z,19.3
2017-07-31T04:38:00.360Z,19.4
2017-07-31T04:39:02.155Z,19.2
2017-07-31T04:40:03.873Z,19.3
2017-07-31T04:41:05.613Z,19.3
2017-07-31T04:42:07.324Z,19.3
2017-07-31T04:43:09.684Z,19.3
2017-07-31T04:44:11.648Z,19.3
2017-07-31T04:45:13.673Z,19.3
2017-07-31T04:46:15.673Z,19.3
2017-07-31T04:47:17.713Z,19.2
2017-07-31T04:48:20.179Z,19.2
2017-07-31T04:49:22.193Z,19.2
2017-07-31T04:50:24.288Z,19.3
2017-07-31T04:51:26.301Z,19.2
2017-07-31T04:52:28.322Z,19.3
2017-07-31T04:53:30.760Z,19.2
2017-07-31T04:54:32.781Z,19.3
2017-07-31T04:55:34.816Z,19.2
2017-07-31T04:56:36.800Z,19.3
2017-07-31T04:57:38.812Z,19.3
2017-07-31T04:58:41.081Z,19.3
2017-07-31T04:59:43.104Z,19.3
2017-07-31T05:00:45.121Z,19.3
2017-07-31T05:01:47.115Z,19.2
2017-07-31T05:02:49.123Z,19.3
2017-07-31T05:03:51.341Z,19.2
2017-07-31T05:04:53.369Z,19.3
2017-07-31T05:05:55.385Z,19.3
2017-07-31T05:06:57.418Z,19.3
2017-07-31T05:07:59.707Z,19.3
2017-07-31T05:09:02.164Z,19.3
2017-07-31T05:10:04.134Z,19.4
2017-07-31T05:11:06.137Z,19.2
2017-07-31T05:12:08.128Z,19.2
2017-07-31T05:13:10.142Z,19.3
2017-07-31T05:14:12.546Z,19.2
2017-07-31T05:15:14.499Z,19.3
2017-07-31T05:16:16.391Z,19.3
2017-07-31T05:17:18.347Z,19.2
2017-07-31T05:18:20.291Z,19.3
2017-07-31T05:19:22.444Z,19.3
2017-07-31T05:20:24.348Z,19.3
2017-07-31T05:21:26.299Z,19.3
2017-07-31T05:22:28.055Z,19.4
2017-07-31T05:23:29.793Z,19.3
2017-07-31T05:24:31.744Z,19.3
2017-07-31T05:25:33.602Z,19.3
2017-07-31T05:26:35.571Z,19.4
2017-07-31T05:27:37.520Z,19.3
2017-07-31T05:28:39.498Z,19.3
2017-07-31T05:29:41.471Z,19.4
2017-07-31T05:30:43.479Z,19.4
2017-07-31T05:32:27.248Z,19.4
2017-07-31T05:33:29.614Z,19.3
2017-07-31T05:34:31.628Z,19.3
2017-07-31T05:35:33.598Z,19.4
2017-07-31T05:36:35.528Z,19.5
2017-07-31T05:37:37.455Z,19.4
2017-07-31T05:38:39.395Z,19.4
2017-07-31T05:39:41.807Z,19.4
2017-07-31T05:40:43.776Z,19.5
2017-07-31T05:41:45.754Z,19.5
2017-07-31T05:42:47.745Z,19.4
2017-07-31T05:43:49.764Z,19.5
2017-07-31T05:44:51.842Z,19.4
2017-07-31T05:45:53.821Z,19.4
2017-07-31T05:46:56.073Z,19.4
2017-07-31T05:47:58.016Z,19.4
2017-07-31T05:49:00.149Z,19.6
2017-07-31T05:50:02.391Z,19.5
2017-07-31T05:51:04.331Z,19.6
2017-07-31T05:52:06.273Z,19.6
2017-07-31T05:53:08.232Z,19.6
2017-07-31T05:54:10.234Z,19.6
2017-07-31T05:55:12.676Z,19.6
2017-07-31T05:56:14.615Z,19.6
2017-07-31T05:57:16.507Z,19.6
2017-07-31T05:58:18.394Z,19.6
2017-07-31T05:59:20.305Z,19.7
2017-07-31T06:00:22.269Z,19.6
2017-07-31T06:01:24.203Z,19.6
2017-07-31T06:02:26.150Z,19.7
2017-07-31T06:03:28.143Z,19.7
2017-07-31T06:04:30.068Z,19.6
2017-07-31T06:05:32.336Z,19.6
2017-07-31T06:06:34.309Z,19.7
2017-07-31T06:07:36.192Z,19.6
2017-07-31T06:08:38.190Z,19.6
2017-07-31T06:09:40.077Z,19.7
2017-07-31T06:10:42.434Z,19.7
2017-07-31T06:11:44.370Z,19.7
2017-07-31T06:12:46.342Z,19.7
2017-07-31T06:13:48.298Z,19.8
2017-07-31T06:14:50.209Z,19.7
2017-07-31T06:15:52.520Z,19.7
2017-07-31T06:16:54.423Z,19.6
2017-07-31T06:17:56.355Z,19.7
2017-07-31T06:18:58.272Z,19.7
2017-07-31T06:20:00.178Z,19.7
2017-07-31T06:21:02.467Z,19.7
2017-07-31T06:22:04.337Z,19.7
2017-07-31T06:23:06.223Z,19.7
2017-07-31T06:24:08.127Z,19.7
2017-07-31T06:25:10.043Z,19.7
2017-07-31T06:26:12.250Z,19.7
2017-07-31T06:27:14.184Z,19.7
2017-07-31T06:28:16.103Z,19.7
2017-07-31T06:29:17.959Z,19.7
2017-07-31T06:30:19.859Z,19.7
2017-07-31T06:31:21.935Z,19.7
2017-07-31T06:32:23.775Z,19.7
2017-07-31T06:33:25.630Z,19.8
2017-07-31T06:34:27.462Z,19.8
2017-07-31T06:35:29.320Z,19.9
2017-07-31T06:36:31.603Z,19.8
2017-07-31T06:37:33.457Z,19.9
2017-07-31T06:38:35.291Z,19.9
2017-07-31T06:39:37.104Z,19.9
2017-07-31T06:40:38.963Z,19.8
2017-07-31T06:41:41.106Z,20.0
2017-07-31T06:42:42.931Z,19.9
2017-07-31T06:43:44.780Z,20.0
2017-07-31T06:44:46.633Z,20.0
2017-07-31T06:45:48.462Z,19.9
2017-07-31T06:46:50.607Z,19.9
2017-07-31T06:47:52.386Z,19.8
2017-07-31T06:48:54.327Z,20.0
2017-07-31T06:49:56.084Z,19.9
2017-07-31T06:50:57.871Z,20.0
2017-07-31T06:51:59.687Z,20.1
2017-07-31T06:53:01.553Z,20.0
2017-07-31T06:54:03.365Z,20.0
2017-07-31T06:55:05.181Z,20.0
2017-07-31T06:56:06.969Z,20.0
2017-07-31T06:57:08.710Z,20.0
2017-07-31T06:58:10.850Z,20.0
2017-07-31T06:59:12.612Z,20.0
2017-07-31T07:00:14.347Z,20.0
2017-07-31T07:01:16.205Z,20.1
2017-07-31T07:02:17.884Z,20.1
2017-07-31T07:03:19.960Z,20.1
2017-07-31T07:04:21.668Z,20.1
2017-07-31T07:05:23.381Z,20.1
2017-07-31T07:06:25.119Z,20.1
2017-07-31T07:07:26.829Z,20.1
2017-07-31T07:08:28.884Z,20.1
2017-07-31T07:09:30.613Z,20.2
2017-07-31T07:10:32.313Z,20.2
2017-07-31T07:11:34.033Z,20.1
2017-07-31T07:12:35.805Z,20.1
2017-07-31T07:13:37.546Z,20.2
2017-07-31T07:14:39.278Z,20.2
2017-07-31T07:15:41.011Z,20.2
2017-07-31T07:16:42.822Z,20.3
2017-07-31T07:17:44.546Z,20.3
2017-07-31T07:18:46.303Z,20.2
2017-07-31T07:19:48.124Z,20.4
2017-07-31T07:20:49.881Z,20.3
2017-07-31T07:21:51.916Z,20.2
2017-07-31T07:22:53.768Z,20.3
2017-07-31T07:23:55.964Z,20.3
2017-07-31T07:24:57.831Z,20.2
2017-07-31T07:25:59.770Z,20.4
2017-07-31T07:27:01.799Z,20.4
2017-07-31T07:28:03.668Z,20.4
2017-07-31T07:29:05.538Z,20.3
2017-07-31T07:30:07.406Z,20.3
2017-07-31T07:31:09.302Z,20.4
2017-07-31T07:32:11.153Z,20.4
2017-07-31T07:33:13.119Z,20.3
2017-07-31T07:34:15.423Z,20.3
2017-07-31T07:35:17.387Z,20.5
2017-07-31T07:36:19.361Z,20.4
2017-07-31T07:37:21.280Z,20.4
2017-07-31T07:38:23.265Z,20.4
2017-07-31T07:39:25.737Z,20.5
2017-07-31T07:40:27.736Z,20.4
2017-07-31T07:41:29.704Z,20.5
2017-07-31T07:42:31.659Z,20.4
2017-07-31T07:43:33.708Z,20.5
2017-07-31T07:44:35.950Z,20.5
2017-07-31T07:45:37.986Z,20.6
2017-07-31T07:46:40.009Z,20.6
2017-07-31T07:47:42.033Z,20.5
2017-07-31T07:48:44.048Z,20.5
2017-07-31T07:49:46.428Z,20.5
2017-07-31T07:50:48.457Z,20.6
2017-07-31T07:51:50.559Z,20.6
2017-07-31T07:52:52.742Z,20.6
2017-07-31T07:53:54.773Z,20.5
2017-07-31T07:54:57.277Z,20.5
2017-07-31T07:55:59.312Z,20.7
2017-07-31T07:57:01.528Z,20.6
2017-07-31T07:58:04.345Z,20.6
2017-07-31T07:59:06.615Z,20.7
2017-07-31T08:00:08.864Z,20.6
2017-07-31T08:01:11.484Z,20.7
2017-07-31T08:02:14.058Z,20.7
2017-07-31T08:03:16.050Z,20.6
2017-07-31T08:04:18.876Z,20.8
2017-07-31T08:05:21.055Z,20.7
2017-07-31T08:06:23.062Z,20.7
2017-07-31T08:07:25.279Z,20.7
2017-07-31T08:08:27.432Z,20.9
2017-07-31T08:09:29.606Z,20.9
2017-07-31T08:10:32.031Z,20.8
2017-07-31T08:11:34.062Z,20.9
2017-07-31T08:12:36.131Z,20.9
2017-07-31T08:13:38.123Z,20.9
2017-07-31T08:14:41.565Z,21.0
2017-07-31T08:15:43.630Z,20.9
2017-07-31T08:16:45.606Z,21.0
2017-07-31T08:17:47.531Z,21.0
2017-07-31T08:18:49.491Z,20.9
2017-07-31T08:19:51.482Z,20.9
2017-07-31T08:20:53.763Z,20.9
2017-07-31T08:21:55.704Z,20.9
2017-07-31T08:22:57.635Z,21.1
2017-07-31T08:23:59.445Z,21.0
2017-07-31T08:25:01.249Z,21.0
2017-07-31T08:26:03.200Z,20.9
2017-07-31T08:27:05.138Z,21.0
2017-07-31T08:28:07.057Z,21.0
2017-07-31T08:29:09.038Z,21.1
2017-07-31T08:30:10.856Z,21.1
2017-07-31T08:31:12.753Z,21.2
2017-07-31T08:32:14.551Z,21.2
2017-07-31T08:33:16.372Z,21.2
2017-07-31T08:34:18.188Z,21.3
2017-07-31T08:35:20.040Z,21.3
2017-07-31T08:36:21.900Z,21.3
2017-07-31T08:37:23.654Z,21.2
2017-07-31T08:38:25.442Z,21.4
2017-07-31T08:39:27.282Z,21.3
2017-07-31T08:40:29.205Z,21.4
2017-07-31T08:41:30.984Z,21.4
2017-07-31T08:42:32.761Z,21.3
2017-07-31T08:43:34.710Z,21.3
2017-07-31T08:44:36.504Z,21.4
2017-07-31T08:45:38.396Z,21.5
2017-07-31T08:46:40.788Z,21.5
2017-07-31T08:47:42.570Z,21.5
2017-07-31T08:48:44.354Z,21.5
2017-07-31T08:49:46.072Z,21.5
2017-07-31T08:50:47.840Z,21.5
2017-07-31T08:51:50.185Z,21.5
2017-07-31T08:52:51.972Z,21.5
2017-07-31T08:53:53.921Z,21.6
2017-07-31T08:54:55.945Z,21.5
2017-07-31T08:55:57.714Z,21.6
2017-07-31T08:56:59.800Z,21.6
2017-07-31T08:58:01.518Z,21.6
2017-07-31T08:59:03.245Z,21.6
2017-07-31T09:00:05.165Z,21.7
2017-07-31T09:01:06.973Z,21.7
2017-07-31T09:02:09.124Z,21.6
2017-07-31T09:03:10.878Z,21.6
2017-07-31T09:04:12.682Z,21.6
2017-07-31T09:05:18.928Z,21.7
2017-07-31T09:06:20.634Z,21.7
2017-07-31T09:07:22.695Z,21.7
2017-07-31T09:08:24.462Z,21.7
2017-07-31T09:09:26.241Z,21.8
2017-07-31T09:10:28.430Z,21.7
2017-07-31T09:11:30.276Z,21.7
2017-07-31T09:12:32.417Z,21.7
2017-07-31T09:13:34.506Z,21.8
2017-07-31T09:14:36.387Z,21.9
2017-07-31T09:15:38.253Z,21.8
2017-07-31T09:16:40.206Z,21.9
2017-07-31T09:17:42.479Z,21.9
2017-07-31T09:18:44.422Z,21.9
2017-07-31T09:19:46.261Z,22.0
2017-07-31T09:20:48.218Z,22.0
2017-07-31T09:21:50.275Z,21.9
2017-07-31T09:22:53.139Z,21.9
2017-07-31T09:23:55.106Z,22.1
2017-07-31T09:24:57.057Z,22.1
2017-07-31T09:25:59.073Z,22.2
2017-07-31T09:27:01.019Z,22.1
2017-07-31T09:28:03.354Z,22.2
2017-07-31T09:29:05.335Z,22.2
2017-07-31T09:30:07.241Z,22.2
2017-07-31T09:31:09.028Z,22.2
2017-07-31T09:32:10.849Z,22.2
2017-07-31T09:33:13.225Z,22.3
2017-07-31T09:34:15.199Z,22.4
2017-07-31T09:35:17.122Z,22.4
2017-07-31T09:36:18.949Z,22.4
2017-07-31T09:37:20.748Z,22.4
2017-07-31T09:38:22.891Z,22.3
2017-07-31T09:39:24.769Z,22.4
2017-07-31T09:40:26.609Z,22.3
2017-07-31T09:41:28.502Z,22.5
2017-07-31T09:42:30.370Z,22.5
2017-07-31T09:43:32.742Z,22.5
2017-07-31T09:44:34.938Z,22.6
2017-07-31T09:45:36.769Z,22.7
2017-07-31T09:46:38.716Z,22.6
2017-07-31T09:47:40.510Z,22.7
2017-07-31T09:48:42.813Z,22.7
2017-07-31T09:49:44.600Z,22.6
2017-07-31T09:50:46.398Z,22.7
2017-07-31T09:51:48.341Z,22.7
2017-07-31T09:52:50.119Z,22.8
2017-07-31T09:53:52.407Z,22.8
2017-07-31T09:54:54.292Z,22.9
2017-07-31T09:55:56.262Z,22.9
2017-07-31T09:56:58.195Z,23.0
2017-07-31T09:58:00.052Z,22.9
2017-07-31T09:59:01.849Z,23.1
2017-07-31T10:00:03.779Z,23.0
2017-07-31T10:01:05.643Z,23.1
2017-07-31T10:02:07.443Z,23.0
2017-07-31T10:03:09.328Z,23.1
2017-07-31T10:04:11.479Z,23.1
2017-07-31T10:05:13.242Z,23.1
2017-07-31T10:06:15.101Z,23.2
2017-07-31T10:07:16.980Z,23.2
2017-07-31T10:08:18.728Z,23.3
2017-07-31T10:09:20.861Z,23.4
2017-07-31T10:10:22.686Z,23.4
2017-07-31T10:11:24.605Z,23.4
2017-07-31T10:12:26.491Z,23.5
2017-07-31T10:13:28.372Z,23.5
2017-07-31T10:14:30.621Z,23.5
2017-07-31T10:15:32.480Z,23.6
2017-07-31T10:16:34.234Z,23.7
2017-07-31T10:17:36.116Z,23.7
2017-07-31T10:18:37.864Z,23.7
2017-07-31T10:19:39.970Z,23.7
2017-07-31T10:20:42.031Z,23.9
2017-07-31T10:21:43.779Z,23.9
2017-07-31T10:22:45.483Z,23.9
2017-07-31T10:23:47.219Z,23.9
2017-07-31T10:24:49.349Z,23.9
2017-07-31T10:25:51.179Z,24.0
2017-07-31T10:26:52.934Z,24.0
2017-07-31T10:27:54.665Z,24.0
2017-07-31T10:28:56.479Z,23.9
2017-07-31T10:29:58.687Z,24.0
2017-07-31T10:31:00.459Z,23.7
2017-07-31T10:32:02.331Z,23.8
2017-07-31T10:33:04.092Z,23.7
2017-07-31T10:34:05.963Z,23.8
2017-07-31T10:35:07.919Z,23.8
2017-07-31T10:36:10.151Z,23.9
2017-07-31T10:37:12.026Z,24.0
2017-07-31T10:38:13.800Z,23.9
2017-07-31T10:39:15.528Z,24.0
2017-07-31T10:40:17.277Z,24.0
2017-07-31T10:41:19.465Z,23.9
2017-07-31T10:42:21.197Z,23.8
2017-07-31T10:43:22.962Z,23.8
2017-07-31T10:44:24.693Z,23.9
2017-07-31T10:45:26.448Z,23.8
2017-07-31T10:46:28.484Z,23.7
2017-07-31T10:47:30.196Z,23.7
2017-07-31T10:48:31.960Z,23.7
2017-07-31T10:49:33.688Z,23.6
2017-07-31T10:50:35.453Z,23.6
2017-07-31T10:51:37.531Z,23.6
2017-07-31T10:52:39.252Z,23.6
2017-07-31T10:53:41.025Z,23.7
2017-07-31T10:54:42.860Z,23.7
2017-07-31T10:55:44.612Z,23.8
2017-07-31T10:56:46.754Z,23.9
2017-07-31T10:57:48.523Z,24.0
2017-07-31T10:58:50.262Z,24.1
2017-07-31T10:59:52.065Z,24.2
2017-07-31T11:00:53.872Z,24.4
2017-07-31T11:01:55.916Z,24.4
2017-07-31T11:02:57.650Z,24.5
2017-07-31T11:03:59.428Z,24.6
2017-07-31T11:05:01.357Z,24.6
2017-07-31T11:06:03.112Z,24.7
2017-07-31T11:07:05.206Z,24.7
2017-07-31T11:08:06.979Z,24.8
2017-07-31T11:09:08.745Z,24.8
2017-07-31T11:10:10.621Z,24.8
2017-07-31T11:11:12.570Z,24.9
2017-07-31T11:12:14.737Z,24.8
2017-07-31T11:13:16.476Z,24.8
2017-07-31T11:14:27.652Z,24.6
2017-07-31T11:15:34.380Z,24.6
2017-07-31T11:16:36.233Z,24.5
2017-07-31T11:17:38.383Z,24.4
2017-07-31T11:18:40.121Z,24.3
2017-07-31T11:19:42.138Z,24.4
2017-07-31T11:20:44.159Z,24.3
2017-07-31T11:21:46.286Z,24.3
2017-07-31T11:22:48.554Z,24.4
2017-07-31T11:23:50.367Z,24.3
2017-07-31T11:24:52.109Z,24.4
2017-07-31T11:25:53.919Z,24.5
2017-07-31T11:26:55.720Z,24.5
2017-07-31T11:27:57.851Z,24.7
2017-07-31T11:28:59.636Z,24.7
2017-07-31T11:30:01.466Z,24.8
2017-07-31T11:31:03.204Z,25.0
2017-07-31T11:32:04.963Z,25.1
2017-07-31T11:33:07.040Z,25.2
2017-07-31T11:34:08.757Z,25.3
2017-07-31T11:35:10.477Z,25.3
2017-07-31T11:36:12.339Z,25.3
2017-07-31T11:37:14.192Z,25.4
2017-07-31T11:38:16.322Z,25.3
2017-07-31T11:39:18.528Z,25.2
2017-07-31T11:40:20.213Z,25.3
2017-07-31T11:41:22.120Z,25.4
2017-07-31T11:42:23.823Z,25.6
2017-07-31T11:43:25.770Z,25.8
2017-07-31T11:44:27.459Z,26.0
2017-07-31T11:45:29.188Z,26.2
2017-07-31T11:46:30.915Z,26.3
2017-07-31T11:47:32.637Z,26.4
2017-07-31T11:48:34.739Z,26.5
2017-07-31T11:49:36.450Z,26.6
2017-07-31T11:50:38.166Z,26.7
2017-07-31T11:51:39.878Z,26.8
2017-07-31T11:52:41.602Z,26.9
2017-07-31T11:53:43.685Z,27.2
2017-07-31T11:54:45.393Z,27.4
2017-07-31T11:55:47.125Z,27.5
2017-07-31T11:56:49.017Z,27.7
2017-07-31T11:57:50.787Z,27.6
2017-07-31T11:58:53.158Z,27.5
2017-07-31T11:59:54.969Z,27.5
2017-07-31T12:00:56.738Z,27.6
2017-07-31T12:01:58.491Z,27.6
2017-07-31T12:03:00.236Z,27.7
2017-07-31T12:04:02.310Z,27.9
2017-07-31T12:05:04.069Z,28.0
2017-07-31T12:06:05.790Z,28.0
2017-07-31T12:07:07.504Z,28.2
2017-07-31T12:08:09.213Z,28.3
2017-07-31T12:09:11.318Z,28.2
2017-07-31T12:10:16.814Z,28.1
2017-07-31T12:11:18.459Z,28.0
2017-07-31T12:12:20.194Z,27.9
2017-07-31T12:13:21.930Z,27.7
2017-07-31T12:14:23.993Z,27.4
2017-07-31T12:15:25.719Z,27.1
2017-07-31T12:16:27.529Z,26.9
2017-07-31T12:17:29.269Z,26.7
2017-07-31T12:18:31.015Z,26.6
2017-07-31T12:19:33.162Z,26.5
2017-07-31T12:20:34.902Z,26.5
2017-07-31T12:21:36.701Z,26.4
2017-07-31T12:22:38.642Z,26.4
2017-07-31T12:23:40.472Z,26.3
2017-07-31T12:24:42.816Z,26.3
2017-07-31T12:25:44.658Z,26.2
2017-07-31T12:27:28.259Z,26.0
2017-07-31T12:28:30.223Z,25.9
2017-07-31T12:29:34.176Z,25.9
2017-07-31T12:30:36.202Z,25.9
2017-07-31T12:31:37.964Z,25.8
2017-07-31T12:32:39.786Z,25.7
2017-07-31T12:33:41.534Z,25.8
2017-07-31T12:34:43.308Z,25.8
2017-07-31T12:35:45.439Z,25.8
2017-07-31T12:36:47.161Z,25.7
2017-07-31T12:37:49.845Z,25.7
2017-07-31T12:38:51.593Z,25.6
2017-07-31T12:39:53.341Z,25.6
2017-07-31T12:40:55.357Z,25.5
2017-07-31T12:41:57.075Z,25.5
2017-07-31T12:42:58.853Z,25.5
2017-07-31T12:44:00.607Z,25.5
2017-07-31T12:45:02.484Z,25.5
2017-07-31T12:46:04.258Z,25.5
2017-07-31T12:47:06.368Z,25.5
2017-07-31T12:48:08.251Z,25.5
2017-07-31T12:49:10.002Z,25.5
2017-07-31T12:50:11.810Z,25.6
2017-07-31T12:51:13.645Z,25.7
2017-07-31T12:52:15.700Z,25.5
2017-07-31T12:53:17.510Z,25.5
2017-07-31T12:54:19.304Z,25.6
2017-07-31T12:55:21.046Z,25.5
2017-07-31T12:56:22.823Z,25.4
2017-07-31T12:57:24.607Z,25.4
2017-07-31T12:58:26.324Z,25.3
2017-07-31T12:59:28.055Z,25.3
2017-07-31T13:00:29.802Z,25.3
2017-07-31T13:01:31.558Z,25.2
2017-07-31T13:02:33.646Z,25.2
2017-07-31T13:03:35.360Z,25.1
2017-07-31T13:04:37.068Z,25.2
2017-07-31T13:05:38.808Z,25.4
2017-07-31T13:06:41.081Z,25.3
2017-07-31T13:07:43.272Z,25.3
2017-07-31T13:08:44.979Z,25.3
2017-07-31T13:09:46.760Z,25.4
2017-07-31T13:10:48.660Z,25.4
2017-07-31T13:11:50.596Z,25.4
2017-07-31T13:12:52.900Z,25.4
2017-07-31T13:13:54.909Z,25.3
2017-07-31T13:14:56.926Z,25.4
2017-07-31T13:15:58.935Z,25.3
2017-07-31T13:17:01.050Z,25.4
2017-07-31T13:18:03.478Z,25.3
2017-07-31T13:19:05.581Z,25.4
2017-07-31T13:20:07.676Z,25.4
2017-07-31T13:21:09.681Z,25.4
2017-07-31T13:22:11.535Z,25.5
2017-07-31T13:23:13.411Z,25.5
2017-07-31T13:24:15.346Z,25.4
2017-07-31T13:25:17.126Z,25.5
2017-07-31T13:26:18.862Z,25.5
2017-07-31T13:27:20.579Z,25.5
2017-07-31T13:28:22.279Z,25.5
2017-07-31T13:29:24.011Z,25.5
2017-07-31T13:30:26.018Z,25.6
2017-07-31T13:31:28.036Z,25.6
2017-07-31T13:32:30.146Z,25.7
2017-07-31T13:33:31.932Z,25.7
2017-07-31T13:34:33.799Z,25.8
2017-07-31T13:35:35.588Z,25.8
2017-07-31T13:36:37.353Z,25.8
2017-07-31T13:37:39.541Z,25.8
2017-07-31T13:38:41.311Z,25.8
2017-07-31T13:39:43.155Z,25.8
2017-07-31T13:40:44.918Z,25.8
2017-07-31T13:41:46.744Z,25.9
2017-07-31T13:42:48.894Z,25.9
2017-07-31T13:43:50.648Z,25.9
2017-07-31T13:44:52.562Z,25.9
2017-07-31T13:45:54.467Z,25.9