createdAt,value
2023-03-26T00:01:15.571Z,6.53
2023-03-26T00:03:45.114Z,4.60
2023-03-26T00:06:16.858Z,7.43
2023-03-26T00:08:45.207Z,3.45
2023-03-26T00:11:14.014Z,4.68
2023-03-26T00:13:43.794Z,2.30
2023-03-26T00:16:13.824Z,3.60
2023-03-26T00:18:42.589Z,3.25
2023-03-26T00:21:12.776Z,2.38
2023-03-26T00:23:40.074Z,1.63
2023-03-26T00:26:10.574Z,2.13
2023-03-26T00:28:40.504Z,2.93
2023-03-26T00:31:11.998Z,2.55
2023-03-26T00:33:40.733Z,2.35
2023-03-26T00:36:14.820Z,2.08
2023-03-26T00:38:42.979Z,3.05
2023-03-26T00:41:17.651Z,2.27
2023-03-26T00:43:48.794Z,1.40
2023-03-26T00:46:17.630Z,0.75
2023-03-26T00:48:46.278Z,1.75
2023-03-26T00:51:17.771Z,3.22
2023-03-26T00:53:45.847Z,0.90
2023-03-26T00:56:13.592Z,1.35
2023-03-26T00:58:41.071Z,1.67
2023-03-26T01:01:14.146Z,4.05
2023-03-26T01:03:48.021Z,1.08
2023-03-26T01:06:32.844Z,1.90
2023-03-26T01:09:04.601Z,1.73
2023-03-26T01:11:32.886Z,1.15
2023-03-26T01:14:02.814Z,0.93
2023-03-26T01:16:39.602Z,1.67
2023-03-26T01:19:10.336Z,0.87
2023-03-26T01:21:38.776Z,2.25
2023-03-26T01:24:08.070Z,1.10
2023-03-26T01:26:54.075Z,1.33
2023-03-26T01:29:33.625Z,1.27
2023-03-26T01:32:03.492Z,1.43
2023-03-26T01:34:44.052Z,0.90
2023-03-26T01:37:20.959Z,2.40
2023-03-26T01:39:56.986Z,0.80
2023-03-26T01:42:49.034Z,1.35
2023-03-26T01:45:22.441Z,1.13
2023-03-26T01:47:49.843Z,0.93
2023-03-26T01:50:17.226Z,1.20
2023-03-26T01:52:44.476Z,1.58
2023-03-26T01:55:11.854Z,1.27
2023-03-26T01:57:43.971Z,2.23
2023-03-26T02:00:25.785Z,2.08
2023-03-26T02:02:59.231Z,2.13
2023-03-26T02:05:39.201Z,2.13
2023-03-26T02:08:35.975Z,1.92
2023-03-26T02:11:11.742Z,2.40
2023-03-26T02:13:40.053Z,1.30
2023-03-26T02:16:09.107Z,1.83
2023-03-26T02:18:36.809Z,1.20
2023-03-26T02:21:06.476Z,1.52
2023-03-26T02:23:35.984Z,0.50
2023-03-26T02:26:06.612Z,4.20
2023-03-26T02:28:35.102Z,1.05
2023-03-26T02:31:02.444Z,1.48
2023-03-26T02:33:31.104Z,2.35
2023-03-26T02:36:05.189Z,2.27
2023-03-26T02:38:35.677Z,2.03
2023-03-26T02:41:04.660Z,1.25
2023-03-26T02:43:46.561Z,1.73
2023-03-26T02:46:17.110Z,1.25
2023-03-26T02:49:10.732Z,1.13
2023-03-26T02:51:38.107Z,1.35
2023-03-26T02:54:16.933Z,1.25
2023-03-26T02:56:53.473Z,2.67
2023-03-26T02:59:30.433Z,0.63
2023-03-26T03:02:20.456Z,0.77
2023-03-26T03:04:48.075Z,1.02
2023-03-26T03:07:16.021Z,0.47
2023-03-26T03:09:43.318Z,2.80
2023-03-26T03:12:29.015Z,1.23
2023-03-26T03:14:56.309Z,0.77
2023-03-26T03:17:23.606Z,1.75
2023-03-26T03:19:51.008Z,1.02
2023-03-26T03:22:18.452Z,1.95
2023-03-26T03:24:47.552Z,2.00
2023-03-26T03:27:15.599Z,1.33
2023-03-26T03:29:48.222Z,1.00
2023-03-26T03:32:34.126Z,1.13
2023-03-26T03:35:04.987Z,3.33
2023-03-26T03:37:32.510Z,2.78
2023-03-26T03:40:00.181Z,1.93
2023-03-26T03:42:30.830Z,1.35
2023-03-26T03:45:02.138Z,1.30
2023-03-26T03:47:48.060Z,1.35
2023-03-26T04:04:24.824Z,3.55
2023-03-26T04:07:04.691Z,2.60
2023-03-26T04:09:47.103Z,2.85
2023-03-26T04:12:18.115Z,2.47
2023-03-26T04:14:52.244Z,2.42
2023-03-26T04:17:23.913Z,3.20
2023-03-26T04:19:55.066Z,1.43
2023-03-26T04:22:36.533Z,1.45
2023-03-26T04:25:07.667Z,2.00
2023-03-26T04:27:46.275Z,2.17
2023-03-26T04:30:21.655Z,2.42
2023-03-26T04:33:01.004Z,2.63
2023-03-26T04:47:51.196Z,2.88
2023-03-26T04:50:18.755Z,1.60
2023-03-26T04:52:46.292Z,1.67
2023-03-26T04:56:05.876Z,1.20
2023-03-26T04:58:51.882Z,1.83
2023-03-26T05:01:21.585Z,4.20
2023-03-26T05:03:49.058Z,3.33
2023-03-26T05:06:17.802Z,3.80
2023-03-26T05:08:45.314Z,4.05
2023-03-26T05:11:21.182Z,1.63
2023-03-26T05:13:48.480Z,1.60
2023-03-26T05:16:19.060Z,1.80
2023-03-26T05:18:54.791Z,2.38
2023-03-26T05:21:22.988Z,2.00
2023-03-26T05:23:50.316Z,1.73
2023-03-26T05:26:19.312Z,3.05
2023-03-26T05:28:46.634Z,3.87
2023-03-26T05:31:23.421Z,2.20
2023-03-26T05:33:55.101Z,1.98
2023-03-26T05:36:22.832Z,2.78
2023-03-26T05:39:01.168Z,2.63
2023-03-26T05:41:49.193Z,3.43
2023-03-26T05:44:17.228Z,6.03
2023-03-26T05:46:45.351Z,3.83
2023-03-26T05:49:20.250Z,3.67
2023-03-26T05:51:48.051Z,3.17
2023-03-26T05:54:35.576Z,1.17
2023-03-26T05:57:35.604Z,1.83
2023-03-26T06:00:21.894Z,3.47
2023-03-26T06:02:56.668Z,3.08
2023-03-26T06:05:27.188Z,1.40
2023-03-26T06:08:07.092Z,2.43
2023-03-26T06:10:38.884Z,2.63
2023-03-26T06:13:06.162Z,3.47
2023-03-26T06:15:36.336Z,3.78
2023-03-26T06:18:12.788Z,1.98
2023-03-26T06:20:48.716Z,1.73
2023-03-26T06:23:25.152Z,2.92
2023-03-26T06:26:01.363Z,3.67
2023-03-26T06:28:46.975Z,4.85
2023-03-26T06:31:49.494Z,3.65
2023-03-26T06:34:20.329Z,1.70
2023-03-26T06:36:48.899Z,1.77
2023-03-26T06:39:16.312Z,1.58
2023-03-26T06:41:55.543Z,1.35
2023-03-26T06:44:55.024Z,2.67
2023-03-26T06:47:54.102Z,5.60
2023-03-26T06:50:41.593Z,4.22
2023-03-26T06:53:29.083Z,4.25
2023-03-26T06:56:25.564Z,2.85
2023-03-26T06:59:04.983Z,2.25
2023-03-26T07:01:53.574Z,3.13
2023-03-26T07:04:46.639Z,2.30
2023-03-26T07:07:32.471Z,5.95
2023-03-26T07:10:18.294Z,1.75
2023-03-26T07:13:11.167Z,2.30
2023-03-26T07:15:56.947Z,2.77
2023-03-26T07:18:27.017Z,2.80
2023-03-26T07:20:55.270Z,2.42
2023-03-26T07:23:24.345Z,3.00
2023-03-26T07:25:58.351Z,3.08
2023-03-26T07:29:03.718Z,3.70
2023-03-26T07:32:23.641Z,2.08
2023-03-26T07:35:10.974Z,3.15
2023-03-26T07:38:28.083Z,2.70
2023-03-26T07:41:27.853Z,1.92
2023-03-26T07:44:56.824Z,2.30
2023-03-26T07:47:42.858Z,4.53
2023-03-26T07:50:19.126Z,2.08
2023-03-26T07:53:02.273Z,2.03
2023-03-26T07:55:52.843Z,3.65
2023-03-26T07:59:08.192Z,3.50
2023-03-26T08:02:12.994Z,1.80
2023-03-26T08:05:10.430Z,2.70
2023-03-26T08:08:13.842Z,2.20
2023-03-26T08:11:12.753Z,3.13
2023-03-26T08:13:58.225Z,5.20
2023-03-26T08:16:35.663Z,3.55
2023-03-26T08:19:10.870Z,3.78
2023-03-26T08:21:50.054Z,1.45
2023-03-26T08:24:37.435Z,3.38
2023-03-26T08:27:21.456Z,1.80
2023-03-26T08:30:14.939Z,1.42
2023-03-26T08:32:42.492Z,3.20
2023-03-26T08:35:12.322Z,1.70
2023-03-26T08:37:41.302Z,3.35
2023-03-26T08:40:11.420Z,2.47
2023-03-26T08:43:00.497Z,1.27
2023-03-26T08:45:40.850Z,1.60
2023-03-26T08:48:32.981Z,2.08
2023-03-26T08:51:12.908Z,4.03
2023-03-26T08:54:08.243Z,1.40
2023-03-26T08:56:53.657Z,2.20
2023-03-26T08:59:32.694Z,2.35
2023-03-26T09:02:09.330Z,2.10
2023-03-26T09:05:14.162Z,2.25
2023-03-26T09:08:10.889Z,3.33
2023-03-26T09:10:52.090Z,2.72
2023-03-26T09:13:25.742Z,2.63
2023-03-26T09:16:18.818Z,1.42
2023-03-26T09:18:55.124Z,1.67
2023-03-26T09:21:47.522Z,2.90
2023-03-26T09:24:52.195Z,2.13
2023-03-26T09:28:01.826Z,3.90
2023-03-26T09:30:47.825Z,2.40
2023-03-26T09:33:28.036Z,2.00
2023-03-26T09:36:20.579Z,2.30
2023-03-26T09:39:03.386Z,2.00
2023-03-26T09:41:33.044Z,2.90
2023-03-26T09:44:28.100Z,4.15
2023-03-26T09:47:24.325Z,3.70
2023-03-26T09:50:16.374Z,2.07
2023-03-26T09:53:08.807Z,1.77
2023-03-26T09:55:48.963Z,1.65
2023-03-26T09:58:41.418Z,1.85
2023-03-26T10:01:25.153Z,2.47
2023-03-26T10:04:20.873Z,2.63
2023-03-26T10:07:01.365Z,1.65
2023-03-26T10:10:02.140Z,0.90
2023-03-26T10:12:33.445Z,3.22
2023-03-26T10:15:48.893Z,1.45
2023-03-26T10:18:27.841Z,0.93
2023-03-26T10:21:08.347Z,1.27
2023-03-26T10:23:42.089Z,1.45
2023-03-26T10:26:16.020Z,2.40
2023-03-26T10:28:59.532Z,1.73
2023-03-26T10:32:03.650Z,1.57
2023-03-26T10:34:52.912Z,5.25
2023-03-26T10:37:36.592Z,1.75
2023-03-26T10:40:10.228Z,0.98
2023-03-26T10:42:54.831Z,2.78
2023-03-26T10:45:43.799Z,3.27
2023-03-26T10:48:29.459Z,1.10
2023-03-26T10:51:24.662Z,3.65
2023-03-26T10:53:58.752Z,3.72
2023-03-26T10:56:44.989Z,6.43
2023-03-26T10:59:13.369Z,4.10
2023-03-26T11:01:55.759Z,4.25
2023-03-26T11:04:35.790Z,2.17
2023-03-26T11:07:24.709Z,1.92
2023-03-26T11:10:01.643Z,2.33
2023-03-26T11:12:51.640Z,2.07
2023-03-26T11:15:31.236Z,2.25
2023-03-26T11:18:19.163Z,3.92
2023-03-26T11:21:21.076Z,1.75
2023-03-26T11:24:06.161Z,2.42
2023-03-26T11:26:42.472Z,2.37
2023-03-26T11:29:32.813Z,4.30
2023-03-26T11:32:11.801Z,2.63
2023-03-26T11:34:47.030Z,3.45
2023-03-26T11:37:26.717Z,4.60
2023-03-26T11:39:56.483Z,3.20
2023-03-26T11:42:24.552Z,3.25
2023-03-26T11:44:57.296Z,3.20
2023-03-26T11:47:52.923Z,4.15
2023-03-26T11:50:30.591Z,2.63
2023-03-26T11:52:58.554Z,3.00
2023-03-26T11:55:25.864Z,2.47
2023-03-26T11:57:54.294Z,3.00
2023-03-26T12:00:26.125Z,2.42
2023-03-26T12:02:57.040Z,3.85
2023-03-26T12:05:31.449Z,1.53
2023-03-26T12:07:59.961Z,2.45
2023-03-26T12:10:38.315Z,2.65
2023-03-26T12:13:29.973Z,4.05
2023-03-26T12:15:58.693Z,3.20
2023-03-26T12:18:27.523Z,3.37
2023-03-26T12:21:11.128Z,5.18
2023-03-26T12:23:43.628Z,1.92
2023-03-26T12:26:16.281Z,2.10
2023-03-26T12:28:50.205Z,2.80
2023-03-26T12:31:20.617Z,2.57
2023-03-26T12:34:05.061Z,2.22
2023-03-26T12:36:33.390Z,1.33
2023-03-26T12:39:16.124Z,2.10
2023-03-26T12:43:40.479Z,3.55
2023-03-26T12:44:59.253Z,1.30
2023-03-26T12:48:01.069Z,1.30
2023-03-26T12:50:34.708Z,3.25
2023-03-26T12:53:27.165Z,1.85
2023-03-26T12:56:22.019Z,4.00
2023-03-26T12:58:51.287Z,2.47
2023-03-26T13:01:21.862Z,2.28
2023-03-26T13:04:10.884Z,2.35
2023-03-26T13:06:59.816Z,2.55
2023-03-26T13:09:44.021Z,2.30
2023-03-26T13:12:17.389Z,1.47
2023-03-26T13:15:12.472Z,1.48
2023-03-26T13:17:49.264Z,1.90
2023-03-26T13:20:18.876Z,2.47
2023-03-26T13:23:02.483Z,1.67
2023-03-26T13:25:36.586Z,2.80
2023-03-26T13:28:18.570Z,1.58
2023-03-26T13:31:13.558Z,2.25
2023-03-26T13:34:18.632Z,4.00
2023-03-26T13:37:07.643Z,1.85
2023-03-26T13:39:50.605Z,3.53
2023-03-26T13:42:20.635Z,4.13
2023-03-26T13:45:09.981Z,3.67
2023-03-26T13:47:39.420Z,1.30
2023-03-26T13:50:10.018Z,3.55
2023-03-26T13:53:05.684Z,2.07
2023-03-26T13:55:37.530Z,2.47
2023-03-26T13:58:11.039Z,2.90
2023-03-26T14:01:07.371Z,2.40
2023-03-26T14:03:58.695Z,3.45
2023-03-26T14:06:48.909Z,1.63
2023-03-26T14:10:01.978Z,3.45
2023-03-26T14:12:38.114Z,3.20
2023-03-26T14:15:07.080Z,2.00
2023-03-26T14:18:03.773Z,3.53
2023-03-26T14:20:56.391Z,2.97
2023-03-26T14:23:49.707Z,2.85
2023-03-26T14:26:26.543Z,2.38
2023-03-26T14:29:23.816Z,2.03
2023-03-26T14:32:09.459Z,2.42
2023-03-26T14:35:00.560Z,2.67
2023-03-26T14:37:46.487Z,4.13
2023-03-26T14:40:14.987Z,3.10
2023-03-26T14:42:56.502Z,2.28
2023-03-26T14:45:53.089Z,2.15
2023-03-26T14:48:34.390Z,3.07
2023-03-26T14:51:10.259Z,2.95
2023-03-26T14:53:40.218Z,2.38
2023-03-26T14:56:36.658Z,4.10
2023-03-26T14:59:30.096Z,3.58
2023-03-26T15:02:15.878Z,3.80
2023-03-26T15:04:48.317Z,3.70
2023-03-26T15:07:22.251Z,3.35
2023-03-26T15:10:23.432Z,2.80
2023-03-26T15:13:05.816Z,3.05
2023-03-26T15:16:11.672Z,4.30
2023-03-26T15:19:09.527Z,3.60
2023-03-26T15:22:31.107Z,3.72
2023-03-26T15:25:25.047Z,4.43
2023-03-26T15:28:15.314Z,2.70
2023-03-26T15:31:18.874Z,1.93
2023-03-26T15:34:04.358Z,3.53
2023-03-26T15:36:53.245Z,3.65
2023-03-26T15:39:58.551Z,4.80
2023-03-26T15:42:31.505Z,3.30
2023-03-26T15:45:16.956Z,5.13
2023-03-26T15:47:54.087Z,3.60
2023-03-26T15:50:27.142Z,3.72
2023-03-26T15:52:54.395Z,3.50
2023-03-26T15:55:27.797Z,3.78
2023-03-26T15:57:56.976Z,4.37
2023-03-26T16:00:25.525Z,3.90
2023-03-26T16:03:11.241Z,5.00
2023-03-26T16:05:56.742Z,5.00
2023-03-26T16:08:53.055Z,4.47
2023-03-26T16:11:46.219Z,3.83
2023-03-26T16:14:23.352Z,6.35
2023-03-26T16:17:00.297Z,3.53
2023-03-26T16:20:03.538Z,5.63
2023-03-26T16:23:00.738Z,3.97
2023-03-26T16:25:35.267Z,3.57
2023-03-26T16:28:11.583Z,4.20
2023-03-26T16:30:39.184Z,7.88
2023-03-26T16:33:14.061Z,5.43
2023-03-26T16:36:04.395Z,9.35
2023-03-26T16:38:50.346Z,13.03
2023-03-26T16:41:19.435Z,10.65
2023-03-26T16:44:25.410Z,9.13
2023-03-26T16:46:58.461Z,11.15
2023-03-26T16:49:43.709Z,8.73
2023-03-26T16:52:42.660Z,8.73
2023-03-26T16:55:37.873Z,5.05
2023-03-26T16:58:28.827Z,3.33
2023-03-26T17:01:15.931Z,5.22
2023-03-26T17:03:49.156Z,3.63
2023-03-26T17:06:35.914Z,4.00
2023-03-26T17:09:26.227Z,4.70
2023-03-26T17:12:24.529Z,4.07
2023-03-26T17:15:05.934Z,4.35
2023-03-26T17:17:36.955Z,5.50
2023-03-26T17:20:23.106Z,4.30
2023-03-26T17:23:29.906Z,4.25
2023-03-26T17:26:11.888Z,8.18
2023-03-26T17:28:50.478Z,3.63
2023-03-26T17:31:35.874Z,4.45
2023-03-26T17:34:40.114Z,6.50
2023-03-26T17:37:23.562Z,6.15
2023-03-26T17:39:51.188Z,7.20
2023-03-26T17:42:37.623Z,5.22
2023-03-26T17:45:25.196Z,4.18
2023-03-26T17:48:17.034Z,4.70
2023-03-26T17:50:58.411Z,5.25
2023-03-26T17:53:31.090Z,2.80
2023-03-26T17:56:03.336Z,4.00
2023-03-26T17:58:47.976Z,3.60
2023-03-26T18:01:37.257Z,4.43
2023-03-26T18:04:07.005Z,5.57
2023-03-26T18:07:08.250Z,6.22
2023-03-26T18:09:52.002Z,4.45
2023-03-26T18:12:53.789Z,4.60
2023-03-26T18:15:31.250Z,4.27
2023-03-26T18:18:09.660Z,4.18
2023-03-26T18:20:37.665Z,4.63
2023-03-26T18:23:23.400Z,4.80
2023-03-26T18:25:59.566Z,4.88
2023-03-26T18:28:31.439Z,6.40
2023-03-26T18:31:08.381Z,5.03
2023-03-26T18:33:43.845Z,6.53
2023-03-26T18:36:11.713Z,5.20
2023-03-26T18:38:41.181Z,4.03
2023-03-26T18:41:16.922Z,5.83
2023-03-26T18:43:44.832Z,4.57
2023-03-26T18:46:13.527Z,5.75
2023-03-26T18:48:40.952Z,4.85
2023-03-26T18:51:08.267Z,5.15
2023-03-26T18:53:37.955Z,7.00
2023-03-26T18:56:19.417Z,7.95
2023-03-26T18:58:50.610Z,7.60
2023-03-26T19:01:25.386Z,8.82
2023-03-26T19:03:53.661Z,6.63
2023-03-26T19:06:21.088Z,5.97
2023-03-26T19:08:48.480Z,6.70
2023-03-26T19:11:16.719Z,4.35
2023-03-26T19:13:44.262Z,5.65
2023-03-26T19:16:22.231Z,5.22
2023-03-26T19:18:49.708Z,6.67
2023-03-26T19:21:18.124Z,7.55
2023-03-26T19:23:46.700Z,7.72
2023-03-26T19:26:13.982Z,7.07
2023-03-26T19:28:53.397Z,5.43
2023-03-26T19:31:34.638Z,5.43
2023-03-26T19:34:15.713Z,8.20
2023-03-26T19:36:58.226Z,5.82
2023-03-26T19:39:38.714Z,6.57
2023-03-26T19:42:06.560Z,8.10
2023-03-26T19:44:33.856Z,9.40
2023-03-26T19:47:26.833Z,5.15
2023-03-26T19:50:01.900Z,12.00
2023-03-26T19:52:34.060Z,6.88
2023-03-26T19:55:10.174Z,8.85
2023-03-26T19:57:38.019Z,7.60
2023-03-26T20:00:14.326Z,8.25
2023-03-26T20:02:42.455Z,8.13
2023-03-26T20:05:19.501Z,7.47
2023-03-26T20:07:47.330Z,8.05
2023-03-26T20:10:14.660Z,6.47
2023-03-26T20:12:42.046Z,7.30
2023-03-26T20:15:31.074Z,9.82
2023-03-26T20:17:58.917Z,10.52
2023-03-26T20:20:27.557Z,9.98
2023-03-26T20:22:54.897Z,10.13
2023-03-26T20:25:33.213Z,9.30
2023-03-26T20:28:00.579Z,8.98
2023-03-26T20:30:37.345Z,7.82
2023-03-26T20:33:12.849Z,7.55
2023-03-26T20:35:42.835Z,9.17
2023-03-26T20:38:10.351Z,9.23
2023-03-26T20:40:38.445Z,7.70
2023-03-26T20:43:11.782Z,9.90
2023-03-26T20:45:39.061Z,7.80
2023-03-26T20:48:07.210Z,8.60
2023-03-26T20:50:35.964Z,9.57
2023-03-26T20:53:06.485Z,9.93
2023-03-26T20:55:33.699Z,8.13
2023-03-26T20:58:01.134Z,8.50
2023-03-26T21:00:28.700Z,8.73
2023-03-26T21:02:56.945Z,7.43
2023-03-26T21:05:25.775Z,8.02
2023-03-26T21:08:00.111Z,9.00
2023-03-26T21:10:29.619Z,7.35
2023-03-26T21:13:00.239Z,8.77
2023-03-26T21:15:27.888Z,7.63
2023-03-26T21:17:55.832Z,7.82
2023-03-26T21:20:24.562Z,9.27
2023-03-26T21:23:13.197Z,8.82
2023-03-26T21:26:28.292Z,9.53
2023-03-26T21:28:55.628Z,7.72
2023-03-26T21:31:24.170Z,8.68
2023-03-26T21:33:51.912Z,7.18
2023-03-26T21:36:23.042Z,9.52
2023-03-26T21:38:50.682Z,9.33
2023-03-26T21:41:28.872Z,7.68
2023-03-26T21:43:56.121Z,8.20
2023-03-26T21:46:24.682Z,8.05
2023-03-26T21:48:52.157Z,7.60
2023-03-26T21:51:20.896Z,7.57
2023-03-26T21:53:48.974Z,8.75
2023-03-26T21:56:25.588Z,10.00
2023-03-26T21:59:20.501Z,8.02
2023-03-26T22:02:12.599Z,6.70
2023-03-26T22:04:47.309Z,7.00
2023-03-26T22:07:19.918Z,5.40
2023-03-26T22:09:47.481Z,5.72
2023-03-26T22:12:14.788Z,3.47
2023-03-26T22:14:42.410Z,3.97
2023-03-26T22:17:09.689Z,4.37
2023-03-26T22:19:37.174Z,4.35
2023-03-26T22:22:05.327Z,3.92
2023-03-26T22:24:32.919Z,3.65
2023-03-26T22:27:00.158Z,5.32
2023-03-26T22:29:27.483Z,3.33
2023-03-26T22:31:54.728Z,4.50
2023-03-26T22:34:23.180Z,3.60
2023-03-26T22:36:50.506Z,4.53
2023-03-26T22:39:18.340Z,2.70
2023-03-26T22:41:45.597Z,3.50
2023-03-26T22:44:19.739Z,5.57
2023-03-26T22:46:51.464Z,5.28
2023-03-26T22:49:19.122Z,3.80
2023-03-26T22:51:46.788Z,3.90
2023-03-26T22:54:14.581Z,3.33
2023-03-26T22:56:41.971Z,3.28
2023-03-26T22:59:09.397Z,3.33
2023-03-26T23:01:37.433Z,3.05
2023-03-26T23:04:04.807Z,2.13
2023-03-26T23:06:32.230Z,4.07
2023-03-26T23:09:00.078Z,3.10
2023-03-26T23:11:29.621Z,3.35
2023-03-26T23:13:57.036Z,3.05
2023-03-26T23:16:24.388Z,3.85
2023-03-26T23:18:51.694Z,5.33
2023-03-26T23:21:22.139Z,3.65
2023-03-26T23:23:51.673Z,3.47
2023-03-26T23:26:19.077Z,4.25
2023-03-26T23:28:46.597Z,4.50
2023-03-26T23:31:14.174Z,3.73
2023-03-26T23:33:46.595Z,4.75
2023-03-26T23:36:17.598Z,4.10
2023-03-26T23:38:48.228Z,2.47
2023-03-26T23:41:17.137Z,3.88
2023-03-26T23:43:53.468Z,3.17
2023-03-26T23:46:23.594Z,4.57
2023-03-26T23:48:51.523Z,4.45
2023-03-26T23:51:20.215Z,2.20
2023-03-26T23:53:47.730Z,5.05
2023-03-26T23:56:15.457Z,3.90
2023-03-26T23:58:43.013Z,6.05
