createdAt,value
2018-05-14T00:00:59.091Z,95.17
2018-05-14T00:02:50.886Z,94.98
2018-05-14T00:03:50.867Z,98.91
2018-05-14T00:05:42.601Z,95.31
2018-05-14T00:06:42.540Z,97.33
2018-05-14T00:08:34.342Z,91.00
2018-05-14T00:09:34.265Z,97.80
2018-05-14T00:11:26.047Z,93.21
2018-05-14T00:12:25.973Z,96.27
2018-05-14T00:14:17.736Z,91.00
2018-05-14T00:15:17.678Z,94.84
2018-05-14T00:17:09.434Z,94.45
2018-05-14T00:18:09.368Z,97.33
2018-05-14T00:20:01.130Z,95.22
2018-05-14T00:21:01.068Z,94.17
2018-05-14T00:22:52.867Z,91.58
2018-05-14T00:23:52.792Z,92.54
2018-05-14T00:25:44.572Z,95.12
2018-05-14T00:26:44.515Z,92.73
2018-05-14T00:28:36.291Z,91.29
2018-05-14T00:29:36.218Z,89.76
2018-05-14T00:31:28.005Z,90.43
2018-05-14T00:32:27.908Z,90.14
2018-05-14T00:34:19.670Z,93.88
2018-05-14T00:35:19.615Z,91.77
2018-05-14T00:37:11.595Z,94.45
2018-05-14T00:38:11.522Z,93.78
2018-05-14T00:40:03.273Z,95.03
2018-05-14T00:41:03.212Z,97.71
2018-05-14T00:42:54.982Z,95.51
2018-05-14T00:43:54.911Z,93.59
2018-05-14T00:45:46.671Z,93.98
2018-05-14T00:46:46.595Z,95.31
2018-05-14T00:48:38.411Z,92.54
2018-05-14T00:49:38.318Z,97.38
2018-05-14T00:51:30.083Z,96.75
2018-05-14T00:52:30.026Z,97.14
2018-05-14T00:54:21.796Z,99.99
2018-05-14T00:55:21.722Z,94.35
2018-05-14T00:57:13.500Z,94.35
2018-05-14T00:58:13.432Z,98.19
2018-05-14T01:00:05.181Z,96.08
2018-05-14T01:01:05.112Z,99.82
2018-05-14T01:02:56.880Z,99.99
2018-05-14T01:03:56.810Z,98.57
2018-05-14T01:05:48.561Z,97.42
2018-05-14T01:06:48.502Z,93.98
2018-05-14T01:08:40.272Z,95.22
2018-05-14T01:09:40.193Z,96.84
2018-05-14T01:11:31.953Z,95.22
2018-05-14T01:12:31.895Z,96.27
2018-05-14T01:14:23.666Z,98.10
2018-05-14T01:15:23.596Z,96.18
2018-05-14T01:17:15.364Z,99.99
2018-05-14T01:18:15.304Z,96.99
2018-05-14T01:20:07.144Z,96.84
2018-05-14T01:21:07.073Z,93.02
2018-05-14T01:22:58.833Z,97.42
2018-05-14T01:23:58.759Z,97.90
2018-05-14T01:25:50.538Z,93.98
2018-05-14T01:26:50.478Z,92.54
2018-05-14T01:28:42.245Z,89.76
2018-05-14T01:29:42.170Z,98.86
2018-05-14T01:31:33.932Z,92.54
2018-05-14T01:32:33.872Z,97.38
2018-05-14T01:34:25.647Z,95.31
2018-05-14T01:35:25.575Z,96.99
2018-05-14T01:37:17.343Z,98.05
2018-05-14T01:38:17.291Z,93.35
2018-05-14T01:40:09.082Z,93.07
2018-05-14T01:41:09.011Z,92.58
2018-05-14T01:43:00.815Z,94.21
2018-05-14T01:44:00.732Z,96.99
2018-05-14T01:45:52.674Z,91.53
2018-05-14T01:46:52.620Z,92.78
2018-05-14T01:48:44.401Z,92.97
2018-05-14T01:49:44.337Z,97.38
2018-05-14T01:51:36.083Z,95.07
2018-05-14T01:52:36.025Z,96.89
2018-05-14T01:54:27.792Z,89.81
2018-05-14T01:55:27.720Z,94.89
2018-05-14T01:57:19.471Z,94.89
2018-05-14T01:58:19.418Z,91.34
2018-05-14T02:00:11.175Z,93.07
2018-05-14T02:01:11.103Z,95.36
2018-05-14T02:03:02.888Z,93.26
2018-05-14T02:04:02.832Z,93.93
2018-05-14T02:05:54.608Z,89.52
2018-05-14T02:06:54.589Z,95.07
2018-05-14T02:08:46.337Z,90.96
2018-05-14T02:09:46.259Z,93.07
2018-05-14T02:11:38.027Z,90.58
2018-05-14T02:12:37.961Z,88.18
2018-05-14T02:14:29.727Z,93.54
2018-05-14T02:15:29.656Z,90.86
2018-05-14T02:17:21.451Z,92.40
2018-05-14T02:18:21.395Z,89.72
2018-05-14T02:20:13.193Z,92.30
2018-05-14T02:21:13.112Z,88.56
2018-05-14T02:23:04.902Z,89.86
2018-05-14T02:24:04.857Z,92.25
2018-05-14T02:25:56.640Z,93.12
2018-05-14T02:26:56.574Z,89.48
2018-05-14T02:28:48.386Z,89.67
2018-05-14T02:29:48.291Z,88.13
2018-05-14T02:31:40.062Z,88.71
2018-05-14T02:32:40.000Z,89.19
2018-05-14T02:34:31.778Z,88.71
2018-05-14T02:35:31.708Z,85.94
2018-05-14T02:37:23.554Z,84.02
2018-05-14T02:38:23.418Z,90.05
2018-05-14T02:40:15.171Z,86.80
2018-05-14T02:41:15.101Z,89.58
2018-05-14T02:43:06.883Z,89.67
2018-05-14T02:44:06.816Z,88.71
2018-05-14T02:45:58.603Z,83.83
2018-05-14T02:46:58.539Z,86.61
2018-05-14T02:48:50.305Z,89.67
2018-05-14T02:49:50.231Z,89.29
2018-05-14T02:51:42.010Z,87.47
2018-05-14T02:52:41.934Z,86.90
2018-05-14T02:54:33.693Z,85.36
2018-05-14T02:55:33.625Z,84.88
2018-05-14T02:57:25.394Z,84.41
2018-05-14T02:58:25.350Z,84.12
2018-05-14T03:00:17.096Z,82.59
2018-05-14T03:01:17.027Z,84.41
2018-05-14T03:03:08.784Z,87.95
2018-05-14T03:04:08.727Z,83.83
2018-05-14T03:06:00.513Z,85.84
2018-05-14T03:07:00.433Z,83.36
2018-05-14T03:08:52.194Z,89.67
2018-05-14T03:09:52.133Z,85.46
2018-05-14T03:11:43.931Z,83.06
2018-05-14T03:12:43.857Z,81.54
2018-05-14T03:14:35.638Z,86.70
2018-05-14T03:15:35.592Z,85.17
2018-05-14T03:17:27.328Z,86.51
2018-05-14T03:18:27.254Z,80.48
2018-05-14T03:20:19.013Z,85.75
2018-05-14T03:21:18.939Z,85.08
2018-05-14T03:23:10.717Z,85.17
2018-05-14T03:24:10.653Z,84.79
2018-05-14T03:26:02.453Z,82.11
2018-05-14T03:27:02.385Z,85.65
2018-05-14T03:28:54.133Z,87.47
2018-05-14T03:29:54.071Z,80.96
2018-05-14T03:31:45.846Z,83.83
2018-05-14T03:32:45.761Z,85.55
2018-05-14T03:34:37.522Z,83.64
2018-05-14T03:35:37.462Z,81.82
2018-05-14T03:37:29.366Z,82.78
2018-05-14T03:38:29.296Z,79.49
2018-05-14T03:40:21.056Z,78.53
2018-05-14T03:41:20.992Z,82.64
2018-05-14T03:43:12.751Z,82.49
2018-05-14T03:44:12.666Z,83.73
2018-05-14T03:46:04.430Z,83.45
2018-05-14T03:47:04.357Z,83.54
2018-05-14T03:48:56.140Z,83.73
2018-05-14T03:49:56.081Z,86.22
2018-05-14T03:51:47.858Z,82.01
2018-05-14T03:52:47.776Z,84.50
2018-05-14T03:54:39.529Z,85.94
2018-05-14T03:55:39.468Z,84.69
2018-05-14T03:57:31.234Z,83.64
2018-05-14T03:58:31.163Z,84.22
2018-05-14T04:00:22.916Z,81.15
2018-05-14T04:01:22.856Z,83.45
2018-05-14T04:03:14.618Z,83.16
2018-05-14T04:04:14.548Z,84.02
2018-05-14T04:06:06.302Z,84.98
2018-05-14T04:07:06.231Z,80.00
2018-05-14T04:08:58.029Z,83.54
2018-05-14T04:09:57.936Z,82.49
2018-05-14T04:11:49.697Z,84.31
2018-05-14T04:12:49.626Z,83.16
2018-05-14T04:14:41.375Z,85.27
2018-05-14T04:15:41.316Z,82.59
2018-05-14T04:17:33.090Z,83.16
2018-05-14T04:18:33.017Z,84.12
2018-05-14T04:20:24.804Z,84.31
2018-05-14T04:21:24.738Z,82.01
2018-05-14T04:23:16.498Z,80.19
2018-05-14T04:24:16.431Z,83.26
2018-05-14T04:26:08.203Z,81.44
2018-05-14T04:27:08.140Z,82.78
2018-05-14T04:28:59.900Z,85.21
2018-05-14T04:29:59.827Z,81.96
2018-05-14T04:31:51.590Z,86.36
2018-05-14T04:32:51.531Z,85.21
2018-05-14T04:34:43.295Z,86.55
2018-05-14T04:35:43.221Z,81.57
2018-05-14T04:37:34.981Z,83.78
2018-05-14T04:38:34.909Z,80.33
2018-05-14T04:40:26.662Z,84.64
2018-05-14T04:41:26.603Z,86.17
2018-05-14T04:43:18.365Z,83.59
2018-05-14T04:44:18.293Z,81.86
2018-05-14T04:46:10.051Z,85.12
2018-05-14T04:47:09.983Z,87.37
2018-05-14T04:49:01.779Z,86.69
2018-05-14T04:50:01.705Z,87.46
2018-05-14T04:51:53.461Z,88.80
2018-05-14T04:52:53.398Z,93.02
2018-05-14T04:54:45.200Z,92.35
2018-05-14T04:55:45.130Z,90.91
2018-05-14T04:57:36.916Z,92.97
2018-05-14T04:58:36.819Z,92.87
2018-05-14T05:00:28.574Z,99.15
2018-05-14T05:01:28.514Z,96.56
2018-05-14T05:03:20.286Z,99.99
2018-05-14T05:04:20.214Z,99.77
2018-05-14T05:06:11.968Z,99.99
2018-05-14T05:07:11.902Z,99.99
2018-05-14T05:09:03.689Z,99.99
2018-05-14T05:10:03.608Z,99.99
2018-05-14T05:11:55.438Z,99.99
2018-05-14T05:12:55.357Z,99.99
2018-05-14T05:14:47.142Z,90.88
2018-05-14T05:15:47.069Z,88.89
2018-05-14T05:17:38.944Z,78.36
2018-05-14T05:18:38.771Z,74.69
2018-05-14T05:20:30.537Z,71.06
2018-05-14T05:21:30.471Z,69.01
2018-05-14T05:23:22.242Z,63.60
2018-05-14T05:24:22.162Z,62.63
2018-05-14T05:26:13.932Z,62.18
2018-05-14T05:27:13.869Z,60.92
2018-05-14T05:29:05.651Z,57.79
2018-05-14T05:30:05.581Z,57.20
2018-05-14T05:31:57.337Z,53.19
2018-05-14T05:32:57.279Z,54.11
2018-05-14T05:34:49.058Z,55.24
2018-05-14T05:35:48.997Z,58.31
2018-05-14T05:37:40.760Z,55.78
2018-05-14T05:38:40.699Z,54.85
2018-05-14T05:40:32.467Z,58.82
2018-05-14T05:41:32.394Z,56.98
2018-05-14T05:43:24.176Z,55.98
2018-05-14T05:44:24.122Z,53.67
2018-05-14T05:46:15.915Z,52.83
2018-05-14T05:47:15.844Z,51.93
2018-05-14T05:49:07.697Z,52.39
2018-05-14T05:50:07.627Z,52.29
2018-05-14T05:51:59.447Z,52.15
2018-05-14T05:52:59.389Z,51.64
2018-05-14T05:54:51.243Z,51.18
2018-05-14T05:55:51.132Z,52.03
2018-05-14T05:57:42.922Z,51.90
2018-05-14T05:58:42.878Z,51.93
2018-05-14T06:00:34.644Z,53.33
2018-05-14T06:01:34.580Z,53.22
2018-05-14T06:03:26.367Z,52.25
2018-05-14T06:04:26.306Z,53.07
2018-05-14T06:06:18.102Z,52.66
2018-05-14T06:07:18.033Z,53.75
2018-05-14T06:09:09.831Z,51.89
2018-05-14T06:10:09.756Z,49.49
2018-05-14T06:12:01.529Z,48.37
2018-05-14T06:13:01.473Z,47.88
2018-05-14T06:14:53.282Z,46.14
2018-05-14T06:15:53.212Z,46.47
2018-05-14T06:17:44.986Z,44.28
2018-05-14T06:18:44.932Z,43.33
2018-05-14T06:20:36.723Z,44.68
2018-05-14T06:21:36.659Z,45.82
2018-05-14T06:23:28.506Z,45.70
2018-05-14T06:24:28.452Z,46.84
2018-05-14T06:26:20.233Z,47.76
2018-05-14T06:27:20.164Z,46.25
2018-05-14T06:29:11.940Z,44.89
2018-05-14T06:30:11.882Z,43.98
2018-05-14T06:32:03.662Z,45.92
2018-05-14T06:33:03.605Z,45.18
2018-05-14T06:34:55.372Z,43.89
2018-05-14T06:35:55.314Z,43.04
2018-05-14T06:37:47.088Z,40.64
2018-05-14T06:38:47.036Z,42.78
2018-05-14T06:40:38.816Z,43.73
2018-05-14T06:41:38.752Z,44.27
2018-05-14T06:43:30.523Z,45.82
2018-05-14T06:44:30.471Z,44.87
2018-05-14T06:46:22.252Z,43.44
2018-05-14T06:47:22.189Z,44.56
2018-05-14T06:49:13.971Z,44.41
2018-05-14T06:50:13.919Z,43.82
2018-05-14T06:52:05.693Z,43.61
2018-05-14T06:53:05.677Z,44.37
2018-05-14T06:54:57.408Z,44.38
2018-05-14T06:55:57.347Z,45.14
2018-05-14T06:57:49.344Z,44.79
2018-05-14T06:58:49.293Z,43.85
2018-05-14T07:00:41.089Z,43.26
2018-05-14T07:01:41.024Z,43.60
2018-05-14T07:03:32.819Z,43.01
2018-05-14T07:04:32.765Z,42.35
2018-05-14T07:06:24.542Z,42.53
2018-05-14T07:07:24.480Z,41.94
2018-05-14T07:09:16.254Z,41.20
2018-05-14T07:10:16.203Z,40.62
2018-05-14T07:12:07.993Z,39.28
2018-05-14T07:13:07.926Z,40.97
2018-05-14T07:14:59.697Z,42.50
2018-05-14T07:15:59.644Z,43.61
2018-05-14T07:17:51.438Z,45.28
2018-05-14T07:18:51.381Z,44.18
2018-05-14T07:20:43.286Z,41.44
2018-05-14T07:21:43.220Z,40.62
2018-05-14T07:23:35.093Z,40.76
2018-05-14T07:24:35.030Z,40.78
2018-05-14T07:26:26.921Z,40.76
2018-05-14T07:27:26.859Z,40.99
2018-05-14T07:29:18.631Z,41.22
2018-05-14T07:30:18.579Z,40.73
2018-05-14T07:32:10.370Z,40.78
2018-05-14T07:33:10.304Z,39.92
2018-05-14T07:35:02.091Z,39.70
2018-05-14T07:36:02.036Z,39.57
2018-05-14T07:37:53.822Z,39.39
2018-05-14T07:38:53.767Z,38.75
2018-05-14T07:40:46.573Z,39.04
2018-05-14T07:41:46.508Z,38.28
2018-05-14T07:43:38.283Z,37.77
2018-05-14T07:44:38.234Z,38.55
2018-05-14T07:46:30.029Z,40.50
2018-05-14T07:47:30.063Z,39.33
2018-05-14T07:49:22.754Z,40.62
2018-05-14T07:50:22.688Z,41.28
2018-05-14T07:52:14.480Z,41.42
2018-05-14T07:53:14.412Z,40.97
2018-05-14T07:55:06.187Z,41.90
2018-05-14T07:56:06.128Z,42.65
2018-05-14T07:57:57.914Z,39.84
2018-05-14T07:58:57.851Z,39.18
2018-05-14T08:00:49.674Z,41.11
2018-05-14T08:01:49.610Z,40.55
2018-05-14T08:03:41.396Z,40.73
2018-05-14T08:04:41.335Z,39.28
2018-05-14T08:06:33.136Z,39.88
2018-05-14T08:07:33.074Z,39.78
2018-05-14T08:09:24.846Z,38.35
2018-05-14T08:10:24.855Z,38.28
2018-05-14T08:12:16.628Z,37.01
2018-05-14T08:13:16.509Z,37.32
2018-05-14T08:15:08.285Z,36.43
2018-05-14T08:16:08.235Z,36.88
2018-05-14T08:18:00.018Z,37.89
2018-05-14T08:18:59.960Z,40.31
2018-05-14T08:20:51.741Z,40.72
2018-05-14T08:21:51.684Z,39.39
2018-05-14T08:23:43.467Z,38.04
2018-05-14T08:24:43.411Z,38.24
2018-05-14T08:26:35.187Z,37.38
2018-05-14T08:27:35.123Z,36.51
2018-05-14T08:29:26.891Z,38.06
2018-05-14T08:30:26.840Z,37.81
2018-05-14T08:32:18.616Z,36.55
2018-05-14T08:33:18.559Z,35.07
2018-05-14T08:35:10.458Z,35.82
2018-05-14T08:36:10.283Z,36.29
2018-05-14T08:38:02.081Z,39.34
2018-05-14T08:39:02.023Z,39.18
2018-05-14T08:40:53.825Z,36.86
2018-05-14T08:41:53.773Z,37.33
2018-05-14T08:43:45.555Z,37.07
2018-05-14T08:44:45.493Z,36.80
2018-05-14T08:46:37.298Z,37.85
2018-05-14T08:47:37.212Z,37.79
2018-05-14T08:49:29.012Z,36.19
2018-05-14T08:50:28.955Z,36.23
2018-05-14T08:52:20.738Z,34.67
2018-05-14T08:53:20.679Z,33.87
2018-05-14T08:55:12.454Z,35.30
2018-05-14T08:56:12.402Z,36.27
2018-05-14T08:58:04.194Z,34.52
2018-05-14T08:59:04.165Z,36.72
2018-05-14T09:00:55.900Z,36.30
2018-05-14T09:01:55.848Z,36.79
2018-05-14T09:03:47.627Z,35.86
2018-05-14T09:04:47.576Z,34.78
2018-05-14T09:06:39.332Z,34.61
2018-05-14T09:07:39.287Z,33.92
2018-05-14T09:09:31.069Z,35.00
2018-05-14T09:10:31.010Z,33.53
2018-05-14T09:12:22.806Z,34.00
2018-05-14T09:13:22.740Z,34.64
2018-05-14T09:15:14.520Z,34.27
2018-05-14T09:16:14.466Z,33.80
2018-05-14T09:18:06.275Z,33.77
2018-05-14T09:19:06.217Z,32.48
2018-05-14T09:20:57.980Z,32.40
2018-05-14T09:21:57.921Z,32.03
2018-05-14T09:23:49.838Z,32.94
2018-05-14T09:24:49.767Z,32.96
2018-05-14T09:26:41.563Z,33.49
2018-05-14T09:27:41.512Z,33.78
2018-05-14T09:29:33.304Z,34.19
2018-05-14T09:30:33.228Z,33.88
2018-05-14T09:32:25.019Z,34.47
2018-05-14T09:33:25.048Z,34.08
2018-05-14T09:35:16.756Z,35.03
2018-05-14T09:36:16.691Z,35.26
2018-05-14T09:38:08.478Z,34.01
2018-05-14T09:39:08.441Z,32.86
2018-05-14T09:41:00.194Z,32.57
2018-05-14T09:42:00.139Z,32.57
2018-05-14T09:43:51.933Z,33.64
2018-05-14T09:44:51.874Z,33.20
2018-05-14T09:46:43.687Z,35.33
2018-05-14T09:47:43.604Z,35.61
2018-05-14T09:49:35.403Z,35.81
2018-05-14T09:50:35.327Z,35.93
2018-05-14T09:52:27.113Z,33.80
2018-05-14T09:53:27.061Z,35.13
2018-05-14T09:55:18.853Z,36.65
2018-05-14T09:56:18.787Z,37.34
2018-05-14T09:58:10.595Z,36.22
2018-05-14T09:59:10.541Z,35.47
2018-05-14T10:01:02.396Z,35.28
2018-05-14T10:02:02.322Z,33.92
2018-05-14T10:03:54.120Z,34.31
2018-05-14T10:04:54.048Z,35.18
2018-05-14T10:06:45.822Z,33.02
2018-05-14T10:07:45.771Z,33.61
2018-05-14T10:09:37.561Z,33.29
2018-05-14T10:10:37.502Z,33.88
2018-05-14T10:12:29.275Z,32.06
2018-05-14T10:13:29.285Z,32.15
2018-05-14T10:15:21.021Z,32.24
2018-05-14T10:16:20.958Z,31.46
2018-05-14T10:18:12.761Z,32.23
2018-05-14T10:19:12.706Z,31.35
2018-05-14T10:21:04.493Z,31.71
2018-05-14T10:22:04.432Z,33.04
2018-05-14T10:23:56.223Z,32.78
2018-05-14T10:24:56.151Z,32.60
2018-05-14T10:26:47.937Z,32.32
2018-05-14T10:27:47.882Z,32.40
2018-05-14T10:29:39.672Z,31.14
2018-05-14T10:30:39.603Z,31.03
2018-05-14T10:32:31.395Z,32.70
2018-05-14T10:33:31.339Z,32.42
2018-05-14T10:35:23.215Z,32.32
2018-05-14T10:36:23.136Z,31.04
2018-05-14T10:38:14.913Z,30.44
2018-05-14T10:39:14.856Z,31.03
2018-05-14T10:41:06.651Z,31.98
2018-05-14T10:42:06.593Z,31.50
2018-05-14T10:43:58.385Z,31.73
2018-05-14T10:44:58.323Z,31.14
2018-05-14T10:46:50.148Z,31.13
2018-05-14T10:47:50.058Z,30.64
2018-05-14T10:49:41.862Z,29.66
2018-05-14T10:50:41.806Z,30.33
2018-05-14T10:52:33.568Z,30.07
2018-05-14T10:53:33.524Z,29.38
2018-05-14T10:55:25.313Z,29.39
2018-05-14T10:56:25.253Z,29.50
2018-05-14T10:58:17.055Z,30.24
2018-05-14T10:59:16.983Z,30.35
2018-05-14T11:01:08.792Z,30.41
2018-05-14T11:02:08.727Z,30.40
2018-05-14T11:04:00.580Z,31.18
2018-05-14T11:05:00.448Z,31.66
2018-05-14T11:06:52.228Z,31.68
2018-05-14T11:07:52.169Z,31.68
2018-05-14T11:09:43.971Z,31.16
2018-05-14T11:10:43.886Z,32.13
2018-05-14T11:12:35.660Z,31.44
2018-05-14T11:13:35.605Z,32.12
2018-05-14T11:15:27.404Z,31.13
2018-05-14T11:16:27.343Z,31.04
2018-05-14T11:18:19.113Z,31.62
2018-05-14T11:19:19.048Z,30.74
2018-05-14T11:21:10.856Z,31.21
2018-05-14T11:22:10.792Z,31.39
2018-05-14T11:24:02.560Z,31.99
2018-05-14T11:25:02.501Z,31.70
2018-05-14T11:26:54.278Z,30.52
2018-05-14T11:27:54.292Z,30.31
2018-05-14T11:29:46.014Z,31.37
2018-05-14T11:30:45.921Z,31.97
2018-05-14T11:32:37.693Z,31.78
2018-05-14T11:33:37.638Z,31.97
2018-05-14T11:35:29.489Z,32.36
2018-05-14T11:36:29.349Z,32.18
2018-05-14T11:38:21.146Z,32.18
2018-05-14T11:39:21.079Z,32.67
2018-05-14T11:41:12.861Z,31.89
2018-05-14T11:42:12.792Z,30.24
2018-05-14T11:44:04.575Z,29.83
2018-05-14T11:45:04.505Z,30.11
2018-05-14T11:46:56.291Z,31.86
2018-05-14T11:47:56.217Z,31.84
2018-05-14T11:49:47.994Z,32.42
2018-05-14T11:50:48.011Z,32.54
2018-05-14T11:52:39.717Z,31.37
2018-05-14T11:53:39.644Z,30.31
2018-05-14T11:55:31.412Z,29.83
2018-05-14T11:56:31.346Z,30.21
2018-05-14T11:58:23.109Z,30.41
2018-05-14T11:59:23.051Z,30.21
2018-05-14T12:01:14.831Z,30.98
2018-05-14T12:02:14.787Z,30.69
2018-05-14T12:04:06.536Z,31.67
2018-05-14T12:05:06.481Z,31.16
2018-05-14T12:06:58.245Z,32.23
2018-05-14T12:07:58.188Z,31.09
2018-05-14T12:09:49.948Z,30.98
2018-05-14T12:10:49.889Z,31.26
2018-05-14T12:12:41.695Z,32.04
2018-05-14T12:13:41.615Z,32.04
2018-05-14T12:15:33.387Z,31.57
2018-05-14T12:16:33.317Z,30.99
2018-05-14T12:18:25.086Z,30.89
2018-05-14T12:19:25.033Z,30.02
2018-05-14T12:21:16.808Z,29.83
2018-05-14T12:22:16.745Z,29.34
2018-05-14T12:24:08.528Z,29.83
2018-05-14T12:25:08.470Z,30.04
2018-05-14T12:27:00.272Z,30.79
2018-05-14T12:28:00.197Z,30.21
2018-05-14T12:29:51.976Z,30.51
2018-05-14T12:30:51.925Z,29.73
2018-05-14T12:32:43.704Z,29.15
2018-05-14T12:33:43.619Z,29.15
2018-05-14T12:35:35.380Z,29.05
2018-05-14T12:36:35.330Z,29.61
2018-05-14T12:38:27.097Z,29.91
2018-05-14T12:39:27.032Z,31.18
2018-05-14T12:41:18.807Z,29.73
2018-05-14T12:42:18.741Z,29.33
2018-05-14T12:44:10.503Z,29.52
2018-05-14T12:45:10.442Z,29.71
2018-05-14T12:47:02.223Z,29.61
2018-05-14T12:48:02.153Z,30.49
2018-05-14T12:49:53.949Z,29.33
2018-05-14T12:50:53.891Z,29.43
2018-05-14T12:52:45.681Z,30.10
2018-05-14T12:53:45.618Z,30.20
2018-05-14T12:55:37.411Z,30.78
2018-05-14T12:56:37.339Z,29.81
2018-05-14T12:58:29.131Z,30.68
2018-05-14T12:59:29.065Z,30.79
2018-05-14T13:01:20.853Z,30.41
2018-05-14T13:02:20.787Z,30.21
2018-05-14T13:04:12.585Z,30.20
2018-05-14T13:05:12.517Z,31.16
2018-05-14T13:07:04.368Z,30.78
2018-05-14T13:08:04.243Z,30.88
2018-05-14T13:09:55.996Z,30.10
2018-05-14T13:10:55.939Z,30.10
2018-05-14T13:12:47.738Z,30.98
2018-05-14T13:13:47.663Z,31.36
2018-05-14T13:15:39.424Z,31.67
2018-05-14T13:16:39.367Z,30.68
2018-05-14T13:18:31.145Z,31.65
2018-05-14T13:19:31.078Z,31.56
2018-05-14T13:21:22.861Z,31.26
2018-05-14T13:22:22.801Z,31.84
2018-05-14T13:24:14.566Z,32.23
2018-05-14T13:25:14.502Z,31.96
2018-05-14T13:27:06.282Z,31.09
2018-05-14T13:28:06.217Z,31.09
2018-05-14T13:29:57.993Z,31.74
2018-05-14T13:30:57.940Z,31.65
2018-05-14T13:32:49.736Z,32.33
2018-05-14T13:33:49.669Z,33.01
2018-05-14T13:35:41.451Z,32.91
2018-05-14T13:36:41.398Z,33.49
2018-05-14T13:38:33.258Z,33.49
2018-05-14T13:39:33.117Z,32.62
2018-05-14T13:41:24.875Z,33.01
2018-05-14T13:42:24.822Z,32.52
2018-05-14T13:44:16.710Z,33.01
2018-05-14T13:45:16.522Z,32.54
2018-05-14T13:47:08.302Z,33.10
2018-05-14T13:48:08.246Z,32.81
2018-05-14T13:50:00.032Z,33.22
2018-05-14T13:50:59.973Z,33.51
2018-05-14T13:52:51.755Z,33.60
2018-05-14T13:53:51.686Z,33.59
2018-05-14T13:55:43.464Z,33.59
2018-05-14T13:56:43.401Z,33.69
2018-05-14T13:58:35.207Z,33.57
2018-05-14T13:59:35.142Z,33.69
2018-05-14T14:01:26.924Z,34.45
2018-05-14T14:02:26.865Z,33.87
2018-05-14T14:04:18.662Z,32.81
2018-05-14T14:05:18.593Z,33.49
2018-05-14T14:07:10.373Z,33.51
2018-05-14T14:08:10.319Z,32.52
2018-05-14T14:10:02.114Z,32.52
2018-05-14T14:11:02.044Z,32.64
2018-05-14T14:12:53.835Z,32.44
2018-05-14T14:13:53.768Z,32.62
2018-05-14T14:15:45.550Z,32.54
2018-05-14T14:16:45.491Z,31.94
2018-05-14T14:18:37.266Z,32.52
2018-05-14T14:19:37.212Z,32.42
2018-05-14T14:21:28.951Z,32.42
2018-05-14T14:22:28.899Z,32.23
2018-05-14T14:24:20.785Z,32.52
2018-05-14T14:25:20.623Z,31.84
2018-05-14T14:27:12.385Z,32.23
2018-05-14T14:28:12.323Z,32.23
2018-05-14T14:30:04.099Z,32.71
2018-05-14T14:31:04.032Z,32.70
2018-05-14T14:32:55.801Z,32.79
2018-05-14T14:33:55.743Z,32.89
2018-05-14T14:35:47.605Z,32.23
2018-05-14T14:36:47.446Z,31.56
2018-05-14T14:38:39.231Z,30.96
2018-05-14T14:39:39.160Z,30.47
2018-05-14T14:41:30.923Z,29.90
2018-05-14T14:42:30.867Z,30.08
2018-05-14T14:44:22.630Z,31.15
2018-05-14T14:45:22.569Z,30.68
2018-05-14T14:47:14.322Z,31.16
2018-05-14T14:48:14.491Z,31.25
2018-05-14T14:50:06.151Z,31.74
2018-05-14T14:51:05.964Z,30.86
2018-05-14T14:52:57.723Z,30.96
2018-05-14T14:53:57.666Z,31.63
2018-05-14T14:55:49.435Z,32.29
2018-05-14T14:56:49.370Z,32.87
2018-05-14T14:58:41.137Z,32.68
2018-05-14T14:59:41.070Z,32.79
2018-05-14T15:01:32.821Z,32.39
2018-05-14T15:02:32.769Z,32.70
2018-05-14T15:04:24.542Z,32.31
2018-05-14T15:05:24.470Z,32.02
2018-05-14T15:07:16.246Z,32.10
2018-05-14T15:08:16.189Z,32.68
2018-05-14T15:10:07.960Z,32.49
2018-05-14T15:11:07.904Z,32.97
2018-05-14T15:12:59.654Z,32.49
2018-05-14T15:13:59.600Z,32.79
2018-05-14T15:15:51.392Z,32.79
2018-05-14T15:16:51.317Z,32.60
2018-05-14T15:18:43.073Z,32.41
2018-05-14T15:19:43.018Z,32.31
2018-05-14T15:21:34.790Z,32.02
2018-05-14T15:22:34.728Z,32.39
2018-05-14T15:24:26.491Z,32.49
2018-05-14T15:25:26.454Z,32.59
2018-05-14T15:27:18.670Z,32.10
2018-05-14T15:28:18.213Z,32.10
2018-05-14T15:30:10.258Z,32.10
2018-05-14T15:31:09.993Z,32.67
2018-05-14T15:33:01.811Z,32.78
2018-05-14T15:34:01.669Z,33.55
2018-05-14T15:35:53.472Z,33.45
2018-05-14T15:36:53.403Z,33.45
2018-05-14T15:38:45.192Z,32.49
2018-05-14T15:39:45.107Z,32.49
2018-05-14T15:41:36.874Z,32.68
2018-05-14T15:42:36.806Z,32.29
2018-05-14T15:44:28.598Z,32.78
2018-05-14T15:45:28.502Z,32.87
2018-05-14T15:47:20.270Z,33.75
2018-05-14T15:48:20.223Z,33.65
2018-05-14T15:50:11.978Z,33.05
2018-05-14T15:51:11.907Z,33.36
2018-05-14T15:53:03.690Z,33.65
2018-05-14T15:54:03.634Z,33.65
2018-05-14T15:55:55.398Z,34.31
2018-05-14T15:56:55.333Z,33.75
2018-05-14T15:58:47.097Z,33.44
2018-05-14T15:59:47.043Z,33.63
2018-05-14T16:01:38.821Z,33.94
2018-05-14T16:02:38.753Z,32.67
2018-05-14T16:04:30.508Z,31.99
2018-05-14T16:05:30.450Z,31.70
2018-05-14T16:07:22.227Z,31.41
2018-05-14T16:08:22.161Z,31.80
2018-05-14T16:10:13.978Z,32.28
2018-05-14T16:11:13.887Z,32.18
2018-05-14T16:13:05.686Z,32.18
2018-05-14T16:14:05.608Z,31.99
2018-05-14T16:15:57.571Z,32.76
2018-05-14T16:16:57.505Z,32.47
2018-05-14T16:18:49.307Z,33.54
2018-05-14T16:19:49.253Z,32.86
2018-05-14T16:21:41.020Z,32.76
2018-05-14T16:22:40.951Z,32.67
2018-05-14T16:24:32.725Z,33.44
2018-05-14T16:25:32.669Z,32.67
2018-05-14T16:27:24.438Z,33.54
2018-05-14T16:28:24.367Z,33.91
2018-05-14T16:30:16.187Z,34.50
2018-05-14T16:31:16.094Z,34.02
2018-05-14T16:33:07.843Z,32.96
2018-05-14T16:34:07.789Z,33.63
2018-05-14T16:35:59.581Z,33.42
2018-05-14T16:36:59.521Z,33.44
2018-05-14T16:38:51.293Z,33.44
2018-05-14T16:39:51.253Z,33.72
2018-05-14T16:41:43.003Z,33.92
2018-05-14T16:42:42.935Z,33.72
2018-05-14T16:44:34.720Z,33.91
2018-05-14T16:45:34.638Z,34.29
2018-05-14T16:47:26.435Z,34.68
2018-05-14T16:48:26.332Z,34.68
2018-05-14T16:50:18.169Z,34.78
2018-05-14T16:51:18.041Z,34.97
2018-05-14T16:53:09.812Z,35.06
2018-05-14T16:54:09.743Z,34.48
2018-05-14T16:56:01.506Z,35.45
2018-05-14T16:57:01.446Z,35.74
2018-05-14T16:58:53.191Z,35.16
2018-05-14T16:59:53.137Z,35.53
2018-05-14T17:01:44.908Z,35.24
2018-05-14T17:02:44.837Z,35.53
2018-05-14T17:04:36.605Z,36.40
2018-05-14T17:05:36.540Z,36.98
2018-05-14T17:07:28.301Z,35.92
2018-05-14T17:08:28.233Z,35.72
2018-05-14T17:10:20.018Z,35.63
2018-05-14T17:11:19.937Z,35.82
2018-05-14T17:13:11.704Z,36.21
2018-05-14T17:14:11.637Z,35.63
2018-05-14T17:16:03.435Z,36.21
2018-05-14T17:17:03.347Z,36.50
2018-05-14T17:18:55.101Z,36.88
2018-05-14T17:19:55.039Z,35.82
2018-05-14T17:21:46.845Z,36.30
2018-05-14T17:22:46.764Z,36.40
2018-05-14T17:24:38.538Z,37.27
2018-05-14T17:25:38.485Z,37.08
2018-05-14T17:27:30.258Z,36.69
2018-05-14T17:28:30.186Z,37.45
2018-05-14T17:30:21.944Z,36.48
2018-05-14T17:31:21.879Z,36.48
2018-05-14T17:33:13.847Z,36.96
2018-05-14T17:34:13.818Z,36.48
2018-05-14T17:36:05.574Z,37.45
2018-05-14T17:37:05.508Z,38.51
2018-05-14T17:38:57.311Z,38.21
2018-05-14T17:39:57.225Z,38.31
2018-05-14T17:41:49.005Z,37.73
2018-05-14T17:42:48.940Z,37.35
2018-05-14T17:44:40.697Z,37.45
2018-05-14T17:45:40.639Z,37.43
2018-05-14T17:47:32.408Z,38.01
2018-05-14T17:48:32.345Z,38.29
2018-05-14T17:50:24.127Z,38.49
2018-05-14T17:51:24.041Z,38.60
2018-05-14T17:53:15.805Z,38.01
2018-05-14T17:54:15.737Z,37.91
2018-05-14T17:56:07.499Z,38.20
2018-05-14T17:57:07.437Z,39.26
2018-05-14T17:58:59.197Z,38.29
2018-05-14T17:59:59.130Z,38.29
2018-05-14T18:01:50.887Z,38.58
2018-05-14T18:02:50.837Z,39.06
2018-05-14T18:04:42.608Z,38.56
2018-05-14T18:05:42.540Z,39.24
2018-05-14T18:07:34.306Z,39.62
2018-05-14T18:08:34.230Z,39.34
2018-05-14T18:10:26.052Z,39.24
2018-05-14T18:11:25.961Z,39.34
2018-05-14T18:13:17.727Z,39.04
2018-05-14T18:14:17.674Z,39.04
2018-05-14T18:16:09.424Z,39.31
2018-05-14T18:17:09.367Z,40.01
2018-05-14T18:19:01.129Z,39.12
2018-05-14T18:20:01.093Z,39.51
2018-05-14T18:21:52.840Z,40.47
2018-05-14T18:22:52.780Z,39.79
2018-05-14T18:24:44.561Z,41.34
2018-05-14T18:25:44.482Z,40.95