createdAt,value
2018-07-06T00:02:34.991Z,99.90
2018-07-06T00:05:14.722Z,99.90
2018-07-06T00:07:54.406Z,99.90
2018-07-06T00:10:34.097Z,99.90
2018-07-06T00:13:13.687Z,99.90
2018-07-06T00:15:53.282Z,99.90
2018-07-06T00:18:32.969Z,99.90
2018-07-06T00:21:12.697Z,99.90
2018-07-06T00:23:52.415Z,99.90
2018-07-06T00:26:32.303Z,99.90
2018-07-06T00:29:12.115Z,99.90
2018-07-06T00:31:51.766Z,99.90
2018-07-06T00:34:31.436Z,99.90
2018-07-06T00:39:44.766Z,99.90
2018-07-06T00:42:24.505Z,99.90
2018-07-06T00:45:04.276Z,99.90
2018-07-06T00:47:44.075Z,99.90
2018-07-06T00:50:23.648Z,99.90
2018-07-06T00:53:03.294Z,99.90
2018-07-06T00:55:42.971Z,99.90
2018-07-06T00:58:24.019Z,99.90
2018-07-06T01:01:04.304Z,99.90
2018-07-06T01:03:44.136Z,99.90
2018-07-06T01:06:23.871Z,99.90
2018-07-06T01:09:04.041Z,99.90
2018-07-06T01:11:43.642Z,99.90
2018-07-06T01:14:23.402Z,99.90
2018-07-06T01:17:03.095Z,99.90
2018-07-06T01:19:42.775Z,99.90
2018-07-06T01:22:22.466Z,99.90
2018-07-06T01:25:02.144Z,99.90
2018-07-06T01:27:41.728Z,99.90
2018-07-06T01:30:21.458Z,99.90
2018-07-06T01:33:01.106Z,99.90
2018-07-06T01:35:40.775Z,99.90
2018-07-06T01:38:20.442Z,99.90
2018-07-06T01:41:00.050Z,99.90
2018-07-06T01:43:39.813Z,99.90
2018-07-06T01:46:19.609Z,99.90
2018-07-06T01:48:59.278Z,99.90
2018-07-06T01:51:38.997Z,99.90
2018-07-06T01:54:18.758Z,99.90
2018-07-06T01:56:58.509Z,99.90
2018-07-06T01:59:38.326Z,99.90
2018-07-06T02:02:17.988Z,99.90
2018-07-06T02:04:57.738Z,99.90
2018-07-06T02:07:37.367Z,99.90
2018-07-06T02:10:16.904Z,99.90
2018-07-06T02:12:56.596Z,99.90
2018-07-06T02:15:36.233Z,99.90
2018-07-06T02:18:15.844Z,99.90
2018-07-06T02:20:55.688Z,99.90
2018-07-06T02:23:35.336Z,99.90
2018-07-06T02:26:15.066Z,99.90
2018-07-06T02:28:54.739Z,99.90
2018-07-06T02:31:34.412Z,99.90
2018-07-06T02:34:14.100Z,99.90
2018-07-06T02:36:53.815Z,99.90
2018-07-06T02:39:33.502Z,99.90
2018-07-06T02:42:13.013Z,99.90
2018-07-06T02:44:52.640Z,99.90
2018-07-06T02:47:32.501Z,99.90
2018-07-06T02:50:12.343Z,99.90
2018-07-06T02:52:52.030Z,99.90
2018-07-06T02:55:31.833Z,99.90
2018-07-06T02:58:11.465Z,99.90
2018-07-06T03:00:51.161Z,99.90
2018-07-06T03:03:30.863Z,99.90
2018-07-06T03:06:10.673Z,99.90
2018-07-06T03:08:50.373Z,99.90
2018-07-06T03:14:03.762Z,99.90
2018-07-06T03:16:43.422Z,99.90
2018-07-06T03:19:23.140Z,99.90
2018-07-06T03:22:02.831Z,99.90
2018-07-06T03:24:42.428Z,99.90
2018-07-06T03:27:22.038Z,99.90
2018-07-06T03:30:01.629Z,99.90
2018-07-06T03:32:41.210Z,99.90
2018-07-06T03:35:20.841Z,99.90
2018-07-06T03:38:00.345Z,99.90
2018-07-06T03:40:40.172Z,99.90
2018-07-06T03:43:19.851Z,99.90
2018-07-06T03:45:59.564Z,99.90
2018-07-06T03:48:39.244Z,99.90
2018-07-06T03:51:18.809Z,99.90
2018-07-06T03:53:58.598Z,99.90
2018-07-06T03:56:38.213Z,99.90
2018-07-06T03:59:17.747Z,99.90
2018-07-06T04:01:57.394Z,99.90
2018-07-06T04:04:37.036Z,99.90
2018-07-06T04:07:16.761Z,99.90
2018-07-06T04:09:56.442Z,99.90
2018-07-06T04:12:36.253Z,99.90
2018-07-06T04:15:15.729Z,99.90
2018-07-06T04:17:55.506Z,99.90
2018-07-06T04:20:35.194Z,99.90
2018-07-06T04:23:15.019Z,99.90
2018-07-06T04:25:54.854Z,99.90
2018-07-06T04:28:34.498Z,99.90
2018-07-06T04:31:14.079Z,99.90
2018-07-06T04:33:53.675Z,99.90
2018-07-06T04:36:33.463Z,99.90
2018-07-06T04:39:13.341Z,99.90
2018-07-06T04:41:53.351Z,99.90
2018-07-06T04:44:32.944Z,99.90
2018-07-06T04:47:12.603Z,99.90
2018-07-06T04:49:52.306Z,99.90
2018-07-06T04:52:31.972Z,99.90
2018-07-06T04:55:11.582Z,99.90
2018-07-06T04:57:51.345Z,99.90
2018-07-06T05:00:30.954Z,99.90
2018-07-06T05:03:10.597Z,99.90
2018-07-06T05:05:50.327Z,99.90
2018-07-06T05:08:30.053Z,99.90
2018-07-06T05:11:09.750Z,99.90
2018-07-06T05:13:49.398Z,99.90
2018-07-06T05:16:29.114Z,99.90
2018-07-06T05:19:08.662Z,99.90
2018-07-06T05:21:48.192Z,99.90
2018-07-06T05:24:27.736Z,99.90
2018-07-06T05:27:07.427Z,99.90
2018-07-06T05:29:47.248Z,99.90
2018-07-06T05:32:27.056Z,99.90
2018-07-06T05:35:06.692Z,99.90
2018-07-06T05:37:46.322Z,99.90
2018-07-06T05:40:27.081Z,99.90
2018-07-06T05:43:06.724Z,99.90
2018-07-06T05:45:46.645Z,99.90
2018-07-06T05:48:26.321Z,99.90
2018-07-06T05:51:06.007Z,99.90
2018-07-06T05:53:45.646Z,99.90
2018-07-06T05:56:25.285Z,99.90
2018-07-06T05:59:04.929Z,99.90
2018-07-06T06:01:44.667Z,99.90
2018-07-06T06:04:24.344Z,99.90
2018-07-06T06:07:04.110Z,99.90
2018-07-06T06:09:32.737Z,99.90
2018-07-06T06:12:01.184Z,99.90
2018-07-06T06:14:29.608Z,99.90
2018-07-06T06:16:58.065Z,99.90
2018-07-06T06:19:26.725Z,99.90
2018-07-06T06:21:55.443Z,99.90
2018-07-06T06:24:23.824Z,99.90
2018-07-06T06:26:52.254Z,99.90
2018-07-06T06:29:20.690Z,99.90
2018-07-06T06:31:49.100Z,99.90
2018-07-06T06:34:17.716Z,99.90
2018-07-06T06:36:46.358Z,99.90
2018-07-06T06:39:14.926Z,99.90
2018-07-06T06:41:43.350Z,99.90
2018-07-06T06:44:11.822Z,99.90
2018-07-06T06:46:40.298Z,99.90
2018-07-06T06:49:08.705Z,99.90
2018-07-06T06:51:37.150Z,99.90
2018-07-06T06:54:05.573Z,99.90
2018-07-06T06:56:34.077Z,99.90
2018-07-06T06:59:02.540Z,99.90
2018-07-06T07:01:30.900Z,99.90
2018-07-06T07:03:59.547Z,99.90
2018-07-06T07:06:27.978Z,99.90
2018-07-06T07:08:56.464Z,99.90
2018-07-06T07:11:24.932Z,99.90
2018-07-06T07:13:53.503Z,99.90
2018-07-06T07:16:21.895Z,99.90
2018-07-06T07:21:18.660Z,99.90
2018-07-06T07:26:15.369Z,99.90
2018-07-06T07:28:43.815Z,99.90
2018-07-06T07:31:12.236Z,99.90
2018-07-06T07:33:40.629Z,99.90
2018-07-06T07:36:09.014Z,99.90
2018-07-06T07:38:37.438Z,99.90
2018-07-06T07:41:05.864Z,99.90
2018-07-06T07:43:34.315Z,99.90
2018-07-06T07:46:02.737Z,99.90
2018-07-06T07:48:31.191Z,99.90
2018-07-06T07:51:10.875Z,99.90
2018-07-06T07:53:50.551Z,99.90
2018-07-06T07:56:19.010Z,99.90
2018-07-06T07:58:47.422Z,99.90
2018-07-06T08:01:16.034Z,99.90
2018-07-06T08:03:44.412Z,99.90
2018-07-06T08:06:12.847Z,99.90
2018-07-06T08:08:41.275Z,99.90
2018-07-06T08:11:09.672Z,99.90
2018-07-06T08:13:38.276Z,99.90
2018-07-06T08:16:06.696Z,99.90
2018-07-06T08:18:35.091Z,99.90
2018-07-06T08:21:03.518Z,99.90
2018-07-06T08:23:31.913Z,99.90
2018-07-06T08:26:00.375Z,99.90
2018-07-06T08:28:28.779Z,99.90
2018-07-06T08:30:57.191Z,99.90
2018-07-06T08:33:28.094Z,99.90
2018-07-06T08:36:07.885Z,99.90
2018-07-06T08:38:36.262Z,99.90
2018-07-06T08:41:04.640Z,99.90
2018-07-06T08:43:33.052Z,99.90
2018-07-06T08:46:01.637Z,99.90
2018-07-06T08:48:30.060Z,99.90
2018-07-06T08:50:58.439Z,99.90
2018-07-06T08:53:26.832Z,99.90
2018-07-06T08:55:55.284Z,99.90
2018-07-06T08:58:23.816Z,99.90
2018-07-06T09:00:52.243Z,99.90
2018-07-06T09:03:20.632Z,99.90
2018-07-06T09:05:49.059Z,99.90
2018-07-06T09:08:17.603Z,99.90
2018-07-06T09:10:45.992Z,99.90
2018-07-06T09:13:14.504Z,99.90
2018-07-06T09:15:42.866Z,99.90
2018-07-06T09:18:11.259Z,99.90
2018-07-06T09:20:39.625Z,99.90
2018-07-06T09:23:08.006Z,99.90
2018-07-06T09:25:36.474Z,99.90
2018-07-06T09:28:04.905Z,99.90
2018-07-06T09:30:33.508Z,99.90
2018-07-06T09:33:01.775Z,99.90
2018-07-06T09:35:30.174Z,99.90
2018-07-06T09:37:58.528Z,99.90
2018-07-06T09:40:26.924Z,98.60
2018-07-06T09:42:55.273Z,98.70
2018-07-06T09:45:23.694Z,99.90
2018-07-06T09:47:52.219Z,99.80
2018-07-06T09:50:20.664Z,98.80
2018-07-06T09:52:49.012Z,97.10
2018-07-06T09:55:17.404Z,97.70
2018-07-06T09:57:45.764Z,96.60
2018-07-06T10:00:18.415Z,96.30
2018-07-06T10:02:46.815Z,97.20
2018-07-06T10:05:15.241Z,97.70
2018-07-06T10:07:43.618Z,97.50
2018-07-06T10:10:12.096Z,97.10
2018-07-06T10:12:40.596Z,97.20
2018-07-06T10:15:08.913Z,97.90
2018-07-06T10:17:37.325Z,96.80
2018-07-06T10:20:06.083Z,95.40
2018-07-06T10:22:34.621Z,96.90
2018-07-06T10:25:03.085Z,96.80
2018-07-06T10:27:44.645Z,97.20
2018-07-06T10:30:22.374Z,95.90
2018-07-06T10:32:50.717Z,96.60
2018-07-06T10:35:19.117Z,97.00
2018-07-06T10:37:47.470Z,95.90
2018-07-06T10:40:15.903Z,94.70
2018-07-06T10:42:44.300Z,94.50
2018-07-06T10:45:12.690Z,96.20
2018-07-06T10:47:41.107Z,95.70
2018-07-06T10:50:09.474Z,95.70
2018-07-06T10:52:37.861Z,96.20
2018-07-06T10:55:06.240Z,95.10
2018-07-06T10:57:34.723Z,94.50
2018-07-06T11:00:03.138Z,96.10
2018-07-06T11:02:31.557Z,96.40
2018-07-06T11:05:00.040Z,95.30
2018-07-06T11:07:28.376Z,94.30
2018-07-06T11:09:56.781Z,94.40
2018-07-06T11:12:25.171Z,95.60
2018-07-06T11:14:53.696Z,94.60
2018-07-06T11:19:50.214Z,94.60
2018-07-06T11:22:18.674Z,94.60
2018-07-06T11:24:47.086Z,94.50
2018-07-06T11:27:15.534Z,94.10
2018-07-06T11:29:44.001Z,93.40
2018-07-06T11:32:12.452Z,94.00
2018-07-06T11:34:40.848Z,95.60
2018-07-06T11:37:09.237Z,94.10
2018-07-06T11:39:37.656Z,94.70
2018-07-06T11:42:06.090Z,94.40
2018-07-06T11:44:34.527Z,93.20
2018-07-06T11:47:02.919Z,93.80
2018-07-06T11:49:31.277Z,95.00
2018-07-06T11:51:59.753Z,95.30
2018-07-06T11:54:28.235Z,95.60
2018-07-06T11:56:57.597Z,95.40
2018-07-06T11:59:26.083Z,94.40
2018-07-06T12:01:54.516Z,94.70
2018-07-06T12:04:23.266Z,93.70
2018-07-06T12:06:51.707Z,93.80
2018-07-06T12:09:20.095Z,93.40
2018-07-06T12:11:48.508Z,93.70
2018-07-06T12:14:16.926Z,94.20
2018-07-06T12:16:45.330Z,95.40
2018-07-06T12:19:13.819Z,93.80
2018-07-06T12:21:42.243Z,94.00
2018-07-06T12:24:10.633Z,95.80
2018-07-06T12:26:38.997Z,95.40
2018-07-06T12:29:07.435Z,95.10
2018-07-06T12:31:35.849Z,94.90
2018-07-06T12:34:04.227Z,93.60
2018-07-06T12:36:32.569Z,94.20
2018-07-06T12:39:01.080Z,94.00
2018-07-06T12:41:29.583Z,94.60
2018-07-06T12:43:58.118Z,94.40
2018-07-06T12:46:26.711Z,94.40
2018-07-06T12:48:55.348Z,94.00
2018-07-06T12:51:23.816Z,94.20
2018-07-06T12:53:52.196Z,93.50
2018-07-06T12:56:20.772Z,94.90
2018-07-06T12:58:49.299Z,94.00
2018-07-06T13:01:19.311Z,94.20
2018-07-06T13:03:47.913Z,93.20
2018-07-06T13:06:16.314Z,92.90
2018-07-06T13:08:44.833Z,93.90
2018-07-06T13:11:13.307Z,93.80
2018-07-06T13:13:41.761Z,93.10
2018-07-06T13:16:10.362Z,92.20
2018-07-06T13:18:38.941Z,92.20
2018-07-06T13:21:07.469Z,91.80
2018-07-06T13:23:35.962Z,92.60
2018-07-06T13:26:04.368Z,92.60
2018-07-06T13:28:32.869Z,92.50
2018-07-06T13:31:01.209Z,91.40
2018-07-06T13:33:29.617Z,91.80
2018-07-06T13:35:57.952Z,91.60
2018-07-06T13:38:26.424Z,90.30
2018-07-06T13:40:54.843Z,90.80
2018-07-06T13:43:23.586Z,92.40
2018-07-06T13:45:51.979Z,91.60
2018-07-06T13:48:20.380Z,91.60
2018-07-06T13:50:48.925Z,89.90
2018-07-06T13:53:17.334Z,90.40
2018-07-06T13:55:45.714Z,91.20
2018-07-06T13:58:14.335Z,90.90
2018-07-06T14:00:42.685Z,91.00
2018-07-06T14:03:11.146Z,91.10
2018-07-06T14:05:39.517Z,91.10
2018-07-06T14:08:07.984Z,91.30
2018-07-06T14:10:36.391Z,91.50
2018-07-06T14:13:04.875Z,91.40
2018-07-06T14:15:33.310Z,91.20
2018-07-06T14:18:01.976Z,90.80
2018-07-06T14:20:30.524Z,91.20
2018-07-06T14:25:27.486Z,91.50
2018-07-06T14:30:24.489Z,91.00
2018-07-06T14:32:53.112Z,91.20
2018-07-06T14:35:21.763Z,91.10
2018-07-06T14:37:50.721Z,91.40
2018-07-06T14:40:19.172Z,90.50
2018-07-06T14:42:47.657Z,90.70
2018-07-06T14:45:16.139Z,90.90
2018-07-06T14:47:44.689Z,90.70
2018-07-06T14:50:13.109Z,90.50
2018-07-06T14:52:41.711Z,90.80
2018-07-06T14:55:10.297Z,90.90
2018-07-06T14:57:39.031Z,91.00
2018-07-06T15:00:07.896Z,90.40
2018-07-06T15:02:36.571Z,90.70
2018-07-06T15:05:05.203Z,91.00
2018-07-06T15:07:33.931Z,90.60
2018-07-06T15:10:02.523Z,90.30
2018-07-06T15:12:30.992Z,90.40
2018-07-06T15:14:59.388Z,90.20
2018-07-06T15:17:27.840Z,91.10
2018-07-06T15:19:56.329Z,90.60
2018-07-06T15:22:24.793Z,89.00
2018-07-06T15:24:53.203Z,90.10
2018-07-06T15:27:21.594Z,90.20
2018-07-06T15:29:49.996Z,90.30
2018-07-06T15:32:18.334Z,90.50
2018-07-06T15:40:18.104Z,88.20
2018-07-06T15:42:46.503Z,87.90
2018-07-06T15:45:14.911Z,86.90
2018-07-06T15:47:43.284Z,86.30
2018-07-06T15:50:11.695Z,88.00
2018-07-06T15:52:40.085Z,86.30
2018-07-06T15:55:08.494Z,87.30
2018-07-06T15:57:37.020Z,88.30
2018-07-06T16:00:05.385Z,88.00
2018-07-06T16:05:01.932Z,88.90
2018-07-06T16:07:30.351Z,89.80
2018-07-06T16:09:58.809Z,89.80
2018-07-06T16:12:27.248Z,88.70
2018-07-06T16:14:55.772Z,89.20
2018-07-06T16:17:24.251Z,90.20
2018-07-06T16:19:52.903Z,88.50
2018-07-06T16:22:21.331Z,86.40
2018-07-06T16:24:49.866Z,87.20
2018-07-06T16:27:18.251Z,86.10
2018-07-06T16:29:46.922Z,86.40
2018-07-06T16:32:15.420Z,87.40
2018-07-06T16:34:43.859Z,87.10
2018-07-06T16:37:12.259Z,87.00
2018-07-06T16:41:10.102Z,86.60
2018-07-06T16:43:38.487Z,86.00
2018-07-06T16:46:06.957Z,86.40
2018-07-06T16:48:35.440Z,84.80
2018-07-06T16:51:03.847Z,83.70
2018-07-06T16:53:32.256Z,83.80
2018-07-06T16:56:00.675Z,84.40
2018-07-06T16:58:29.041Z,84.90
2018-07-06T17:00:57.418Z,85.10
2018-07-06T17:03:25.849Z,84.90
2018-07-06T17:05:54.361Z,84.10
2018-07-06T17:08:22.753Z,84.20
2018-07-06T17:10:51.174Z,84.80
2018-07-06T17:13:19.538Z,85.30
2018-07-06T17:15:47.947Z,85.30
2018-07-06T17:18:16.484Z,84.40
2018-07-06T17:20:44.899Z,85.20
2018-07-06T17:23:13.286Z,85.80
2018-07-06T17:25:41.701Z,85.50
2018-07-06T17:28:10.145Z,85.70
2018-07-06T17:30:38.596Z,86.00
2018-07-06T17:33:07.059Z,84.70
2018-07-06T17:35:35.530Z,85.30
2018-07-06T17:42:40.971Z,86.70
2018-07-06T17:45:09.411Z,86.80
2018-07-06T17:47:37.826Z,86.60
2018-07-06T17:50:06.286Z,86.60
2018-07-06T17:52:34.679Z,85.70
2018-07-06T17:55:03.098Z,85.90
2018-07-06T17:57:31.541Z,87.10
2018-07-06T18:00:00.006Z,86.80
2018-07-06T18:02:28.430Z,87.10
2018-07-06T18:04:56.830Z,86.10
2018-07-06T18:07:25.257Z,85.20
2018-07-06T18:09:53.607Z,85.70
2018-07-06T18:12:22.030Z,85.90
2018-07-06T18:14:50.472Z,86.40
2018-07-06T18:17:18.959Z,86.20
2018-07-06T18:19:47.386Z,87.50
2018-07-06T18:22:15.768Z,88.20
2018-07-06T18:24:44.279Z,87.90
2018-07-06T18:27:12.668Z,88.50
2018-07-06T18:29:41.169Z,89.40
2018-07-06T18:32:09.468Z,89.40
2018-07-06T18:34:38.122Z,90.00
2018-07-06T18:37:06.602Z,90.10
2018-07-06T18:39:35.117Z,90.30
2018-07-06T18:42:03.684Z,90.50
2018-07-06T18:44:32.150Z,91.00
2018-07-06T18:47:00.577Z,91.00
2018-07-06T18:49:28.966Z,91.40
2018-07-06T18:51:57.390Z,91.50
2018-07-06T18:54:25.831Z,91.50
2018-07-06T18:56:54.202Z,92.00
2018-07-06T18:59:22.610Z,92.10
2018-07-06T19:01:51.025Z,92.20
2018-07-06T19:04:19.412Z,92.20
2018-07-06T19:06:47.775Z,92.20
2018-07-06T19:09:16.126Z,92.20
2018-07-06T19:11:44.491Z,92.70
2018-07-06T19:14:12.889Z,92.50
2018-07-06T19:16:41.327Z,92.40
2018-07-06T19:19:09.759Z,92.70
2018-07-06T19:21:38.175Z,92.90
2018-07-06T19:24:06.577Z,93.10
2018-07-06T19:26:35.048Z,93.30
2018-07-06T19:29:03.441Z,93.60
2018-07-06T19:31:31.863Z,93.70
2018-07-06T19:34:00.269Z,93.80
2018-07-06T19:36:28.722Z,94.00
2018-07-06T19:38:57.108Z,94.20
2018-07-06T19:41:25.515Z,94.40
2018-07-06T19:43:53.953Z,94.30
2018-07-06T19:46:22.373Z,94.60
2018-07-06T19:48:50.773Z,95.10
2018-07-06T19:51:19.202Z,95.40
2018-07-06T19:53:47.621Z,95.80
2018-07-06T19:56:16.159Z,95.70
2018-07-06T19:58:44.571Z,96.00
2018-07-06T20:01:13.074Z,96.00
2018-07-06T20:03:41.430Z,96.40
2018-07-06T20:06:10.102Z,96.50
2018-07-06T20:08:38.474Z,96.50
2018-07-06T20:11:06.916Z,96.50
2018-07-06T20:13:35.284Z,96.80
2018-07-06T20:16:03.771Z,97.30
2018-07-06T20:18:32.170Z,97.50
2018-07-06T20:21:00.560Z,97.70
2018-07-06T20:23:28.931Z,98.20
2018-07-06T20:25:57.269Z,98.30
2018-07-06T20:28:25.685Z,98.60
2018-07-06T20:30:54.102Z,99.20
2018-07-06T20:33:22.540Z,99.10
2018-07-06T20:35:50.913Z,99.50
2018-07-06T20:38:19.314Z,99.70
2018-07-06T20:40:47.705Z,99.90
2018-07-06T20:43:16.115Z,99.90
2018-07-06T20:45:44.530Z,99.90
2018-07-06T20:48:12.923Z,99.90
2018-07-06T20:50:41.302Z,99.90
2018-07-06T20:53:09.766Z,99.90
2018-07-06T20:55:38.109Z,99.90
2018-07-06T20:58:06.501Z,99.90
2018-07-06T21:00:34.905Z,99.90
2018-07-06T21:03:03.293Z,99.90
2018-07-06T21:05:31.705Z,99.90
2018-07-06T21:08:00.131Z,99.90
2018-07-06T21:10:28.539Z,99.90
2018-07-06T21:12:56.977Z,99.90
2018-07-06T21:15:25.481Z,99.90
2018-07-06T21:17:53.913Z,99.90
2018-07-06T21:20:22.385Z,99.90
2018-07-06T21:22:50.838Z,99.90
2018-07-06T21:25:19.302Z,99.90
2018-07-06T21:27:47.770Z,99.90
2018-07-06T21:30:16.254Z,99.90
2018-07-06T21:32:44.657Z,99.90
2018-07-06T21:35:13.068Z,99.90
2018-07-06T21:37:41.521Z,99.90
2018-07-06T21:40:10.806Z,99.90
2018-07-06T21:42:39.196Z,99.90
2018-07-06T21:45:07.927Z,99.90
2018-07-06T21:47:36.334Z,99.90
2018-07-06T21:50:04.812Z,99.90
2018-07-06T21:52:33.402Z,99.90
2018-07-06T21:55:01.845Z,99.90
2018-07-06T21:57:30.259Z,99.90
2018-07-06T21:59:58.932Z,99.90
2018-07-06T22:02:27.339Z,99.90
2018-07-06T22:04:55.705Z,99.90
2018-07-06T22:07:24.113Z,99.90
2018-07-06T22:09:52.571Z,99.90
2018-07-06T22:12:20.959Z,99.90
2018-07-06T22:17:17.475Z,99.90
2018-07-06T22:19:45.895Z,99.90
2018-07-06T22:22:14.306Z,99.90
2018-07-06T22:24:42.673Z,99.90
2018-07-06T22:27:11.027Z,99.90
2018-07-06T22:29:39.430Z,99.90
2018-07-06T22:32:07.883Z,99.90
2018-07-06T22:34:36.325Z,99.90
2018-07-06T22:37:04.727Z,99.90
2018-07-06T22:39:33.196Z,99.90
2018-07-06T22:42:01.538Z,99.90
2018-07-06T22:44:29.978Z,99.90
2018-07-06T22:46:58.400Z,99.90
2018-07-06T22:49:26.825Z,99.90
2018-07-06T22:51:55.212Z,99.90
2018-07-06T22:54:23.625Z,99.90
2018-07-06T22:56:52.001Z,99.90
2018-07-06T22:59:20.519Z,99.90
2018-07-06T23:01:48.905Z,99.90
2018-07-06T23:04:17.333Z,99.90
2018-07-06T23:06:45.761Z,99.90
2018-07-06T23:09:14.430Z,99.90
2018-07-06T23:11:42.839Z,99.90
2018-07-06T23:14:11.267Z,99.90
2018-07-06T23:16:39.691Z,99.90
2018-07-06T23:19:08.084Z,99.90
2018-07-06T23:21:36.508Z,99.90
2018-07-06T23:24:04.927Z,99.90
2018-07-06T23:26:33.310Z,99.90
2018-07-06T23:29:01.718Z,99.90
2018-07-06T23:33:58.229Z,99.90
2018-07-06T23:36:26.940Z,99.90
2018-07-06T23:38:55.376Z,99.90
2018-07-06T23:41:23.748Z,99.90
2018-07-06T23:43:52.279Z,99.90
2018-07-06T23:46:20.685Z,99.90
2018-07-06T23:48:49.088Z,99.90
2018-07-06T23:51:17.511Z,99.90
2018-07-06T23:53:45.923Z,99.90
2018-07-06T23:56:14.321Z,99.90
2018-07-06T23:58:42.730Z,99.90
