createdAt,value
2018-04-15T00:02:13.029Z,26.03
2018-04-15T00:04:39.208Z,29.00
2018-04-15T00:07:06.142Z,29.07
2018-04-15T00:09:32.364Z,28.63
2018-04-15T00:11:58.546Z,30.13
2018-04-15T00:14:24.737Z,32.47
2018-04-15T00:16:50.937Z,32.67
2018-04-15T00:19:17.115Z,36.23
2018-04-15T00:21:44.078Z,36.33
2018-04-15T00:24:10.997Z,39.00
2018-04-15T00:26:37.175Z,47.67
2018-04-15T00:29:03.378Z,43.30
2018-04-15T00:31:30.296Z,43.13
2018-04-15T00:33:56.497Z,44.50
2018-04-15T00:36:22.678Z,54.80
2018-04-15T00:38:48.869Z,47.37
2018-04-15T00:41:15.093Z,57.63
2018-04-15T00:43:41.257Z,59.43
2018-04-15T00:46:07.477Z,66.07
2018-04-15T00:48:33.665Z,61.10
2018-04-15T00:51:00.590Z,66.70
2018-04-15T00:56:26.517Z,59.67
2018-04-15T00:58:54.318Z,62.70
2018-04-15T01:01:20.506Z,63.57
2018-04-15T01:03:46.677Z,57.23
2018-04-15T01:06:13.594Z,66.00
2018-04-15T01:08:39.766Z,61.13
2018-04-15T01:11:06.730Z,58.33
2018-04-15T01:13:32.888Z,61.37
2018-04-15T01:15:59.058Z,61.07
2018-04-15T01:18:25.265Z,59.20
2018-04-15T01:20:51.443Z,58.50
2018-04-15T01:23:18.598Z,64.43
2018-04-15T01:25:45.526Z,55.60
2018-04-15T01:28:11.692Z,48.27
2018-04-15T01:30:37.885Z,51.70
2018-04-15T01:33:04.062Z,61.83
2018-04-15T01:35:30.253Z,61.60
2018-04-15T01:37:57.905Z,55.47
2018-04-15T01:40:24.078Z,54.07
2018-04-15T01:42:50.997Z,52.27
2018-04-15T01:45:17.181Z,54.30
2018-04-15T01:47:43.688Z,56.97
2018-04-15T01:50:10.613Z,58.33
2018-04-15T01:52:36.793Z,53.73
2018-04-15T01:55:02.989Z,60.10
2018-04-15T01:57:29.185Z,54.90
2018-04-15T01:59:56.306Z,59.13
2018-04-15T02:02:23.216Z,69.77
2018-04-15T02:04:49.372Z,65.13
2018-04-15T02:07:16.301Z,72.87
2018-04-15T02:09:42.476Z,61.33
2018-04-15T02:12:08.664Z,68.87
2018-04-15T02:14:34.849Z,65.30
2018-04-15T02:17:01.029Z,69.13
2018-04-15T02:19:27.313Z,62.97
2018-04-15T02:21:53.481Z,60.60
2018-04-15T02:24:19.713Z,61.77
2018-04-15T02:26:45.880Z,63.70
2018-04-15T02:29:12.049Z,70.17
2018-04-15T02:31:38.234Z,75.60
2018-04-15T02:34:04.438Z,71.63
2018-04-15T02:36:30.619Z,68.77
2018-04-15T02:38:57.554Z,75.40
2018-04-15T02:41:23.745Z,68.30
2018-04-15T02:43:49.925Z,91.30
2018-04-15T02:46:16.115Z,93.03
2018-04-15T02:48:42.625Z,72.13
2018-04-15T02:51:08.810Z,84.23
2018-04-15T02:53:34.998Z,74.80
2018-04-15T02:56:01.206Z,76.13
2018-04-15T02:58:28.135Z,70.23
2018-04-15T03:00:54.959Z,75.23
2018-04-15T03:03:21.133Z,69.83
2018-04-15T03:05:48.039Z,66.40
2018-04-15T03:08:14.213Z,78.63
2018-04-15T03:10:41.163Z,72.53
2018-04-15T03:13:08.321Z,72.00
2018-04-15T03:15:35.250Z,65.57
2018-04-15T03:18:01.429Z,59.07
2018-04-15T03:20:27.605Z,60.03
2018-04-15T03:22:53.785Z,55.07
2018-04-15T03:25:19.977Z,52.67
2018-04-15T03:27:46.158Z,61.77
2018-04-15T03:30:12.319Z,54.77
2018-04-15T03:32:38.511Z,55.53
2018-04-15T03:35:05.438Z,63.60
2018-04-15T03:37:31.638Z,64.87
2018-04-15T03:39:57.820Z,58.30
2018-04-15T03:42:24.721Z,56.03
2018-04-15T03:44:50.915Z,57.57
2018-04-15T03:47:17.077Z,62.73
2018-04-15T03:49:43.545Z,58.67
2018-04-15T03:52:09.725Z,59.80
2018-04-15T03:54:35.893Z,55.80
2018-04-15T03:57:02.064Z,58.63
2018-04-15T03:59:28.994Z,59.70
2018-04-15T04:01:55.204Z,54.33
2018-04-15T04:04:21.378Z,56.90
2018-04-15T04:06:48.298Z,64.40
2018-04-15T04:09:14.489Z,78.50
2018-04-15T04:11:40.659Z,70.30
2018-04-15T04:14:06.867Z,64.70
2018-04-15T04:16:33.038Z,66.70
2018-04-15T04:19:11.566Z,63.03
2018-04-15T04:21:50.893Z,55.67
2018-04-15T04:24:30.037Z,55.50
2018-04-15T04:26:56.961Z,46.97
2018-04-15T04:29:23.124Z,61.77
2018-04-15T04:31:50.040Z,52.37
2018-04-15T04:34:16.222Z,50.10
2018-04-15T04:36:42.404Z,45.90
2018-04-15T04:39:08.596Z,47.70
2018-04-15T04:41:34.779Z,50.40
2018-04-15T04:44:00.957Z,47.40
2018-04-15T04:46:27.142Z,46.30
2018-04-15T04:48:53.342Z,43.63
2018-04-15T04:51:19.530Z,47.00
2018-04-15T04:53:46.441Z,49.80
2018-04-15T04:56:12.625Z,49.93
2018-04-15T04:58:38.808Z,49.13
2018-04-15T05:01:04.977Z,49.33
2018-04-15T05:03:31.914Z,47.10
2018-04-15T05:05:58.838Z,47.13
2018-04-15T05:08:24.998Z,50.73
2018-04-15T05:10:51.218Z,46.37
2018-04-15T05:13:18.167Z,54.30
2018-04-15T05:15:44.357Z,58.17
2018-04-15T05:18:10.565Z,61.43
2018-04-15T05:20:36.750Z,82.67
2018-04-15T05:23:02.944Z,80.70
2018-04-15T05:25:29.153Z,81.00
2018-04-15T05:27:56.065Z,80.40
2018-04-15T05:30:22.228Z,75.10
2018-04-15T05:32:49.157Z,78.77
2018-04-15T05:35:15.342Z,72.47
2018-04-15T05:37:41.537Z,64.57
2018-04-15T05:40:08.457Z,66.23
2018-04-15T05:42:34.655Z,82.40
2018-04-15T05:45:00.837Z,85.70
2018-04-15T05:47:27.019Z,79.80
2018-04-15T05:49:53.278Z,75.70
2018-04-15T05:52:19.447Z,73.37
2018-04-15T05:54:45.617Z,66.60
2018-04-15T05:57:11.792Z,62.13
2018-04-15T05:59:38.028Z,66.97
2018-04-15T06:02:04.492Z,68.93
2018-04-15T06:04:31.576Z,66.57
2018-04-15T06:06:57.737Z,68.80
2018-04-15T06:09:23.935Z,81.37
2018-04-15T06:11:50.099Z,76.60
2018-04-15T06:14:16.286Z,84.30
2018-04-15T06:16:43.218Z,82.53
2018-04-15T06:19:09.386Z,63.63
2018-04-15T06:21:35.585Z,63.87
2018-04-15T06:24:01.761Z,52.60
2018-04-15T06:26:27.958Z,54.87
2018-04-15T06:28:54.882Z,45.23
2018-04-15T06:31:21.040Z,46.23
2018-04-15T06:33:47.982Z,54.23
2018-04-15T06:36:14.912Z,53.87
2018-04-15T06:38:41.099Z,50.63
2018-04-15T06:41:07.274Z,57.50
2018-04-15T06:43:33.444Z,54.37
2018-04-15T06:46:00.367Z,56.77
2018-04-15T06:48:26.538Z,51.53
2018-04-15T06:50:52.762Z,53.27
2018-04-15T06:53:19.677Z,56.17
2018-04-15T06:55:45.889Z,50.63
2018-04-15T06:58:12.087Z,48.73
2018-04-15T07:00:38.273Z,50.33
2018-04-15T07:03:04.641Z,48.67
2018-04-15T07:05:31.934Z,50.90
2018-04-15T07:07:58.097Z,56.23
2018-04-15T07:10:24.286Z,48.90
2018-04-15T07:12:50.466Z,50.97
2018-04-15T07:15:16.661Z,52.50
2018-04-15T07:17:42.834Z,50.80
2018-04-15T07:20:09.027Z,55.63
2018-04-15T07:22:35.206Z,56.73
2018-04-15T07:25:01.390Z,50.70
2018-04-15T07:27:27.593Z,49.07
2018-04-15T07:29:54.515Z,43.83
2018-04-15T07:32:20.706Z,50.90
2018-04-15T07:34:46.906Z,52.60
2018-04-15T07:37:13.829Z,46.90
2018-04-15T07:39:40.771Z,52.43
2018-04-15T07:42:06.945Z,44.73
2018-04-15T07:44:33.875Z,46.40
2018-04-15T07:47:00.814Z,49.10
2018-04-15T07:49:27.001Z,51.67
2018-04-15T07:51:53.941Z,45.27
2018-04-15T07:54:20.105Z,41.13
2018-04-15T07:56:46.296Z,37.10
2018-04-15T07:59:12.478Z,41.73
2018-04-15T08:01:38.698Z,35.47
2018-04-15T08:04:05.293Z,36.60
2018-04-15T08:06:32.571Z,33.23
2018-04-15T08:08:58.733Z,30.33
2018-04-15T08:11:24.931Z,30.63
2018-04-15T08:13:51.114Z,28.77
2018-04-15T08:16:17.306Z,30.40
2018-04-15T08:18:43.480Z,29.27
2018-04-15T08:21:09.649Z,28.40
2018-04-15T08:23:36.578Z,27.10
2018-04-15T08:26:02.747Z,23.57
2018-04-15T08:28:28.954Z,28.97
2018-04-15T08:30:55.890Z,27.13
2018-04-15T08:33:22.062Z,29.47
2018-04-15T08:35:48.246Z,25.70
2018-04-15T08:38:14.429Z,23.57
2018-04-15T08:40:40.632Z,24.33
2018-04-15T08:43:07.553Z,22.43
2018-04-15T08:45:33.725Z,24.20
2018-04-15T08:48:00.649Z,25.13
2018-04-15T08:50:26.838Z,22.77
2018-04-15T08:52:53.029Z,24.37
2018-04-15T08:55:19.949Z,21.33
2018-04-15T08:57:46.117Z,19.97
2018-04-15T09:00:13.070Z,22.07
2018-04-15T09:02:39.995Z,22.67
2018-04-15T09:05:06.453Z,20.23
2018-04-15T09:07:33.388Z,19.67
2018-04-15T09:09:59.557Z,20.87
2018-04-15T09:12:25.741Z,16.93
2018-04-15T09:14:51.921Z,15.23
2018-04-15T09:17:18.153Z,17.90
2018-04-15T09:19:45.061Z,17.77
2018-04-15T09:22:11.220Z,16.07
2018-04-15T09:24:38.145Z,15.40
2018-04-15T09:27:04.328Z,17.27
2018-04-15T09:29:30.564Z,15.17
2018-04-15T09:31:56.738Z,15.37
2018-04-15T09:34:22.923Z,13.90
2018-04-15T09:36:49.100Z,14.50
2018-04-15T09:39:15.283Z,12.57
2018-04-15T09:41:41.494Z,13.03
2018-04-15T09:44:08.435Z,11.90
2018-04-15T09:46:35.376Z,11.63
2018-04-15T09:49:01.563Z,11.60
2018-04-15T09:51:27.733Z,12.23
2018-04-15T09:53:53.937Z,13.50
2018-04-15T09:56:20.097Z,12.77
2018-04-15T09:58:46.269Z,11.87
2018-04-15T10:01:16.455Z,14.00
2018-04-15T10:03:42.633Z,11.87
2018-04-15T10:06:09.046Z,12.13
2018-04-15T10:08:35.998Z,12.17
2018-04-15T10:11:02.939Z,11.90
2018-04-15T10:13:29.866Z,12.00
2018-04-15T10:15:56.064Z,10.00
2018-04-15T10:18:22.978Z,11.23
2018-04-15T10:20:49.911Z,12.70
2018-04-15T10:23:16.085Z,10.77
2018-04-15T10:25:42.257Z,11.67
2018-04-15T10:28:08.458Z,10.73
2018-04-15T10:30:34.669Z,10.20
2018-04-15T10:33:01.591Z,10.80
2018-04-15T10:35:27.795Z,9.97
2018-04-15T10:37:53.958Z,9.77
2018-04-15T10:40:20.143Z,8.70
2018-04-15T10:42:46.334Z,10.03
2018-04-15T10:45:13.251Z,8.93
2018-04-15T10:47:39.453Z,10.93
2018-04-15T10:50:05.628Z,10.10
2018-04-15T10:52:31.815Z,10.77
2018-04-15T10:54:58.005Z,10.93
2018-04-15T10:57:24.181Z,9.57
2018-04-15T10:59:50.423Z,9.87
2018-04-15T11:02:16.572Z,9.80
2018-04-15T11:04:42.738Z,9.73
2018-04-15T11:07:08.931Z,10.23
2018-04-15T11:09:35.346Z,10.50
2018-04-15T11:12:01.566Z,9.73
2018-04-15T11:14:28.491Z,9.87
2018-04-15T11:16:54.666Z,11.47
2018-04-15T11:19:20.836Z,11.50
2018-04-15T11:21:47.034Z,12.53
2018-04-15T11:24:13.245Z,12.27
2018-04-15T11:26:40.140Z,13.97
2018-04-15T11:29:06.308Z,12.87
2018-04-15T11:31:32.495Z,14.57
2018-04-15T11:33:58.663Z,13.83
2018-04-15T11:36:24.864Z,14.00
2018-04-15T11:38:51.039Z,14.77
2018-04-15T11:41:17.966Z,15.67
2018-04-15T11:43:44.157Z,12.97
2018-04-15T11:46:10.368Z,13.47
2018-04-15T11:48:37.312Z,13.07
2018-04-15T11:51:04.241Z,15.53
2018-04-15T11:53:30.418Z,17.77
2018-04-15T11:55:56.601Z,15.90
2018-04-15T11:58:22.785Z,18.60
2018-04-15T12:00:48.994Z,17.57
2018-04-15T12:03:15.915Z,17.47
2018-04-15T12:05:42.098Z,19.57
2018-04-15T12:08:08.273Z,16.43
2018-04-15T12:10:34.810Z,17.73
2018-04-15T12:13:01.185Z,17.77
2018-04-15T12:15:28.116Z,16.57
2018-04-15T12:17:54.286Z,18.50
2018-04-15T12:20:20.457Z,18.40
2018-04-15T12:22:46.630Z,15.93
2018-04-15T12:25:13.587Z,16.80
2018-04-15T12:27:40.509Z,16.33
2018-04-15T12:30:06.711Z,18.93
2018-04-15T12:32:32.898Z,17.70
2018-04-15T12:34:59.797Z,15.17
2018-04-15T12:37:25.994Z,14.53
2018-04-15T12:39:52.906Z,15.83
2018-04-15T12:42:19.072Z,19.97
2018-04-15T12:44:45.994Z,18.27
2018-04-15T12:47:12.182Z,18.73
2018-04-15T12:49:38.389Z,17.07
2018-04-15T12:52:05.323Z,18.37
2018-04-15T12:54:32.226Z,17.67
2018-04-15T12:56:58.413Z,17.90
2018-04-15T12:59:25.349Z,16.77
2018-04-15T13:01:52.284Z,17.13
2018-04-15T13:04:18.469Z,16.93
2018-04-15T13:06:44.649Z,18.13
2018-04-15T13:09:10.833Z,17.27
2018-04-15T13:11:37.482Z,17.67
2018-04-15T13:14:03.717Z,15.90
2018-04-15T13:16:29.894Z,15.50
2018-04-15T13:18:56.078Z,15.87
2018-04-15T13:21:22.277Z,17.67
2018-04-15T13:23:49.193Z,15.27
2018-04-15T13:26:15.404Z,14.90
2018-04-15T13:28:41.589Z,14.53
2018-04-15T13:31:08.521Z,15.73
2018-04-15T13:33:34.710Z,16.00
2018-04-15T13:36:00.880Z,16.43
2018-04-15T13:38:27.264Z,15.87
2018-04-15T13:40:53.446Z,14.20
2018-04-15T13:43:19.613Z,14.63
2018-04-15T13:45:46.566Z,13.93
2018-04-15T13:48:13.505Z,13.73
2018-04-15T13:50:40.456Z,16.23
2018-04-15T13:53:07.378Z,13.73
2018-04-15T13:55:34.325Z,15.53
2018-04-15T13:58:00.526Z,13.60
2018-04-15T14:00:26.696Z,14.13
2018-04-15T14:02:53.065Z,16.47
2018-04-15T14:05:19.985Z,15.17
2018-04-15T14:07:46.145Z,17.07
2018-04-15T14:10:13.074Z,16.20
2018-04-15T14:12:39.250Z,16.17
2018-04-15T14:15:05.817Z,19.53
2018-04-15T14:17:32.005Z,15.73
2018-04-15T14:19:58.930Z,15.40
2018-04-15T14:22:25.143Z,16.07
2018-04-15T14:24:51.317Z,13.63
2018-04-15T14:27:18.270Z,15.00
2018-04-15T14:29:45.188Z,13.63
2018-04-15T14:32:11.361Z,14.27
2018-04-15T14:34:37.550Z,12.70
2018-04-15T14:37:03.736Z,13.83
2018-04-15T14:39:29.928Z,10.97
2018-04-15T14:41:56.102Z,13.17
2018-04-15T14:44:22.293Z,11.70
2018-04-15T14:46:48.473Z,13.07
2018-04-15T14:49:14.658Z,12.57
2018-04-15T14:51:40.858Z,12.13
2018-04-15T14:54:07.042Z,13.30
2018-04-15T14:56:33.963Z,12.57
2018-04-15T14:59:00.159Z,12.17
2018-04-15T15:01:26.359Z,12.63
2018-04-15T15:03:53.296Z,12.13
2018-04-15T15:06:19.503Z,11.17
2018-04-15T15:08:45.673Z,11.47
2018-04-15T15:11:12.621Z,10.43
2018-04-15T15:13:39.557Z,13.07
2018-04-15T15:16:06.010Z,11.87
2018-04-15T15:18:32.921Z,10.90
2018-04-15T15:20:59.117Z,11.80
2018-04-15T15:23:25.309Z,10.40
2018-04-15T15:25:51.476Z,11.17
2018-04-15T15:28:17.703Z,11.57
2018-04-15T15:30:44.613Z,10.23
2018-04-15T15:33:10.776Z,9.33
2018-04-15T15:35:37.698Z,13.07
2018-04-15T15:38:03.907Z,12.27
2018-04-15T15:40:30.090Z,9.47
2018-04-15T15:42:57.009Z,11.83
2018-04-15T15:45:23.226Z,10.97
2018-04-15T15:47:49.384Z,11.03
2018-04-15T15:50:17.045Z,10.37
2018-04-15T15:52:43.277Z,10.50
2018-04-15T15:55:09.454Z,9.23
2018-04-15T15:57:35.638Z,11.13
2018-04-15T16:00:02.583Z,12.20
2018-04-15T16:02:28.769Z,11.07
2018-04-15T16:04:54.970Z,14.67
2018-04-15T16:07:21.183Z,11.83
2018-04-15T16:09:47.374Z,13.80
2018-04-15T16:12:13.565Z,13.53
2018-04-15T16:14:39.978Z,12.37
2018-04-15T16:17:06.361Z,11.13
2018-04-15T16:19:33.285Z,12.67
2018-04-15T16:21:59.492Z,10.93
2018-04-15T16:24:25.676Z,13.00
2018-04-15T16:26:52.591Z,10.80
2018-04-15T16:29:18.800Z,10.77
2018-04-15T16:31:44.957Z,12.03
2018-04-15T16:34:11.152Z,12.00
2018-04-15T16:36:37.320Z,11.73
2018-04-15T16:39:03.524Z,11.17
2018-04-15T16:41:29.726Z,13.30
2018-04-15T16:43:56.640Z,14.60
2018-04-15T16:46:22.827Z,13.67
2018-04-15T16:48:49.018Z,10.33
2018-04-15T16:51:15.186Z,12.37
2018-04-15T16:53:41.372Z,13.63
2018-04-15T16:56:07.558Z,12.03
2018-04-15T16:58:33.732Z,14.30
2018-04-15T17:00:59.917Z,13.50
2018-04-15T17:03:26.084Z,13.43
2018-04-15T17:05:52.300Z,13.67
2018-04-15T17:08:18.473Z,15.10
2018-04-15T17:10:44.649Z,12.60
2018-04-15T17:13:10.828Z,14.10
2018-04-15T17:15:37.216Z,16.00
2018-04-15T17:18:03.637Z,15.63
2018-04-15T17:20:30.541Z,16.60
2018-04-15T17:22:56.718Z,14.73
2018-04-15T17:25:23.645Z,16.27
2018-04-15T17:27:49.818Z,15.33
2018-04-15T17:30:16.026Z,15.83
2018-04-15T17:32:42.942Z,16.47
2018-04-15T17:35:09.121Z,16.07
2018-04-15T17:37:36.050Z,18.47
2018-04-15T17:40:02.234Z,14.87
2018-04-15T17:42:28.448Z,17.00
2018-04-15T17:44:54.642Z,17.53
2018-04-15T17:47:20.834Z,18.40
2018-04-15T17:49:47.033Z,17.37
2018-04-15T17:52:13.936Z,17.47
2018-04-15T17:54:40.137Z,17.23
2018-04-15T17:57:06.314Z,19.00
2018-04-15T17:59:32.498Z,18.40
2018-04-15T18:01:58.694Z,19.17
2018-04-15T18:04:25.611Z,19.47
2018-04-15T18:06:51.810Z,21.00
2018-04-15T18:09:17.990Z,20.90
2018-04-15T18:11:44.164Z,20.97
2018-04-15T18:14:11.090Z,20.57
2018-04-15T18:16:37.444Z,20.80
2018-04-15T18:19:04.600Z,21.30
2018-04-15T18:21:31.540Z,22.13
2018-04-15T18:23:58.479Z,25.83
2018-04-15T18:26:24.648Z,26.77
2018-04-15T18:28:50.834Z,24.03
2018-04-15T18:31:17.042Z,26.87
2018-04-15T18:33:43.230Z,25.27
2018-04-15T18:36:10.158Z,23.13
2018-04-15T18:38:36.350Z,25.80
2018-04-15T18:41:02.546Z,29.87
2018-04-15T18:43:29.490Z,28.43
2018-04-15T18:45:56.418Z,28.17
2018-04-15T18:48:22.599Z,31.40
2018-04-15T18:50:48.810Z,29.47
2018-04-15T18:53:15.754Z,25.07
2018-04-15T18:55:42.705Z,23.60
2018-04-15T18:58:09.626Z,25.37
2018-04-15T19:00:35.813Z,27.03
2018-04-15T19:03:01.993Z,22.47
2018-04-15T19:05:28.177Z,27.03
2018-04-15T19:07:54.594Z,23.27
2018-04-15T19:10:21.534Z,24.00
2018-04-15T19:12:48.456Z,20.80
2018-04-15T19:15:14.650Z,24.70
2018-04-15T19:17:40.829Z,20.87
2018-04-15T19:20:07.603Z,23.37
2018-04-15T19:22:34.526Z,22.67
2018-04-15T19:25:00.689Z,21.63
2018-04-15T19:27:27.618Z,19.50
2018-04-15T19:29:53.797Z,20.00
2018-04-15T19:32:20.185Z,18.47
2018-04-15T19:34:46.383Z,19.93
2018-04-15T19:37:12.580Z,17.03
2018-04-15T19:39:38.753Z,19.13
2018-04-15T19:42:05.019Z,18.93
2018-04-15T19:44:31.179Z,16.47
2018-04-15T19:46:57.345Z,16.90
2018-04-15T19:49:23.584Z,15.57
2018-04-15T19:51:49.754Z,16.63
2018-04-15T19:54:16.665Z,21.43
2018-04-15T19:56:43.167Z,18.60
2018-04-15T19:59:09.351Z,21.17
2018-04-15T20:01:35.521Z,21.33
2018-04-15T20:04:02.456Z,18.70
2018-04-15T20:06:29.384Z,19.20
2018-04-15T20:08:55.582Z,19.60
2018-04-15T20:11:21.818Z,21.77
2018-04-15T20:13:47.995Z,22.30
2018-04-15T20:16:14.201Z,23.67
2018-04-15T20:18:40.406Z,21.67
2018-04-15T20:21:06.770Z,24.50
2018-04-15T20:23:32.982Z,20.67
2018-04-15T20:25:59.151Z,24.40
2018-04-15T20:28:25.340Z,20.10
2018-04-15T20:30:51.514Z,20.47
2018-04-15T20:33:17.691Z,22.43
2018-04-15T20:35:44.637Z,17.23
2018-04-15T20:38:11.546Z,17.53
2018-04-15T20:40:37.737Z,18.10
2018-04-15T20:43:03.970Z,14.47
2018-04-15T20:45:30.198Z,14.30
2018-04-15T20:47:56.365Z,16.27
2018-04-15T20:50:22.602Z,18.40
2018-04-15T20:52:48.781Z,25.93
2018-04-15T20:55:15.730Z,20.37
2018-04-15T20:57:42.645Z,23.53
2018-04-15T21:00:08.817Z,18.57
2018-04-15T21:02:35.763Z,22.97
2018-04-15T21:05:02.701Z,19.33
2018-04-15T21:07:29.665Z,19.73
2018-04-15T21:09:56.594Z,19.80
2018-04-15T21:12:24.113Z,21.73
2018-04-15T21:14:50.312Z,18.53
2018-04-15T21:17:17.255Z,17.93
2018-04-15T21:19:44.872Z,20.53
2018-04-15T21:22:11.036Z,16.57
2018-04-15T21:24:37.210Z,16.67
2018-04-15T21:27:03.394Z,18.87
2018-04-15T21:29:29.560Z,19.13
2018-04-15T21:31:56.501Z,23.73
2018-04-15T21:34:23.421Z,24.10
2018-04-15T21:36:49.603Z,18.97
2018-04-15T21:39:15.790Z,17.17
2018-04-15T21:41:41.998Z,19.97
2018-04-15T21:44:08.205Z,19.00
2018-04-15T21:46:34.403Z,19.60
2018-04-15T21:49:00.583Z,19.27
2018-04-15T21:51:26.778Z,21.10
2018-04-15T21:53:53.685Z,19.27
2018-04-15T21:56:19.917Z,23.40
2018-04-15T21:58:46.092Z,25.30
2018-04-15T22:01:13.014Z,24.33
2018-04-15T22:03:39.194Z,21.40
2018-04-15T22:06:05.400Z,21.83
2018-04-15T22:08:31.593Z,21.93
2018-04-15T22:10:57.770Z,18.70
2018-04-15T22:13:24.697Z,19.93
2018-04-15T22:15:50.884Z,18.80
2018-04-15T22:18:17.066Z,20.33
2018-04-15T22:20:43.401Z,17.87
2018-04-15T22:23:09.573Z,18.37
2018-04-15T22:25:35.771Z,24.87
2018-04-15T22:28:01.987Z,22.43
2018-04-15T22:30:28.157Z,18.97
2018-04-15T22:32:55.110Z,23.70
2018-04-15T22:35:22.028Z,20.43
2018-04-15T22:37:48.221Z,25.23
2018-04-15T22:40:14.407Z,24.63
2018-04-15T22:42:40.582Z,24.27
2018-04-15T22:45:06.785Z,22.40
2018-04-15T22:47:33.730Z,23.20
2018-04-15T22:50:06.851Z,20.13
2018-04-15T22:52:33.057Z,20.17
2018-04-15T22:54:59.981Z,19.93
2018-04-15T22:57:27.675Z,22.03
2018-04-15T22:59:54.619Z,20.97
2018-04-15T23:02:21.532Z,21.83
2018-04-15T23:04:47.723Z,20.47
2018-04-15T23:07:13.900Z,23.93
2018-04-15T23:09:40.134Z,19.77
2018-04-15T23:12:06.334Z,27.33
2018-04-15T23:14:32.513Z,23.90
2018-04-15T23:16:58.680Z,25.57
2018-04-15T23:19:25.597Z,24.00
2018-04-15T23:21:52.077Z,24.23
2018-04-15T23:24:18.246Z,25.10
2018-04-15T23:26:44.420Z,30.07
2018-04-15T23:29:10.607Z,25.63
2018-04-15T23:31:36.772Z,24.47
2018-04-15T23:34:02.989Z,26.17
2018-04-15T23:36:29.170Z,25.30
2018-04-15T23:38:55.373Z,34.50
2018-04-15T23:41:21.567Z,36.57
2018-04-15T23:43:47.759Z,35.60
2018-04-15T23:46:14.706Z,30.07
2018-04-15T23:48:41.650Z,29.37
2018-04-15T23:51:08.558Z,60.33
2018-04-15T23:53:34.749Z,44.67
2018-04-15T23:56:01.670Z,60.43
2018-04-15T23:58:27.880Z,58.73
