createdAt,value
2019-03-16T00:01:59.214Z,94380.18
2019-03-16T00:04:32.325Z,94381.61
2019-03-16T00:07:05.057Z,94383.13
2019-03-16T00:09:39.165Z,94396.42
2019-03-16T00:12:12.268Z,94394.54
2019-03-16T00:14:44.995Z,94395.30
2019-03-16T00:17:23.402Z,94387.27
2019-03-16T00:19:52.914Z,94391.64
2019-03-16T00:22:25.842Z,94385.01
2019-03-16T00:24:59.028Z,94380.66
2019-03-16T00:27:31.990Z,94376.72
2019-03-16T00:30:05.199Z,94374.08
2019-03-16T00:32:37.930Z,94377.56
2019-03-16T00:35:10.854Z,94365.17
2019-03-16T00:37:43.888Z,94369.48
2019-03-16T00:40:16.778Z,94380.12
2019-03-16T00:42:49.776Z,94378.96
2019-03-16T00:45:22.693Z,94369.75
2019-03-16T00:47:55.768Z,94368.31
2019-03-16T00:50:28.561Z,94355.92
2019-03-16T00:53:01.383Z,94352.66
2019-03-16T00:55:34.132Z,94359.83
2019-03-16T00:58:08.311Z,94349.12
2019-03-16T01:00:41.279Z,94347.83
2019-03-16T01:03:14.259Z,94349.75
2019-03-16T01:05:47.242Z,94355.50
2019-03-16T01:08:20.357Z,94363.80
2019-03-16T01:10:53.217Z,94368.02
2019-03-16T01:13:26.344Z,94363.91
2019-03-16T01:15:59.557Z,94359.47
2019-03-16T01:18:32.504Z,94353.52
2019-03-16T01:21:05.373Z,94353.20
2019-03-16T01:23:38.484Z,94345.21
2019-03-16T01:26:11.256Z,94335.52
2019-03-16T01:28:44.128Z,94340.78
2019-03-16T01:31:17.183Z,94344.10
2019-03-16T01:33:50.199Z,94345.63
2019-03-16T01:36:23.087Z,94347.86
2019-03-16T01:38:56.172Z,94352.06
2019-03-16T01:41:28.828Z,94349.78
2019-03-16T01:44:01.641Z,94348.16
2019-03-16T01:46:34.522Z,94349.53
2019-03-16T01:49:07.658Z,94348.33
2019-03-16T01:51:40.603Z,94365.33
2019-03-16T01:54:13.861Z,94367.39
2019-03-16T01:56:46.876Z,94360.85
2019-03-16T01:59:19.675Z,94366.13
2019-03-16T02:01:52.712Z,94367.54
2019-03-16T02:04:25.664Z,94359.19
2019-03-16T02:06:58.580Z,94358.55
2019-03-16T02:09:31.714Z,94362.47
2019-03-16T02:12:05.700Z,94356.39
2019-03-16T02:14:38.743Z,94353.44
2019-03-16T02:17:11.915Z,94353.47
2019-03-16T02:19:45.708Z,94356.64
2019-03-16T02:22:19.709Z,94353.70
2019-03-16T02:24:52.720Z,94355.70
2019-03-16T02:27:25.462Z,94359.36
2019-03-16T02:29:59.491Z,94356.20
2019-03-16T02:32:32.460Z,94352.78
2019-03-16T02:35:05.706Z,94353.09
2019-03-16T02:37:39.808Z,94354.41
2019-03-16T02:40:12.935Z,94356.83
2019-03-16T02:42:45.885Z,94359.61
2019-03-16T02:45:18.717Z,94363.70
2019-03-16T02:47:52.114Z,94362.03
2019-03-16T02:50:24.861Z,94353.42
2019-03-16T02:52:57.595Z,94352.59
2019-03-16T02:55:30.397Z,94355.88
2019-03-16T02:58:03.519Z,94350.29
2019-03-16T03:00:36.750Z,94360.20
2019-03-16T03:03:09.715Z,94369.22
2019-03-16T03:05:42.501Z,94360.81
2019-03-16T03:08:15.400Z,94356.09
2019-03-16T03:10:48.847Z,94361.97
2019-03-16T03:13:21.518Z,94362.09
2019-03-16T03:15:54.639Z,94367.44
2019-03-16T03:18:27.629Z,94357.27
2019-03-16T03:21:00.809Z,94350.22
2019-03-16T03:23:34.798Z,94350.98
2019-03-16T03:26:07.501Z,94354.84
2019-03-16T03:28:40.747Z,94359.89
2019-03-16T03:31:15.345Z,94361.94
2019-03-16T03:33:59.646Z,94370.67
2019-03-16T03:36:23.028Z,94369.73
2019-03-16T03:38:55.742Z,94380.81
2019-03-16T03:41:28.867Z,94387.72
2019-03-16T03:44:01.597Z,94379.36
2019-03-16T03:46:34.963Z,94380.09
2019-03-16T03:49:08.265Z,94378.27
2019-03-16T03:51:42.779Z,94376.37
2019-03-16T03:54:15.933Z,94367.63
2019-03-16T03:56:48.744Z,94357.00
2019-03-16T03:59:21.722Z,94354.20
2019-03-16T04:01:54.535Z,94349.83
2019-03-16T04:04:27.596Z,94349.00
2019-03-16T04:07:00.454Z,94352.32
2019-03-16T04:09:33.217Z,94358.84
2019-03-16T04:12:05.993Z,94353.49
2019-03-16T04:14:38.652Z,94352.59
2019-03-16T04:17:11.846Z,94353.41
2019-03-16T04:19:45.089Z,94353.40
2019-03-16T04:22:18.027Z,94346.98
2019-03-16T04:24:50.893Z,94345.31
2019-03-16T04:27:23.877Z,94341.84
2019-03-16T04:29:56.647Z,94336.16
2019-03-16T04:32:29.821Z,94323.85
2019-03-16T04:35:02.771Z,94315.23
2019-03-16T04:37:35.924Z,94320.40
2019-03-16T04:40:08.869Z,94311.32
2019-03-16T04:42:41.895Z,94313.77
2019-03-16T04:45:15.257Z,94305.31
2019-03-16T04:47:48.453Z,94311.69
2019-03-16T04:50:21.679Z,94318.94
2019-03-16T04:52:54.981Z,94331.13
2019-03-16T04:55:27.997Z,94343.91
2019-03-16T04:58:01.162Z,94354.27
2019-03-16T05:00:34.491Z,94362.26
2019-03-16T05:03:08.519Z,94374.21
2019-03-16T05:05:42.008Z,94377.78
2019-03-16T05:08:14.774Z,94378.36
2019-03-16T05:10:47.956Z,94381.81
2019-03-16T05:13:20.983Z,94377.33
2019-03-16T05:15:54.207Z,94361.48
2019-03-16T05:18:26.885Z,94361.47
2019-03-16T05:21:00.265Z,94358.48
2019-03-16T05:23:34.688Z,94351.76
2019-03-16T05:26:07.757Z,94361.50
2019-03-16T05:28:40.558Z,94369.55
2019-03-16T05:31:13.410Z,94365.22
2019-03-16T05:33:46.234Z,94366.91
2019-03-16T05:36:19.403Z,94372.88
2019-03-16T05:38:52.336Z,94366.05
2019-03-16T05:41:25.792Z,94361.09
2019-03-16T05:43:59.167Z,94371.34
2019-03-16T05:46:32.566Z,94370.02
2019-03-16T05:49:05.369Z,94376.22
2019-03-16T05:51:38.377Z,94376.82
2019-03-16T05:54:11.871Z,94384.05
2019-03-16T05:56:46.242Z,94386.75
2019-03-16T05:59:19.425Z,94390.50
2019-03-16T06:01:52.849Z,94400.36
2019-03-16T06:04:25.640Z,94406.39
2019-03-16T06:06:58.893Z,94407.16
2019-03-16T06:09:32.425Z,94408.73
2019-03-16T06:12:16.171Z,94410.38
2019-03-16T06:14:49.702Z,94408.84
2019-03-16T06:17:22.686Z,94398.77
2019-03-16T06:19:55.415Z,94399.95
2019-03-16T06:22:28.485Z,94401.67
2019-03-16T06:25:01.639Z,94400.34
2019-03-16T06:27:34.681Z,94408.21
2019-03-16T06:30:08.543Z,94407.31
2019-03-16T06:32:41.847Z,94405.55
2019-03-16T06:35:24.365Z,94404.72
2019-03-16T06:37:50.341Z,94408.48
2019-03-16T06:40:23.536Z,94423.13
2019-03-16T06:42:56.920Z,94420.72
2019-03-16T06:45:30.337Z,94421.02
2019-03-16T06:48:04.174Z,94415.84
2019-03-16T06:50:37.573Z,94423.39
2019-03-16T06:53:11.033Z,94420.09
2019-03-16T06:55:44.533Z,94407.64
2019-03-16T06:58:18.302Z,94393.30
2019-03-16T07:00:52.723Z,94396.48
2019-03-16T07:03:26.243Z,94405.16
2019-03-16T07:06:00.186Z,94402.41
2019-03-16T07:08:33.218Z,94408.98
2019-03-16T07:11:06.691Z,94419.67
2019-03-16T07:13:40.174Z,94427.22
2019-03-16T07:16:13.211Z,94435.48
2019-03-16T07:18:58.300Z,94434.18
2019-03-16T07:21:22.163Z,94433.69
2019-03-16T07:23:55.014Z,94429.33
2019-03-16T07:26:28.224Z,94423.47
2019-03-16T07:29:01.634Z,94432.16
2019-03-16T07:31:36.299Z,94435.97
2019-03-16T07:34:09.468Z,94433.48
2019-03-16T07:36:43.038Z,94420.27
2019-03-16T07:39:16.087Z,94412.88
2019-03-16T07:41:49.359Z,94420.06
2019-03-16T07:44:22.993Z,94411.19
2019-03-16T07:46:56.402Z,94416.73
2019-03-16T07:49:29.634Z,94418.95
2019-03-16T07:52:03.373Z,94413.05
2019-03-16T07:54:36.846Z,94415.73
2019-03-16T07:57:10.343Z,94419.13
2019-03-16T07:59:43.823Z,94406.29
2019-03-16T08:02:17.255Z,94407.83
2019-03-16T08:04:50.263Z,94405.83
2019-03-16T08:07:23.811Z,94401.02
2019-03-16T08:09:58.292Z,94396.03
2019-03-16T08:12:32.501Z,94386.49
2019-03-16T08:15:06.529Z,94379.05
2019-03-16T08:17:41.177Z,94380.84
2019-03-16T08:20:14.775Z,94385.38
2019-03-16T08:22:47.764Z,94378.30
2019-03-16T08:25:21.179Z,94376.06
2019-03-16T08:27:55.385Z,94375.74
2019-03-16T08:30:28.402Z,94371.04
2019-03-16T08:33:03.770Z,94368.95
2019-03-16T08:35:37.193Z,94368.92
2019-03-16T08:38:10.285Z,94358.81
2019-03-16T08:40:43.771Z,94357.83
2019-03-16T08:43:16.945Z,94367.36
2019-03-16T08:45:50.174Z,94366.56
2019-03-16T08:48:23.504Z,94369.08
2019-03-16T08:50:57.111Z,94365.02
2019-03-16T08:53:30.387Z,94372.62
2019-03-16T08:56:03.235Z,94369.36
2019-03-16T08:58:36.189Z,94367.47
2019-03-16T09:01:09.372Z,94363.80
2019-03-16T09:03:43.845Z,94362.81
2019-03-16T09:06:17.074Z,94341.09
2019-03-16T09:08:50.256Z,94343.66
2019-03-16T09:11:23.126Z,94344.23
2019-03-16T09:13:56.287Z,94342.80
2019-03-16T09:16:29.537Z,94339.58
2019-03-16T09:19:03.060Z,94340.72
2019-03-16T09:21:36.295Z,94341.53
2019-03-16T09:24:09.249Z,94341.95
2019-03-16T09:26:43.030Z,94338.91
2019-03-16T09:29:16.144Z,94335.83
2019-03-16T09:31:48.961Z,94334.09
2019-03-16T09:34:21.656Z,94324.92
2019-03-16T09:36:55.471Z,94339.63
2019-03-16T09:39:30.856Z,94335.59
2019-03-16T09:42:03.962Z,94338.63
2019-03-16T09:44:37.244Z,94342.50
2019-03-16T09:47:10.128Z,94342.64
2019-03-16T09:49:43.430Z,94330.56
2019-03-16T09:52:16.456Z,94337.55
2019-03-16T09:54:49.528Z,94325.10
2019-03-16T09:57:22.940Z,94329.81
2019-03-16T09:59:56.072Z,94326.23
2019-03-16T10:02:29.136Z,94330.61
2019-03-16T10:05:02.491Z,94326.06
2019-03-16T10:07:35.722Z,94328.77
2019-03-16T10:10:09.967Z,94321.06
2019-03-16T10:12:43.220Z,94308.73
2019-03-16T10:17:50.436Z,94300.28
2019-03-16T10:20:23.883Z,94289.92
2019-03-16T10:22:57.078Z,94290.58
2019-03-16T10:25:30.509Z,94300.89
2019-03-16T10:28:03.719Z,94296.19
2019-03-16T10:30:37.031Z,94306.84
2019-03-16T10:33:11.294Z,94310.52
2019-03-16T10:35:44.951Z,94307.37
2019-03-16T10:38:18.326Z,94304.92
2019-03-16T10:40:51.406Z,94292.61
2019-03-16T10:43:24.643Z,94291.59
2019-03-16T10:45:57.992Z,94281.97
2019-03-16T10:48:31.119Z,94275.93
2019-03-16T10:51:04.605Z,94267.72
2019-03-16T10:53:38.878Z,94265.80
2019-03-16T10:56:12.299Z,94264.21
2019-03-16T10:58:55.935Z,94262.28
2019-03-16T11:01:21.137Z,94260.13
2019-03-16T11:03:54.718Z,94259.05
2019-03-16T11:06:27.959Z,94254.81
2019-03-16T11:09:01.120Z,94253.55
2019-03-16T11:11:34.855Z,94260.20
2019-03-16T11:14:08.499Z,94251.05
2019-03-16T11:16:41.756Z,94243.42
2019-03-16T11:19:17.854Z,94235.83
2019-03-16T11:21:51.253Z,94239.09
2019-03-16T11:24:24.877Z,94235.37
2019-03-16T11:26:58.030Z,94236.67
2019-03-16T11:29:31.549Z,94237.06
2019-03-16T11:32:04.859Z,94236.03
2019-03-16T11:34:38.199Z,94235.64
2019-03-16T11:37:11.798Z,94240.95
2019-03-16T11:39:45.562Z,94232.48
2019-03-16T11:42:18.737Z,94224.17
2019-03-16T11:44:52.248Z,94216.80
2019-03-16T11:47:25.067Z,94224.75
2019-03-16T11:49:58.156Z,94226.78
2019-03-16T11:52:31.429Z,94224.80
2019-03-16T11:55:04.778Z,94229.38
2019-03-16T11:57:38.158Z,94234.47
2019-03-16T12:00:12.007Z,94233.50
2019-03-16T12:02:45.582Z,94233.91
2019-03-16T12:05:19.354Z,94227.86
2019-03-16T12:07:52.780Z,94226.47
2019-03-16T12:10:26.033Z,94232.63
2019-03-16T12:12:59.573Z,94237.68
2019-03-16T12:15:32.772Z,94239.50
2019-03-16T12:18:06.102Z,94235.05
2019-03-16T12:20:40.160Z,94238.87
2019-03-16T12:23:13.751Z,94237.86
2019-03-16T12:25:46.964Z,94231.92
2019-03-16T12:28:20.188Z,94239.81
2019-03-16T12:30:53.363Z,94233.84
2019-03-16T12:33:26.795Z,94234.57
2019-03-16T12:35:59.865Z,94237.70
2019-03-16T12:38:33.054Z,94250.04
2019-03-16T12:41:06.471Z,94245.22
2019-03-16T12:43:59.012Z,94248.66
2019-03-16T12:46:32.507Z,94248.95
2019-03-16T12:49:07.373Z,94239.80
2019-03-16T12:51:40.655Z,94245.09
2019-03-16T12:54:14.157Z,94240.50
2019-03-16T12:56:47.349Z,94251.34
2019-03-16T12:59:20.292Z,94248.36
2019-03-16T13:01:53.670Z,94260.95
2019-03-16T13:04:28.013Z,94251.84
2019-03-16T13:07:01.184Z,94248.86
2019-03-16T13:09:35.902Z,94251.60
2019-03-16T13:12:08.870Z,94255.37
2019-03-16T13:14:41.983Z,94249.91
2019-03-16T13:17:15.329Z,94257.61
2019-03-16T13:19:48.591Z,94252.86
2019-03-16T13:22:21.854Z,94265.68
2019-03-16T13:24:55.059Z,94260.11
2019-03-16T13:27:28.176Z,94266.09
2019-03-16T13:30:01.475Z,94262.31
2019-03-16T13:32:34.462Z,94262.24
2019-03-16T13:35:08.383Z,94257.46
2019-03-16T13:37:41.872Z,94264.98
2019-03-16T13:40:15.763Z,94261.12
2019-03-16T13:42:48.954Z,94259.23
2019-03-16T13:45:22.535Z,94268.58
2019-03-16T13:47:55.791Z,94268.67
2019-03-16T13:50:29.139Z,94269.83
2019-03-16T13:53:02.371Z,94269.52
2019-03-16T13:55:35.864Z,94268.02
2019-03-16T13:58:09.016Z,94258.50
2019-03-16T14:00:42.381Z,94259.84
2019-03-16T14:03:15.993Z,94262.80
2019-03-16T14:05:49.116Z,94268.42
2019-03-16T14:08:22.706Z,94264.16
2019-03-16T14:10:55.938Z,94264.14
2019-03-16T14:13:29.608Z,94266.08
2019-03-16T14:16:02.891Z,94270.63
2019-03-16T14:18:36.087Z,94274.84
2019-03-16T14:21:10.327Z,94277.66
2019-03-16T14:23:43.855Z,94278.89
2019-03-16T14:26:17.206Z,94280.73
2019-03-16T14:28:50.382Z,94278.63
2019-03-16T14:31:23.628Z,94288.17
2019-03-16T14:33:57.051Z,94287.71
2019-03-16T14:36:30.386Z,94290.43
2019-03-16T14:39:05.263Z,94286.95
2019-03-16T14:41:38.479Z,94294.69
2019-03-16T14:44:12.928Z,94291.86
2019-03-16T14:46:46.349Z,94290.88
2019-03-16T14:49:19.586Z,94286.77
2019-03-16T14:51:52.614Z,94290.09
2019-03-16T14:54:25.934Z,94298.31
2019-03-16T14:57:01.825Z,94302.89
2019-03-16T14:59:34.360Z,94300.06
2019-03-16T15:02:07.856Z,94300.66
2019-03-16T15:04:41.235Z,94297.52
2019-03-16T15:07:14.481Z,94299.50
2019-03-16T15:09:47.623Z,94297.72
2019-03-16T15:12:20.905Z,94301.91
2019-03-16T15:14:53.914Z,94303.12
2019-03-16T15:17:27.272Z,94315.25
2019-03-16T15:20:00.471Z,94315.16
2019-03-16T15:22:34.583Z,94319.00
2019-03-16T15:25:11.153Z,94321.17
2019-03-16T15:27:43.766Z,94310.48
2019-03-16T15:30:17.331Z,94308.01
2019-03-16T15:32:50.647Z,94308.75
2019-03-16T15:35:24.250Z,94309.22
2019-03-16T15:37:57.567Z,94313.48
2019-03-16T15:40:30.861Z,94320.24
2019-03-16T15:43:04.323Z,94318.73
2019-03-16T15:45:37.789Z,94322.27
2019-03-16T15:48:11.237Z,94331.62
2019-03-16T15:50:44.396Z,94326.23
2019-03-16T15:53:17.916Z,94325.86
2019-03-16T15:55:51.346Z,94332.66
2019-03-16T15:58:24.428Z,94336.51
2019-03-16T16:01:03.489Z,94339.22
2019-03-16T16:03:33.494Z,94345.09
2019-03-16T16:06:07.048Z,94345.55
2019-03-16T16:08:40.269Z,94343.75
2019-03-16T16:11:14.284Z,94347.67
2019-03-16T16:13:51.040Z,94351.19
2019-03-16T16:16:24.807Z,94353.89
2019-03-16T16:19:01.084Z,94350.12
2019-03-16T16:21:36.098Z,94350.97
2019-03-16T16:24:09.378Z,94358.88
2019-03-16T16:26:42.967Z,94366.91
2019-03-16T16:29:18.345Z,94369.72
2019-03-16T16:31:51.954Z,94377.38
2019-03-16T16:34:25.412Z,94386.06
2019-03-16T16:36:59.117Z,94391.00
2019-03-16T16:39:39.246Z,94399.53
2019-03-16T16:42:13.989Z,94401.86
2019-03-16T16:44:47.199Z,94401.33
2019-03-16T16:50:06.806Z,94404.56
2019-03-16T16:52:43.322Z,94401.18
2019-03-16T16:55:19.145Z,94400.45
2019-03-16T16:57:55.002Z,94395.52
2019-03-16T17:00:34.750Z,94399.48
2019-03-16T17:03:12.203Z,94406.17
2019-03-16T17:05:51.171Z,94417.84
2019-03-16T17:08:30.297Z,94427.55
2019-03-16T17:11:08.696Z,94426.50
2019-03-16T17:13:49.168Z,94438.06
2019-03-16T17:16:35.253Z,94440.67
2019-03-16T17:19:12.699Z,94438.59
2019-03-16T17:21:53.859Z,94441.14
2019-03-16T17:24:29.694Z,94448.16
2019-03-16T17:27:07.661Z,94449.54
2019-03-16T17:29:46.752Z,94455.09
2019-03-16T17:32:20.111Z,94455.26
2019-03-16T17:34:57.755Z,94451.55
2019-03-16T17:37:37.510Z,94449.97
2019-03-16T17:40:14.850Z,94460.61
2019-03-16T17:42:52.619Z,94464.91
2019-03-16T17:45:28.943Z,94469.05
2019-03-16T17:48:10.393Z,94460.16
2019-03-16T17:50:49.630Z,94459.33
2019-03-16T17:53:30.335Z,94462.91
2019-03-16T17:56:07.767Z,94467.05
2019-03-16T17:58:44.853Z,94470.34
2019-03-16T18:01:24.657Z,94468.39
2019-03-16T18:04:04.165Z,94470.40
2019-03-16T18:06:42.405Z,94478.69
2019-03-16T18:09:18.393Z,94481.57
2019-03-16T18:11:55.919Z,94486.59
2019-03-16T18:14:32.665Z,94489.21
2019-03-16T18:17:21.133Z,94493.95
2019-03-16T18:19:58.099Z,94494.54
2019-03-16T18:22:40.635Z,94493.39
2019-03-16T18:25:16.836Z,94507.23
2019-03-16T18:27:52.162Z,94506.25
2019-03-16T18:30:28.212Z,94516.68
2019-03-16T18:33:06.737Z,94515.03
2019-03-16T18:35:41.410Z,94521.92
2019-03-16T18:38:21.086Z,94534.88
2019-03-16T18:40:58.428Z,94531.89
2019-03-16T18:43:32.641Z,94533.95
2019-03-16T18:46:08.269Z,94539.91
2019-03-16T18:48:48.098Z,94539.27
2019-03-16T18:51:24.530Z,94536.66
2019-03-16T18:54:04.472Z,94540.20
2019-03-16T18:56:38.271Z,94541.06
2019-03-16T18:59:17.689Z,94547.87
2019-03-16T19:01:57.759Z,94561.45
2019-03-16T19:04:35.009Z,94567.95
2019-03-16T19:07:12.647Z,94565.47
2019-03-16T19:09:57.741Z,94564.90
2019-03-16T19:12:37.898Z,94562.61
2019-03-16T19:15:16.740Z,94560.08
2019-03-16T19:17:59.022Z,94562.67
2019-03-16T19:20:37.868Z,94565.52
2019-03-16T19:23:17.424Z,94568.80
2019-03-16T19:25:53.730Z,94566.83
2019-03-16T19:28:33.810Z,94567.03
2019-03-16T19:31:09.365Z,94570.75
2019-03-16T19:33:49.486Z,94574.42
2019-03-16T19:36:27.101Z,94576.03
2019-03-16T19:39:05.974Z,94577.11
2019-03-16T19:41:44.653Z,94574.16
2019-03-16T19:44:21.271Z,94571.45
2019-03-16T19:46:57.834Z,94564.57
2019-03-16T19:49:38.885Z,94558.77
2019-03-16T19:52:16.398Z,94571.59
2019-03-16T19:54:57.521Z,94579.77
2019-03-16T19:57:33.256Z,94585.16
2019-03-16T20:00:14.461Z,94591.17
2019-03-16T20:02:51.936Z,94599.23
2019-03-16T20:05:32.875Z,94601.32
2019-03-16T20:08:09.595Z,94608.09
2019-03-16T20:10:45.167Z,94605.45
2019-03-16T20:13:18.593Z,94616.69
2019-03-16T20:15:51.836Z,94614.55
2019-03-16T20:18:25.071Z,94617.92
2019-03-16T20:20:58.032Z,94614.59
2019-03-16T20:23:30.907Z,94613.70
2019-03-16T20:26:04.264Z,94615.14
2019-03-16T20:28:37.743Z,94620.59
2019-03-16T20:31:11.186Z,94622.33
2019-03-16T20:33:44.404Z,94617.88
2019-03-16T20:36:17.656Z,94610.89
2019-03-16T20:38:50.869Z,94610.88
2019-03-16T20:41:35.627Z,94610.77
2019-03-16T20:44:01.342Z,94614.30
2019-03-16T20:46:36.433Z,94606.00
2019-03-16T20:49:09.864Z,94608.06
2019-03-16T20:51:43.180Z,94607.17
2019-03-16T20:54:17.003Z,94609.19
2019-03-16T20:56:50.088Z,94603.96
2019-03-16T20:59:23.326Z,94604.24
2019-03-16T21:01:56.568Z,94610.81
2019-03-16T21:04:29.941Z,94611.73
2019-03-16T21:07:28.261Z,94617.02
2019-03-16T21:10:23.140Z,94622.38
2019-03-16T21:12:58.819Z,94627.84
2019-03-16T21:15:32.984Z,94624.70
2019-03-16T21:18:06.079Z,94631.38
2019-03-16T21:20:39.552Z,94631.42
2019-03-16T21:23:12.929Z,94630.09
2019-03-16T21:25:45.999Z,94627.86
2019-03-16T21:28:19.883Z,94635.52
2019-03-16T21:30:53.009Z,94630.93
2019-03-16T21:33:29.822Z,94634.48
2019-03-16T21:36:01.347Z,94638.17
2019-03-16T21:38:36.048Z,94639.94
2019-03-16T21:41:09.589Z,94639.11
2019-03-16T21:43:42.865Z,94636.39
2019-03-16T21:46:16.459Z,94641.16
2019-03-16T21:48:52.726Z,94639.66
2019-03-16T21:51:26.119Z,94637.07
2019-03-16T21:54:28.151Z,94644.03
2019-03-16T21:57:01.805Z,94642.37
2019-03-16T21:59:35.084Z,94639.96
2019-03-16T22:02:09.791Z,94648.34
2019-03-16T22:04:44.504Z,94642.67
2019-03-16T22:07:17.388Z,94646.58
2019-03-16T22:09:50.759Z,94641.08
2019-03-16T22:12:23.933Z,94647.53
2019-03-16T22:14:57.028Z,94646.98
2019-03-16T22:17:30.120Z,94642.70
2019-03-16T22:20:03.395Z,94641.89
2019-03-16T22:22:36.338Z,94640.42
2019-03-16T22:25:09.367Z,94639.81
2019-03-16T22:27:42.419Z,94646.97
2019-03-16T22:30:15.791Z,94643.41
2019-03-16T22:32:48.551Z,94652.30
2019-03-16T22:35:21.623Z,94647.36
2019-03-16T22:37:57.809Z,94648.46
2019-03-16T22:40:30.614Z,94645.58
2019-03-16T22:43:03.827Z,94650.45
2019-03-16T22:45:36.947Z,94646.91
2019-03-16T22:48:10.195Z,94647.64
2019-03-16T22:50:43.316Z,94645.23
2019-03-16T22:53:16.359Z,94649.03
2019-03-16T22:55:49.143Z,94651.11
2019-03-16T22:58:22.509Z,94641.59
2019-03-16T23:00:55.790Z,94644.30
2019-03-16T23:03:28.592Z,94642.34
2019-03-16T23:06:02.066Z,94639.05
2019-03-16T23:08:37.418Z,94640.19
2019-03-16T23:11:09.419Z,94640.31
2019-03-16T23:13:42.470Z,94643.66
2019-03-16T23:16:15.414Z,94644.69
2019-03-16T23:18:48.207Z,94642.55
2019-03-16T23:21:21.012Z,94645.53
2019-03-16T23:23:53.741Z,94651.70
2019-03-16T23:26:38.022Z,94645.21
2019-03-16T23:29:01.216Z,94651.56
2019-03-16T23:31:34.159Z,94650.59
2019-03-16T23:34:18.347Z,94662.03
2019-03-16T23:36:42.780Z,94661.28
2019-03-16T23:39:15.577Z,94658.80
2019-03-16T23:41:48.525Z,94664.84
2019-03-16T23:44:22.634Z,94663.51
2019-03-16T23:46:55.377Z,94660.17
2019-03-16T23:49:28.314Z,94659.37
2019-03-16T23:52:01.210Z,94655.83
2019-03-16T23:54:33.850Z,94661.44
2019-03-16T23:57:06.566Z,94659.69
2019-03-16T23:59:39.428Z,94657.07
