createdAt,value
2023-03-26T00:01:23.881Z,1.80
2023-03-26T00:03:53.980Z,1.90
2023-03-26T00:06:23.835Z,1.30
2023-03-26T00:08:51.859Z,1.50
2023-03-26T00:11:20.936Z,1.60
2023-03-26T00:13:47.910Z,1.50
2023-03-26T00:16:19.812Z,1.50
2023-03-26T00:18:48.993Z,1.60
2023-03-26T00:21:20.443Z,1.40
2023-03-26T00:23:49.263Z,1.50
2023-03-26T00:26:17.572Z,1.70
2023-03-26T00:28:44.729Z,2.20
2023-03-26T00:31:14.951Z,1.60
2023-03-26T00:33:43.172Z,1.40
2023-03-26T00:36:14.871Z,2.50
2023-03-26T00:38:43.103Z,2.20
2023-03-26T00:41:29.749Z,2.40
2023-03-26T00:43:58.966Z,3.90
2023-03-26T00:46:28.282Z,4.60
2023-03-26T00:48:58.882Z,1.90
2023-03-26T00:51:27.960Z,1.60
2023-03-26T00:53:55.858Z,1.30
2023-03-26T00:56:22.876Z,2.10
2023-03-26T00:58:50.352Z,2.50
2023-03-26T01:01:21.644Z,2.70
2023-03-26T01:04:06.843Z,3.30
2023-03-26T01:06:36.624Z,2.50
2023-03-26T01:09:14.630Z,2.80
2023-03-26T01:11:42.040Z,1.90
2023-03-26T01:14:13.010Z,1.80
2023-03-26T01:16:57.645Z,1.50
2023-03-26T01:19:30.973Z,1.80
2023-03-26T01:22:00.910Z,1.60
2023-03-26T01:24:28.575Z,1.70
2023-03-26T01:27:10.707Z,2.00
2023-03-26T01:29:44.756Z,1.60
2023-03-26T01:32:23.132Z,1.80
2023-03-26T01:35:00.684Z,1.30
2023-03-26T01:37:37.441Z,1.80
2023-03-26T01:40:42.907Z,2.10
2023-03-26T01:43:25.851Z,2.00
2023-03-26T01:45:53.899Z,1.70
2023-03-26T01:48:21.046Z,2.30
2023-03-26T01:50:49.144Z,2.80
2023-03-26T01:53:16.096Z,2.30
2023-03-26T01:56:02.229Z,2.80
2023-03-26T01:58:37.261Z,2.90
2023-03-26T02:01:24.675Z,3.30
2023-03-26T02:04:05.330Z,2.90
2023-03-26T02:06:54.699Z,2.90
2023-03-26T02:09:27.639Z,3.30
2023-03-26T02:11:55.913Z,3.10
2023-03-26T02:14:23.161Z,2.90
2023-03-26T02:16:51.566Z,2.10
2023-03-26T02:19:21.969Z,3.60
2023-03-26T02:21:51.477Z,2.80
2023-03-26T02:24:19.939Z,2.70
2023-03-26T02:26:47.779Z,3.90
2023-03-26T02:29:19.490Z,3.30
2023-03-26T02:31:48.579Z,3.10
2023-03-26T02:34:16.913Z,3.10
2023-03-26T02:36:52.763Z,3.10
2023-03-26T02:39:19.649Z,4.10
2023-03-26T02:41:52.623Z,4.10
2023-03-26T02:44:19.823Z,3.30
2023-03-26T02:47:02.089Z,3.40
2023-03-26T02:49:44.071Z,3.90
2023-03-26T02:52:17.113Z,5.80
2023-03-26T02:54:44.311Z,7.80
2023-03-26T02:57:20.824Z,4.60
2023-03-26T03:00:06.004Z,4.20
2023-03-26T03:02:39.449Z,4.20
2023-03-26T03:05:26.723Z,4.60
2023-03-26T03:08:06.063Z,5.10
2023-03-26T03:10:33.634Z,6.70
2023-03-26T03:13:07.899Z,3.70
2023-03-26T03:15:35.745Z,2.70
2023-03-26T03:18:02.732Z,2.10
2023-03-26T03:20:35.333Z,2.40
2023-03-26T03:23:02.615Z,1.90
2023-03-26T03:25:29.659Z,1.90
2023-03-26T03:27:56.610Z,2.50
2023-03-26T03:30:23.399Z,2.00
2023-03-26T03:33:06.293Z,2.90
2023-03-26T03:35:35.280Z,2.90
2023-03-26T03:38:02.305Z,3.20
2023-03-26T03:40:39.658Z,4.00
2023-03-26T03:43:06.770Z,3.80
2023-03-26T03:45:40.506Z,4.50
2023-03-26T03:48:15.666Z,4.80
2023-03-26T03:50:45.332Z,4.60
2023-03-26T03:53:22.092Z,3.50
2023-03-26T03:55:53.912Z,3.40
2023-03-26T03:58:23.907Z,3.60
2023-03-26T04:00:52.652Z,3.20
2023-03-26T04:03:39.084Z,2.50
2023-03-26T04:06:11.223Z,3.00
2023-03-26T04:08:38.879Z,3.00
2023-03-26T04:11:06.930Z,2.60
2023-03-26T04:13:49.275Z,2.50
2023-03-26T04:16:26.156Z,2.40
2023-03-26T04:18:53.031Z,2.90
2023-03-26T04:21:20.135Z,3.20
2023-03-26T04:23:47.658Z,3.20
2023-03-26T04:26:23.312Z,2.90
2023-03-26T04:29:05.026Z,2.80
2023-03-26T04:31:34.254Z,3.30
2023-03-26T04:34:08.699Z,2.70
2023-03-26T04:36:42.988Z,3.10
2023-03-26T04:39:13.308Z,3.80
2023-03-26T04:42:00.627Z,4.20
2023-03-26T04:44:35.030Z,3.20
2023-03-26T04:47:06.600Z,2.30
2023-03-26T04:49:39.000Z,2.20
2023-03-26T04:52:06.051Z,2.20
2023-03-26T04:54:48.799Z,2.10
2023-03-26T04:57:24.542Z,2.80
2023-03-26T04:59:58.462Z,2.70
2023-03-26T05:02:26.254Z,2.40
2023-03-26T05:04:54.826Z,2.50
2023-03-26T05:07:24.186Z,4.10
2023-03-26T05:09:54.679Z,2.90
2023-03-26T05:12:23.435Z,2.40
2023-03-26T05:14:54.006Z,2.20
2023-03-26T05:17:31.089Z,2.10
2023-03-26T05:19:58.242Z,2.00
2023-03-26T05:22:26.503Z,1.80
2023-03-26T05:25:13.431Z,2.90
2023-03-26T05:27:40.411Z,2.30
2023-03-26T05:30:08.492Z,2.70
2023-03-26T05:35:09.390Z,3.30
2023-03-26T05:37:38.966Z,2.20
2023-03-26T05:40:14.254Z,1.80
2023-03-26T05:42:46.110Z,1.80
2023-03-26T05:45:27.140Z,1.70
2023-03-26T05:47:55.872Z,1.90
2023-03-26T05:50:24.114Z,1.90
2023-03-26T05:52:52.769Z,1.50
2023-03-26T05:55:35.274Z,2.20
2023-03-26T05:58:17.118Z,1.60
2023-03-26T06:01:06.052Z,1.60
2023-03-26T06:03:45.931Z,2.80
2023-03-26T06:06:19.399Z,3.60
2023-03-26T06:09:01.578Z,1.70
2023-03-26T06:11:31.929Z,1.90
2023-03-26T06:14:00.828Z,1.60
2023-03-26T06:16:28.353Z,1.50
2023-03-26T06:19:05.568Z,1.20
2023-03-26T06:21:46.297Z,1.60
2023-03-26T06:24:20.870Z,1.90
2023-03-26T06:27:07.682Z,1.40
2023-03-26T06:29:50.318Z,1.40
2023-03-26T06:32:20.823Z,1.50
2023-03-26T06:34:54.039Z,1.50
2023-03-26T06:37:21.657Z,1.50
2023-03-26T06:39:50.791Z,1.60
2023-03-26T06:42:20.484Z,1.50
2023-03-26T06:44:47.327Z,1.80
2023-03-26T06:47:29.536Z,1.40
2023-03-26T06:50:11.940Z,1.40
2023-03-26T06:52:55.467Z,1.30
2023-03-26T06:55:38.056Z,1.60
2023-03-26T06:58:20.696Z,1.30
2023-03-26T07:01:07.595Z,1.20
2023-03-26T07:03:49.992Z,1.30
2023-03-26T07:06:36.901Z,1.60
2023-03-26T07:09:19.792Z,1.60
2023-03-26T07:12:07.023Z,1.10
2023-03-26T07:14:49.415Z,1.50
2023-03-26T07:17:31.657Z,1.30
2023-03-26T07:20:14.333Z,1.30
2023-03-26T07:22:42.583Z,1.50
2023-03-26T07:25:15.827Z,1.70
2023-03-26T07:28:20.893Z,1.60
2023-03-26T07:31:15.778Z,1.60
2023-03-26T07:34:23.705Z,1.70
2023-03-26T07:37:09.189Z,1.50
2023-03-26T07:39:59.312Z,2.10
2023-03-26T07:42:49.954Z,1.90
2023-03-26T07:45:41.294Z,1.90
2023-03-26T07:48:27.200Z,1.80
2023-03-26T07:51:10.991Z,1.50
2023-03-26T07:53:52.363Z,1.90
2023-03-26T07:56:48.984Z,2.40
2023-03-26T07:59:44.691Z,2.10
2023-03-26T08:02:41.296Z,3.00
2023-03-26T08:05:31.226Z,2.70
2023-03-26T08:08:23.148Z,2.40
2023-03-26T08:11:04.445Z,2.70
2023-03-26T08:13:53.630Z,2.20
2023-03-26T08:16:32.122Z,1.90
2023-03-26T08:19:10.937Z,1.60
2023-03-26T08:21:48.260Z,1.60
2023-03-26T08:24:30.976Z,1.90
2023-03-26T08:27:02.878Z,1.60
2023-03-26T08:29:45.373Z,1.80
2023-03-26T08:32:16.737Z,1.60
2023-03-26T08:34:43.806Z,1.70
2023-03-26T08:37:12.380Z,1.60
2023-03-26T08:39:40.152Z,1.60
2023-03-26T08:42:10.772Z,1.60
2023-03-26T08:44:54.160Z,1.50
2023-03-26T08:47:38.302Z,1.30
2023-03-26T08:50:40.349Z,1.30
2023-03-26T08:53:25.968Z,1.10
2023-03-26T08:56:03.735Z,1.10
2023-03-26T08:58:46.412Z,1.30
2023-03-26T09:01:45.608Z,1.20
2023-03-26T09:04:31.329Z,1.30
2023-03-26T09:07:25.928Z,1.20
2023-03-26T09:10:15.799Z,0.90
2023-03-26T09:12:58.199Z,1.60
2023-03-26T09:15:48.004Z,1.30
2023-03-26T09:18:24.775Z,1.60
2023-03-26T09:21:19.168Z,1.20
2023-03-26T09:24:16.586Z,1.00
2023-03-26T09:27:14.160Z,1.20
2023-03-26T09:29:56.907Z,1.10
2023-03-26T09:32:47.100Z,1.50
2023-03-26T09:35:33.512Z,1.50
2023-03-26T09:38:11.287Z,1.20
2023-03-26T09:40:44.175Z,1.30
2023-03-26T09:43:33.795Z,1.80
2023-03-26T09:46:12.266Z,1.60
2023-03-26T09:48:48.646Z,1.50
2023-03-26T09:51:43.591Z,1.10
2023-03-26T09:54:18.197Z,1.40
2023-03-26T09:56:46.319Z,1.80
2023-03-26T09:59:36.234Z,1.40
2023-03-26T10:02:18.625Z,1.40
2023-03-26T10:05:05.179Z,1.60
2023-03-26T10:07:49.176Z,1.50
2023-03-26T10:10:30.983Z,1.50
2023-03-26T10:13:15.045Z,1.40
2023-03-26T10:15:42.051Z,1.80
2023-03-26T10:18:29.163Z,1.40
2023-03-26T10:21:17.533Z,1.70
2023-03-26T10:24:00.060Z,2.10
2023-03-26T10:26:39.030Z,1.70
2023-03-26T10:29:26.977Z,2.40
2023-03-26T10:32:18.045Z,2.50
2023-03-26T10:35:06.099Z,3.00
2023-03-26T10:38:03.632Z,3.10
2023-03-26T10:40:32.616Z,2.50
2023-03-26T10:43:23.066Z,2.50
2023-03-26T10:46:14.972Z,2.30
2023-03-26T10:49:01.020Z,3.00
2023-03-26T10:51:35.312Z,3.80
2023-03-26T10:54:13.109Z,3.10
2023-03-26T10:56:51.300Z,2.60
2023-03-26T10:59:19.203Z,2.80
2023-03-26T11:02:21.251Z,3.00
2023-03-26T11:05:11.837Z,3.80
2023-03-26T11:08:01.764Z,4.30
2023-03-26T11:10:49.811Z,4.50
2023-03-26T11:13:32.097Z,3.60
2023-03-26T11:16:12.621Z,3.30
2023-03-26T11:18:53.447Z,4.30
2023-03-26T11:21:29.567Z,3.40
2023-03-26T11:24:04.818Z,2.70
2023-03-26T11:26:52.971Z,2.50
2023-03-26T11:29:42.022Z,2.40
2023-03-26T11:32:14.084Z,2.30
2023-03-26T11:34:58.482Z,2.30
2023-03-26T11:37:43.812Z,2.00
2023-03-26T11:40:21.425Z,2.00
2023-03-26T11:42:53.168Z,1.90
2023-03-26T11:45:24.299Z,1.80
2023-03-26T11:47:56.619Z,2.20
2023-03-26T11:50:30.054Z,2.10
2023-03-26T11:53:03.222Z,1.50
2023-03-26T11:55:31.729Z,1.60
2023-03-26T11:58:00.287Z,1.50
2023-03-26T12:00:29.003Z,1.80
2023-03-26T12:02:58.724Z,2.20
2023-03-26T12:05:34.266Z,2.00
2023-03-26T12:08:19.759Z,2.40
2023-03-26T12:11:00.276Z,1.80
2023-03-26T12:13:42.380Z,1.50
2023-03-26T12:16:14.462Z,1.70
2023-03-26T12:18:44.073Z,2.10
2023-03-26T12:21:16.117Z,1.70
2023-03-26T12:24:00.334Z,1.50
2023-03-26T12:29:15.466Z,1.70
2023-03-26T12:31:45.937Z,1.60
2023-03-26T12:34:16.880Z,2.10
2023-03-26T12:36:54.554Z,2.20
2023-03-26T12:40:07.414Z,1.70
2023-03-26T12:44:44.806Z,1.80
2023-03-26T12:45:28.625Z,2.30
2023-03-26T12:48:03.510Z,1.70
2023-03-26T12:50:39.772Z,1.90
2023-03-26T12:53:26.549Z,2.00
2023-03-26T12:56:00.647Z,1.70
2023-03-26T12:58:43.344Z,1.90
2023-03-26T13:01:18.702Z,2.10
2023-03-26T13:04:02.072Z,1.60
2023-03-26T13:06:59.112Z,1.50
2023-03-26T13:09:33.355Z,1.20
2023-03-26T13:12:15.595Z,1.20
2023-03-26T13:15:04.409Z,1.30
2023-03-26T13:17:34.522Z,1.50
2023-03-26T13:20:11.889Z,1.40
2023-03-26T13:22:56.450Z,1.30
2023-03-26T13:25:57.915Z,1.10
2023-03-26T13:28:41.272Z,1.40
2023-03-26T13:31:25.138Z,1.70
2023-03-26T13:34:01.712Z,1.40
2023-03-26T13:36:59.265Z,1.40
2023-03-26T13:39:42.254Z,1.20
2023-03-26T13:42:33.727Z,1.30
2023-03-26T13:45:17.314Z,1.30
2023-03-26T13:47:49.178Z,1.10
2023-03-26T13:50:24.538Z,1.30
2023-03-26T13:52:58.976Z,1.40
2023-03-26T13:55:43.780Z,1.00
2023-03-26T13:58:17.888Z,0.90
2023-03-26T14:00:54.885Z,1.40
2023-03-26T14:03:26.685Z,1.20
2023-03-26T14:05:57.600Z,1.20
2023-03-26T14:08:29.718Z,1.10
2023-03-26T14:11:11.020Z,1.10
2023-03-26T14:14:07.628Z,1.20
2023-03-26T14:16:45.789Z,1.10
2023-03-26T14:19:39.087Z,1.40
2023-03-26T14:22:37.160Z,1.50
2023-03-26T14:25:23.032Z,1.20
2023-03-26T14:28:13.349Z,1.30
2023-03-26T14:30:57.381Z,1.40
2023-03-26T14:33:55.588Z,1.60
2023-03-26T14:36:38.772Z,1.70
2023-03-26T14:39:22.441Z,1.40
2023-03-26T14:41:56.562Z,1.20
2023-03-26T14:44:23.399Z,1.20
2023-03-26T14:47:21.079Z,1.10
2023-03-26T14:49:53.667Z,1.10
2023-03-26T14:52:31.145Z,2.20
2023-03-26T14:55:03.838Z,1.70
2023-03-26T14:58:02.186Z,1.20
2023-03-26T15:00:34.826Z,1.40
2023-03-26T15:03:38.795Z,1.30
2023-03-26T15:06:21.221Z,1.20
2023-03-26T15:08:49.019Z,1.10
2023-03-26T15:11:41.817Z,1.20
2023-03-26T15:14:39.246Z,1.30
2023-03-26T15:17:10.883Z,1.50
2023-03-26T15:19:53.282Z,4.60
2023-03-26T15:22:26.102Z,1.50
2023-03-26T15:25:09.532Z,1.20
2023-03-26T15:27:38.968Z,1.10
2023-03-26T15:30:21.434Z,1.20
2023-03-26T15:33:10.504Z,1.30
2023-03-26T15:36:12.403Z,1.30
2023-03-26T15:39:03.164Z,1.20
2023-03-26T15:41:53.559Z,1.20
2023-03-26T15:44:53.109Z,1.30
2023-03-26T15:47:42.891Z,1.20
2023-03-26T15:50:25.152Z,1.60
2023-03-26T15:53:07.637Z,1.30
2023-03-26T15:55:45.941Z,1.50
2023-03-26T15:58:34.631Z,1.40
2023-03-26T16:01:19.204Z,1.20
2023-03-26T16:04:09.156Z,1.30
2023-03-26T16:06:48.410Z,1.80
2023-03-26T16:09:32.550Z,1.70
2023-03-26T16:12:23.797Z,2.10
2023-03-26T16:15:05.704Z,2.20
2023-03-26T16:18:09.376Z,2.00
2023-03-26T16:20:54.273Z,1.70
2023-03-26T16:23:34.018Z,1.50
2023-03-26T16:26:20.041Z,1.70
2023-03-26T16:28:46.981Z,2.00
2023-03-26T16:31:36.580Z,2.10
2023-03-26T16:34:21.714Z,1.90
2023-03-26T16:36:51.458Z,2.00
2023-03-26T16:39:25.130Z,2.00
2023-03-26T16:42:06.160Z,2.00
2023-03-26T16:44:40.586Z,2.00
2023-03-26T16:47:37.418Z,1.70
2023-03-26T16:50:20.970Z,1.60
2023-03-26T16:52:55.469Z,1.80
2023-03-26T16:55:22.270Z,1.90
2023-03-26T16:57:56.271Z,2.00
2023-03-26T17:03:04.567Z,1.50
2023-03-26T17:05:37.653Z,1.70
2023-03-26T17:08:13.382Z,2.10
2023-03-26T17:10:56.759Z,2.40
2023-03-26T17:13:44.850Z,2.40
2023-03-26T17:16:29.968Z,2.30
2023-03-26T17:19:07.135Z,2.30
2023-03-26T17:22:01.460Z,1.90
2023-03-26T17:24:44.955Z,5.60
2023-03-26T17:27:58.894Z,2.90
2023-03-26T17:30:42.165Z,2.20
2023-03-26T17:33:14.965Z,18.80
2023-03-26T17:35:44.555Z,10.30
2023-03-26T17:38:26.785Z,2.90
2023-03-26T17:40:58.586Z,2.60
2023-03-26T17:43:36.431Z,2.80
2023-03-26T17:46:06.263Z,2.30
2023-03-26T17:48:39.440Z,5.90
2023-03-26T17:51:22.673Z,7.90
2023-03-26T17:53:53.035Z,3.20
2023-03-26T17:56:27.846Z,3.40
2023-03-26T17:59:11.447Z,3.50
2023-03-26T18:01:42.431Z,2.80
2023-03-26T18:04:20.461Z,2.10
2023-03-26T18:07:06.267Z,2.30
2023-03-26T18:09:48.639Z,2.50
2023-03-26T18:12:16.995Z,4.30
2023-03-26T18:14:59.405Z,2.40
2023-03-26T18:17:26.278Z,2.20
2023-03-26T18:19:55.635Z,6.20
2023-03-26T18:22:26.708Z,7.50
2023-03-26T18:24:59.874Z,3.30
2023-03-26T18:27:35.610Z,26.60
2023-03-26T18:30:29.677Z,3.30
2023-03-26T18:33:02.892Z,8.00
2023-03-26T18:35:46.545Z,5.20
2023-03-26T18:38:35.105Z,6.30
2023-03-26T18:41:05.942Z,14.00
2023-03-26T18:43:35.536Z,5.70
2023-03-26T18:46:13.787Z,32.20
2023-03-26T18:48:41.200Z,6.80
2023-03-26T18:51:08.495Z,4.00
2023-03-26T18:53:39.493Z,8.40
2023-03-26T18:56:36.968Z,6.00
2023-03-26T18:59:07.942Z,3.60
2023-03-26T19:01:37.431Z,3.50
2023-03-26T19:04:07.028Z,3.70
2023-03-26T19:06:54.218Z,4.50
2023-03-26T19:09:31.625Z,4.90
2023-03-26T19:12:07.336Z,5.00
2023-03-26T19:14:51.065Z,4.00
2023-03-26T19:17:18.375Z,2.20
2023-03-26T19:19:45.222Z,2.40
2023-03-26T19:22:13.037Z,2.70
2023-03-26T19:24:41.280Z,2.70
2023-03-26T19:27:08.753Z,3.00
2023-03-26T19:29:36.601Z,2.80
2023-03-26T19:32:06.613Z,6.40
2023-03-26T19:34:38.645Z,2.80
2023-03-26T19:37:21.682Z,7.80
2023-03-26T19:39:53.934Z,4.10
2023-03-26T19:42:44.052Z,4.60
2023-03-26T19:45:19.765Z,6.00
2023-03-26T19:47:57.357Z,15.80
2023-03-26T19:50:34.142Z,2.00
2023-03-26T19:53:24.374Z,5.60
2023-03-26T19:55:56.601Z,8.10
2023-03-26T19:58:24.324Z,5.60
2023-03-26T20:00:51.337Z,14.80
2023-03-26T20:03:25.846Z,16.30
2023-03-26T20:05:52.795Z,3.10
2023-03-26T20:08:27.122Z,43.90
2023-03-26T20:10:56.603Z,11.70
2023-03-26T20:13:23.724Z,25.50
2023-03-26T20:16:05.079Z,11.50
2023-03-26T20:18:34.537Z,10.50
2023-03-26T20:21:01.593Z,9.00
2023-03-26T20:23:29.094Z,12.10
2023-03-26T20:25:56.444Z,15.20
2023-03-26T20:28:24.647Z,35.40
2023-03-26T20:30:54.796Z,20.10
2023-03-26T20:33:26.818Z,11.60
2023-03-26T20:35:55.725Z,13.00
2023-03-26T20:38:36.696Z,8.90
2023-03-26T20:41:09.794Z,12.80
2023-03-26T20:43:36.630Z,19.30
2023-03-26T20:46:04.135Z,12.20
2023-03-26T20:48:31.656Z,3.80
2023-03-26T20:50:58.461Z,8.80
2023-03-26T20:53:26.229Z,9.30
2023-03-26T20:55:53.061Z,3.40
2023-03-26T20:58:31.790Z,2.90
2023-03-26T21:01:01.675Z,3.10
2023-03-26T21:03:28.601Z,3.40
2023-03-26T21:05:59.874Z,3.60
2023-03-26T21:08:30.260Z,6.00
2023-03-26T21:11:02.072Z,5.10
2023-03-26T21:13:41.438Z,7.00
2023-03-26T21:16:11.005Z,5.30
2023-03-26T21:18:38.543Z,4.40
2023-03-26T21:21:28.634Z,4.70
2023-03-26T21:24:06.058Z,4.20
2023-03-26T21:26:41.628Z,4.40
2023-03-26T21:29:08.818Z,5.10
2023-03-26T21:31:38.124Z,4.70
2023-03-26T21:34:05.700Z,4.60
2023-03-26T21:36:33.446Z,4.40
2023-03-26T21:39:01.334Z,3.60
2023-03-26T21:41:41.713Z,3.90
2023-03-26T21:44:08.787Z,3.90
2023-03-26T21:46:35.990Z,4.10
2023-03-26T21:49:03.056Z,4.00
2023-03-26T21:51:30.154Z,4.10
2023-03-26T21:53:57.289Z,3.90
2023-03-26T21:56:50.560Z,3.70
2023-03-26T21:59:39.301Z,4.50
2023-03-26T22:02:18.856Z,4.20
2023-03-26T22:04:57.719Z,5.20
2023-03-26T22:07:34.508Z,4.10
2023-03-26T22:10:01.280Z,8.50
2023-03-26T22:12:28.230Z,8.40
2023-03-26T22:14:55.236Z,9.70
2023-03-26T22:17:23.068Z,8.20
2023-03-26T22:19:49.809Z,8.40
2023-03-26T22:22:16.662Z,7.10
2023-03-26T22:24:44.028Z,7.90
2023-03-26T22:27:12.937Z,10.50
2023-03-26T22:29:40.021Z,10.90
2023-03-26T22:32:06.742Z,14.70
2023-03-26T22:34:35.214Z,16.80
2023-03-26T22:37:02.057Z,16.10
2023-03-26T22:39:28.866Z,15.00
2023-03-26T22:41:55.806Z,14.40
2023-03-26T22:44:22.763Z,13.00
2023-03-26T22:46:51.649Z,12.20
2023-03-26T22:49:19.002Z,12.70
2023-03-26T22:51:45.785Z,14.40
2023-03-26T22:54:12.639Z,14.50
2023-03-26T22:56:39.487Z,14.20
2023-03-26T22:59:06.351Z,13.00
2023-03-26T23:01:33.194Z,11.80
2023-03-26T23:04:00.005Z,10.00
2023-03-26T23:06:26.951Z,9.60
2023-03-26T23:08:54.441Z,9.90
2023-03-26T23:11:22.217Z,9.50
2023-03-26T23:13:49.589Z,9.40
2023-03-26T23:16:17.656Z,8.60
2023-03-26T23:18:45.217Z,7.60
2023-03-26T23:21:14.619Z,8.30
2023-03-26T23:23:41.686Z,8.70
2023-03-26T23:26:08.504Z,8.30
2023-03-26T23:28:35.934Z,8.20
2023-03-26T23:31:05.397Z,8.10
2023-03-26T23:33:35.544Z,9.40
2023-03-26T23:36:08.897Z,9.90
2023-03-26T23:38:43.553Z,8.70
2023-03-26T23:41:15.437Z,8.10
2023-03-26T23:43:53.493Z,7.40
2023-03-26T23:46:25.404Z,12.00
2023-03-26T23:48:53.177Z,8.50
2023-03-26T23:51:21.649Z,7.90
2023-03-26T23:53:49.507Z,8.70
2023-03-26T23:56:17.123Z,7.70
2023-03-26T23:58:43.993Z,7.90
