createdAt,value
2022-08-16T00:02:12.999Z,97874.27
2022-08-16T00:04:59.641Z,97878.42
2022-08-16T00:07:45.448Z,97874.40
2022-08-16T00:10:34.529Z,97874.59
2022-08-16T00:13:22.145Z,97874.80
2022-08-16T00:17:01.026Z,97880.19
2022-08-16T00:19:00.722Z,97882.55
2022-08-16T00:21:53.164Z,97877.39
2022-08-16T00:24:37.273Z,97871.64
2022-08-16T00:27:24.953Z,97876.06
2022-08-16T00:30:25.031Z,97867.68
2022-08-16T00:33:04.192Z,97873.27
2022-08-16T00:35:52.369Z,97877.83
2022-08-16T00:38:43.739Z,97872.24
2022-08-16T00:41:31.049Z,97874.23
2022-08-16T00:44:22.120Z,97872.00
2022-08-16T00:47:15.342Z,97869.77
2022-08-16T00:50:02.816Z,97866.91
2022-08-16T00:52:53.577Z,97862.47
2022-08-16T00:55:42.672Z,97857.45
2022-08-16T00:58:32.275Z,97855.22
2022-08-16T01:01:20.836Z,97859.12
2022-08-16T01:04:29.272Z,97856.25
2022-08-16T01:07:01.172Z,97857.95
2022-08-16T01:09:49.120Z,97857.51
2022-08-16T01:12:37.361Z,97853.48
2022-08-16T01:15:26.824Z,97856.27
2022-08-16T01:18:40.784Z,97853.88
2022-08-16T01:21:14.049Z,97854.97
2022-08-16T01:24:53.378Z,97852.02
2022-08-16T01:27:20.775Z,97847.44
2022-08-16T01:30:19.900Z,97854.48
2022-08-16T01:33:14.424Z,97845.55
2022-08-16T01:36:09.355Z,97839.77
2022-08-16T01:38:57.344Z,97837.53
2022-08-16T01:41:46.227Z,97837.17
2022-08-16T01:44:37.668Z,97833.74
2022-08-16T01:47:22.543Z,97829.88
2022-08-16T01:50:42.220Z,97827.20
2022-08-16T01:52:59.857Z,97831.95
2022-08-16T01:55:53.951Z,97835.28
2022-08-16T01:58:37.671Z,97828.22
2022-08-16T02:01:28.399Z,97828.22
2022-08-16T02:04:48.267Z,97832.20
2022-08-16T02:07:07.671Z,97841.56
2022-08-16T02:09:57.052Z,97840.17
2022-08-16T02:12:51.171Z,97839.34
2022-08-16T02:15:42.650Z,97835.98
2022-08-16T02:18:26.023Z,97836.19
2022-08-16T02:21:15.921Z,97833.41
2022-08-16T02:24:03.071Z,97830.86
2022-08-16T02:26:53.056Z,97816.91
2022-08-16T02:29:42.991Z,97820.84
2022-08-16T02:32:49.106Z,97817.02
2022-08-16T02:35:23.178Z,97815.17
2022-08-16T02:38:09.191Z,97814.47
2022-08-16T02:40:57.392Z,97817.81
2022-08-16T02:43:47.171Z,97814.96
2022-08-16T02:46:36.633Z,97819.28
2022-08-16T02:49:32.281Z,97814.64
2022-08-16T02:52:24.371Z,97813.20
2022-08-16T02:55:04.611Z,97810.82
2022-08-16T02:57:53.875Z,97815.23
2022-08-16T03:00:41.103Z,97804.48
2022-08-16T03:04:40.583Z,97809.31
2022-08-16T03:06:41.300Z,97821.29
2022-08-16T03:09:13.865Z,97817.16
2022-08-16T03:12:01.004Z,97828.56
2022-08-16T03:14:49.159Z,97832.40
2022-08-16T03:17:36.679Z,97823.64
2022-08-16T03:20:32.573Z,97833.39
2022-08-16T03:23:14.991Z,97828.50
2022-08-16T03:26:04.472Z,97831.19
2022-08-16T03:28:51.832Z,97832.31
2022-08-16T03:31:40.655Z,97835.85
2022-08-16T03:34:30.224Z,97841.23
2022-08-16T03:37:17.631Z,97843.21
2022-08-16T03:40:06.965Z,97845.17
2022-08-16T03:43:18.707Z,97848.34
2022-08-16T03:45:44.384Z,97848.09
2022-08-16T03:48:39.731Z,97846.70
2022-08-16T03:51:25.348Z,97847.75
2022-08-16T03:54:13.346Z,97848.27
2022-08-16T03:57:00.376Z,97848.03
2022-08-16T03:59:47.847Z,97849.48
2022-08-16T04:02:37.032Z,97852.73
2022-08-16T04:05:26.584Z,97856.42
2022-08-16T04:08:23.219Z,97855.12
2022-08-16T04:11:05.106Z,97857.77
2022-08-16T04:14:01.060Z,97856.97
2022-08-16T04:16:42.735Z,97862.00
2022-08-16T04:19:31.789Z,97860.06
2022-08-16T04:22:19.912Z,97862.73
2022-08-16T04:25:09.241Z,97868.17
2022-08-16T04:27:58.526Z,97868.85
2022-08-16T04:30:47.863Z,97872.13
2022-08-16T04:33:36.600Z,97874.97
2022-08-16T04:36:24.513Z,97875.45
2022-08-16T04:39:12.336Z,97884.91
2022-08-16T04:42:01.463Z,97879.16
2022-08-16T04:44:53.508Z,97884.58
2022-08-16T04:47:40.183Z,97885.17
2022-08-16T04:50:30.459Z,97887.38
2022-08-16T04:53:19.226Z,97888.21
2022-08-16T04:56:11.519Z,97883.09
2022-08-16T04:58:57.692Z,97885.98
2022-08-16T05:01:58.004Z,97890.32
2022-08-16T05:04:34.696Z,97892.81
2022-08-16T05:07:21.681Z,97891.72
2022-08-16T05:10:19.596Z,97894.80
2022-08-16T05:13:01.895Z,97888.48
2022-08-16T05:15:50.248Z,97886.70
2022-08-16T05:18:39.784Z,97889.31
2022-08-16T05:21:35.708Z,97883.53
2022-08-16T05:24:22.074Z,97887.92
2022-08-16T05:27:11.503Z,97891.70
2022-08-16T05:30:34.085Z,97883.67
2022-08-16T05:32:49.462Z,97885.42
2022-08-16T05:35:37.072Z,97883.83
2022-08-16T05:38:32.922Z,97885.20
2022-08-16T05:41:18.757Z,97882.19
2022-08-16T05:44:06.152Z,97886.73
2022-08-16T05:46:57.544Z,97889.33
2022-08-16T05:49:50.675Z,97895.68
2022-08-16T05:52:36.536Z,97889.80
2022-08-16T05:55:23.772Z,97892.47
2022-08-16T05:58:31.419Z,97891.52
2022-08-16T06:01:00.697Z,97891.78
2022-08-16T06:03:49.496Z,97894.56
2022-08-16T06:06:37.073Z,97895.35
2022-08-16T06:09:42.591Z,97901.84
2022-08-16T06:12:27.177Z,97899.19
2022-08-16T06:15:10.784Z,97892.48
2022-08-16T06:17:59.352Z,97886.42
2022-08-16T06:20:55.668Z,97893.48
2022-08-16T06:23:37.281Z,97901.44
2022-08-16T06:26:37.002Z,97902.16
2022-08-16T06:29:14.390Z,97897.75
2022-08-16T06:32:05.657Z,97901.83
2022-08-16T06:35:02.038Z,97910.47
2022-08-16T06:37:51.429Z,97900.94
2022-08-16T06:40:49.161Z,97907.25
2022-08-16T06:46:32.057Z,97903.63
2022-08-16T06:49:17.761Z,97904.96
2022-08-16T06:52:05.274Z,97910.06
2022-08-16T06:54:55.816Z,97909.63
2022-08-16T06:57:43.992Z,97916.92
2022-08-16T07:00:32.040Z,97918.78
2022-08-16T07:03:28.287Z,97915.75
2022-08-16T07:06:09.448Z,97921.09
2022-08-16T07:08:58.376Z,97914.66
2022-08-16T07:11:47.678Z,97913.26
2022-08-16T07:14:35.782Z,97914.45
2022-08-16T07:17:24.274Z,97909.95
2022-08-16T07:20:35.236Z,97919.23
2022-08-16T07:23:02.684Z,97925.35
2022-08-16T07:25:51.793Z,97922.35
2022-08-16T07:28:39.817Z,97919.92
2022-08-16T07:31:37.775Z,97918.19
2022-08-16T07:34:17.135Z,97914.58
2022-08-16T07:37:07.929Z,97913.78
2022-08-16T07:39:57.245Z,97910.50
2022-08-16T07:42:45.544Z,97907.63
2022-08-16T07:45:33.777Z,97896.40
2022-08-16T07:48:22.277Z,97896.13
2022-08-16T07:51:11.641Z,97901.72
2022-08-16T07:54:02.598Z,97899.23
2022-08-16T07:56:48.846Z,97911.47
2022-08-16T07:59:42.889Z,97906.24
2022-08-16T08:02:27.392Z,97909.27
2022-08-16T08:05:15.176Z,97911.33
2022-08-16T08:08:11.460Z,97911.92
2022-08-16T08:10:52.480Z,97918.55
2022-08-16T08:13:42.251Z,97919.42
2022-08-16T08:16:30.034Z,97922.91
2022-08-16T08:19:18.607Z,97915.72
2022-08-16T08:22:10.032Z,97919.81
2022-08-16T08:24:59.705Z,97916.85
2022-08-16T08:27:49.058Z,97920.66
2022-08-16T08:30:51.594Z,97922.30
2022-08-16T08:33:27.233Z,97936.63
2022-08-16T08:36:21.950Z,97935.66
2022-08-16T08:39:13.207Z,97940.97
2022-08-16T08:41:57.321Z,97940.97
2022-08-16T08:44:45.168Z,97937.17
2022-08-16T08:47:34.192Z,97936.09
2022-08-16T08:50:31.652Z,97934.16
2022-08-16T08:53:11.823Z,97934.78
2022-08-16T08:56:01.401Z,97936.91
2022-08-16T08:58:53.877Z,97949.54
2022-08-16T09:01:43.146Z,97944.98
2022-08-16T09:04:29.596Z,97942.58
2022-08-16T09:07:18.024Z,97951.80
2022-08-16T09:10:20.318Z,97943.17
2022-08-16T09:12:57.408Z,97938.65
2022-08-16T09:15:44.977Z,97938.65
2022-08-16T09:18:35.978Z,97944.36
2022-08-16T09:21:31.597Z,97952.95
2022-08-16T09:24:12.633Z,97952.83
2022-08-16T09:27:01.532Z,97954.97
2022-08-16T09:29:49.043Z,97945.77
2022-08-16T09:32:39.513Z,97947.19
2022-08-16T09:35:30.591Z,97950.55
2022-08-16T09:38:31.227Z,97954.28
2022-08-16T09:41:14.903Z,97951.97
2022-08-16T09:44:02.269Z,97960.19
2022-08-16T09:46:49.966Z,97957.69
2022-08-16T09:49:41.169Z,97954.23
2022-08-16T09:52:27.175Z,97953.89
2022-08-16T09:55:15.257Z,97950.04
2022-08-16T09:58:03.382Z,97950.10
2022-08-16T10:00:53.226Z,97946.94
2022-08-16T10:04:02.685Z,97951.30
2022-08-16T10:06:33.989Z,97948.64
2022-08-16T10:09:20.855Z,97952.41
2022-08-16T10:12:26.983Z,97959.92
2022-08-16T10:15:18.673Z,97962.12
2022-08-16T10:19:00.121Z,97956.30
2022-08-16T10:20:59.673Z,97954.61
2022-08-16T10:23:48.897Z,97946.77
2022-08-16T10:27:17.612Z,97942.23
2022-08-16T10:29:25.842Z,97948.58
2022-08-16T10:32:14.622Z,97950.31
2022-08-16T10:35:03.924Z,97955.91
2022-08-16T10:37:52.127Z,97957.81
2022-08-16T10:40:40.200Z,97954.66
2022-08-16T10:43:31.038Z,97948.59
2022-08-16T10:46:39.816Z,97947.90
2022-08-16T10:49:07.528Z,97949.04
2022-08-16T10:52:01.404Z,97944.89
2022-08-16T10:55:43.720Z,97947.27
2022-08-16T10:57:34.968Z,97948.92
2022-08-16T11:00:23.053Z,97951.43
2022-08-16T11:06:00.864Z,97958.51
2022-08-16T11:09:20.862Z,97959.42
2022-08-16T11:12:13.739Z,97964.44
2022-08-16T11:14:28.098Z,97958.68
2022-08-16T11:22:57.805Z,97944.63
2022-08-16T11:38:47.873Z,97945.27
2022-08-16T11:41:49.253Z,97942.94
2022-08-16T11:44:56.316Z,97936.27
2022-08-16T11:48:18.994Z,97936.08
2022-08-16T11:51:06.880Z,97933.19
2022-08-16T11:53:54.532Z,97931.32
2022-08-16T11:56:53.115Z,97927.33
2022-08-16T11:59:39.761Z,97935.14
2022-08-16T12:02:32.583Z,97927.98
2022-08-16T12:05:17.529Z,97921.32
2022-08-16T12:08:06.759Z,97918.09
2022-08-16T12:10:55.416Z,97923.47
2022-08-16T12:13:46.891Z,97919.67
2022-08-16T12:16:36.922Z,97917.12
2022-08-16T12:19:33.769Z,97915.97
2022-08-16T12:22:18.702Z,97912.34
2022-08-16T12:25:09.065Z,97912.41
2022-08-16T12:27:57.148Z,97913.39
2022-08-16T12:30:46.952Z,97917.08
2022-08-16T12:33:44.692Z,97909.45
2022-08-16T12:36:29.959Z,97916.52
2022-08-16T12:39:17.832Z,97914.22
2022-08-16T12:42:08.545Z,97913.83
2022-08-16T12:44:56.287Z,97906.06
2022-08-16T12:48:29.479Z,97915.67
2022-08-16T12:50:50.905Z,97904.09
2022-08-16T12:53:39.988Z,97904.09
2022-08-16T12:56:31.517Z,97907.65
2022-08-16T12:59:20.943Z,97914.24
2022-08-16T13:02:12.534Z,97913.33
2022-08-16T13:04:57.513Z,97913.95
2022-08-16T13:07:51.649Z,97910.41
2022-08-16T13:10:37.654Z,97910.70
2022-08-16T13:13:26.495Z,97912.84
2022-08-16T13:16:20.829Z,97908.43
2022-08-16T13:19:05.552Z,97910.58
2022-08-16T13:21:54.832Z,97911.66
2022-08-16T13:24:43.056Z,97909.39
2022-08-16T13:28:10.804Z,97902.37
2022-08-16T13:30:36.553Z,97899.85
2022-08-16T13:33:15.796Z,97895.96
2022-08-16T13:36:02.464Z,97896.44
2022-08-16T13:38:49.960Z,97886.30
2022-08-16T13:41:39.658Z,97882.08
2022-08-16T13:44:30.915Z,97890.48
2022-08-16T13:47:16.679Z,97888.31
2022-08-16T13:50:05.538Z,97894.52
2022-08-16T13:52:55.177Z,97897.00
2022-08-16T13:55:44.378Z,97893.98
2022-08-16T13:58:37.543Z,97899.19
2022-08-16T14:01:22.335Z,97902.09
2022-08-16T14:04:09.856Z,97901.57
2022-08-16T14:06:59.975Z,97895.73
2022-08-16T14:09:47.912Z,97899.05
2022-08-16T14:12:37.864Z,97908.88
2022-08-16T14:15:25.584Z,97912.96
2022-08-16T14:18:17.168Z,97912.96
2022-08-16T14:21:02.922Z,97914.39
2022-08-16T14:23:52.064Z,97912.78
2022-08-16T14:26:40.024Z,97913.03
2022-08-16T14:29:28.421Z,97912.33
2022-08-16T14:32:29.093Z,97900.44
2022-08-16T14:35:08.350Z,97897.13
2022-08-16T14:37:57.224Z,97903.13
2022-08-16T14:40:47.117Z,97900.39
2022-08-16T14:43:34.328Z,97898.54
2022-08-16T14:46:22.261Z,97898.72
2022-08-16T14:49:09.977Z,97907.63
2022-08-16T14:52:03.561Z,97902.73
2022-08-16T14:54:53.546Z,97906.33
2022-08-16T14:57:42.175Z,97908.98
2022-08-16T15:00:33.945Z,97909.21
2022-08-16T15:03:23.363Z,97909.73
2022-08-16T15:06:13.224Z,97912.62
2022-08-16T15:09:00.761Z,97912.06
2022-08-16T15:11:48.177Z,97927.92
2022-08-16T15:14:38.575Z,97922.50
2022-08-16T15:17:34.033Z,97928.61
2022-08-16T15:20:19.543Z,97928.80
2022-08-16T15:23:08.769Z,97938.13
2022-08-16T15:26:02.829Z,97935.59
2022-08-16T15:28:45.544Z,97945.98
2022-08-16T15:31:33.175Z,97946.00
2022-08-16T15:34:26.033Z,97949.09
2022-08-16T15:37:11.968Z,97954.70
2022-08-16T15:40:00.295Z,97952.82
2022-08-16T15:43:03.070Z,97951.31
2022-08-16T15:46:04.072Z,97948.83
2022-08-16T15:48:54.521Z,97947.69
2022-08-16T15:51:45.487Z,97940.59
2022-08-16T15:57:49.326Z,97948.14
2022-08-16T16:00:38.850Z,97952.12
2022-08-16T16:03:28.529Z,97954.84
2022-08-16T16:06:19.159Z,97966.68
2022-08-16T16:09:08.095Z,97964.03
2022-08-16T16:11:58.687Z,97963.99
2022-08-16T16:14:47.769Z,97964.41
2022-08-16T16:17:36.201Z,97954.12
2022-08-16T16:20:27.105Z,97951.94
2022-08-16T16:23:17.461Z,97950.13
2022-08-16T16:26:06.560Z,97942.41
2022-08-16T16:29:07.786Z,97937.61
2022-08-16T16:31:59.769Z,97938.32
2022-08-16T16:34:36.087Z,97940.30
2022-08-16T16:37:23.463Z,97947.69
2022-08-16T16:40:13.162Z,97957.28
2022-08-16T16:43:02.902Z,97959.37
2022-08-16T16:45:50.986Z,97954.58
2022-08-16T16:48:39.949Z,97957.55
2022-08-16T16:51:28.134Z,97958.30
2022-08-16T16:54:27.927Z,97965.98
2022-08-16T16:57:06.263Z,97970.28
2022-08-16T16:59:55.793Z,97974.13
2022-08-16T17:02:53.903Z,97981.17
2022-08-16T17:05:32.594Z,97984.95
2022-08-16T17:08:22.585Z,97975.31
2022-08-16T17:11:12.815Z,97977.20
2022-08-16T17:14:00.583Z,97975.86
2022-08-16T17:16:48.096Z,97985.77
2022-08-16T17:19:40.333Z,97991.71
2022-08-16T17:22:32.798Z,97992.04
2022-08-16T17:25:15.497Z,97990.77
2022-08-16T17:28:58.795Z,97998.36
2022-08-16T17:30:52.888Z,98000.52
2022-08-16T17:33:54.722Z,98004.23
2022-08-16T17:36:36.506Z,98002.55
2022-08-16T17:39:20.664Z,98005.11
2022-08-16T17:42:16.000Z,98007.45
2022-08-16T17:45:03.994Z,98006.13
2022-08-16T17:47:52.369Z,98006.41
2022-08-16T17:50:40.960Z,98007.06
2022-08-16T17:53:28.880Z,98003.80
2022-08-16T17:56:17.615Z,97998.89
2022-08-16T17:59:05.696Z,97994.58
2022-08-16T18:01:53.741Z,97994.67
2022-08-16T18:04:49.395Z,98002.13
2022-08-16T18:07:31.575Z,98010.23
2022-08-16T18:10:31.261Z,98016.71
2022-08-16T18:13:11.673Z,98012.13
2022-08-16T18:15:59.697Z,98013.78
2022-08-16T18:18:47.456Z,98020.62
2022-08-16T18:21:52.898Z,98028.09
2022-08-16T18:24:40.793Z,98025.89
2022-08-16T18:27:29.954Z,98018.67
2022-08-16T18:30:18.043Z,98025.94
2022-08-16T18:33:05.913Z,98018.73
2022-08-16T18:35:57.539Z,98014.73
2022-08-16T18:38:42.952Z,98015.73
2022-08-16T18:41:30.704Z,98014.73
2022-08-16T18:44:25.747Z,98017.94
2022-08-16T18:47:08.394Z,98020.12
2022-08-16T18:49:55.913Z,98017.28
2022-08-16T18:52:52.610Z,98020.88
2022-08-16T18:55:45.506Z,98023.47
2022-08-16T18:58:36.393Z,98027.83
2022-08-16T19:01:25.494Z,98028.80
2022-08-16T19:04:47.827Z,98024.78
2022-08-16T19:07:03.692Z,98024.78
2022-08-16T19:09:51.153Z,98028.19
2022-08-16T19:12:42.198Z,98029.80
2022-08-16T19:15:30.188Z,98033.18
2022-08-16T19:18:18.947Z,98037.38
2022-08-16T19:21:09.425Z,98032.16
2022-08-16T19:23:56.697Z,98035.33
2022-08-16T19:26:45.366Z,98034.53
2022-08-16T19:29:33.307Z,98040.34
2022-08-16T19:32:27.635Z,98034.09
2022-08-16T19:35:17.841Z,98033.64
2022-08-16T19:38:07.147Z,98041.97
2022-08-16T19:40:54.633Z,98039.48
2022-08-16T19:43:42.198Z,98047.25
2022-08-16T19:46:29.881Z,98041.23
2022-08-16T19:49:20.803Z,98051.19
2022-08-16T19:52:18.426Z,98055.75
2022-08-16T19:55:08.307Z,98061.48
2022-08-16T19:57:55.928Z,98056.25
2022-08-16T20:00:44.064Z,98058.44
2022-08-16T20:03:35.697Z,98063.60
2022-08-16T20:06:37.943Z,98070.39
2022-08-16T20:09:31.544Z,98071.80
2022-08-16T20:12:31.529Z,98069.80
2022-08-16T20:15:24.809Z,98077.58
2022-08-16T20:18:21.258Z,98073.34
2022-08-16T20:21:01.969Z,98077.51
2022-08-16T20:23:50.987Z,98078.86
2022-08-16T20:26:41.338Z,98078.46
2022-08-16T20:29:30.546Z,98088.33
2022-08-16T20:32:25.290Z,98089.88
2022-08-16T20:35:12.338Z,98095.02
2022-08-16T20:38:01.486Z,98094.58
2022-08-16T20:40:49.100Z,98098.37
2022-08-16T20:43:36.953Z,98096.17
2022-08-16T20:46:24.809Z,98096.77
2022-08-16T20:49:11.964Z,98097.77
2022-08-16T20:52:00.003Z,98088.99
2022-08-16T20:54:49.441Z,98092.34
2022-08-16T20:57:38.201Z,98099.06
2022-08-16T21:00:25.825Z,98091.23
2022-08-16T21:03:14.731Z,98093.98
2022-08-16T21:06:02.386Z,98092.56
2022-08-16T21:08:53.843Z,98091.72
2022-08-16T21:11:39.201Z,98087.09
2022-08-16T21:14:27.017Z,98088.67
2022-08-16T21:17:16.220Z,98091.83
2022-08-16T21:20:03.838Z,98091.61
2022-08-16T21:23:02.297Z,98091.97
2022-08-16T21:25:58.881Z,98098.95
2022-08-16T21:28:43.201Z,98098.15
2022-08-16T21:31:28.297Z,98099.55
2022-08-16T21:34:15.715Z,98107.72
2022-08-16T21:37:03.704Z,98106.66
2022-08-16T21:39:51.584Z,98113.59
2022-08-16T21:42:45.196Z,98109.74
2022-08-16T21:45:32.394Z,98116.11
2022-08-16T21:48:19.873Z,98112.13
2022-08-16T21:51:11.481Z,98101.57
2022-08-16T21:53:58.913Z,98098.16
2022-08-16T21:56:46.273Z,98090.73
2022-08-16T21:59:33.977Z,98088.93
2022-08-16T22:02:22.954Z,98086.68
2022-08-16T22:05:10.673Z,98081.20
2022-08-16T22:08:01.305Z,98087.70
2022-08-16T22:11:04.841Z,98093.84
2022-08-16T22:13:36.825Z,98086.44
2022-08-16T22:16:25.894Z,98088.20
2022-08-16T22:19:13.825Z,98082.81
2022-08-16T22:22:01.977Z,98079.81
2022-08-16T22:24:49.627Z,98084.39
2022-08-16T22:27:37.426Z,98078.60
2022-08-16T22:30:25.145Z,98081.13
2022-08-16T22:33:15.626Z,98079.03
2022-08-16T22:36:05.018Z,98075.56
2022-08-16T22:38:56.673Z,98068.50
2022-08-16T22:41:43.417Z,98067.43
2022-08-16T22:44:30.706Z,98069.16
2022-08-16T22:47:17.969Z,98068.89
2022-08-16T22:50:06.010Z,98062.86
2022-08-16T22:52:56.978Z,98058.67
2022-08-16T22:55:43.841Z,98058.08
2022-08-16T22:58:37.117Z,98065.63
2022-08-16T23:01:23.116Z,98067.10
2022-08-16T23:04:10.328Z,98067.66
2022-08-16T23:06:57.819Z,98062.76
2022-08-16T23:09:45.170Z,98063.56
2022-08-16T23:12:32.834Z,98061.54
2022-08-16T23:15:23.116Z,98063.25
2022-08-16T23:18:11.792Z,98066.78
2022-08-16T23:21:01.403Z,98055.70
2022-08-16T23:23:49.193Z,98052.56
2022-08-16T23:26:45.743Z,98042.00
2022-08-16T23:29:26.737Z,98039.92
2022-08-16T23:32:15.106Z,98037.91
2022-08-16T23:35:06.201Z,98035.44
2022-08-16T23:37:55.170Z,98040.14
2022-08-16T23:40:44.249Z,98035.89
2022-08-16T23:43:33.721Z,98046.77
2022-08-16T23:46:21.281Z,98045.89
2022-08-16T23:49:56.239Z,98036.73
2022-08-16T23:51:59.409Z,98040.70
2022-08-16T23:54:46.897Z,98044.81
2022-08-16T23:57:34.250Z,98040.14
