createdAt,value
2023-03-29T00:01:34.675Z,1019.1
2023-03-29T00:03:15.802Z,1019.1
2023-03-29T00:05:15.858Z,1019
2023-03-29T00:06:42.126Z,1019
2023-03-29T00:07:15.833Z,1019
2023-03-29T00:09:15.822Z,1019.1
2023-03-29T00:11:15.811Z,1019.1
2023-03-29T00:13:15.733Z,1019.1
2023-03-29T00:15:15.766Z,1019.1
2023-03-29T00:17:15.722Z,1019
2023-03-29T00:19:15.715Z,1019
2023-03-29T00:21:15.705Z,1019
2023-03-29T00:23:15.721Z,1019
2023-03-29T00:25:15.713Z,1019
2023-03-29T00:27:15.701Z,1019.1
2023-03-29T00:29:15.704Z,1019.1
2023-03-29T00:31:15.717Z,1019.1
2023-03-29T00:33:15.706Z,1019.2
2023-03-29T00:35:15.683Z,1019.1
2023-03-29T00:37:15.683Z,1019.2
2023-03-29T00:39:15.696Z,1019.1
2023-03-29T00:41:15.696Z,1019
2023-03-29T00:43:15.691Z,1018.9
2023-03-29T00:45:15.681Z,1018.9
2023-03-29T00:47:15.696Z,1018.9
2023-03-29T00:49:15.716Z,1018.9
2023-03-29T00:51:15.689Z,1018.9
2023-03-29T00:53:15.651Z,1018.9
2023-03-29T00:55:15.707Z,1018.9
2023-03-29T00:57:15.647Z,1019
2023-03-29T00:59:15.654Z,1019.1
2023-03-29T01:01:15.693Z,1019.1
2023-03-29T01:03:15.722Z,1019
2023-03-29T01:05:15.657Z,1018.9
2023-03-29T01:07:15.703Z,1018.9
2023-03-29T01:09:15.661Z,1018.9
2023-03-29T01:11:22.225Z,1019
2023-03-29T01:13:45.468Z,1019.1
2023-03-29T01:15:15.629Z,1019.2
2023-03-29T01:17:15.643Z,1019.2
2023-03-29T01:19:15.662Z,1019.1
2023-03-29T01:21:15.663Z,1019
2023-03-29T01:23:15.647Z,1019.2
2023-03-29T01:25:15.641Z,1019.3
2023-03-29T01:27:15.691Z,1019.4
2023-03-29T01:29:15.641Z,1019.4
2023-03-29T01:31:15.660Z,1019.6
2023-03-29T01:33:15.651Z,1019.8
2023-03-29T01:35:15.644Z,1019.9
2023-03-29T01:37:15.613Z,1020
2023-03-29T01:38:02.671Z,1020
2023-03-29T01:39:15.621Z,1020.1
2023-03-29T01:41:15.620Z,1020.3
2023-03-29T01:43:15.629Z,1020.2
2023-03-29T01:45:15.569Z,1020.1
2023-03-29T01:47:15.613Z,1020
2023-03-29T01:48:30.441Z,1020
2023-03-29T01:51:15.586Z,1019.9
2023-03-29T01:53:15.576Z,1020
2023-03-29T01:55:15.609Z,1020.2
2023-03-29T01:57:23.293Z,1020.1
2023-03-29T01:59:15.577Z,1020
2023-03-29T02:01:15.611Z,1019.9
2023-03-29T02:03:15.664Z,1019.8
2023-03-29T02:05:15.590Z,1019.8
2023-03-29T02:07:15.602Z,1019.8
2023-03-29T02:09:15.625Z,1019.7
2023-03-29T02:11:15.596Z,1019.7
2023-03-29T02:13:15.592Z,1019.7
2023-03-29T02:15:15.615Z,1019.7
2023-03-29T02:17:15.621Z,1019.7
2023-03-29T02:19:15.575Z,1019.6
2023-03-29T02:21:15.560Z,1019.6
2023-03-29T02:23:15.586Z,1019.6
2023-03-29T02:24:56.308Z,1019.6
2023-03-29T02:27:15.557Z,1019.6
2023-03-29T02:28:59.981Z,1019.6
2023-03-29T02:31:15.574Z,1019.6
2023-03-29T02:33:15.564Z,1019.7
2023-03-29T02:35:15.570Z,1019.5
2023-03-29T02:37:15.592Z,1019.6
2023-03-29T02:39:15.576Z,1019.8
2023-03-29T02:41:15.595Z,1019.9
2023-03-29T02:43:15.126Z,1019.9
2023-03-29T02:45:09.094Z,1019.9
2023-03-29T02:47:15.550Z,1019.7
2023-03-29T02:49:15.540Z,1019.7
2023-03-29T02:51:16.867Z,1019.9
2023-03-29T02:53:10.765Z,1019.9
2023-03-29T02:54:24.067Z,1020.1
2023-03-29T02:55:15.546Z,1020.2
2023-03-29T02:57:15.636Z,1020.4
2023-03-29T02:59:15.574Z,1020.4
2023-03-29T03:01:56.524Z,1020.3
2023-03-29T03:03:15.709Z,1020.1
2023-03-29T03:05:43.118Z,1020
2023-03-29T03:07:15.537Z,1020
2023-03-29T03:09:15.593Z,1020
2023-03-29T03:11:15.522Z,1019.9
2023-03-29T03:13:15.533Z,1019.7
2023-03-29T03:15:15.526Z,1019.6
2023-03-29T03:17:15.493Z,1019.7
2023-03-29T03:19:15.520Z,1019.9
2023-03-29T03:21:15.540Z,1020
2023-03-29T03:23:15.522Z,1020
2023-03-29T03:25:15.531Z,1020
2023-03-29T03:27:15.510Z,1019.8
2023-03-29T03:29:15.483Z,1019.9
2023-03-29T03:31:15.542Z,1020
2023-03-29T03:33:15.463Z,1020.1
2023-03-29T03:35:15.489Z,1020.2
2023-03-29T03:37:15.540Z,1020.2
2023-03-29T03:39:15.481Z,1020.2
2023-03-29T03:41:15.476Z,1020.1
2023-03-29T03:42:57.677Z,1020.1
2023-03-29T03:45:15.453Z,1019.9
2023-03-29T03:47:05.679Z,1019.9
2023-03-29T03:49:15.487Z,1019.8
2023-03-29T03:51:15.460Z,1019.5
2023-03-29T03:53:15.432Z,1019.4
2023-03-29T03:55:15.496Z,1019.5
2023-03-29T03:57:15.483Z,1019.7
2023-03-29T03:59:15.441Z,1020
2023-03-29T04:01:15.437Z,1020.1
2023-03-29T04:03:15.512Z,1020
2023-03-29T04:05:15.428Z,1019.9
2023-03-29T04:07:15.438Z,1019.8
2023-03-29T04:09:15.427Z,1019.8
2023-03-29T04:11:15.473Z,1019.7
2023-03-29T04:13:15.440Z,1019.6
2023-03-29T04:15:15.427Z,1019.6
2023-03-29T04:17:15.448Z,1019.5
2023-03-29T04:19:15.450Z,1019.5
2023-03-29T04:21:15.423Z,1019.5
2023-03-29T04:23:15.413Z,1019.7
2023-03-29T04:25:15.483Z,1020
2023-03-29T04:27:15.512Z,1020.3
2023-03-29T04:29:15.542Z,1020.6
2023-03-29T04:31:15.451Z,1020.7
2023-03-29T04:32:41.253Z,1020.7
2023-03-29T04:33:15.417Z,1020.7
2023-03-29T04:35:15.412Z,1020.7
2023-03-29T04:37:15.406Z,1020.7
2023-03-29T04:38:37.276Z,1020.7
2023-03-29T04:39:15.376Z,1020.6
2023-03-29T04:41:15.524Z,1020.4
2023-03-29T04:43:15.404Z,1020.3
2023-03-29T04:45:15.426Z,1020.2
2023-03-29T04:47:15.413Z,1020.1
2023-03-29T04:49:15.432Z,1020.2
2023-03-29T04:51:15.433Z,1020
2023-03-29T04:53:15.405Z,1019.8
2023-03-29T04:55:15.408Z,1019.8
2023-03-29T04:57:15.446Z,1019.6
2023-03-29T04:59:15.382Z,1019.4
2023-03-29T05:01:15.395Z,1019.3
2023-03-29T05:03:15.391Z,1019.3
2023-03-29T05:05:15.408Z,1019.3
2023-03-29T05:07:15.434Z,1019.3
2023-03-29T05:09:15.385Z,1019.3
2023-03-29T05:11:15.424Z,1019.4
2023-03-29T05:13:15.389Z,1019.4
2023-03-29T05:15:15.385Z,1019.3
2023-03-29T05:17:54.543Z,1019.2
2023-03-29T05:19:15.353Z,1019
2023-03-29T05:20:05.591Z,1019
2023-03-29T05:21:15.339Z,1019
2023-03-29T05:23:15.366Z,1019
2023-03-29T05:25:15.348Z,1019
2023-03-29T05:27:15.376Z,1019
2023-03-29T05:29:15.348Z,1018.9
2023-03-29T05:31:16.886Z,1018.8
2023-03-29T05:33:15.404Z,1018.8
2023-03-29T05:35:12.553Z,1018.8
2023-03-29T05:37:15.345Z,1019.1
2023-03-29T05:39:15.402Z,1019.5
2023-03-29T05:41:15.420Z,1019.8
2023-03-29T05:43:15.300Z,1020
2023-03-29T05:45:15.282Z,1020.2
2023-03-29T05:47:15.327Z,1020.2
2023-03-29T05:49:15.422Z,1020.3
2023-03-29T05:51:15.306Z,1020.4
2023-03-29T05:53:15.297Z,1020.4
2023-03-29T05:55:15.336Z,1020.4
2023-03-29T05:57:15.316Z,1020.3
2023-03-29T05:59:15.298Z,1020.1
2023-03-29T06:00:30.125Z,1020.1
2023-03-29T06:03:21.055Z,1019.8
2023-03-29T06:04:20.082Z,1019.8
2023-03-29T06:07:15.293Z,1020.2
2023-03-29T06:09:15.317Z,1020.5
2023-03-29T06:11:15.351Z,1020.8
2023-03-29T06:13:15.321Z,1020.9
2023-03-29T06:15:15.243Z,1020.7
2023-03-29T06:17:15.396Z,1020.6
2023-03-29T06:19:15.325Z,1020.6
2023-03-29T06:21:15.296Z,1020.7
2023-03-29T06:23:15.286Z,1020.6
2023-03-29T06:25:15.329Z,1020.5
2023-03-29T06:27:15.292Z,1020.2
2023-03-29T06:29:15.306Z,1020.1
2023-03-29T06:31:15.285Z,1020.1
2023-03-29T06:33:15.323Z,1019.9
2023-03-29T06:35:15.291Z,1019.8
2023-03-29T06:37:15.275Z,1019.8
2023-03-29T06:39:15.303Z,1019.7
2023-03-29T06:40:08.203Z,1019.7
2023-03-29T06:41:15.250Z,1019.9
2023-03-29T06:43:15.292Z,1020.2
2023-03-29T06:45:15.274Z,1020.6
2023-03-29T06:46:37.263Z,1020.6
2023-03-29T06:49:15.234Z,1020.9
2023-03-29T06:51:15.262Z,1020.6
2023-03-29T06:53:15.293Z,1020.5
2023-03-29T06:55:15.276Z,1020.6
2023-03-29T06:57:15.333Z,1020.6
2023-03-29T06:59:15.222Z,1020.7
2023-03-29T07:01:15.326Z,1020.6
2023-03-29T07:03:15.262Z,1020.5
2023-03-29T07:05:15.251Z,1020.5
2023-03-29T07:07:15.235Z,1020.6
2023-03-29T07:09:15.817Z,1020.7
2023-03-29T07:11:15.220Z,1020.7
2023-03-29T07:13:15.225Z,1020.6
2023-03-29T07:15:15.233Z,1020.7
2023-03-29T07:17:15.235Z,1020.8
2023-03-29T07:19:15.219Z,1020.8
2023-03-29T07:21:15.201Z,1020.7
2023-03-29T07:23:15.204Z,1020.8
2023-03-29T07:25:15.196Z,1021.1
2023-03-29T07:27:15.209Z,1021.5
2023-03-29T07:29:15.210Z,1021.5
2023-03-29T07:31:15.200Z,1021.5
2023-03-29T07:33:35.690Z,1021.4
2023-03-29T07:35:15.200Z,1021.5
2023-03-29T07:37:15.192Z,1021.4
2023-03-29T07:39:15.203Z,1021.3
2023-03-29T07:41:15.145Z,1021.4
2023-03-29T07:43:15.159Z,1021.4
2023-03-29T07:45:15.171Z,1021.4
2023-03-29T07:47:15.159Z,1021.3
2023-03-29T07:49:15.203Z,1021.2
2023-03-29T07:51:15.171Z,1021.1
2023-03-29T07:53:15.175Z,1021.3
2023-03-29T07:55:15.168Z,1021.3
2023-03-29T07:57:15.170Z,1021.3
2023-03-29T07:59:15.126Z,1021.3
2023-03-29T08:01:16.516Z,1021.4
2023-03-29T08:03:15.187Z,1021.3
2023-03-29T08:04:26.722Z,1021.3
2023-03-29T08:07:17.022Z,1021.3
2023-03-29T08:09:15.152Z,1021.4
2023-03-29T08:11:15.184Z,1021.4
2023-03-29T08:13:15.163Z,1021.4
2023-03-29T08:15:15.215Z,1021.3
2023-03-29T08:17:15.180Z,1021.1
2023-03-29T08:19:15.190Z,1021.1
2023-03-29T08:21:15.138Z,1021.3
2023-03-29T08:23:15.154Z,1021.2
2023-03-29T08:25:15.129Z,1021.1
2023-03-29T08:26:45.395Z,1021.1
2023-03-29T08:29:42.518Z,1021
2023-03-29T08:31:15.152Z,1021
2023-03-29T08:33:15.154Z,1020.9
2023-03-29T08:35:15.128Z,1021
2023-03-29T08:37:15.154Z,1021
2023-03-29T08:39:16.235Z,1021
2023-03-29T08:41:15.085Z,1021
2023-03-29T08:43:15.117Z,1020.9
2023-03-29T08:45:15.163Z,1020.9
2023-03-29T08:47:15.103Z,1020.9
2023-03-29T08:49:15.082Z,1021
2023-03-29T08:51:15.080Z,1021.1
2023-03-29T08:53:19.313Z,1021
2023-03-29T08:55:15.124Z,1021
2023-03-29T08:57:02.596Z,1021
2023-03-29T08:58:44.765Z,1021.1
2023-03-29T09:01:15.116Z,1020.7
2023-03-29T09:03:15.199Z,1020.6
2023-03-29T09:05:15.067Z,1020.6
2023-03-29T09:07:15.071Z,1020.6
2023-03-29T09:09:15.078Z,1020.7
2023-03-29T09:11:15.062Z,1020.8
2023-03-29T09:13:15.076Z,1020.8
2023-03-29T09:15:15.066Z,1020.9
2023-03-29T09:17:15.064Z,1020.9
2023-03-29T09:19:15.446Z,1020.9
2023-03-29T09:21:15.038Z,1021
2023-03-29T09:23:15.072Z,1021
2023-03-29T09:25:15.026Z,1021.1
2023-03-29T09:27:14.990Z,1021.2
2023-03-29T09:29:15.074Z,1021.4
2023-03-29T09:31:15.115Z,1021.5
2023-03-29T09:33:15.024Z,1021.5
2023-03-29T09:35:15.071Z,1021.5
2023-03-29T09:37:15.016Z,1021.5
2023-03-29T09:39:43.926Z,1021.5
2023-03-29T09:41:15.059Z,1021.4
2023-03-29T09:43:15.031Z,1021.4
2023-03-29T09:45:15.010Z,1021.5
2023-03-29T09:47:15.052Z,1021.6
2023-03-29T09:49:16.715Z,1021.7
2023-03-29T09:51:15.041Z,1021.8
2023-03-29T09:53:15.056Z,1021.8
2023-03-29T09:55:15.032Z,1021.7
2023-03-29T09:57:15.066Z,1021.7
2023-03-29T09:59:15.040Z,1021.8
2023-03-29T10:01:29.425Z,1021.8
2023-03-29T10:03:15.085Z,1021.8
2023-03-29T10:05:15.005Z,1021.8
2023-03-29T10:07:15.015Z,1021.8
2023-03-29T10:09:14.973Z,1021.7
2023-03-29T10:11:14.970Z,1021.6
2023-03-29T10:13:15.018Z,1021.5
2023-03-29T10:15:23.180Z,1021.5
2023-03-29T10:17:14.942Z,1021.6
2023-03-29T10:19:14.994Z,1021.8
2023-03-29T10:21:15.013Z,1021.8
2023-03-29T10:23:14.989Z,1021.8
2023-03-29T10:24:02.083Z,1021.8
2023-03-29T10:25:14.976Z,1021.8
2023-03-29T10:27:14.962Z,1021.8
2023-03-29T10:29:14.978Z,1021.9
2023-03-29T10:31:16.678Z,1021.9
2023-03-29T10:33:14.971Z,1021.9
2023-03-29T10:35:14.976Z,1021.9
2023-03-29T10:37:15.072Z,1021.9
2023-03-29T10:39:14.976Z,1021.8
2023-03-29T10:40:34.264Z,1021.8
2023-03-29T10:43:14.977Z,1021.9
2023-03-29T10:45:14.924Z,1021.9
2023-03-29T10:47:14.959Z,1021.9
2023-03-29T10:49:14.954Z,1021.9
2023-03-29T10:51:47.571Z,1021.9
2023-03-29T10:53:14.967Z,1021.9
2023-03-29T10:55:29.162Z,1021.9
2023-03-29T10:57:14.966Z,1021.9
2023-03-29T10:59:14.964Z,1022
2023-03-29T11:01:14.977Z,1022
2023-03-29T11:03:16.604Z,1022.1
2023-03-29T11:05:14.939Z,1022.1
2023-03-29T11:07:14.928Z,1022.2
2023-03-29T11:09:14.912Z,1022.2
2023-03-29T11:11:14.912Z,1022.2
2023-03-29T11:13:14.923Z,1022.3
2023-03-29T11:15:15.300Z,1022.3
2023-03-29T11:17:14.882Z,1022.3
2023-03-29T11:19:14.922Z,1022.3
2023-03-29T11:21:14.924Z,1022.3
2023-03-29T11:23:14.900Z,1022.4
2023-03-29T11:25:14.891Z,1022.4
2023-03-29T11:27:14.909Z,1022.5
2023-03-29T11:29:14.866Z,1022.6
2023-03-29T11:31:14.904Z,1022.6
2023-03-29T11:33:14.895Z,1022.7
2023-03-29T11:35:14.919Z,1022.8
2023-03-29T11:37:14.907Z,1022.8
2023-03-29T11:39:14.886Z,1022.9
2023-03-29T11:41:14.869Z,1023
2023-03-29T11:43:14.858Z,1023
2023-03-29T11:45:14.877Z,1023
2023-03-29T11:47:14.860Z,1023
2023-03-29T11:49:14.904Z,1023
2023-03-29T11:51:14.873Z,1023
2023-03-29T11:53:14.862Z,1023.1
2023-03-29T11:55:14.914Z,1023.1
2023-03-29T11:57:14.878Z,1023
2023-03-29T11:59:14.848Z,1023.1
2023-03-29T12:01:14.910Z,1023.1
2023-03-29T12:03:15.050Z,1023.2
2023-03-29T12:05:14.839Z,1023.3
2023-03-29T12:07:14.854Z,1023.3
2023-03-29T12:09:16.265Z,1023.4
2023-03-29T12:11:14.840Z,1023.4
2023-03-29T12:13:14.802Z,1023.4
2023-03-29T12:15:16.168Z,1023.3
2023-03-29T12:17:14.817Z,1023.3
2023-03-29T12:19:14.858Z,1023.3
2023-03-29T12:21:14.853Z,1023.3
2023-03-29T12:22:34.593Z,1023.3
2023-03-29T12:23:14.836Z,1023.2
2023-03-29T12:25:14.852Z,1023.2
2023-03-29T12:27:14.835Z,1023.2
2023-03-29T12:29:14.848Z,1023.2
2023-03-29T12:31:14.885Z,1023.2
2023-03-29T12:32:45.860Z,1023.2
2023-03-29T12:33:15.984Z,1023.2
2023-03-29T12:35:14.837Z,1023.2
2023-03-29T12:37:14.871Z,1023.2
2023-03-29T12:39:14.929Z,1023.2
2023-03-29T12:41:14.895Z,1023.3
2023-03-29T12:43:14.864Z,1023.3
2023-03-29T12:45:15.671Z,1023.3
2023-03-29T12:47:14.846Z,1023.4
2023-03-29T12:49:14.867Z,1023.4
2023-03-29T12:51:14.847Z,1023.3
2023-03-29T12:53:14.794Z,1023.3
2023-03-29T12:55:36.393Z,1023.3
2023-03-29T12:57:14.875Z,1023.3
2023-03-29T12:59:14.816Z,1023.3
2023-03-29T13:01:14.912Z,1023.3
2023-03-29T13:03:14.840Z,1023.2
2023-03-29T13:05:14.802Z,1023.2
2023-03-29T13:07:43.213Z,1023.2
2023-03-29T13:09:14.810Z,1023.2
2023-03-29T13:11:14.839Z,1023.3
2023-03-29T13:13:14.836Z,1023.3
2023-03-29T13:15:16.617Z,1023.3
2023-03-29T13:17:18.576Z,1023.4
2023-03-29T13:19:14.880Z,1023.4
2023-03-29T13:21:14.836Z,1023.4
2023-03-29T13:23:16.994Z,1023.4
2023-03-29T13:25:14.804Z,1023.5
2023-03-29T13:27:31.582Z,1023.5
2023-03-29T13:29:14.805Z,1023.5
2023-03-29T13:31:14.881Z,1023.5
2023-03-29T13:33:14.819Z,1023.5
2023-03-29T13:35:22.769Z,1023.5
2023-03-29T13:37:14.909Z,1023.5
2023-03-29T13:39:14.828Z,1023.5
2023-03-29T13:41:14.833Z,1023.5
2023-03-29T13:43:14.860Z,1023.6
2023-03-29T13:45:16.595Z,1023.6
2023-03-29T13:47:14.825Z,1023.5
2023-03-29T13:49:14.813Z,1023.5
2023-03-29T13:51:14.807Z,1023.6
2023-03-29T13:53:14.835Z,1023.5
2023-03-29T13:55:14.824Z,1023.5
2023-03-29T13:57:14.879Z,1023.5
2023-03-29T13:59:14.740Z,1023.5
2023-03-29T14:01:14.806Z,1023.5
2023-03-29T14:03:14.728Z,1023.6
2023-03-29T14:05:14.749Z,1023.5
2023-03-29T14:07:14.734Z,1023.5
2023-03-29T14:09:14.687Z,1023.5
2023-03-29T14:11:14.777Z,1023.5
2023-03-29T14:13:14.825Z,1023.5
2023-03-29T14:15:14.854Z,1023.4
2023-03-29T14:16:46.119Z,1023.4
2023-03-29T14:19:14.702Z,1023.5
2023-03-29T14:21:14.733Z,1023.5
2023-03-29T14:23:16.177Z,1023.5
2023-03-29T14:25:14.716Z,1023.5
2023-03-29T14:27:14.692Z,1023.5
2023-03-29T14:29:14.771Z,1023.5
2023-03-29T14:31:14.760Z,1023.5
2023-03-29T14:33:14.703Z,1023.6
2023-03-29T14:35:14.689Z,1023.6
2023-03-29T14:37:14.695Z,1023.7
2023-03-29T14:39:14.657Z,1023.7
2023-03-29T14:41:14.770Z,1023.7
2023-03-29T14:43:14.843Z,1023.7
2023-03-29T14:45:16.170Z,1023.7
2023-03-29T14:47:14.760Z,1023.7
2023-03-29T14:49:14.765Z,1023.7
2023-03-29T14:51:14.654Z,1023.6
2023-03-29T14:53:14.684Z,1023.8
2023-03-29T14:55:14.651Z,1023.8
2023-03-29T14:57:14.742Z,1023.8
2023-03-29T14:59:14.654Z,1023.9
2023-03-29T15:01:14.736Z,1023.9
2023-03-29T15:03:14.837Z,1023.8
2023-03-29T15:05:14.714Z,1023.9
2023-03-29T15:07:14.708Z,1024
2023-03-29T15:09:14.678Z,1023.9
2023-03-29T15:11:14.716Z,1023.9
2023-03-29T15:13:14.669Z,1023.9
2023-03-29T15:15:14.704Z,1023.9
2023-03-29T15:17:14.754Z,1023.9
2023-03-29T15:19:14.648Z,1023.9
2023-03-29T15:21:14.733Z,1023.9
2023-03-29T15:23:14.683Z,1023.9
2023-03-29T15:25:14.716Z,1023.9
2023-03-29T15:27:14.743Z,1024
2023-03-29T15:29:14.782Z,1024
2023-03-29T15:31:18.287Z,1024
2023-03-29T15:33:14.842Z,1023.9
2023-03-29T15:35:11.443Z,1023.9
2023-03-29T15:37:24.933Z,1024
2023-03-29T15:39:14.663Z,1024.1
2023-03-29T15:41:14.891Z,1024
2023-03-29T15:43:14.618Z,1024
2023-03-29T15:45:16.818Z,1024
2023-03-29T15:47:14.672Z,1024
2023-03-29T15:49:14.673Z,1024
2023-03-29T15:51:14.641Z,1023.9
2023-03-29T15:53:51.101Z,1024
2023-03-29T15:55:14.615Z,1024.1
2023-03-29T15:57:14.761Z,1024.1
2023-03-29T15:59:14.583Z,1024.1
2023-03-29T16:01:14.663Z,1024
2023-03-29T16:03:14.741Z,1024
2023-03-29T16:05:14.643Z,1024
2023-03-29T16:07:14.632Z,1024
2023-03-29T16:09:14.617Z,1024
2023-03-29T16:11:14.636Z,1024
2023-03-29T16:13:14.597Z,1024
2023-03-29T16:15:16.713Z,1024
2023-03-29T16:17:14.820Z,1024
2023-03-29T16:19:14.570Z,1024
2023-03-29T16:21:14.668Z,1024
2023-03-29T16:23:14.613Z,1024
2023-03-29T16:25:14.603Z,1024
2023-03-29T16:27:14.618Z,1024
2023-03-29T16:29:14.627Z,1024
2023-03-29T16:31:14.643Z,1023.9
2023-03-29T16:33:18.969Z,1023.9
2023-03-29T16:35:14.600Z,1023.8
2023-03-29T16:37:14.595Z,1023.8
2023-03-29T16:39:14.724Z,1023.8
2023-03-29T16:41:14.658Z,1023.8
2023-03-29T16:43:14.620Z,1023.8
2023-03-29T16:45:55.879Z,1023.8
2023-03-29T16:47:14.550Z,1023.8
2023-03-29T16:49:14.590Z,1023.8
2023-03-29T16:51:14.636Z,1023.7
2023-03-29T16:53:14.555Z,1023.7
2023-03-29T16:55:14.568Z,1023.7
2023-03-29T16:57:14.578Z,1023.7
2023-03-29T16:59:14.557Z,1023.6
2023-03-29T17:01:14.554Z,1023.6
2023-03-29T17:03:14.496Z,1023.6
2023-03-29T17:05:14.514Z,1023.6
2023-03-29T17:07:14.490Z,1023.6
2023-03-29T17:09:14.560Z,1023.6
2023-03-29T17:11:14.577Z,1023.5
2023-03-29T17:13:14.513Z,1023.4
2023-03-29T17:15:14.564Z,1023.4
2023-03-29T17:17:14.581Z,1023.4
2023-03-29T17:19:14.585Z,1023.4
2023-03-29T17:21:14.521Z,1023.5
2023-03-29T17:23:14.624Z,1023.5
2023-03-29T17:25:14.530Z,1023.4
2023-03-29T17:27:14.554Z,1023.4
2023-03-29T17:29:14.599Z,1023.5
2023-03-29T17:31:27.135Z,1023.4
2023-03-29T17:33:14.440Z,1023.4
2023-03-29T17:35:14.462Z,1023.3
2023-03-29T17:37:14.449Z,1023.3
2023-03-29T17:39:14.456Z,1023.3
2023-03-29T17:41:14.446Z,1023.3
2023-03-29T17:43:14.459Z,1023.3
2023-03-29T17:44:47.214Z,1023.3
2023-03-29T17:47:14.456Z,1023.2
2023-03-29T17:49:14.456Z,1023.1
2023-03-29T17:51:27.418Z,1023.1
2023-03-29T17:53:14.406Z,1023.1
2023-03-29T17:55:14.426Z,1023.1
2023-03-29T17:57:14.433Z,1023
2023-03-29T17:59:14.434Z,1023
2023-03-29T18:01:14.488Z,1023
2023-03-29T18:02:42.785Z,1023
2023-03-29T18:05:14.448Z,1022.9
2023-03-29T18:07:14.419Z,1022.9
2023-03-29T18:09:14.443Z,1022.9
2023-03-29T18:11:14.419Z,1022.8
2023-03-29T18:13:14.411Z,1022.8
2023-03-29T18:15:14.476Z,1022.8
2023-03-29T18:17:14.441Z,1022.9
2023-03-29T18:19:14.392Z,1022.8
2023-03-29T18:21:14.433Z,1022.9
2023-03-29T18:23:14.375Z,1022.9
2023-03-29T18:25:14.393Z,1022.9
2023-03-29T18:27:14.407Z,1022.9
2023-03-29T18:29:14.400Z,1022.9
2023-03-29T18:31:14.431Z,1022.9
2023-03-29T18:33:14.415Z,1022.8
2023-03-29T18:35:14.405Z,1022.8
2023-03-29T18:37:14.372Z,1022.6
2023-03-29T18:39:14.386Z,1022.6
2023-03-29T18:41:14.422Z,1022.5
2023-03-29T18:43:14.392Z,1022.5
2023-03-29T18:45:14.329Z,1022.4
2023-03-29T18:47:24.701Z,1022.4
2023-03-29T18:49:14.382Z,1022.4
2023-03-29T18:51:14.402Z,1022.4
2023-03-29T18:53:14.336Z,1022.4
2023-03-29T18:55:14.390Z,1022.3
2023-03-29T18:59:14.377Z,1022.3
2023-03-29T19:01:14.418Z,1022.3
2023-03-29T19:03:14.436Z,1022.3
2023-03-29T19:05:14.377Z,1022.3
2023-03-29T19:07:14.380Z,1022.3
2023-03-29T19:09:14.413Z,1022.3
2023-03-29T19:11:14.373Z,1022.3
2023-03-29T19:13:14.343Z,1022.3
2023-03-29T19:15:14.379Z,1022.2
2023-03-29T19:17:14.353Z,1022.2
2023-03-29T19:19:14.362Z,1022.2
2023-03-29T19:21:14.327Z,1022.2
2023-03-29T19:23:14.390Z,1022.2
2023-03-29T19:24:32.200Z,1022.2
2023-03-29T19:25:14.327Z,1022.2
2023-03-29T19:27:14.327Z,1022.3
2023-03-29T19:28:26.993Z,1022.3
2023-03-29T19:31:14.365Z,1022.1
2023-03-29T19:33:14.485Z,1022
2023-03-29T19:35:14.373Z,1022
2023-03-29T19:37:14.351Z,1022
2023-03-29T19:39:14.348Z,1021.9
2023-03-29T19:41:14.322Z,1021.9
2023-03-29T19:43:14.289Z,1021.8
2023-03-29T19:45:14.360Z,1021.8
2023-03-29T19:47:14.313Z,1021.8
2023-03-29T19:49:36.176Z,1021.7
2023-03-29T19:51:14.304Z,1021.7
2023-03-29T19:53:14.319Z,1021.7
2023-03-29T19:55:14.315Z,1021.7
2023-03-29T19:57:14.317Z,1021.7
2023-03-29T19:59:14.291Z,1021.7
2023-03-29T20:01:14.276Z,1021.7
2023-03-29T20:03:14.268Z,1021.7
2023-03-29T20:05:14.300Z,1021.7
2023-03-29T20:07:14.338Z,1021.7
2023-03-29T20:09:14.255Z,1021.8
2023-03-29T20:11:14.329Z,1021.8
2023-03-29T20:13:15.769Z,1021.7
2023-03-29T20:15:14.266Z,1021.8
2023-03-29T20:17:10.637Z,1021.8
2023-03-29T20:19:14.322Z,1021.8
2023-03-29T20:21:14.262Z,1021.8
2023-03-29T20:23:14.342Z,1021.9
2023-03-29T20:25:14.306Z,1021.9
2023-03-29T20:27:14.282Z,1022
2023-03-29T20:29:14.234Z,1022
2023-03-29T20:31:14.297Z,1022
2023-03-29T20:33:14.282Z,1021.9
2023-03-29T20:35:14.281Z,1021.9
2023-03-29T20:37:14.268Z,1021.9
2023-03-29T20:39:14.244Z,1021.8
2023-03-29T20:41:47.993Z,1021.8
2023-03-29T20:42:47.200Z,1021.8
2023-03-29T20:44:58.282Z,1021.7
2023-03-29T20:46:47.264Z,1021.7
2023-03-29T20:48:47.190Z,1021.7
2023-03-29T20:50:47.193Z,1021.8
2023-03-29T20:52:47.184Z,1021.7
2023-03-29T20:54:47.191Z,1021.7
2023-03-29T20:56:47.205Z,1021.8
2023-03-29T20:58:47.211Z,1021.7
2023-03-29T21:00:47.221Z,1021.7
2023-03-29T21:02:47.282Z,1021.7
2023-03-29T21:04:06.652Z,1021.7
2023-03-29T21:06:47.208Z,1021.7
2023-03-29T21:08:47.208Z,1021.7
2023-03-29T21:10:47.178Z,1021.7
2023-03-29T21:12:47.219Z,1021.7
2023-03-29T21:14:47.202Z,1021.7
2023-03-29T21:16:47.200Z,1021.7
2023-03-29T21:18:26.267Z,1021.7
2023-03-29T21:20:47.140Z,1021.7
2023-03-29T21:22:47.174Z,1021.7
2023-03-29T21:24:47.171Z,1021.7
2023-03-29T21:26:47.202Z,1021.7
2023-03-29T21:28:47.192Z,1021.7
2023-03-29T21:30:47.155Z,1021.7
2023-03-29T21:32:47.217Z,1021.7
2023-03-29T21:34:47.129Z,1021.6
2023-03-29T21:36:47.163Z,1021.6
2023-03-29T21:38:47.164Z,1021.7
2023-03-29T21:40:47.128Z,1021.7
2023-03-29T21:42:47.145Z,1021.7
2023-03-29T21:44:47.239Z,1021.6
2023-03-29T21:46:47.197Z,1021.7
2023-03-29T21:48:47.126Z,1021.7
2023-03-29T21:50:47.123Z,1021.7
2023-03-29T21:52:56.915Z,1021.7
2023-03-29T21:54:09.739Z,1021.7
2023-03-29T21:54:47.138Z,1021.7
2023-03-29T21:56:47.169Z,1021.7
2023-03-29T21:58:47.120Z,1021.8
2023-03-29T22:00:47.210Z,1021.8
2023-03-29T22:02:47.217Z,1021.9
2023-03-29T22:04:47.127Z,1021.8
2023-03-29T22:06:47.154Z,1021.8
2023-03-29T22:08:47.124Z,1021.8
2023-03-29T22:10:47.168Z,1021.8
2023-03-29T22:12:47.166Z,1021.8
2023-03-29T22:14:47.113Z,1021.8
2023-03-29T22:16:47.203Z,1021.8
2023-03-29T22:18:47.123Z,1021.8
2023-03-29T22:20:47.191Z,1021.8
2023-03-29T22:22:47.124Z,1021.9
2023-03-29T22:23:48.870Z,1021.9
2023-03-29T22:26:33.849Z,1021.9
2023-03-29T22:28:47.236Z,1021.7
2023-03-29T22:30:47.248Z,1021.7
2023-03-29T22:32:47.224Z,1021.8
2023-03-29T22:34:47.199Z,1021.7
2023-03-29T22:36:47.163Z,1021.7
2023-03-29T22:38:47.169Z,1021.7
2023-03-29T22:40:47.134Z,1021.7
2023-03-29T22:42:47.067Z,1021.7
2023-03-29T22:44:47.174Z,1021.7
2023-03-29T22:46:47.098Z,1021.7
2023-03-29T22:48:47.090Z,1021.6
2023-03-29T22:50:47.136Z,1021.7
2023-03-29T22:52:47.100Z,1021.7
2023-03-29T22:54:47.134Z,1021.7
2023-03-29T22:56:47.103Z,1021.7
2023-03-29T22:58:47.112Z,1021.7
2023-03-29T23:00:47.135Z,1021.7
2023-03-29T23:02:47.098Z,1021.7
2023-03-29T23:04:47.096Z,1021.7
2023-03-29T23:06:47.139Z,1021.6
2023-03-29T23:08:47.114Z,1021.6
2023-03-29T23:10:47.134Z,1021.6
2023-03-29T23:12:47.212Z,1021.6
2023-03-29T23:14:47.156Z,1021.5
2023-03-29T23:16:47.133Z,1021.6
2023-03-29T23:18:47.076Z,1021.8
2023-03-29T23:20:47.265Z,1021.9
2023-03-29T23:22:47.098Z,1021.9
2023-03-29T23:24:47.045Z,1021.9
2023-03-29T23:26:47.044Z,1022
2023-03-29T23:28:47.045Z,1022
2023-03-29T23:30:47.045Z,1022
2023-03-29T23:32:47.080Z,1022
2023-03-29T23:34:47.022Z,1022
2023-03-29T23:36:30.282Z,1022
2023-03-29T23:38:47.061Z,1022
2023-03-29T23:40:14.030Z,1022
2023-03-29T23:42:47.043Z,1022.1
2023-03-29T23:44:46.985Z,1022.1
2023-03-29T23:45:43.077Z,1022.1
2023-03-29T23:46:54.807Z,1022.2
2023-03-29T23:48:48.715Z,1022.2
2023-03-29T23:50:47.012Z,1022.2
2023-03-29T23:52:47.000Z,1022.2
2023-03-29T23:54:57.618Z,1022.2
2023-03-29T23:56:47.016Z,1022.3
2023-03-29T23:58:46.997Z,1022.3
