createdAt,value
2018-12-18T00:00:10.795Z,7.03
2018-12-18T00:02:40.663Z,7.05
2018-12-18T00:05:16.883Z,7.05
2018-12-18T00:07:46.461Z,7.11
2018-12-18T00:10:17.060Z,7.18
2018-12-18T00:12:46.425Z,7.17
2018-12-18T00:15:16.356Z,7.20
2018-12-18T00:17:45.784Z,7.24
2018-12-18T00:20:16.979Z,7.17
2018-12-18T00:22:46.381Z,7.17
2018-12-18T00:25:16.790Z,7.22
2018-12-18T00:27:46.198Z,7.28
2018-12-18T00:30:17.074Z,7.30
2018-12-18T00:32:47.064Z,7.30
2018-12-18T00:35:17.944Z,7.29
2018-12-18T00:37:48.065Z,7.29
2018-12-18T00:40:18.135Z,7.36
2018-12-18T00:42:48.046Z,7.41
2018-12-18T00:45:17.707Z,7.43
2018-12-18T00:47:49.197Z,7.41
2018-12-18T00:50:19.191Z,7.41
2018-12-18T00:52:49.076Z,7.46
2018-12-18T00:56:22.034Z,7.38
2018-12-18T00:58:52.925Z,7.38
2018-12-18T01:01:24.250Z,7.38
2018-12-18T01:03:53.912Z,7.38
2018-12-18T01:06:23.506Z,7.35
2018-12-18T01:08:53.402Z,7.38
2018-12-18T01:11:23.452Z,7.36
2018-12-18T01:13:53.551Z,7.31
2018-12-18T01:16:23.848Z,7.26
2018-12-18T01:18:54.579Z,7.33
2018-12-18T01:21:24.559Z,7.31
2018-12-18T01:23:54.938Z,7.18
2018-12-18T01:26:24.763Z,7.04
2018-12-18T01:28:56.220Z,6.97
2018-12-18T01:31:26.311Z,6.87
2018-12-18T01:33:59.327Z,6.73
2018-12-18T01:36:28.960Z,6.62
2018-12-18T01:38:59.702Z,6.56
2018-12-18T01:41:30.382Z,6.51
2018-12-18T01:44:00.760Z,6.55
2018-12-18T01:46:30.459Z,6.49
2018-12-18T01:49:01.330Z,6.53
2018-12-18T01:51:31.014Z,6.52
2018-12-18T01:54:03.752Z,6.43
2018-12-18T01:56:33.867Z,6.49
2018-12-18T01:59:04.120Z,6.52
2018-12-18T02:01:34.240Z,6.50
2018-12-18T02:04:06.072Z,6.52
2018-12-18T02:06:36.048Z,6.52
2018-12-18T02:09:07.704Z,6.56
2018-12-18T02:11:37.351Z,6.58
2018-12-18T02:14:08.662Z,6.58
2018-12-18T02:16:38.986Z,6.59
2018-12-18T02:19:09.435Z,6.60
2018-12-18T02:21:39.133Z,6.66
2018-12-18T02:24:08.812Z,6.65
2018-12-18T02:26:38.480Z,6.52
2018-12-18T02:29:09.480Z,6.41
2018-12-18T02:31:39.454Z,6.30
2018-12-18T02:34:13.854Z,6.21
2018-12-18T02:36:43.570Z,6.24
2018-12-18T02:39:13.365Z,6.23
2018-12-18T02:41:43.076Z,6.26
2018-12-18T02:44:13.444Z,6.27
2018-12-18T02:46:43.344Z,6.30
2018-12-18T02:49:12.999Z,6.31
2018-12-18T02:51:43.082Z,6.25
2018-12-18T02:54:12.790Z,6.21
2018-12-18T02:56:42.169Z,6.21
2018-12-18T02:59:12.873Z,6.16
2018-12-18T03:01:42.742Z,6.19
2018-12-18T03:04:12.751Z,6.23
2018-12-18T03:06:43.319Z,6.19
2018-12-18T03:09:13.264Z,6.27
2018-12-18T03:11:42.714Z,6.32
2018-12-18T03:14:12.807Z,6.34
2018-12-18T03:16:42.420Z,6.37
2018-12-18T03:19:12.286Z,6.38
2018-12-18T03:21:42.663Z,6.44
2018-12-18T03:24:12.174Z,6.43
2018-12-18T03:26:41.773Z,6.47
2018-12-18T03:29:11.894Z,6.48
2018-12-18T03:31:45.446Z,6.53
2018-12-18T03:34:14.991Z,6.51
2018-12-18T03:36:44.921Z,6.45
2018-12-18T03:39:14.578Z,6.42
2018-12-18T03:41:43.916Z,6.43
2018-12-18T03:44:13.832Z,6.50
2018-12-18T03:46:43.514Z,6.51
2018-12-18T03:49:13.251Z,6.59
2018-12-18T03:51:43.370Z,6.63
2018-12-18T03:54:14.104Z,6.65
2018-12-18T03:56:44.770Z,6.65
2018-12-18T03:59:16.006Z,6.01
2018-12-18T04:01:46.499Z,6.53
2018-12-18T04:04:16.690Z,6.55
2018-12-18T04:06:46.791Z,6.58
2018-12-18T04:09:17.050Z,6.58
2018-12-18T04:11:51.610Z,6.60
2018-12-18T04:14:21.244Z,6.69
2018-12-18T04:16:51.087Z,6.59
2018-12-18T04:19:21.051Z,6.72
2018-12-18T04:21:51.557Z,6.78
2018-12-18T04:24:22.744Z,6.87
2018-12-18T04:26:53.459Z,6.90
2018-12-18T04:29:23.197Z,6.87
2018-12-18T04:31:52.817Z,6.92
2018-12-18T04:34:23.108Z,6.92
2018-12-18T04:36:53.152Z,6.95
2018-12-18T04:39:23.828Z,7.00
2018-12-18T04:41:54.325Z,7.03
2018-12-18T04:44:23.878Z,7.05
2018-12-18T04:46:54.571Z,7.10
2018-12-18T04:49:24.689Z,7.01
2018-12-18T04:51:54.937Z,7.15
2018-12-18T04:54:24.336Z,7.13
2018-12-18T04:56:54.488Z,7.12
2018-12-18T04:59:24.319Z,7.09
2018-12-18T05:01:54.752Z,6.56
2018-12-18T05:04:24.289Z,7.12
2018-12-18T05:06:53.702Z,7.12
2018-12-18T05:09:23.416Z,7.17
2018-12-18T05:11:53.734Z,7.20
2018-12-18T05:16:59.682Z,7.18
2018-12-18T05:19:29.617Z,7.22
2018-12-18T05:21:59.256Z,6.69
2018-12-18T05:24:28.818Z,7.20
2018-12-18T05:26:58.431Z,7.15
2018-12-18T05:29:27.936Z,7.10
2018-12-18T05:31:58.431Z,7.12
2018-12-18T05:34:28.041Z,7.11
2018-12-18T05:36:57.596Z,7.10
2018-12-18T05:39:29.323Z,7.09
2018-12-18T05:41:59.436Z,7.10
2018-12-18T05:44:29.681Z,7.12
2018-12-18T05:47:30.476Z,7.13
2018-12-18T05:50:00.369Z,7.18
2018-12-18T05:52:30.313Z,7.23
2018-12-18T05:54:59.814Z,7.04
2018-12-18T05:57:29.170Z,7.25
2018-12-18T05:59:58.850Z,7.29
2018-12-18T06:02:28.199Z,7.31
2018-12-18T06:05:03.245Z,7.35
2018-12-18T06:07:29.443Z,7.37
2018-12-18T06:10:00.288Z,7.41
2018-12-18T06:12:29.988Z,7.47
2018-12-18T06:15:00.545Z,7.52
2018-12-18T06:17:30.358Z,7.54
2018-12-18T06:20:00.903Z,7.55
2018-12-18T06:22:30.538Z,7.57
2018-12-18T06:25:00.224Z,7.61
2018-12-18T06:27:31.569Z,7.55
2018-12-18T06:30:02.598Z,7.55
2018-12-18T06:32:32.305Z,7.57
2018-12-18T06:35:02.011Z,7.54
2018-12-18T06:37:31.469Z,7.57
2018-12-18T06:40:02.993Z,7.59
2018-12-18T06:42:32.790Z,7.56
2018-12-18T06:45:04.558Z,7.58
2018-12-18T06:47:33.991Z,7.62
2018-12-18T06:50:05.625Z,7.63
2018-12-18T06:52:35.466Z,7.46
2018-12-18T06:55:05.661Z,7.35
2018-12-18T06:57:36.416Z,7.24
2018-12-18T07:00:11.173Z,7.17
2018-12-18T07:02:41.879Z,7.11
2018-12-18T07:05:16.678Z,6.93
2018-12-18T07:07:43.176Z,6.80
2018-12-18T07:10:12.696Z,6.66
2018-12-18T07:12:42.413Z,6.60
2018-12-18T07:15:12.713Z,6.45
2018-12-18T07:17:42.901Z,6.39
2018-12-18T07:20:14.250Z,6.32
2018-12-18T07:22:43.865Z,6.33
2018-12-18T07:25:14.634Z,6.30
2018-12-18T07:27:44.628Z,6.23
2018-12-18T07:30:14.028Z,6.19
2018-12-18T07:32:44.817Z,6.13
2018-12-18T07:35:23.090Z,6.10
2018-12-18T07:37:49.210Z,6.06
2018-12-18T07:40:19.189Z,6.06
2018-12-18T07:42:50.042Z,5.43
2018-12-18T07:45:20.826Z,6.09
2018-12-18T07:47:50.212Z,6.06
2018-12-18T07:50:19.892Z,6.05
2018-12-18T07:52:50.529Z,6.05
2018-12-18T07:55:20.428Z,6.05
2018-12-18T07:57:50.130Z,6.06
2018-12-18T08:00:20.637Z,6.09
2018-12-18T08:02:50.505Z,6.10
2018-12-18T08:05:20.228Z,6.11
2018-12-18T08:07:50.365Z,6.13
2018-12-18T08:10:20.471Z,6.16
2018-12-18T08:12:50.133Z,6.19
2018-12-18T08:15:20.186Z,6.22
2018-12-18T08:17:50.806Z,6.27
2018-12-18T08:20:20.673Z,6.30
2018-12-18T08:22:50.504Z,6.33
2018-12-18T08:25:19.965Z,6.36
2018-12-18T08:27:50.059Z,6.37
2018-12-18T08:30:19.878Z,6.37
2018-12-18T08:32:49.326Z,6.40
2018-12-18T08:35:18.798Z,6.40
2018-12-18T08:37:48.541Z,6.40
2018-12-18T08:40:18.644Z,5.88
2018-12-18T08:42:49.390Z,5.82
2018-12-18T08:45:19.522Z,6.42
2018-12-18T08:47:49.242Z,6.44
2018-12-18T08:50:18.839Z,6.44
2018-12-18T08:52:48.589Z,6.45
2018-12-18T08:55:18.518Z,5.74
2018-12-18T08:57:48.282Z,6.50
2018-12-18T09:00:18.046Z,6.51
2018-12-18T09:02:48.557Z,6.54
2018-12-18T09:05:18.193Z,6.60
2018-12-18T09:07:48.060Z,6.66
2018-12-18T09:10:17.502Z,6.73
2018-12-18T09:12:47.276Z,6.76
2018-12-18T09:15:23.119Z,6.82
2018-12-18T09:17:55.970Z,6.89
2018-12-18T09:20:25.872Z,6.88
2018-12-18T09:22:56.356Z,6.94
2018-12-18T09:25:26.643Z,7.03
2018-12-18T09:27:58.015Z,7.11
2018-12-18T09:30:27.731Z,7.18
2018-12-18T09:32:59.567Z,7.25
2018-12-18T09:35:30.395Z,7.30
2018-12-18T09:38:07.160Z,7.42
2018-12-18T09:40:43.098Z,7.47
2018-12-18T09:43:17.860Z,7.50
2018-12-18T09:45:47.339Z,7.53
2018-12-18T09:48:18.252Z,7.58
2018-12-18T09:50:47.997Z,7.69
2018-12-18T09:53:18.414Z,7.78
2018-12-18T09:55:48.208Z,7.87
2018-12-18T09:58:18.114Z,7.89
2018-12-18T10:00:50.497Z,7.93
2018-12-18T10:03:20.287Z,7.95
2018-12-18T10:05:56.131Z,7.99
2018-12-18T10:08:24.584Z,8.02
2018-12-18T10:10:55.191Z,8.00
2018-12-18T10:13:24.786Z,8.02
2018-12-18T10:15:54.278Z,8.07
2018-12-18T10:18:26.892Z,8.02
2018-12-18T10:20:56.723Z,7.46
2018-12-18T10:23:28.414Z,8.10
2018-12-18T10:25:58.578Z,8.18
2018-12-18T10:28:28.808Z,7.21
2018-12-18T10:30:59.523Z,8.22
2018-12-18T10:33:30.145Z,7.50
2018-12-18T10:36:03.117Z,8.23
2018-12-18T10:38:32.895Z,8.31
2018-12-18T10:41:07.128Z,8.41
2018-12-18T10:43:39.034Z,8.48
2018-12-18T10:46:09.143Z,8.56
2018-12-18T10:48:39.569Z,8.60
2018-12-18T10:51:13.262Z,8.64
2018-12-18T10:53:42.999Z,8.67
2018-12-18T10:56:13.857Z,8.72
2018-12-18T10:58:46.366Z,8.82
2018-12-18T11:01:24.231Z,8.87
2018-12-18T11:03:54.831Z,8.93
2018-12-18T11:06:26.921Z,9.03
2018-12-18T11:09:00.785Z,8.39
2018-12-18T11:11:32.842Z,9.01
2018-12-18T11:14:03.986Z,9.08
2018-12-18T11:16:37.467Z,9.14
2018-12-18T11:19:08.765Z,9.23
2018-12-18T11:21:38.900Z,9.29
2018-12-18T11:24:08.802Z,9.38
2018-12-18T11:26:38.921Z,9.42
2018-12-18T11:29:10.363Z,9.41
2018-12-18T11:31:39.902Z,9.36
2018-12-18T11:34:09.364Z,9.44
2018-12-18T11:36:38.968Z,9.45
2018-12-18T11:39:10.278Z,8.91
2018-12-18T11:41:39.722Z,9.59
2018-12-18T11:44:10.353Z,9.58
2018-12-18T11:46:40.355Z,9.50
2018-12-18T11:49:12.762Z,9.62
2018-12-18T11:51:45.003Z,9.68
2018-12-18T11:54:15.673Z,9.76
2018-12-18T11:56:46.015Z,9.82
2018-12-18T11:59:16.668Z,9.25
2018-12-18T12:01:46.234Z,9.83
2018-12-18T12:04:20.960Z,9.93
2018-12-18T12:06:53.015Z,9.95
2018-12-18T12:09:22.856Z,9.95
2018-12-18T12:11:52.479Z,10.00
2018-12-18T12:14:22.827Z,10.00
2018-12-18T12:16:52.433Z,9.37
2018-12-18T12:19:22.240Z,9.77
2018-12-18T12:21:52.640Z,9.72
2018-12-18T12:24:22.297Z,9.76
2018-12-18T12:26:53.973Z,9.82
2018-12-18T12:29:24.314Z,9.75
2018-12-18T12:31:54.396Z,9.78
2018-12-18T12:34:24.832Z,9.81
2018-12-18T12:36:54.481Z,9.81
2018-12-18T12:39:25.452Z,9.55
2018-12-18T12:41:54.841Z,9.73
2018-12-18T12:44:24.561Z,9.73
2018-12-18T12:46:54.061Z,9.70
2018-12-18T12:49:27.706Z,9.72
2018-12-18T12:51:57.045Z,9.74
2018-12-18T12:54:28.505Z,9.61
2018-12-18T12:56:58.751Z,9.66
2018-12-18T12:59:32.824Z,9.63
2018-12-18T13:02:02.996Z,9.60
2018-12-18T13:04:32.447Z,9.66
2018-12-18T13:07:10.746Z,9.64
2018-12-18T13:09:45.191Z,9.52
2018-12-18T13:12:17.147Z,9.12
2018-12-18T13:14:47.502Z,9.50
2018-12-18T13:17:22.153Z,9.45
2018-12-18T13:19:53.153Z,9.43
2018-12-18T13:22:23.203Z,9.41
2018-12-18T13:24:54.970Z,9.40
2018-12-18T13:27:32.175Z,9.53
2018-12-18T13:30:03.994Z,9.52
2018-12-18T13:32:39.313Z,9.47
2018-12-18T13:35:13.272Z,9.49
2018-12-18T13:37:44.640Z,9.53
2018-12-18T13:40:14.853Z,9.50
2018-12-18T13:42:44.946Z,9.44
2018-12-18T13:45:15.696Z,9.41
2018-12-18T13:47:48.199Z,9.24
2018-12-18T13:50:18.570Z,9.07
2018-12-18T13:52:52.982Z,9.00
2018-12-18T13:55:23.437Z,8.83
2018-12-18T13:57:55.127Z,8.70
2018-12-18T14:00:24.913Z,8.57
2018-12-18T14:02:59.806Z,8.54
2018-12-18T14:05:30.133Z,8.47
2018-12-18T14:07:59.747Z,8.41
2018-12-18T14:10:30.423Z,8.25
2018-12-18T14:13:01.157Z,8.20
2018-12-18T14:15:30.793Z,8.15
2018-12-18T14:18:00.825Z,8.12
2018-12-18T14:20:32.946Z,8.06
2018-12-18T14:25:09.452Z,7.95
2018-12-18T14:27:40.073Z,7.84
2018-12-18T14:30:11.352Z,7.80
2018-12-18T14:32:41.332Z,7.73
2018-12-18T14:35:12.271Z,7.72
2018-12-18T14:37:43.559Z,7.67
2018-12-18T14:40:14.143Z,7.60
2018-12-18T14:42:43.741Z,7.54
2018-12-18T14:45:15.911Z,7.48
2018-12-18T14:47:47.641Z,7.46
2018-12-18T14:50:18.238Z,7.39
2018-12-18T14:52:50.753Z,7.31
2018-12-18T14:55:21.045Z,7.25
2018-12-18T14:57:54.331Z,7.18
2018-12-18T15:00:25.117Z,7.11
2018-12-18T15:02:57.725Z,7.01
2018-12-18T15:05:28.794Z,6.29
2018-12-18T15:07:58.656Z,6.87
2018-12-18T15:10:29.958Z,6.85
2018-12-18T15:13:00.326Z,6.79
2018-12-18T15:15:30.715Z,6.10
2018-12-18T15:18:00.704Z,6.68
2018-12-18T15:20:32.519Z,6.63
2018-12-18T15:23:05.962Z,6.53
2018-12-18T15:25:37.385Z,6.53
2018-12-18T15:28:11.512Z,6.48
2018-12-18T15:30:45.208Z,6.47
2018-12-18T15:33:17.532Z,6.44
2018-12-18T15:35:50.173Z,6.42
2018-12-18T15:38:24.467Z,6.37
2018-12-18T15:40:57.986Z,6.32
2018-12-18T15:43:47.867Z,5.72
2018-12-18T15:46:24.418Z,6.24
2018-12-18T15:48:59.010Z,6.20
2018-12-18T15:51:32.190Z,6.18
2018-12-18T15:54:09.768Z,6.14
2018-12-18T15:56:42.753Z,6.07
2018-12-18T15:59:14.740Z,5.99
2018-12-18T16:01:47.440Z,5.93
2018-12-18T16:04:18.921Z,5.89
2018-12-18T16:06:50.532Z,5.83
2018-12-18T16:09:23.801Z,5.79
2018-12-18T16:11:55.109Z,5.74
2018-12-18T16:14:26.832Z,5.01
2018-12-18T16:17:02.826Z,4.41
2018-12-18T16:19:35.652Z,5.61
2018-12-18T16:22:13.395Z,5.59
2018-12-18T16:24:46.140Z,4.90
2018-12-18T16:27:17.528Z,5.55
2018-12-18T16:29:49.428Z,5.53
2018-12-18T16:32:20.889Z,5.51
2018-12-18T16:34:52.745Z,5.51
2018-12-18T16:37:25.001Z,5.51
2018-12-18T16:39:55.118Z,5.52
2018-12-18T16:42:27.217Z,5.50
2018-12-18T16:44:57.285Z,5.50
2018-12-18T16:47:28.176Z,5.51
2018-12-18T16:49:58.146Z,5.52
2018-12-18T16:52:28.254Z,5.50
2018-12-18T16:54:59.182Z,5.48
2018-12-18T16:57:30.170Z,5.44
2018-12-18T17:00:01.778Z,4.87
2018-12-18T17:02:32.558Z,5.37
2018-12-18T17:05:02.039Z,5.33
2018-12-18T17:07:32.555Z,5.30
2018-12-18T17:10:02.616Z,5.26
2018-12-18T17:12:32.472Z,5.22
2018-12-18T17:15:04.674Z,5.15
2018-12-18T17:17:34.862Z,5.09
2018-12-18T17:20:06.003Z,5.06
2018-12-18T17:22:35.736Z,5.05
2018-12-18T17:25:06.665Z,5.02
2018-12-18T17:27:36.152Z,4.99
2018-12-18T17:30:10.251Z,4.96
2018-12-18T17:32:42.524Z,4.93
2018-12-18T17:35:12.363Z,4.89
2018-12-18T17:37:41.893Z,4.83
2018-12-18T17:40:12.633Z,4.81
2018-12-18T17:42:42.608Z,4.76
2018-12-18T17:45:16.763Z,4.74
2018-12-18T17:47:47.979Z,4.71
2018-12-18T17:50:24.856Z,4.67
2018-12-18T17:52:57.135Z,4.62
2018-12-18T17:55:27.186Z,4.58
2018-12-18T17:57:59.884Z,4.55
2018-12-18T18:00:32.083Z,4.49
2018-12-18T18:03:06.045Z,4.47
2018-12-18T18:05:37.483Z,4.44
2018-12-18T18:08:12.282Z,4.42
2018-12-18T18:10:42.369Z,4.39
2018-12-18T18:13:11.794Z,4.36
2018-12-18T18:15:41.892Z,3.65
2018-12-18T18:18:11.548Z,4.30
2018-12-18T18:20:42.774Z,4.28
2018-12-18T18:23:16.722Z,4.27
2018-12-18T18:25:47.391Z,4.22
2018-12-18T18:28:16.966Z,3.63
2018-12-18T18:30:47.802Z,4.18
2018-12-18T18:33:17.646Z,4.18
2018-12-18T18:35:47.422Z,4.15
2018-12-18T18:38:17.477Z,4.15
2018-12-18T18:40:47.260Z,4.14
2018-12-18T18:43:17.935Z,4.14
2018-12-18T18:45:48.655Z,4.12
2018-12-18T18:48:18.591Z,4.11
2018-12-18T18:50:48.292Z,4.09
2018-12-18T18:53:19.136Z,4.08
2018-12-18T18:55:49.206Z,4.09
2018-12-18T18:58:19.003Z,4.07
2018-12-18T19:01:01.147Z,4.06
2018-12-18T19:03:32.575Z,4.04
2018-12-18T19:06:04.207Z,4.03
2018-12-18T19:08:36.495Z,3.37
2018-12-18T19:11:06.803Z,4.00
2018-12-18T19:13:37.383Z,3.99
2018-12-18T19:16:07.849Z,3.97
2018-12-18T19:18:41.932Z,3.95
2018-12-18T19:21:12.603Z,3.92
2018-12-18T19:23:45.830Z,3.90
2018-12-18T19:26:15.914Z,3.90
2018-12-18T19:28:50.162Z,3.88
2018-12-18T19:31:29.827Z,3.84
2018-12-18T19:34:01.621Z,3.81
2018-12-18T19:36:32.713Z,3.77
2018-12-18T19:39:12.778Z,3.76
2018-12-18T19:41:43.683Z,3.73
2018-12-18T19:44:19.434Z,3.72
2018-12-18T19:46:52.647Z,3.70
2018-12-18T19:49:23.645Z,3.68
2018-12-18T19:51:53.567Z,3.65
2018-12-18T19:54:24.638Z,3.62
2018-12-18T19:56:54.426Z,3.59
2018-12-18T19:59:24.477Z,3.56
2018-12-18T20:01:55.135Z,3.54
2018-12-18T20:04:25.314Z,3.51
2018-12-18T20:06:54.908Z,3.49
2018-12-18T20:09:24.377Z,3.47
2018-12-18T20:11:54.189Z,3.44
2018-12-18T20:14:24.171Z,3.41
2018-12-18T20:16:57.078Z,3.40
2018-12-18T20:19:26.628Z,3.38
2018-12-18T20:21:56.288Z,3.35
2018-12-18T20:24:26.163Z,3.35
2018-12-18T20:26:55.758Z,3.36
2018-12-18T20:29:25.446Z,3.36
2018-12-18T20:31:54.886Z,3.35
2018-12-18T20:34:25.063Z,3.37
2018-12-18T20:36:54.944Z,3.36
2018-12-18T20:39:24.671Z,3.35
2018-12-18T20:41:56.588Z,3.38
2018-12-18T20:44:26.242Z,3.40
2018-12-18T20:46:55.723Z,3.40
2018-12-18T20:49:25.139Z,3.40
2018-12-18T20:51:54.698Z,3.42
2018-12-18T20:54:24.470Z,3.42
2018-12-18T20:56:54.700Z,3.42
2018-12-18T20:59:24.290Z,3.41
2018-12-18T21:01:54.056Z,3.39
2018-12-18T21:04:23.699Z,3.39
2018-12-18T21:06:53.483Z,3.39
2018-12-18T21:09:23.192Z,3.40
2018-12-18T21:11:53.419Z,3.38
2018-12-18T21:14:22.875Z,3.39
2018-12-18T21:16:52.388Z,3.40
2018-12-18T21:19:22.717Z,3.40
2018-12-18T21:21:52.557Z,3.40
2018-12-18T21:24:23.807Z,3.42
2018-12-18T21:26:54.225Z,3.44
2018-12-18T21:29:24.743Z,3.44
2018-12-18T21:31:54.525Z,3.41
2018-12-18T21:34:24.096Z,3.41
2018-12-18T21:36:54.917Z,3.39
2018-12-18T21:39:24.834Z,3.37
2018-12-18T21:41:55.193Z,3.36
2018-12-18T21:44:25.184Z,3.34
2018-12-18T21:46:56.249Z,3.29
2018-12-18T21:49:26.225Z,3.27
2018-12-18T21:51:56.289Z,3.25
2018-12-18T21:54:26.618Z,3.22
2018-12-18T21:56:56.545Z,3.22
2018-12-18T21:59:26.406Z,3.22
2018-12-18T22:01:56.174Z,3.21
2018-12-18T22:04:26.737Z,3.15
2018-12-18T22:06:57.540Z,3.17
2018-12-18T22:09:28.017Z,3.15
2018-12-18T22:11:57.844Z,3.13
2018-12-18T22:14:31.391Z,3.10
2018-12-18T22:17:01.742Z,3.08
2018-12-18T22:19:32.267Z,3.08
2018-12-18T22:22:03.880Z,3.07
2018-12-18T22:24:34.140Z,3.06
2018-12-18T22:27:04.167Z,3.04
2018-12-18T22:29:33.819Z,3.02
2018-12-18T22:32:03.756Z,3.00
2018-12-18T22:34:34.136Z,2.98
2018-12-18T22:37:03.847Z,2.94
2018-12-18T22:39:33.922Z,2.92
2018-12-18T22:42:03.374Z,2.89
2018-12-18T22:44:33.403Z,2.84
2018-12-18T22:47:02.850Z,2.83
2018-12-18T22:49:32.760Z,2.82
2018-12-18T22:52:03.201Z,2.82
2018-12-18T22:54:33.366Z,2.80
2018-12-18T22:57:03.504Z,2.79
2018-12-18T22:59:33.485Z,2.76
2018-12-18T23:02:10.765Z,2.73
2018-12-18T23:04:40.699Z,2.01
2018-12-18T23:07:11.911Z,2.66
2018-12-18T23:09:41.413Z,2.65
2018-12-18T23:12:11.439Z,2.61
2018-12-18T23:14:41.489Z,2.59
2018-12-18T23:17:11.334Z,2.58
2018-12-18T23:19:40.959Z,2.54
2018-12-18T23:22:10.860Z,2.54
2018-12-18T23:24:40.579Z,2.55
2018-12-18T23:27:11.108Z,2.55
2018-12-18T23:29:41.229Z,2.54
2018-12-18T23:32:13.098Z,2.53
2018-12-18T23:34:43.172Z,2.51
2018-12-18T23:37:13.016Z,2.49
2018-12-18T23:39:43.023Z,2.49
2018-12-18T23:42:13.681Z,2.48
2018-12-18T23:44:43.584Z,2.46
2018-12-18T23:47:12.999Z,2.46
2018-12-18T23:49:42.687Z,2.43
2018-12-18T23:52:12.656Z,2.41
2018-12-18T23:54:42.412Z,2.41
2018-12-18T23:57:12.546Z,2.39
2018-12-18T23:59:42.448Z,2.36
