createdAt,value
2022-09-16T00:00:44.242Z,100.00
2022-09-16T00:03:12.057Z,100.00
2022-09-16T00:05:47.137Z,100.00
2022-09-16T00:08:14.813Z,100.00
2022-09-16T00:10:43.645Z,100.00
2022-09-16T00:13:11.736Z,100.00
2022-09-16T00:15:42.892Z,100.00
2022-09-16T00:18:10.885Z,100.00
2022-09-16T00:20:44.258Z,100.00
2022-09-16T00:23:11.305Z,100.00
2022-09-16T00:25:38.114Z,100.00
2022-09-16T00:28:04.945Z,100.00
2022-09-16T00:30:32.023Z,100.00
2022-09-16T00:32:58.804Z,100.00
2022-09-16T00:35:25.660Z,100.00
2022-09-16T00:37:52.693Z,100.00
2022-09-16T00:40:19.584Z,100.00
2022-09-16T00:42:46.530Z,100.00
2022-09-16T00:45:17.661Z,100.00
2022-09-16T00:47:51.649Z,100.00
2022-09-16T00:50:28.101Z,100.00
2022-09-16T00:52:55.890Z,100.00
2022-09-16T00:55:28.735Z,100.00
2022-09-16T00:57:57.591Z,100.00
2022-09-16T01:00:24.631Z,100.00
2022-09-16T01:02:51.681Z,100.00
2022-09-16T01:05:26.558Z,100.00
2022-09-16T01:07:54.409Z,100.00
2022-09-16T01:10:23.279Z,100.00
2022-09-16T01:12:54.750Z,100.00
2022-09-16T01:15:24.544Z,100.00
2022-09-16T01:17:57.148Z,100.00
2022-09-16T01:20:37.347Z,100.00
2022-09-16T01:23:29.211Z,100.00
2022-09-16T01:26:15.060Z,100.00
2022-09-16T01:28:59.246Z,100.00
2022-09-16T01:31:51.351Z,100.00
2022-09-16T01:34:30.941Z,100.00
2022-09-16T01:37:10.153Z,100.00
2022-09-16T01:40:14.827Z,100.00
2022-09-16T01:43:12.908Z,100.00
2022-09-16T01:45:44.907Z,100.00
2022-09-16T01:48:19.525Z,100.00
2022-09-16T01:50:50.050Z,100.00
2022-09-16T01:53:25.050Z,100.00
2022-09-16T01:55:59.434Z,100.00
2022-09-16T01:58:38.923Z,100.00
2022-09-16T02:01:10.296Z,100.00
2022-09-16T02:03:39.791Z,100.00
2022-09-16T02:06:09.691Z,100.00
2022-09-16T02:08:42.176Z,100.00
2022-09-16T02:11:10.219Z,100.00
2022-09-16T02:13:42.748Z,100.00
2022-09-16T02:16:20.614Z,100.00
2022-09-16T02:18:53.240Z,100.00
2022-09-16T02:21:23.229Z,100.00
2022-09-16T02:23:56.983Z,100.00
2022-09-16T02:26:30.169Z,100.00
2022-09-16T02:28:58.359Z,100.00
2022-09-16T02:31:33.540Z,100.00
2022-09-16T02:34:04.255Z,100.00
2022-09-16T02:36:32.364Z,100.00
2022-09-16T02:39:08.550Z,100.00
2022-09-16T02:41:39.524Z,100.00
2022-09-16T02:44:06.833Z,100.00
2022-09-16T02:47:01.020Z,100.00
2022-09-16T02:49:49.737Z,100.00
2022-09-16T02:52:34.448Z,100.00
2022-09-16T02:55:21.111Z,100.00
2022-09-16T02:57:49.588Z,100.00
2022-09-16T03:00:17.051Z,100.00
2022-09-16T03:02:44.300Z,100.00
2022-09-16T03:05:11.104Z,100.00
2022-09-16T03:07:39.768Z,100.00
2022-09-16T03:10:07.019Z,100.00
2022-09-16T03:13:08.816Z,100.00
2022-09-16T03:16:00.474Z,100.00
2022-09-16T03:18:37.593Z,100.00
2022-09-16T03:21:17.780Z,100.00
2022-09-16T03:24:10.762Z,100.00
2022-09-16T03:26:57.016Z,100.00
2022-09-16T03:29:28.156Z,100.00
2022-09-16T03:31:59.538Z,100.00
2022-09-16T03:34:34.212Z,100.00
2022-09-16T03:37:09.886Z,100.00
2022-09-16T03:39:37.186Z,100.00
2022-09-16T03:42:07.930Z,100.00
2022-09-16T03:44:35.520Z,100.00
2022-09-16T03:47:03.491Z,100.00
2022-09-16T03:49:30.745Z,100.00
2022-09-16T03:51:58.005Z,100.00
2022-09-16T03:54:24.951Z,100.00
2022-09-16T03:56:51.985Z,100.00
2022-09-16T03:59:18.902Z,100.00
2022-09-16T04:01:46.369Z,100.00
2022-09-16T04:04:13.642Z,100.00
2022-09-16T04:06:40.440Z,100.00
2022-09-16T04:09:08.337Z,100.00
2022-09-16T04:11:35.543Z,100.00
2022-09-16T04:14:06.072Z,100.00
2022-09-16T04:16:32.819Z,100.00
2022-09-16T04:19:00.319Z,100.00
2022-09-16T04:21:27.842Z,100.00
2022-09-16T04:23:54.762Z,100.00
2022-09-16T04:26:21.930Z,100.00
2022-09-16T04:28:48.737Z,100.00
2022-09-16T04:31:16.123Z,100.00
2022-09-16T04:33:43.229Z,100.00
2022-09-16T04:36:12.503Z,100.00
2022-09-16T04:38:40.428Z,100.00
2022-09-16T04:41:10.742Z,100.00
2022-09-16T04:43:37.528Z,100.00
2022-09-16T04:46:04.756Z,100.00
2022-09-16T04:48:31.853Z,100.00
2022-09-16T04:51:03.890Z,100.00
2022-09-16T04:53:30.695Z,100.00
2022-09-16T04:56:09.339Z,100.00
2022-09-16T04:58:36.624Z,100.00
2022-09-16T05:01:14.427Z,100.00
2022-09-16T05:03:46.402Z,100.00
2022-09-16T05:06:19.843Z,100.00
2022-09-16T05:08:48.199Z,100.00
2022-09-16T05:11:21.000Z,100.00
2022-09-16T05:13:48.020Z,100.00
2022-09-16T05:16:17.360Z,100.00
2022-09-16T05:18:46.277Z,100.00
2022-09-16T05:21:15.253Z,100.00
2022-09-16T05:23:46.708Z,100.00
2022-09-16T05:26:18.656Z,100.00
2022-09-16T05:28:46.063Z,100.00
2022-09-16T05:31:26.611Z,100.00
2022-09-16T05:34:14.173Z,100.00
2022-09-16T05:36:43.265Z,100.00
2022-09-16T05:39:23.339Z,100.00
2022-09-16T05:41:52.387Z,100.00
2022-09-16T05:44:19.772Z,100.00
2022-09-16T05:46:46.570Z,100.00
2022-09-16T05:49:13.403Z,100.00
2022-09-16T05:51:41.939Z,100.00
2022-09-16T05:54:08.767Z,100.00
2022-09-16T05:56:38.844Z,100.00
2022-09-16T05:59:11.516Z,100.00
2022-09-16T06:01:38.506Z,100.00
2022-09-16T06:04:08.054Z,100.00
2022-09-16T06:06:37.379Z,100.00
2022-09-16T06:09:12.157Z,100.00
2022-09-16T06:11:41.219Z,100.00
2022-09-16T06:14:08.555Z,100.00
2022-09-16T06:16:38.807Z,100.00
2022-09-16T06:19:13.120Z,100.00
2022-09-16T06:21:40.959Z,100.00
2022-09-16T06:24:08.924Z,100.00
2022-09-16T06:26:37.883Z,100.00
2022-09-16T06:29:08.553Z,100.00
2022-09-16T06:31:36.697Z,100.00
2022-09-16T06:34:03.998Z,100.00
2022-09-16T06:36:38.618Z,100.00
2022-09-16T06:39:11.448Z,100.00
2022-09-16T06:41:38.208Z,100.00
2022-09-16T06:44:08.148Z,100.00
2022-09-16T06:46:38.699Z,100.00
2022-09-16T06:49:10.898Z,100.00
2022-09-16T06:51:38.243Z,100.00
2022-09-16T06:54:09.028Z,100.00
2022-09-16T06:56:37.634Z,100.00
2022-09-16T06:59:05.265Z,98.67
2022-09-16T07:01:35.241Z,98.58
2022-09-16T07:04:08.142Z,98.42
2022-09-16T07:09:22.230Z,97.28
2022-09-16T07:11:49.360Z,95.61
2022-09-16T07:14:16.171Z,95.59
2022-09-16T07:16:43.038Z,95.47
2022-09-16T07:19:10.331Z,96.02
2022-09-16T07:21:37.154Z,95.19
2022-09-16T07:24:04.152Z,94.70
2022-09-16T07:26:37.632Z,94.40
2022-09-16T07:29:10.876Z,93.87
2022-09-16T07:31:38.274Z,92.79
2022-09-16T07:34:06.843Z,93.96
2022-09-16T07:36:41.643Z,93.82
2022-09-16T07:39:09.255Z,92.13
2022-09-16T07:41:44.450Z,91.72
2022-09-16T07:44:14.072Z,91.47
2022-09-16T07:46:41.268Z,92.93
2022-09-16T07:49:09.175Z,90.64
2022-09-16T07:51:36.640Z,90.35
2022-09-16T07:54:08.522Z,88.34
2022-09-16T07:56:39.872Z,87.21
2022-09-16T07:59:13.057Z,86.45
2022-09-16T08:01:43.718Z,86.25
2022-09-16T08:04:10.985Z,84.84
2022-09-16T08:06:39.278Z,86.21
2022-09-16T08:09:27.394Z,85.19
2022-09-16T08:11:56.038Z,85.64
2022-09-16T08:14:22.848Z,86.73
2022-09-16T08:16:51.530Z,87.83
2022-09-16T08:19:20.420Z,88.18
2022-09-16T08:21:47.281Z,88.40
2022-09-16T08:24:14.177Z,88.01
2022-09-16T08:26:43.665Z,88.50
2022-09-16T08:29:10.815Z,88.62
2022-09-16T08:31:38.572Z,89.50
2022-09-16T08:34:05.947Z,89.24
2022-09-16T08:36:35.791Z,86.08
2022-09-16T08:39:05.533Z,84.80
2022-09-16T08:41:55.756Z,83.57
2022-09-16T08:44:28.355Z,83.81
2022-09-16T08:46:58.890Z,81.21
2022-09-16T08:49:41.234Z,84.81
2022-09-16T08:52:29.685Z,82.56
2022-09-16T08:54:59.649Z,83.94
2022-09-16T08:57:29.364Z,79.90
2022-09-16T09:00:07.099Z,81.86
2022-09-16T09:02:52.999Z,83.17
2022-09-16T09:05:34.730Z,81.37
2022-09-16T09:08:05.880Z,78.86
2022-09-16T09:10:50.468Z,81.50
2022-09-16T09:13:44.360Z,83.95
2022-09-16T09:16:49.122Z,84.27
2022-09-16T09:19:41.062Z,81.88
2022-09-16T09:22:38.374Z,78.85
2022-09-16T09:25:13.792Z,82.14
2022-09-16T09:27:50.220Z,82.20
2022-09-16T09:30:25.779Z,81.71
2022-09-16T09:33:34.122Z,81.92
2022-09-16T09:36:04.547Z,79.11
2022-09-16T09:38:52.173Z,82.42
2022-09-16T09:41:39.451Z,82.89
2022-09-16T09:44:30.089Z,83.09
2022-09-16T09:47:03.577Z,81.38
2022-09-16T09:49:36.806Z,81.42
2022-09-16T09:52:17.350Z,77.68
2022-09-16T09:54:45.236Z,79.27
2022-09-16T09:57:16.861Z,77.28
2022-09-16T09:59:51.608Z,73.92
2022-09-16T10:02:21.399Z,73.26
2022-09-16T10:04:48.989Z,71.06
2022-09-16T10:07:18.615Z,70.22
2022-09-16T10:09:49.200Z,70.05
2022-09-16T10:12:29.891Z,69.88
2022-09-16T10:14:57.363Z,66.68
2022-09-16T10:17:25.467Z,69.05
2022-09-16T10:19:56.293Z,67.98
2022-09-16T10:22:31.717Z,66.58
2022-09-16T10:25:01.054Z,69.24
2022-09-16T10:27:35.718Z,70.60
2022-09-16T10:30:05.869Z,70.02
2022-09-16T10:32:39.327Z,70.51
2022-09-16T10:35:07.834Z,72.95
2022-09-16T10:37:34.896Z,71.17
2022-09-16T10:40:03.754Z,70.00
2022-09-16T10:42:31.232Z,72.35
2022-09-16T10:45:28.141Z,73.82
2022-09-16T10:47:59.981Z,73.46
2022-09-16T10:50:28.982Z,73.24
2022-09-16T10:52:56.102Z,72.55
2022-09-16T10:55:36.476Z,72.98
2022-09-16T10:58:33.059Z,72.48
2022-09-16T11:01:25.843Z,71.62
2022-09-16T11:04:31.178Z,69.65
2022-09-16T11:07:10.761Z,71.07
2022-09-16T11:10:23.225Z,71.65
2022-09-16T11:13:27.607Z,72.54
2022-09-16T11:16:08.123Z,69.75
2022-09-16T11:18:52.965Z,71.50
2022-09-16T11:21:45.082Z,68.70
2022-09-16T11:24:43.937Z,69.01
2022-09-16T11:27:33.933Z,66.58
2022-09-16T11:30:10.661Z,65.32
2022-09-16T11:33:05.975Z,64.25
2022-09-16T11:35:53.027Z,63.62
2022-09-16T11:38:42.368Z,63.13
2022-09-16T11:41:20.156Z,61.04
2022-09-16T11:43:57.010Z,59.52
2022-09-16T11:46:59.363Z,60.60
2022-09-16T11:49:47.114Z,61.84
2022-09-16T11:52:57.367Z,60.59
2022-09-16T11:56:08.681Z,60.38
2022-09-16T11:58:58.201Z,61.11
2022-09-16T12:01:31.491Z,61.52
2022-09-16T12:04:06.144Z,60.85
2022-09-16T12:07:16.541Z,62.79
2022-09-16T12:10:04.363Z,61.71
2022-09-16T12:12:40.803Z,60.36
2022-09-16T12:15:31.025Z,62.23
2022-09-16T12:18:02.056Z,61.99
2022-09-16T12:20:35.567Z,62.19
2022-09-16T12:23:06.603Z,61.62
2022-09-16T12:25:45.987Z,61.64
2022-09-16T12:28:20.598Z,63.14
2022-09-16T12:31:06.804Z,62.79
2022-09-16T12:33:40.459Z,61.39
2022-09-16T12:36:11.069Z,62.79
2022-09-16T12:38:38.252Z,61.73
2022-09-16T12:41:08.040Z,62.51
2022-09-16T12:44:06.467Z,62.76
2022-09-16T12:47:14.828Z,62.07
2022-09-16T12:50:15.836Z,64.10
2022-09-16T12:52:54.834Z,63.79
2022-09-16T12:55:41.868Z,63.92
2022-09-16T12:58:36.175Z,62.67
2022-09-16T13:01:09.210Z,62.33
2022-09-16T13:03:39.682Z,62.94
2022-09-16T13:06:18.440Z,62.15
2022-09-16T13:08:45.402Z,62.34
2022-09-16T13:12:24.063Z,63.05
2022-09-16T13:14:22.103Z,63.62
2022-09-16T13:16:57.432Z,62.11
2022-09-16T13:19:30.180Z,62.58
2022-09-16T13:21:59.528Z,62.43
2022-09-16T13:24:38.699Z,61.25
2022-09-16T13:27:25.141Z,61.78
2022-09-16T13:29:51.996Z,62.21
2022-09-16T13:32:46.102Z,62.89
2022-09-16T13:35:18.544Z,63.01
2022-09-16T13:37:49.952Z,63.07
2022-09-16T13:40:26.424Z,62.37
2022-09-16T13:43:09.041Z,62.57
2022-09-16T13:45:41.355Z,62.69
2022-09-16T13:48:19.126Z,62.92
2022-09-16T13:50:51.421Z,63.87
2022-09-16T13:53:23.280Z,63.12
2022-09-16T13:55:50.679Z,64.58
2022-09-16T13:58:30.885Z,63.01
2022-09-16T14:01:18.953Z,63.46
2022-09-16T14:04:04.581Z,62.82
2022-09-16T14:06:49.748Z,64.08
2022-09-16T14:09:26.736Z,63.91
2022-09-16T14:12:03.842Z,64.74
2022-09-16T14:14:48.483Z,64.59
2022-09-16T14:17:27.731Z,63.61
2022-09-16T14:19:59.489Z,65.42
2022-09-16T14:22:27.510Z,66.68
2022-09-16T14:25:05.902Z,65.68
2022-09-16T14:27:36.710Z,68.20
2022-09-16T14:30:15.741Z,69.23
2022-09-16T14:32:42.702Z,70.33
2022-09-16T14:35:14.105Z,69.94
2022-09-16T14:37:41.017Z,70.80
2022-09-16T14:40:13.721Z,70.71
2022-09-16T14:43:00.488Z,71.94
2022-09-16T14:45:29.282Z,70.50
2022-09-16T14:47:58.691Z,71.60
2022-09-16T14:50:28.561Z,71.60
2022-09-16T14:52:57.976Z,72.20
2022-09-16T14:55:27.358Z,70.81
2022-09-16T14:57:54.210Z,70.62
2022-09-16T15:00:21.528Z,70.32
2022-09-16T15:03:05.570Z,69.15
2022-09-16T15:05:34.608Z,67.81
2022-09-16T15:08:21.703Z,67.12
2022-09-16T15:10:52.984Z,66.77
2022-09-16T15:13:26.368Z,66.84
2022-09-16T15:15:59.845Z,66.39
2022-09-16T15:18:33.784Z,66.41
2022-09-16T15:21:16.932Z,67.14
2022-09-16T15:23:48.135Z,65.68
2022-09-16T15:26:38.488Z,67.87
2022-09-16T15:29:17.965Z,67.46
2022-09-16T15:31:45.696Z,67.65
2022-09-16T15:34:18.663Z,66.42
2022-09-16T15:36:47.583Z,68.23
2022-09-16T15:39:26.227Z,67.82
2022-09-16T15:42:18.944Z,68.49
2022-09-16T15:44:54.623Z,68.13
2022-09-16T15:47:29.691Z,68.54
2022-09-16T15:50:07.554Z,68.54
2022-09-16T15:53:03.526Z,69.15
2022-09-16T15:55:41.843Z,70.38
2022-09-16T15:58:37.677Z,71.22
2022-09-16T16:01:11.538Z,71.84
2022-09-16T16:03:59.825Z,72.20
2022-09-16T16:06:58.497Z,71.59
2022-09-16T16:09:28.202Z,72.45
2022-09-16T16:11:58.088Z,73.50
2022-09-16T16:14:32.077Z,75.61
2022-09-16T16:17:12.879Z,75.22
2022-09-16T16:19:44.740Z,74.36
2022-09-16T16:22:12.201Z,74.99
2022-09-16T16:24:39.342Z,76.16
2022-09-16T16:27:06.897Z,76.44
2022-09-16T16:29:33.681Z,75.85
2022-09-16T16:32:11.482Z,76.13
2022-09-16T16:34:40.837Z,75.74
2022-09-16T16:37:08.595Z,76.22
2022-09-16T16:39:35.692Z,75.58
2022-09-16T16:42:04.911Z,75.94
2022-09-16T16:44:32.886Z,75.25
2022-09-16T16:47:00.339Z,75.22
2022-09-16T16:49:27.632Z,76.15
2022-09-16T16:52:00.722Z,76.32
2022-09-16T16:54:28.263Z,76.22
2022-09-16T16:56:55.675Z,76.56
2022-09-16T16:59:22.859Z,76.72
2022-09-16T17:01:55.446Z,77.01
2022-09-16T17:04:23.410Z,76.65
2022-09-16T17:07:08.282Z,75.32
2022-09-16T17:09:38.225Z,74.35
2022-09-16T17:12:05.514Z,74.65
2022-09-16T17:14:33.245Z,74.47
2022-09-16T17:17:02.483Z,74.56
2022-09-16T17:19:29.688Z,76.22
2022-09-16T17:21:57.691Z,76.26
2022-09-16T17:24:24.531Z,76.39
2022-09-16T17:26:51.545Z,76.06
2022-09-16T17:29:18.413Z,76.11
2022-09-16T17:31:45.247Z,75.28
2022-09-16T17:34:14.016Z,75.35
2022-09-16T17:36:43.371Z,76.37
2022-09-16T17:39:16.000Z,78.93
2022-09-16T17:41:44.026Z,79.28
2022-09-16T17:44:12.032Z,79.87
2022-09-16T17:46:39.827Z,80.48
2022-09-16T17:49:13.047Z,80.28
2022-09-16T17:51:40.028Z,79.23
2022-09-16T17:54:08.656Z,80.15
2022-09-16T17:56:38.398Z,80.32
2022-09-16T17:59:08.973Z,79.87
2022-09-16T18:01:39.367Z,80.69
2022-09-16T18:04:10.455Z,79.94
2022-09-16T18:06:43.115Z,80.21
2022-09-16T18:09:10.883Z,79.40
2022-09-16T18:11:38.622Z,79.92
2022-09-16T18:14:11.072Z,79.67
2022-09-16T18:16:38.347Z,79.05
2022-09-16T18:19:05.858Z,78.00
2022-09-16T18:21:33.437Z,79.22
2022-09-16T18:24:02.596Z,80.12
2022-09-16T18:26:30.673Z,80.73
2022-09-16T18:29:13.863Z,81.25
2022-09-16T18:31:43.586Z,80.07
2022-09-16T18:34:11.354Z,80.70
2022-09-16T18:36:39.276Z,81.02
2022-09-16T18:39:16.666Z,81.63
2022-09-16T18:41:45.069Z,81.83
2022-09-16T18:44:20.779Z,82.87
2022-09-16T18:46:47.859Z,81.64
2022-09-16T18:49:16.222Z,82.59
2022-09-16T18:51:52.132Z,82.91
2022-09-16T18:54:29.205Z,83.47
2022-09-16T18:56:58.888Z,84.05
2022-09-16T18:59:28.965Z,83.98
2022-09-16T19:01:57.880Z,83.06
2022-09-16T19:04:27.599Z,83.13
2022-09-16T19:06:56.109Z,83.81
2022-09-16T19:09:23.946Z,84.51
2022-09-16T19:11:54.857Z,84.61
2022-09-16T19:14:24.465Z,84.27
2022-09-16T19:16:53.207Z,84.90
2022-09-16T19:19:21.019Z,83.84
2022-09-16T19:21:48.034Z,83.37
2022-09-16T19:24:17.800Z,83.36
2022-09-16T19:26:45.471Z,83.69
2022-09-16T19:29:13.974Z,84.07
2022-09-16T19:31:42.536Z,83.54
2022-09-16T19:34:09.908Z,82.92
2022-09-16T19:36:37.165Z,82.78
2022-09-16T19:39:08.404Z,82.15
2022-09-16T19:41:39.249Z,82.61
2022-09-16T19:44:09.759Z,84.04
2022-09-16T19:46:37.702Z,83.97
2022-09-16T19:49:08.577Z,84.88
2022-09-16T19:51:35.739Z,85.66
2022-09-16T19:54:05.149Z,84.20
2022-09-16T19:56:35.487Z,84.28
2022-09-16T19:59:05.312Z,85.47
2022-09-16T20:01:35.719Z,86.43
2022-09-16T20:04:06.454Z,86.69
2022-09-16T20:06:37.123Z,87.17
2022-09-16T20:09:11.996Z,86.88
2022-09-16T20:11:41.668Z,86.58
2022-09-16T20:14:13.550Z,86.79
2022-09-16T20:16:40.857Z,87.03
2022-09-16T20:19:10.408Z,87.88
2022-09-16T20:21:41.107Z,89.21
2022-09-16T20:24:15.814Z,90.75
2022-09-16T20:26:43.407Z,91.29
2022-09-16T20:29:10.218Z,93.36
2022-09-16T20:31:37.576Z,93.85
2022-09-16T20:34:07.816Z,93.92
2022-09-16T20:36:38.845Z,93.70
2022-09-16T20:39:09.822Z,94.19
2022-09-16T20:41:40.375Z,95.13
2022-09-16T20:44:07.853Z,95.48
2022-09-16T20:46:38.801Z,96.42
2022-09-16T20:49:14.482Z,97.97
2022-09-16T20:51:42.295Z,98.76
2022-09-16T20:54:10.978Z,99.62
2022-09-16T20:56:39.879Z,100.00
2022-09-16T20:59:12.892Z,100.00
2022-09-16T21:01:41.471Z,99.30
2022-09-16T21:04:14.865Z,100.00
2022-09-16T21:06:41.757Z,100.00
2022-09-16T21:09:11.407Z,100.00
2022-09-16T21:11:43.588Z,99.85
2022-09-16T21:14:12.306Z,100.00
2022-09-16T21:16:40.895Z,100.00
2022-09-16T21:19:12.628Z,100.00
2022-09-16T21:21:42.231Z,100.00
2022-09-16T21:24:09.754Z,100.00
2022-09-16T21:26:38.449Z,100.00
2022-09-16T21:29:11.290Z,100.00
2022-09-16T21:31:40.560Z,100.00
2022-09-16T21:34:12.556Z,100.00
2022-09-16T21:36:40.229Z,100.00
2022-09-16T21:39:08.067Z,100.00
2022-09-16T21:41:37.658Z,100.00
2022-09-16T21:44:07.530Z,100.00
2022-09-16T21:46:39.953Z,100.00
2022-09-16T21:49:13.427Z,100.00
2022-09-16T21:51:40.454Z,100.00
2022-09-16T21:54:08.756Z,100.00
2022-09-16T21:56:39.977Z,100.00
2022-09-16T21:59:10.296Z,100.00
2022-09-16T22:01:37.444Z,100.00
2022-09-16T22:04:07.566Z,100.00
2022-09-16T22:06:34.359Z,100.00
2022-09-16T22:09:02.288Z,100.00
2022-09-16T22:11:31.797Z,100.00
2022-09-16T22:14:01.615Z,100.00
2022-09-16T22:16:30.476Z,100.00
2022-09-16T22:19:00.644Z,100.00
2022-09-16T22:21:29.975Z,100.00
2022-09-16T22:23:58.653Z,100.00
2022-09-16T22:26:25.944Z,100.00
2022-09-16T22:28:52.791Z,100.00
2022-09-16T22:31:22.388Z,100.00
2022-09-16T22:33:50.903Z,100.00
2022-09-16T22:36:19.939Z,100.00
2022-09-16T22:39:10.856Z,100.00
2022-09-16T22:41:40.699Z,100.00
2022-09-16T22:44:11.045Z,100.00
2022-09-16T22:46:46.863Z,100.00
2022-09-16T22:49:14.542Z,100.00
2022-09-16T22:51:41.533Z,100.00
2022-09-16T22:54:08.991Z,100.00
2022-09-16T22:56:36.142Z,100.00
2022-09-16T22:59:08.267Z,100.00
2022-09-16T23:01:39.303Z,100.00
2022-09-16T23:04:10.138Z,100.00
2022-09-16T23:06:37.411Z,100.00
2022-09-16T23:09:05.773Z,100.00
2022-09-16T23:11:37.199Z,100.00
2022-09-16T23:14:08.944Z,100.00
2022-09-16T23:16:38.911Z,100.00
2022-09-16T23:19:11.179Z,100.00
2022-09-16T23:21:38.903Z,100.00
2022-09-16T23:24:14.002Z,100.00
2022-09-16T23:26:41.509Z,100.00
2022-09-16T23:29:09.788Z,100.00
2022-09-16T23:31:41.419Z,100.00
2022-09-16T23:34:17.849Z,100.00
2022-09-16T23:36:44.860Z,100.00
2022-09-16T23:39:13.715Z,100.00
2022-09-16T23:41:42.276Z,100.00
2022-09-16T23:44:12.913Z,100.00
2022-09-16T23:46:40.057Z,100.00
2022-09-16T23:49:10.074Z,100.00
2022-09-16T23:51:39.954Z,100.00
2022-09-16T23:54:09.828Z,100.00
2022-09-16T23:56:39.554Z,100.00
2022-09-16T23:59:09.313Z,100.00
