createdAt,value
2023-02-05T00:00:53.993Z,99.90
2023-02-05T00:03:43.551Z,99.90
2023-02-05T00:06:14.093Z,99.90
2023-02-05T00:08:56.071Z,99.90
2023-02-05T00:11:31.456Z,99.90
2023-02-05T00:14:17.254Z,99.90
2023-02-05T00:17:01.742Z,99.90
2023-02-05T00:19:35.977Z,99.90
2023-02-05T00:22:04.793Z,99.90
2023-02-05T00:24:41.645Z,99.90
2023-02-05T00:27:09.779Z,99.90
2023-02-05T00:29:37.559Z,99.90
2023-02-05T00:32:07.942Z,99.90
2023-02-05T00:34:39.045Z,99.90
2023-02-05T00:37:06.821Z,99.90
2023-02-05T00:39:37.052Z,99.90
2023-02-05T00:42:05.542Z,99.90
2023-02-05T00:44:33.616Z,99.90
2023-02-05T00:47:03.421Z,99.90
2023-02-05T00:49:34.408Z,99.90
2023-02-05T00:52:07.872Z,99.90
2023-02-05T00:54:38.941Z,99.90
2023-02-05T00:57:12.711Z,99.90
2023-02-05T00:59:52.857Z,99.90
2023-02-05T01:02:25.305Z,99.90
2023-02-05T01:04:58.833Z,99.90
2023-02-05T01:07:46.795Z,99.90
2023-02-05T01:10:18.264Z,99.90
2023-02-05T01:12:55.378Z,99.90
2023-02-05T01:15:24.400Z,99.90
2023-02-05T01:17:55.575Z,99.90
2023-02-05T01:20:29.697Z,99.90
2023-02-05T01:23:00.168Z,99.90
2023-02-05T01:25:28.335Z,99.90
2023-02-05T01:27:56.824Z,99.90
2023-02-05T01:30:24.722Z,99.90
2023-02-05T01:32:53.461Z,99.90
2023-02-05T01:35:21.933Z,99.90
2023-02-05T01:37:49.784Z,99.90
2023-02-05T01:40:18.833Z,99.90
2023-02-05T01:42:47.772Z,99.90
2023-02-05T01:45:15.745Z,99.90
2023-02-05T01:47:43.780Z,99.90
2023-02-05T01:50:13.908Z,99.90
2023-02-05T01:52:41.805Z,99.90
2023-02-05T01:55:09.608Z,99.90
2023-02-05T01:57:43.550Z,99.90
2023-02-05T02:00:11.426Z,99.90
2023-02-05T02:02:39.112Z,99.90
2023-02-05T02:05:09.079Z,99.90
2023-02-05T02:07:36.937Z,99.90
2023-02-05T02:10:04.554Z,99.90
2023-02-05T02:12:34.394Z,99.90
2023-02-05T02:15:02.191Z,99.90
2023-02-05T02:17:29.921Z,99.90
2023-02-05T02:19:59.724Z,99.90
2023-02-05T02:22:27.514Z,99.90
2023-02-05T02:24:57.923Z,99.90
2023-02-05T02:27:34.826Z,99.90
2023-02-05T02:30:02.843Z,99.90
2023-02-05T02:32:30.519Z,99.90
2023-02-05T02:35:00.505Z,99.90
2023-02-05T02:37:28.335Z,99.90
2023-02-05T02:39:56.046Z,99.90
2023-02-05T02:42:24.823Z,99.90
2023-02-05T02:44:52.363Z,99.90
2023-02-05T02:47:19.978Z,99.90
2023-02-05T02:49:47.952Z,99.90
2023-02-05T02:52:15.920Z,99.90
2023-02-05T02:54:43.487Z,99.90
2023-02-05T02:57:13.709Z,99.90
2023-02-05T02:59:41.230Z,99.90
2023-02-05T03:02:09.352Z,99.90
2023-02-05T03:04:40.011Z,99.90
2023-02-05T03:07:07.599Z,99.90
2023-02-05T03:09:35.320Z,99.90
2023-02-05T03:12:05.619Z,99.90
2023-02-05T03:14:33.147Z,99.40
2023-02-05T03:17:00.806Z,98.80
2023-02-05T03:19:28.549Z,99.30
2023-02-05T03:21:56.164Z,99.50
2023-02-05T03:24:32.008Z,99.20
2023-02-05T03:27:01.639Z,99.40
2023-02-05T03:29:30.828Z,99.20
2023-02-05T03:32:00.795Z,99.50
2023-02-05T03:34:28.481Z,99.90
2023-02-05T03:36:56.134Z,99.90
2023-02-05T03:39:24.995Z,99.90
2023-02-05T03:41:52.534Z,99.50
2023-02-05T03:44:20.776Z,99.80
2023-02-05T03:46:50.649Z,99.70
2023-02-05T03:49:18.425Z,99.30
2023-02-05T03:51:46.958Z,99.50
2023-02-05T03:54:17.315Z,99.40
2023-02-05T03:56:45.117Z,99.30
2023-02-05T03:59:13.011Z,99.90
2023-02-05T04:01:47.376Z,99.90
2023-02-05T04:04:15.200Z,99.90
2023-02-05T04:06:42.832Z,99.90
2023-02-05T04:09:12.636Z,99.90
2023-02-05T04:11:40.825Z,99.90
2023-02-05T04:14:08.445Z,99.90
2023-02-05T04:16:38.875Z,99.90
2023-02-05T04:19:06.600Z,99.90
2023-02-05T04:21:35.383Z,99.90
2023-02-05T04:24:09.777Z,99.90
2023-02-05T04:26:37.564Z,99.90
2023-02-05T04:29:05.156Z,99.90
2023-02-05T04:31:38.475Z,99.90
2023-02-05T04:34:09.332Z,99.90
2023-02-05T04:36:38.498Z,99.90
2023-02-05T04:39:08.283Z,99.90
2023-02-05T04:41:36.088Z,99.90
2023-02-05T04:44:03.920Z,99.90
2023-02-05T04:46:37.837Z,99.90
2023-02-05T04:49:07.371Z,99.90
2023-02-05T04:51:37.078Z,99.90
2023-02-05T04:54:05.893Z,99.90
2023-02-05T04:56:34.842Z,99.90
2023-02-05T04:59:02.446Z,99.90
2023-02-05T05:01:32.318Z,99.90
2023-02-05T05:04:00.196Z,99.90
2023-02-05T05:06:28.155Z,99.90
2023-02-05T05:08:56.914Z,99.90
2023-02-05T05:11:24.702Z,99.90
2023-02-05T05:13:52.285Z,99.90
2023-02-05T05:16:22.228Z,99.90
2023-02-05T05:18:50.010Z,99.90
2023-02-05T05:21:17.611Z,99.90
2023-02-05T05:23:47.771Z,99.90
2023-02-05T05:26:15.556Z,99.90
2023-02-05T05:28:43.090Z,99.90
2023-02-05T05:31:13.023Z,99.90
2023-02-05T05:33:40.650Z,99.90
2023-02-05T05:36:18.904Z,99.90
2023-02-05T05:38:50.267Z,99.90
2023-02-05T05:41:18.946Z,99.90
2023-02-05T05:43:49.137Z,99.90
2023-02-05T05:46:16.967Z,99.90
2023-02-05T05:48:44.574Z,99.90
2023-02-05T05:51:14.356Z,99.90
2023-02-05T05:53:43.176Z,99.90
2023-02-05T05:56:10.777Z,99.90
2023-02-05T05:58:40.579Z,99.90
2023-02-05T06:01:08.396Z,99.90
2023-02-05T06:03:36.029Z,99.90
2023-02-05T06:06:05.992Z,99.90
2023-02-05T06:08:33.790Z,99.90
2023-02-05T06:11:01.404Z,99.90
2023-02-05T06:13:31.309Z,99.90
2023-02-05T06:15:59.003Z,99.90
2023-02-05T06:18:26.649Z,99.90
2023-02-05T06:20:56.637Z,99.90
2023-02-05T06:23:24.479Z,99.90
2023-02-05T06:25:55.294Z,99.90
2023-02-05T06:28:25.247Z,99.90
2023-02-05T06:30:53.109Z,99.90
2023-02-05T06:33:23.061Z,99.90
2023-02-05T06:35:53.640Z,99.90
2023-02-05T06:38:21.252Z,99.90
2023-02-05T06:40:50.146Z,99.90
2023-02-05T06:43:20.307Z,99.90
2023-02-05T06:45:47.885Z,99.90
2023-02-05T06:48:15.729Z,99.90
2023-02-05T06:50:46.103Z,99.90
2023-02-05T06:53:15.507Z,99.90
2023-02-05T06:55:43.151Z,99.90
2023-02-05T06:58:13.078Z,99.90
2023-02-05T07:00:40.665Z,99.90
2023-02-05T07:03:08.284Z,99.90
2023-02-05T07:05:38.253Z,99.90
2023-02-05T07:08:05.742Z,99.90
2023-02-05T07:10:33.370Z,99.90
2023-02-05T07:13:05.735Z,99.90
2023-02-05T07:15:33.812Z,99.90
2023-02-05T07:18:01.707Z,99.90
2023-02-05T07:20:31.522Z,99.90
2023-02-05T07:23:00.154Z,99.70
2023-02-05T07:25:27.932Z,99.20
2023-02-05T07:27:57.023Z,99.60
2023-02-05T07:30:24.727Z,99.80
2023-02-05T07:33:14.537Z,99.60
2023-02-05T07:35:42.147Z,99.60
2023-02-05T07:38:09.658Z,98.80
2023-02-05T07:40:39.642Z,98.90
2023-02-05T07:43:10.110Z,99.10
2023-02-05T07:48:21.315Z,98.30
2023-02-05T07:50:51.349Z,98.30
2023-02-05T07:53:18.955Z,98.40
2023-02-05T07:55:46.499Z,97.90
2023-02-05T07:58:17.823Z,97.90
2023-02-05T08:00:45.436Z,97.70
2023-02-05T08:03:13.096Z,97.40
2023-02-05T08:05:41.802Z,97.70
2023-02-05T08:08:09.422Z,97.70
2023-02-05T08:10:37.017Z,97.40
2023-02-05T08:13:07.066Z,97.40
2023-02-05T08:15:35.837Z,96.60
2023-02-05T08:18:03.560Z,96.60
2023-02-05T08:20:33.652Z,96.70
2023-02-05T08:23:01.248Z,96.70
2023-02-05T08:25:28.819Z,96.90
2023-02-05T08:27:58.885Z,96.40
2023-02-05T08:30:26.666Z,96.40
2023-02-05T08:32:54.385Z,96.60
2023-02-05T08:35:24.613Z,97.00
2023-02-05T08:37:52.297Z,97.30
2023-02-05T08:40:19.993Z,96.50
2023-02-05T08:42:50.087Z,96.30
2023-02-05T08:45:19.054Z,96.10
2023-02-05T08:48:01.683Z,96.00
2023-02-05T08:50:34.940Z,95.90
2023-02-05T08:53:03.968Z,95.90
2023-02-05T08:55:32.712Z,95.70
2023-02-05T08:58:00.454Z,95.90
2023-02-05T09:00:30.444Z,96.10
2023-02-05T09:02:58.460Z,96.00
2023-02-05T09:05:28.761Z,96.30
2023-02-05T09:07:58.748Z,96.70
2023-02-05T09:10:26.553Z,96.50
2023-02-05T09:12:54.239Z,96.40
2023-02-05T09:15:24.094Z,96.30
2023-02-05T09:17:51.686Z,95.60
2023-02-05T09:20:19.192Z,95.60
2023-02-05T09:22:49.199Z,95.60
2023-02-05T09:25:16.844Z,95.40
2023-02-05T09:27:44.450Z,95.40
2023-02-05T09:30:15.173Z,95.50
2023-02-05T09:32:42.860Z,95.60
2023-02-05T09:35:10.642Z,95.80
2023-02-05T09:37:38.545Z,96.30
2023-02-05T09:40:20.627Z,96.20
2023-02-05T09:42:51.312Z,96.20
2023-02-05T09:45:18.900Z,96.10
2023-02-05T09:47:47.698Z,96.00
2023-02-05T09:50:25.330Z,96.30
2023-02-05T09:52:52.943Z,96.30
2023-02-05T09:55:20.507Z,96.20
2023-02-05T09:57:50.272Z,96.50
2023-02-05T10:00:18.393Z,96.50
2023-02-05T10:02:54.895Z,97.10
2023-02-05T10:05:43.338Z,97.80
2023-02-05T10:08:21.229Z,97.70
2023-02-05T10:10:55.524Z,98.10
2023-02-05T10:13:25.561Z,98.10
2023-02-05T10:15:56.943Z,98.20
2023-02-05T10:18:29.856Z,98.20
2023-02-05T10:21:10.380Z,98.30
2023-02-05T10:23:40.323Z,98.80
2023-02-05T10:26:07.844Z,99.10
2023-02-05T10:28:35.474Z,99.00
2023-02-05T10:31:06.248Z,99.00
2023-02-05T10:33:39.321Z,99.00
2023-02-05T10:36:09.619Z,99.20
2023-02-05T10:38:37.376Z,99.40
2023-02-05T10:41:06.277Z,99.60
2023-02-05T10:43:36.286Z,99.80
2023-02-05T10:46:03.906Z,99.80
2023-02-05T10:48:31.464Z,99.90
2023-02-05T10:51:01.430Z,99.90
2023-02-05T10:53:28.997Z,99.90
2023-02-05T10:55:56.593Z,99.90
2023-02-05T10:58:24.832Z,99.90
2023-02-05T11:00:52.484Z,99.90
2023-02-05T11:03:20.072Z,99.90
2023-02-05T11:05:47.933Z,99.90
2023-02-05T11:08:15.555Z,99.90
2023-02-05T11:10:46.661Z,99.90
2023-02-05T11:13:16.777Z,99.90
2023-02-05T11:15:44.520Z,99.90
2023-02-05T11:18:12.072Z,99.90
2023-02-05T11:20:41.865Z,99.90
2023-02-05T11:23:09.452Z,99.90
2023-02-05T11:25:37.176Z,99.90
2023-02-05T11:28:07.295Z,99.90
2023-02-05T11:30:58.583Z,99.90
2023-02-05T11:33:25.178Z,99.90
2023-02-05T11:35:52.742Z,99.90
2023-02-05T11:38:20.346Z,99.90
2023-02-05T11:40:50.164Z,99.90
2023-02-05T11:43:17.620Z,99.90
2023-02-05T11:45:45.296Z,99.90
2023-02-05T11:48:15.528Z,99.90
2023-02-05T11:50:43.058Z,99.90
2023-02-05T11:53:10.558Z,99.90
2023-02-05T11:55:40.586Z,99.90
2023-02-05T11:58:08.141Z,99.90
2023-02-05T12:00:35.918Z,99.90
2023-02-05T12:03:06.112Z,99.90
2023-02-05T12:05:33.778Z,99.90
2023-02-05T12:08:01.467Z,99.90
2023-02-05T12:10:31.251Z,99.90
2023-02-05T12:12:58.864Z,99.90
2023-02-05T12:15:27.551Z,99.90
2023-02-05T12:17:55.442Z,99.90
2023-02-05T12:20:22.983Z,99.90
2023-02-05T12:22:50.684Z,99.90
2023-02-05T12:25:20.799Z,99.90
2023-02-05T12:27:48.363Z,99.90
2023-02-05T12:30:16.066Z,99.90
2023-02-05T12:32:43.931Z,99.90
2023-02-05T12:35:11.558Z,99.90
2023-02-05T12:37:39.203Z,99.90
2023-02-05T12:40:09.139Z,99.90
2023-02-05T12:42:36.732Z,99.90
2023-02-05T12:45:04.310Z,99.90
2023-02-05T12:47:32.887Z,99.90
2023-02-05T12:50:01.424Z,99.90
2023-02-05T12:52:28.969Z,99.90
2023-02-05T12:54:58.817Z,99.90
2023-02-05T12:57:26.381Z,99.90
2023-02-05T12:59:54.016Z,99.90
2023-02-05T13:02:24.043Z,99.90
2023-02-05T13:04:51.693Z,99.90
2023-02-05T13:07:19.290Z,99.90
2023-02-05T13:09:47.321Z,99.90
2023-02-05T13:12:15.017Z,99.90
2023-02-05T13:14:42.727Z,99.90
2023-02-05T13:17:12.756Z,99.90
2023-02-05T13:19:40.358Z,99.90
2023-02-05T13:22:08.001Z,99.90
2023-02-05T13:24:37.812Z,99.90
2023-02-05T13:27:05.587Z,99.90
2023-02-05T13:29:33.638Z,99.90
2023-02-05T13:32:10.609Z,99.90
2023-02-05T13:34:42.884Z,99.90
2023-02-05T13:37:12.711Z,99.90
2023-02-05T13:39:40.300Z,99.90
2023-02-05T13:42:11.588Z,99.90
2023-02-05T13:44:41.493Z,99.90
2023-02-05T13:47:09.019Z,99.90
2023-02-05T13:49:36.604Z,99.90
2023-02-05T13:52:07.079Z,99.90
2023-02-05T13:54:39.562Z,99.90
2023-02-05T13:57:07.327Z,99.90
2023-02-05T13:59:35.015Z,99.90
2023-02-05T14:02:02.671Z,99.90
2023-02-05T14:04:30.527Z,99.90
2023-02-05T14:06:58.333Z,99.90
2023-02-05T14:09:25.944Z,99.90
2023-02-05T14:11:53.663Z,99.90
2023-02-05T14:14:23.502Z,99.90
2023-02-05T14:16:52.461Z,99.90
2023-02-05T14:19:20.668Z,99.90
2023-02-05T14:21:50.494Z,99.90
2023-02-05T14:24:18.052Z,99.90
2023-02-05T14:26:45.860Z,99.90
2023-02-05T14:29:15.672Z,99.90
2023-02-05T14:31:43.497Z,99.90
2023-02-05T14:34:21.782Z,99.90
2023-02-05T14:36:52.195Z,99.90
2023-02-05T14:39:20.213Z,99.90
2023-02-05T14:41:47.795Z,99.90
2023-02-05T14:44:17.611Z,99.90
2023-02-05T14:46:45.520Z,99.90
2023-02-05T14:49:13.160Z,99.90
2023-02-05T14:51:41.960Z,99.90
2023-02-05T14:54:09.827Z,99.90
2023-02-05T14:56:38.496Z,99.90
2023-02-05T14:59:08.369Z,99.90
2023-02-05T15:01:36.429Z,99.90
2023-02-05T15:04:04.194Z,99.90
2023-02-05T15:06:34.296Z,99.90
2023-02-05T15:09:01.952Z,99.90
2023-02-05T15:11:29.580Z,99.90
2023-02-05T15:13:59.477Z,99.90
2023-02-05T15:16:27.665Z,99.90
2023-02-05T15:18:55.212Z,99.90
2023-02-05T15:21:25.039Z,99.90
2023-02-05T15:23:52.709Z,99.90
2023-02-05T15:26:20.262Z,99.90
2023-02-05T15:28:50.139Z,99.90
2023-02-05T15:31:18.729Z,99.90
2023-02-05T15:33:46.390Z,99.90
2023-02-05T15:36:16.216Z,99.90
2023-02-05T15:38:45.104Z,99.90
2023-02-05T15:41:12.688Z,99.90
2023-02-05T15:43:42.417Z,99.90
2023-02-05T15:46:10.165Z,99.90
2023-02-05T15:48:37.805Z,99.90
2023-02-05T15:51:07.596Z,99.90
2023-02-05T15:53:35.354Z,99.90
2023-02-05T15:56:02.976Z,99.90
2023-02-05T15:58:32.385Z,99.90
2023-02-05T16:01:00.896Z,99.90
2023-02-05T16:03:28.443Z,99.90
2023-02-05T16:05:56.064Z,99.90
2023-02-05T16:08:23.793Z,99.90
2023-02-05T16:10:51.371Z,99.90
2023-02-05T16:13:21.057Z,99.90
2023-02-05T16:15:51.067Z,99.90
2023-02-05T16:18:18.678Z,99.90
2023-02-05T16:20:46.374Z,99.90
2023-02-05T16:23:14.058Z,99.90
2023-02-05T16:25:41.779Z,99.90
2023-02-05T16:28:09.474Z,99.90
2023-02-05T16:30:39.470Z,99.90
2023-02-05T16:33:08.759Z,99.90
2023-02-05T16:35:36.355Z,99.90
2023-02-05T16:38:06.288Z,99.90
2023-02-05T16:40:34.473Z,99.90
2023-02-05T16:43:02.220Z,99.90
2023-02-05T16:45:32.015Z,99.90
2023-02-05T16:47:59.593Z,99.90
2023-02-05T16:50:27.159Z,99.90
2023-02-05T16:52:57.134Z,99.90
2023-02-05T16:55:24.681Z,99.90
2023-02-05T16:57:56.203Z,99.90
2023-02-05T17:00:26.122Z,99.90
2023-02-05T17:02:53.692Z,99.90
2023-02-05T17:05:22.234Z,99.90
2023-02-05T17:07:52.304Z,99.90
2023-02-05T17:10:19.846Z,99.90
2023-02-05T17:12:47.786Z,99.90
2023-02-05T17:15:17.499Z,99.90
2023-02-05T17:17:45.870Z,99.90
2023-02-05T17:20:13.784Z,99.90
2023-02-05T17:22:45.715Z,99.90
2023-02-05T17:25:13.367Z,99.90
2023-02-05T17:27:40.902Z,99.90
2023-02-05T17:30:10.690Z,99.90
2023-02-05T17:32:38.495Z,99.90
2023-02-05T17:35:06.046Z,99.90
2023-02-05T17:37:35.691Z,99.90
2023-02-05T17:40:03.328Z,99.90
2023-02-05T17:42:31.223Z,99.90
2023-02-05T17:45:00.950Z,99.90
2023-02-05T17:47:30.869Z,99.90
2023-02-05T17:49:58.432Z,99.90
2023-02-05T17:52:26.196Z,99.90
2023-02-05T17:54:55.963Z,99.90
2023-02-05T17:57:23.513Z,99.90
2023-02-05T17:59:51.049Z,99.90
2023-02-05T18:02:20.783Z,99.90
2023-02-05T18:04:49.464Z,99.90
2023-02-05T18:07:20.457Z,99.90
2023-02-05T18:09:56.929Z,99.90
2023-02-05T18:12:26.964Z,99.90
2023-02-05T18:14:55.215Z,99.90
2023-02-05T18:17:25.344Z,99.90
2023-02-05T18:19:55.605Z,99.90
2023-02-05T18:22:23.613Z,99.90
2023-02-05T18:24:54.025Z,99.90
2023-02-05T18:27:21.942Z,99.90
2023-02-05T18:29:50.133Z,99.90
2023-02-05T18:32:19.750Z,99.90
2023-02-05T18:34:47.628Z,99.90
2023-02-05T18:37:15.230Z,99.90
2023-02-05T18:39:44.962Z,99.90
2023-02-05T18:42:12.845Z,99.90
2023-02-05T18:44:40.449Z,99.90
2023-02-05T18:47:10.162Z,99.90
2023-02-05T18:49:37.939Z,99.90
2023-02-05T18:52:05.692Z,99.90
2023-02-05T18:54:35.326Z,99.90
2023-02-05T18:57:03.050Z,99.90
2023-02-05T18:59:30.792Z,99.90
2023-02-05T19:01:58.578Z,99.90
2023-02-05T19:04:26.401Z,99.90
2023-02-05T19:06:53.953Z,99.90
2023-02-05T19:09:23.606Z,99.90
2023-02-05T19:11:51.497Z,99.90
2023-02-05T19:14:19.222Z,99.90
2023-02-05T19:16:48.943Z,99.90
2023-02-05T19:19:16.949Z,99.90
2023-02-05T19:21:44.492Z,99.90
2023-02-05T19:24:14.578Z,99.90
2023-02-05T19:26:42.332Z,99.90
2023-02-05T19:29:09.908Z,99.90
2023-02-05T19:31:37.616Z,99.90
2023-02-05T19:34:05.222Z,99.90
2023-02-05T19:36:33.264Z,99.90
2023-02-05T19:39:03.110Z,99.90
2023-02-05T19:41:30.816Z,99.90
2023-02-05T19:43:58.360Z,99.90
2023-02-05T19:46:28.033Z,99.90
2023-02-05T19:48:55.823Z,99.90
2023-02-05T19:51:23.353Z,99.90
2023-02-05T19:53:53.013Z,99.90
2023-02-05T19:56:20.799Z,99.90
2023-02-05T19:58:48.370Z,99.90
2023-02-05T20:01:18.091Z,99.90
2023-02-05T20:03:45.890Z,99.90
2023-02-05T20:06:13.490Z,99.90
2023-02-05T20:08:43.205Z,99.90
2023-02-05T20:11:10.932Z,99.90
2023-02-05T20:13:38.382Z,99.90
2023-02-05T20:16:08.121Z,99.90
2023-02-05T20:18:35.926Z,99.90
2023-02-05T20:21:03.480Z,99.90
2023-02-05T20:23:34.469Z,99.90
2023-02-05T20:26:02.650Z,99.90
2023-02-05T20:28:31.227Z,99.90
2023-02-05T20:31:02.483Z,99.90
2023-02-05T20:33:30.974Z,99.90
2023-02-05T20:35:59.086Z,99.90
2023-02-05T20:38:29.327Z,99.90
2023-02-05T20:40:59.590Z,99.90
2023-02-05T20:43:27.654Z,99.90
2023-02-05T20:45:57.349Z,99.90
2023-02-05T20:48:25.034Z,99.90
2023-02-05T20:50:52.809Z,99.90
2023-02-05T20:53:22.528Z,99.90
2023-02-05T20:55:53.616Z,99.90
2023-02-05T20:58:21.338Z,99.90
2023-02-05T21:00:50.436Z,99.90
2023-02-05T21:03:18.088Z,99.90
2023-02-05T21:05:45.513Z,99.90
2023-02-05T21:08:34.160Z,99.90
2023-02-05T21:11:21.925Z,99.90
2023-02-05T21:14:12.075Z,99.90
2023-02-05T21:16:59.860Z,99.90
2023-02-05T21:19:49.995Z,99.90
2023-02-05T21:22:37.734Z,99.90
2023-02-05T21:25:27.682Z,99.90
2023-02-05T21:28:17.542Z,99.90
2023-02-05T21:31:07.922Z,99.90
2023-02-05T21:33:55.710Z,99.90
2023-02-05T21:36:45.826Z,99.90
2023-02-05T21:40:00.736Z,99.90
2023-02-05T21:42:58.112Z,99.90
2023-02-05T21:45:45.923Z,99.90
2023-02-05T21:48:36.092Z,99.90
2023-02-05T21:51:23.865Z,99.90
2023-02-05T21:54:14.007Z,99.90
2023-02-05T21:57:01.752Z,99.90
2023-02-05T21:59:51.723Z,99.90
2023-02-05T22:02:39.495Z,99.90
2023-02-05T22:05:29.615Z,99.90
2023-02-05T22:08:17.365Z,99.90
2023-02-05T22:11:07.534Z,99.90
2023-02-05T22:13:55.429Z,99.90
2023-02-05T22:16:45.597Z,99.90
2023-02-05T22:19:33.401Z,99.90
2023-02-05T22:22:23.518Z,99.90
2023-02-05T22:25:11.286Z,99.90
2023-02-05T22:28:01.612Z,99.90
2023-02-05T22:30:49.544Z,99.90
2023-02-05T22:33:39.738Z,99.90
2023-02-05T22:36:07.163Z,99.90
2023-02-05T22:38:45.900Z,99.90
2023-02-05T22:41:26.957Z,99.90
2023-02-05T22:44:04.222Z,99.90
2023-02-05T22:46:37.283Z,99.90
2023-02-05T22:49:05.851Z,99.90
2023-02-05T22:51:34.523Z,99.90
2023-02-05T22:54:04.627Z,99.90
2023-02-05T22:56:34.811Z,99.90
2023-02-05T22:59:03.567Z,99.90
2023-02-05T23:01:34.164Z,99.90
2023-02-05T23:04:01.978Z,99.90
2023-02-05T23:06:30.001Z,99.90
2023-02-05T23:08:57.561Z,99.90
2023-02-05T23:11:27.590Z,99.90
2023-02-05T23:13:55.134Z,99.90
2023-02-05T23:16:22.778Z,99.90
2023-02-05T23:18:52.712Z,99.90
2023-02-05T23:21:20.318Z,99.90
2023-02-05T23:23:47.875Z,99.90
2023-02-05T23:26:15.584Z,99.90
2023-02-05T23:28:43.877Z,99.90
2023-02-05T23:31:11.548Z,99.90
2023-02-05T23:33:39.478Z,99.90
2023-02-05T23:36:07.058Z,99.90
2023-02-05T23:38:37.701Z,99.90
2023-02-05T23:41:07.450Z,99.90
2023-02-05T23:43:35.045Z,99.90
2023-02-05T23:46:02.637Z,99.90
2023-02-05T23:48:32.513Z,99.90
2023-02-05T23:51:00.135Z,99.90
2023-02-05T23:53:28.096Z,99.90
2023-02-05T23:55:58.129Z,99.90
2023-02-05T23:58:25.712Z,99.90
