createdAt,value
2023-02-21T00:06:20.268Z,0.26
2023-02-21T00:17:09.387Z,0.23
2023-02-21T00:29:07.597Z,0.14
2023-02-21T00:42:20.740Z,0.29
2023-02-21T00:52:19.162Z,0.22
2023-02-21T00:59:25.298Z,0.22
2023-02-21T01:10:21.098Z,0.23
2023-02-21T01:17:18.020Z,0.15
2023-02-21T01:20:16.739Z,0.20
2023-02-21T01:25:10.046Z,0.20
2023-02-21T01:26:55.288Z,0.13
2023-02-21T01:33:05.024Z,0.14
2023-02-21T01:36:14.120Z,0.05
2023-02-21T01:39:00.749Z,0.05
2023-02-21T01:41:52.989Z,0.10
2023-02-21T01:44:59.263Z,0.01
2023-02-21T01:48:08.458Z,0.10
2023-02-21T01:54:43.893Z,0.12
2023-02-21T01:58:10.974Z,0.05
2023-02-21T02:01:04.950Z,0.07
2023-02-21T02:04:24.879Z,-0.14
2023-02-21T02:10:30.152Z,0.02
2023-02-21T02:13:16.793Z,0.01
2023-02-21T02:16:00.252Z,-0.07
2023-02-21T02:18:52.387Z,0.04
2023-02-21T02:21:29.318Z,0.09
2023-02-21T02:24:33.854Z,0.08
2023-02-21T02:27:39.220Z,0.05
2023-02-21T02:30:28.722Z,0.06
2023-02-21T02:33:13.892Z,0.07
2023-02-21T02:35:50.930Z,0.05
2023-02-21T02:38:31.020Z,0.09
2023-02-21T02:41:28.261Z,0.05
2023-02-21T02:44:18.601Z,0.00
2023-02-21T02:46:49.785Z,-0.05
2023-02-21T02:49:26.459Z,-0.07
2023-02-21T02:52:03.257Z,-0.16
2023-02-21T02:54:31.207Z,-0.16
2023-02-21T02:56:59.185Z,-0.03
2023-02-21T02:59:30.505Z,-0.12
2023-02-21T03:02:30.050Z,-0.22
2023-02-21T03:05:23.607Z,-0.25
2023-02-21T03:08:11.790Z,-0.22
2023-02-21T03:10:49.057Z,-0.23
2023-02-21T03:13:35.879Z,-0.15
2023-02-21T03:16:10.573Z,-0.30
2023-02-21T03:18:52.290Z,-0.30
2023-02-21T03:21:48.410Z,-0.32
2023-02-21T03:24:28.340Z,-0.35
2023-02-21T03:27:04.253Z,-0.21
2023-02-21T03:29:36.801Z,-0.22
2023-02-21T03:32:14.238Z,-0.16
2023-02-21T03:34:48.123Z,-0.24
2023-02-21T03:37:50.636Z,-0.17
2023-02-21T03:40:25.621Z,-0.20
2023-02-21T03:42:55.163Z,-0.26
2023-02-21T03:45:22.531Z,-0.27
2023-02-21T03:47:50.436Z,-0.37
2023-02-21T03:50:21.412Z,-0.33
2023-02-21T03:52:49.267Z,-0.47
2023-02-21T03:55:20.260Z,-0.44
2023-02-21T03:57:50.218Z,-0.43
2023-02-21T04:00:17.909Z,-0.41
2023-02-21T04:02:45.616Z,-0.37
2023-02-21T04:05:12.969Z,-0.39
2023-02-21T04:07:42.790Z,-0.38
2023-02-21T04:10:10.603Z,-0.40
2023-02-21T04:12:37.822Z,-0.33
2023-02-21T04:15:05.999Z,-0.38
2023-02-21T04:17:39.520Z,-0.44
2023-02-21T04:20:07.537Z,-0.42
2023-02-21T04:22:38.247Z,-0.44
2023-02-21T04:25:05.632Z,-0.44
2023-02-21T04:27:36.360Z,-0.43
2023-02-21T04:30:07.084Z,-0.41
2023-02-21T04:32:37.754Z,-0.40
2023-02-21T04:35:05.761Z,-0.40
2023-02-21T04:37:39.803Z,-0.43
2023-02-21T04:40:09.160Z,-0.43
2023-02-21T04:42:39.599Z,-0.47
2023-02-21T04:45:07.633Z,-0.59
2023-02-21T04:47:35.928Z,-0.59
2023-02-21T04:50:03.309Z,-0.60
2023-02-21T04:52:30.556Z,-0.67
2023-02-21T04:54:57.775Z,-0.71
2023-02-21T04:57:27.967Z,-0.58
2023-02-21T05:00:00.632Z,-0.64
2023-02-21T05:02:28.900Z,-0.56
2023-02-21T05:04:56.805Z,-0.54
2023-02-21T05:07:24.144Z,-0.45
2023-02-21T05:09:54.629Z,-0.47
2023-02-21T05:12:31.761Z,-0.46
2023-02-21T05:14:58.879Z,-0.46
2023-02-21T05:17:35.366Z,-0.48
2023-02-21T05:20:08.197Z,-0.47
2023-02-21T05:25:36.413Z,-0.53
2023-02-21T05:28:14.504Z,-0.52
2023-02-21T05:30:51.847Z,-0.55
2023-02-21T05:33:19.192Z,-0.55
2023-02-21T05:35:49.141Z,-0.56
2023-02-21T05:38:21.343Z,-0.55
2023-02-21T05:40:48.220Z,-0.54
2023-02-21T05:43:53.914Z,-0.53
2023-02-21T05:46:35.177Z,-0.62
2023-02-21T05:49:05.129Z,-0.55
2023-02-21T05:51:43.646Z,-0.61
2023-02-21T05:54:15.514Z,-0.52
2023-02-21T05:56:45.743Z,-0.46
2023-02-21T05:59:13.534Z,-0.41
2023-02-21T06:01:42.711Z,-0.39
2023-02-21T06:04:09.770Z,-0.31
2023-02-21T06:06:37.049Z,-0.36
2023-02-21T06:09:05.398Z,-0.35
2023-02-21T06:11:34.951Z,-0.32
2023-02-21T06:14:05.908Z,-0.35
2023-02-21T06:16:41.290Z,-0.29
2023-02-21T06:19:10.032Z,-0.29
2023-02-21T06:21:37.393Z,-0.22
2023-02-21T06:24:04.977Z,-0.18
2023-02-21T06:26:32.571Z,-0.19
2023-02-21T06:28:59.737Z,-0.08
2023-02-21T06:31:33.047Z,0.01
2023-02-21T06:34:00.472Z,0.10
2023-02-21T06:36:42.117Z,0.06
2023-02-21T06:39:22.725Z,0.12
2023-02-21T06:41:53.067Z,0.21
2023-02-21T06:44:22.860Z,0.29
2023-02-21T06:46:59.012Z,0.29
2023-02-21T06:49:26.176Z,0.33
2023-02-21T06:51:53.324Z,0.46
2023-02-21T06:54:30.443Z,0.56
2023-02-21T06:57:09.701Z,0.71
2023-02-21T06:59:39.131Z,0.80
2023-02-21T07:02:10.636Z,0.93
2023-02-21T07:04:39.894Z,1.08
2023-02-21T07:07:10.244Z,1.31
2023-02-21T07:09:43.705Z,1.50
2023-02-21T07:12:16.957Z,1.58
2023-02-21T07:14:53.387Z,1.67
2023-02-21T07:20:18.210Z,1.75
2023-02-21T07:22:50.019Z,1.92
2023-02-21T07:25:20.181Z,2.07
2023-02-21T07:30:36.863Z,2.27
2023-02-21T07:33:17.182Z,2.44
2023-02-21T07:35:49.765Z,2.59
2023-02-21T07:38:25.342Z,2.74
2023-02-21T07:40:55.903Z,3.07
2023-02-21T07:43:27.661Z,3.34
2023-02-21T07:46:00.671Z,3.76
2023-02-21T07:48:30.240Z,4.15
2023-02-21T07:51:03.373Z,4.53
2023-02-21T07:53:33.032Z,4.92
2023-02-21T07:56:00.378Z,5.41
2023-02-21T07:58:27.350Z,5.77
2023-02-21T08:00:55.840Z,6.25
2023-02-21T08:03:23.325Z,6.66
2023-02-21T08:05:50.381Z,7.06
2023-02-21T08:08:17.531Z,7.48
2023-02-21T08:10:50.673Z,7.90
2023-02-21T08:13:20.628Z,8.34
2023-02-21T08:15:50.595Z,8.85
2023-02-21T08:18:24.580Z,9.36
2023-02-21T08:20:52.787Z,9.70
2023-02-21T08:23:20.230Z,9.98
2023-02-21T08:25:48.427Z,10.31
2023-02-21T08:28:22.345Z,10.54
2023-02-21T08:30:54.278Z,10.66
2023-02-21T08:33:29.162Z,10.68
2023-02-21T08:36:03.172Z,10.65
2023-02-21T08:38:29.958Z,10.61
2023-02-21T08:41:11.165Z,10.54
2023-02-21T08:43:38.723Z,10.47
2023-02-21T08:46:14.045Z,10.38
2023-02-21T08:48:41.494Z,10.35
2023-02-21T08:51:44.551Z,10.32
2023-02-21T08:54:13.882Z,10.22
2023-02-21T08:56:41.679Z,10.08
2023-02-21T08:59:11.394Z,10.14
2023-02-21T09:01:38.169Z,10.27
2023-02-21T09:04:05.802Z,10.33
2023-02-21T09:06:38.079Z,10.43
2023-02-21T09:09:04.861Z,10.59
2023-02-21T09:11:32.143Z,10.85
2023-02-21T09:13:58.946Z,11.17
2023-02-21T09:16:32.244Z,11.44
2023-02-21T09:19:07.685Z,11.79
2023-02-21T09:21:35.464Z,12.02
2023-02-21T09:24:07.244Z,12.14
2023-02-21T09:26:54.749Z,12.32
2023-02-21T09:29:29.655Z,12.33
2023-02-21T09:32:07.683Z,12.32
2023-02-21T09:35:04.808Z,12.42
2023-02-21T09:37:32.817Z,12.43
2023-02-21T09:40:00.001Z,12.43
2023-02-21T09:42:32.291Z,12.47
2023-02-21T09:45:04.721Z,12.47
2023-02-21T09:47:44.715Z,12.50
2023-02-21T09:50:20.003Z,12.51
2023-02-21T09:52:47.862Z,12.59
2023-02-21T09:55:29.117Z,12.67
2023-02-21T09:58:00.358Z,12.83
2023-02-21T10:00:47.919Z,13.00
2023-02-21T10:03:21.869Z,13.19
2023-02-21T10:05:58.172Z,13.36
2023-02-21T10:09:01.135Z,13.56
2023-02-21T10:11:49.517Z,13.75
2023-02-21T10:14:31.250Z,13.99
2023-02-21T10:17:26.618Z,14.23
2023-02-21T10:20:02.606Z,14.45
2023-02-21T10:22:43.607Z,14.66
2023-02-21T10:26:03.281Z,14.83
2023-02-21T10:28:37.479Z,15.02
2023-02-21T10:31:39.926Z,15.27
2023-02-21T10:34:23.152Z,15.34
2023-02-21T10:36:52.684Z,15.53
2023-02-21T10:39:25.210Z,15.68
2023-02-21T10:41:55.392Z,15.83
2023-02-21T10:44:36.182Z,15.99
2023-02-21T10:47:48.746Z,16.22
2023-02-21T10:50:16.193Z,16.46
2023-02-21T10:52:52.431Z,16.69
2023-02-21T10:55:32.291Z,16.84
2023-02-21T10:58:09.337Z,16.89
2023-02-21T11:00:41.151Z,17.05
2023-02-21T11:03:27.464Z,17.23
2023-02-21T11:06:06.308Z,17.51
2023-02-21T11:08:41.848Z,17.65
2023-02-21T11:11:19.960Z,17.88
2023-02-21T11:13:47.490Z,18.00
2023-02-21T11:16:23.007Z,17.99
2023-02-21T11:19:14.733Z,17.97
2023-02-21T11:21:48.380Z,17.83
2023-02-21T11:24:21.737Z,17.83
2023-02-21T11:26:52.575Z,17.78
2023-02-21T11:29:36.439Z,17.85
2023-02-21T11:32:20.384Z,17.85
2023-02-21T11:34:48.626Z,17.74
2023-02-21T11:37:21.419Z,17.70
2023-02-21T11:40:05.741Z,17.44
2023-02-21T11:42:34.540Z,17.37
2023-02-21T11:45:11.076Z,17.23
2023-02-21T11:47:50.992Z,17.24
2023-02-21T11:50:33.348Z,17.27
2023-02-21T11:53:26.659Z,17.30
2023-02-21T11:55:59.982Z,17.38
2023-02-21T11:59:02.141Z,17.57
2023-02-21T12:01:40.027Z,17.76
2023-02-21T12:04:35.036Z,17.89
2023-02-21T12:07:40.744Z,17.98
2023-02-21T12:10:51.776Z,18.01
2023-02-21T12:13:39.463Z,18.15
2023-02-21T12:16:23.433Z,18.16
2023-02-21T12:18:59.652Z,18.13
2023-02-21T12:22:10.983Z,18.22
2023-02-21T12:24:56.662Z,18.29
2023-02-21T12:27:41.138Z,18.33
2023-02-21T12:33:29.971Z,18.20
2023-02-21T12:36:31.532Z,18.33
2023-02-21T12:39:32.356Z,18.59
2023-02-21T12:42:36.377Z,18.97
2023-02-21T12:45:17.821Z,18.88
2023-02-21T12:47:53.800Z,19.02
2023-02-21T12:50:47.112Z,19.10
2023-02-21T12:53:25.152Z,19.13
2023-02-21T12:56:22.996Z,18.98
2023-02-21T12:58:55.981Z,19.15
2023-02-21T13:01:41.234Z,19.31
2023-02-21T13:04:52.203Z,19.37
2023-02-21T13:07:53.606Z,19.41
2023-02-21T13:10:43.871Z,19.36
2023-02-21T13:13:17.020Z,19.24
2023-02-21T13:15:48.951Z,19.16
2023-02-21T13:18:31.524Z,18.94
2023-02-21T13:21:16.922Z,18.85
2023-02-21T13:24:23.297Z,18.73
2023-02-21T13:27:08.377Z,18.83
2023-02-21T13:29:39.201Z,18.88
2023-02-21T13:32:17.546Z,18.90
2023-02-21T13:35:20.714Z,18.80
2023-02-21T13:38:11.875Z,18.71
2023-02-21T13:40:57.333Z,18.52
2023-02-21T13:44:00.164Z,18.38
2023-02-21T13:46:29.926Z,18.30
2023-02-21T13:52:37.609Z,17.97
2023-02-21T13:55:19.566Z,17.98
2023-02-21T13:57:47.424Z,18.06
2023-02-21T14:00:34.649Z,18.06
2023-02-21T14:03:09.308Z,18.11
2023-02-21T14:05:45.530Z,18.06
2023-02-21T14:08:44.221Z,17.89
2023-02-21T14:11:25.151Z,17.89
2023-02-21T14:13:58.985Z,17.93
2023-02-21T14:16:28.501Z,18.01
2023-02-21T14:19:10.633Z,18.07
2023-02-21T14:21:43.725Z,18.05
2023-02-21T14:24:10.527Z,18.04
2023-02-21T14:26:46.200Z,18.07
2023-02-21T14:29:36.710Z,18.08
2023-02-21T14:32:06.640Z,18.09
2023-02-21T14:34:48.748Z,18.10
2023-02-21T14:37:54.153Z,17.97
2023-02-21T14:40:35.647Z,17.83
2023-02-21T14:43:32.783Z,17.65
2023-02-21T14:46:18.443Z,17.73
2023-02-21T14:49:14.274Z,17.66
2023-02-21T14:52:28.737Z,17.44
2023-02-21T14:55:33.752Z,17.20
2023-02-21T14:58:13.541Z,17.02
2023-02-21T15:01:04.066Z,16.91
2023-02-21T15:04:18.912Z,16.78
2023-02-21T15:07:24.876Z,16.55
2023-02-21T15:10:18.341Z,16.47
2023-02-21T15:13:02.479Z,16.33
2023-02-21T15:15:40.720Z,16.27
2023-02-21T15:18:13.488Z,16.23
2023-02-21T15:20:44.602Z,16.20
2023-02-21T15:23:21.532Z,16.11
2023-02-21T15:26:00.104Z,16.06
2023-02-21T15:28:33.242Z,15.94
2023-02-21T15:31:08.354Z,15.86
2023-02-21T15:33:42.269Z,15.64
2023-02-21T15:39:16.412Z,15.22
2023-02-21T15:41:49.206Z,15.08
2023-02-21T15:47:23.879Z,14.62
2023-02-21T15:50:14.900Z,14.36
2023-02-21T15:52:46.342Z,14.11
2023-02-21T15:55:20.336Z,13.94
2023-02-21T15:58:14.910Z,13.59
2023-02-21T16:00:49.121Z,13.45
2023-02-21T16:08:01.476Z,13.15
2023-02-21T16:14:38.179Z,12.28
2023-02-21T16:17:23.742Z,12.44
2023-02-21T16:19:58.157Z,12.38
2023-02-21T16:22:38.802Z,12.37
2023-02-21T16:25:48.797Z,12.35
2023-02-21T16:28:16.458Z,12.25
2023-02-21T16:40:59.058Z,13.03
2023-02-21T16:43:38.552Z,12.99
2023-02-21T16:46:17.805Z,12.89
2023-02-21T16:49:35.916Z,12.69
2023-02-21T16:56:16.646Z,12.18
2023-02-21T16:59:18.915Z,12.00
2023-02-21T17:03:06.633Z,11.67
2023-02-21T17:08:17.796Z,11.39
2023-02-21T17:14:31.581Z,10.76
2023-02-21T17:17:53.493Z,10.59
2023-02-21T17:21:01.323Z,10.36
2023-02-21T17:52:21.740Z,9.56
2023-02-21T18:01:56.971Z,9.09
2023-02-21T18:04:44.042Z,9.16
2023-02-21T18:07:21.918Z,9.18
2023-02-21T18:09:55.501Z,9.24
2023-02-21T18:12:42.785Z,9.19
2023-02-21T18:19:21.704Z,8.90
2023-02-21T18:21:52.780Z,8.78
2023-02-21T18:24:36.034Z,8.63
2023-02-21T18:27:43.752Z,8.63
2023-02-21T18:34:24.209Z,8.40
2023-02-21T18:37:07.636Z,8.25
2023-02-21T18:57:40.283Z,7.68
2023-02-21T19:00:20.836Z,7.62
2023-02-21T19:35:38.004Z,6.74
2023-02-21T19:39:47.371Z,6.84
2023-02-21T19:42:46.485Z,7.10
2023-02-21T19:45:44.143Z,7.49
2023-02-21T19:48:27.847Z,7.78
2023-02-21T19:51:04.751Z,7.87
2023-02-21T19:54:55.621Z,7.86
2023-02-21T19:58:27.568Z,7.97
2023-02-21T20:00:57.780Z,7.91
2023-02-21T20:04:08.619Z,7.80
2023-02-21T20:07:22.782Z,7.73
2023-02-21T20:22:46.664Z,7.00
2023-02-21T20:25:28.558Z,7.00
2023-02-21T20:29:20.000Z,7.09
2023-02-21T20:31:37.551Z,7.10
2023-02-21T20:35:27.514Z,7.20
2023-02-21T20:38:01.093Z,7.42
2023-02-21T20:40:41.000Z,7.82
2023-02-21T20:43:50.161Z,8.26
2023-02-21T20:46:35.270Z,8.67
2023-02-21T20:49:41.676Z,8.94
2023-02-21T20:53:30.168Z,9.44
2023-02-21T20:56:23.772Z,9.86
2023-02-21T21:01:30.283Z,10.18
2023-02-21T21:03:10.478Z,10.49
2023-02-21T21:05:54.187Z,10.73
2023-02-21T21:15:11.157Z,11.19
2023-02-21T21:17:42.186Z,11.31
2023-02-21T21:20:16.624Z,11.40
2023-02-21T21:23:44.516Z,11.51
2023-02-21T21:32:22.515Z,11.62
2023-02-21T21:35:09.553Z,11.72
2023-02-21T21:37:43.220Z,11.72
2023-02-21T21:40:42.364Z,11.62
2023-02-21T21:43:25.430Z,11.40
2023-02-21T21:46:06.402Z,11.20
2023-02-21T21:48:39.392Z,11.13
2023-02-21T21:51:45.549Z,10.94
2023-02-21T21:54:36.202Z,10.83
2023-02-21T21:57:19.499Z,10.82
2023-02-21T22:00:03.502Z,10.70
2023-02-21T22:06:12.050Z,10.41
2023-02-21T22:13:07.912Z,10.06
2023-02-21T22:16:04.827Z,9.97
2023-02-21T22:22:17.925Z,10.09
2023-02-21T22:25:34.164Z,10.04
2023-02-21T22:32:00.645Z,9.77
2023-02-21T22:34:52.304Z,9.87
2023-02-21T22:38:16.663Z,9.77
2023-02-21T22:44:40.231Z,9.79
2023-02-21T22:47:55.418Z,9.60
2023-02-21T22:54:04.372Z,9.25
2023-02-21T23:05:56.200Z,8.48
2023-02-21T23:19:26.782Z,7.81
2023-02-21T23:22:52.004Z,7.74
2023-02-21T23:25:34.106Z,7.58
2023-02-21T23:28:53.277Z,7.51
2023-02-21T23:34:35.239Z,7.34
2023-02-21T23:40:32.782Z,7.17
2023-02-21T23:49:58.003Z,7.31
