createdAt,value
2022-09-02T12:03:38.823Z,92.90
2022-09-02T12:06:14.391Z,71.30
2022-09-02T12:09:05.056Z,71.50
2022-09-02T12:11:41.928Z,72.00
2022-09-02T12:14:13.819Z,71.50
2022-09-02T12:16:45.010Z,71.30
2022-09-02T12:19:29.146Z,71.80
2022-09-02T12:22:38.926Z,71.00
2022-09-02T12:25:44.163Z,71.70
2022-09-02T12:28:25.166Z,72.50
2022-09-02T12:31:15.762Z,72.20
2022-09-02T12:33:45.839Z,72.10
2022-09-02T12:36:47.824Z,72.80
2022-09-02T12:39:55.536Z,71.40
2022-09-02T12:42:30.127Z,71.60
2022-09-02T12:45:08.439Z,71.80
2022-09-02T12:47:50.832Z,71.90
2022-09-02T12:50:26.707Z,72.50
2022-09-02T12:53:24.549Z,73.00
2022-09-02T12:55:58.989Z,71.80
2022-09-02T12:58:29.810Z,72.10
2022-09-02T13:01:05.880Z,72.40
2022-09-02T13:03:49.349Z,72.70
2022-09-02T13:06:28.577Z,73.20
2022-09-02T13:09:26.947Z,72.30
2022-09-02T13:12:27.677Z,72.60
2022-09-02T13:15:03.560Z,73.00
2022-09-02T13:17:48.575Z,72.20
2022-09-02T13:20:56.209Z,72.60
2022-09-02T13:23:58.576Z,72.80
2022-09-02T13:26:49.708Z,72.10
2022-09-02T13:29:51.634Z,72.60
2022-09-02T13:32:25.678Z,73.00
2022-09-02T13:34:57.880Z,73.10
2022-09-02T13:37:30.685Z,73.40
2022-09-02T13:39:59.876Z,72.80
2022-09-02T13:42:31.982Z,73.00
2022-09-02T13:45:14.062Z,72.90
2022-09-02T13:47:49.743Z,73.10
2022-09-02T13:50:22.477Z,73.10
2022-09-02T13:55:51.047Z,73.50
2022-09-02T13:58:39.520Z,73.60
2022-09-02T14:01:23.262Z,73.40
2022-09-02T14:03:55.059Z,73.90
2022-09-02T14:06:26.911Z,72.70
2022-09-02T14:08:59.844Z,72.00
2022-09-02T14:11:29.943Z,72.10
2022-09-02T14:13:58.800Z,71.80
2022-09-02T14:16:33.687Z,72.20
2022-09-02T14:19:08.348Z,72.60
2022-09-02T14:21:37.312Z,70.90
2022-09-02T14:24:06.810Z,70.40
2022-09-02T14:26:42.228Z,70.80
2022-09-02T14:29:23.736Z,71.20
2022-09-02T14:32:14.007Z,70.60
2022-09-02T14:34:44.971Z,71.00
2022-09-02T14:37:23.885Z,71.80
2022-09-02T14:40:11.770Z,71.80
2022-09-02T14:42:49.654Z,72.00
2022-09-02T14:45:27.956Z,71.50
2022-09-02T14:47:59.107Z,69.70
2022-09-02T14:50:31.127Z,69.90
2022-09-02T14:53:04.906Z,70.90
2022-09-02T14:55:50.043Z,71.00
2022-09-02T14:58:24.743Z,70.70
2022-09-02T15:00:57.112Z,71.00
2022-09-02T15:03:25.707Z,69.50
2022-09-02T15:05:55.431Z,69.60
2022-09-02T15:08:24.054Z,70.20
2022-09-02T15:10:57.012Z,70.80
2022-09-02T15:13:30.310Z,71.40
2022-09-02T15:15:59.563Z,72.10
2022-09-02T15:18:27.970Z,72.30
2022-09-02T15:21:00.706Z,71.70
2022-09-02T15:23:32.550Z,72.00
2022-09-02T15:26:04.934Z,72.60
2022-09-02T15:28:33.189Z,72.60
2022-09-02T15:31:02.637Z,72.90
2022-09-02T15:33:31.843Z,72.50
2022-09-02T15:36:14.682Z,72.50
2022-09-02T15:38:42.978Z,72.50
2022-09-02T15:41:15.877Z,72.50
2022-09-02T15:43:44.967Z,72.40
2022-09-02T15:46:21.912Z,72.90
2022-09-02T15:48:50.773Z,72.10
2022-09-02T15:51:22.646Z,72.00
2022-09-02T15:53:56.766Z,72.20
2022-09-02T15:56:26.539Z,71.50
2022-09-02T15:58:59.115Z,72.00
2022-09-02T16:01:28.708Z,71.30
2022-09-02T16:04:01.864Z,71.50
2022-09-02T16:06:32.151Z,71.70
2022-09-02T16:09:01.219Z,71.50
2022-09-02T16:11:29.781Z,71.60
2022-09-02T16:13:58.799Z,71.20
2022-09-02T16:16:36.482Z,71.20
2022-09-02T16:19:07.208Z,70.70
2022-09-02T16:21:39.186Z,71.30
2022-09-02T16:24:08.230Z,71.70
2022-09-02T16:26:38.980Z,71.20
2022-09-02T16:29:09.802Z,71.70
2022-09-02T16:31:39.656Z,72.20
2022-09-02T16:34:09.702Z,72.80
2022-09-02T16:36:41.379Z,73.00
2022-09-02T16:39:10.635Z,73.20
2022-09-02T16:41:42.174Z,73.10
2022-09-02T16:44:14.028Z,73.40
2022-09-02T16:46:42.230Z,73.60
2022-09-02T16:49:11.760Z,74.10
2022-09-02T16:51:42.067Z,74.70
2022-09-02T16:54:17.565Z,74.70
2022-09-02T16:56:49.953Z,75.30
2022-09-02T16:59:19.255Z,75.60
2022-09-02T17:01:47.897Z,75.60
2022-09-02T17:04:16.602Z,76.00
2022-09-02T17:06:46.162Z,76.10
2022-09-02T17:09:14.383Z,76.00
2022-09-02T17:11:45.314Z,76.10
2022-09-02T17:14:16.531Z,76.10
2022-09-02T17:16:47.502Z,76.10
2022-09-02T17:19:21.570Z,76.00
2022-09-02T17:21:52.526Z,76.10
2022-09-02T17:24:23.423Z,76.30
2022-09-02T17:26:55.833Z,76.50
2022-09-02T17:29:48.196Z,76.40
2022-09-02T17:32:15.325Z,76.40
2022-09-02T17:34:43.524Z,76.30
2022-09-02T17:37:13.611Z,76.50
2022-09-02T17:39:41.933Z,76.60
2022-09-02T17:42:09.172Z,76.70
2022-09-02T17:44:40.237Z,76.80
2022-09-02T17:47:10.932Z,76.90
2022-09-02T17:49:42.271Z,76.90
2022-09-02T17:52:12.828Z,76.90
2022-09-02T17:54:42.125Z,76.90
2022-09-02T17:57:32.773Z,77.10
2022-09-02T18:00:09.174Z,77.20
2022-09-02T18:03:24.422Z,77.20
2022-09-02T18:06:10.451Z,77.50
2022-09-02T18:08:49.459Z,77.60
2022-09-02T18:11:17.995Z,77.70
2022-09-02T18:13:56.318Z,77.80
2022-09-02T18:16:37.084Z,78.00
2022-09-02T18:19:28.776Z,78.00
2022-09-02T18:22:11.675Z,77.80
2022-09-02T18:25:00.088Z,77.40
2022-09-02T18:27:40.386Z,77.00
2022-09-02T18:30:11.764Z,77.00
2022-09-02T18:33:05.166Z,77.50
2022-09-02T18:35:45.064Z,76.80
2022-09-02T18:38:28.123Z,76.80
2022-09-02T18:41:14.699Z,76.50
2022-09-02T18:43:58.751Z,76.50
2022-09-02T18:46:29.477Z,76.40
2022-09-02T18:49:00.494Z,76.10
2022-09-02T18:51:36.209Z,76.10
2022-09-02T18:54:12.305Z,76.20
2022-09-02T18:56:49.890Z,76.20
2022-09-02T18:59:28.609Z,76.30
2022-09-02T19:02:02.466Z,76.30
2022-09-02T19:04:34.303Z,76.50
2022-09-02T19:07:16.761Z,76.60
2022-09-02T19:09:45.257Z,76.80
2022-09-02T19:12:15.403Z,76.90
2022-09-02T19:14:43.683Z,77.00
2022-09-02T20:45:59.494Z,77.90
2022-09-02T20:48:41.500Z,81.30
2022-09-02T20:51:17.289Z,81.30
2022-09-02T20:54:07.771Z,81.20
2022-09-02T20:56:42.737Z,81.40
2022-09-02T20:59:22.411Z,81.70
2022-09-02T21:01:51.456Z,81.60
2022-09-02T21:04:32.095Z,81.80
2022-09-02T21:07:06.014Z,81.90
2022-09-02T21:09:40.912Z,82.30
2022-09-02T21:12:24.329Z,82.40
2022-09-02T21:14:58.570Z,82.80
2022-09-02T21:17:36.708Z,82.90
2022-09-02T21:20:17.812Z,82.90
2022-09-02T21:22:52.704Z,83.00
2022-09-02T21:25:26.753Z,83.10
2022-09-02T21:28:00.348Z,83.40
2022-09-02T21:30:34.885Z,83.50
2022-09-02T21:33:09.472Z,83.50
2022-09-02T21:35:41.935Z,83.90
2022-09-02T21:38:16.973Z,84.40
2022-09-02T21:41:03.401Z,84.40
2022-09-02T21:43:51.429Z,84.70
2022-09-02T21:46:32.319Z,84.80
2022-09-02T21:49:06.571Z,85.90
2022-09-02T21:51:38.075Z,85.00
2022-09-02T21:54:29.512Z,85.30
2022-09-02T21:57:15.470Z,85.40
2022-09-02T22:00:02.230Z,85.50
2022-09-02T22:02:39.456Z,85.70
2022-09-02T22:05:19.448Z,86.00
2022-09-02T22:07:55.541Z,85.90
2022-09-02T22:10:32.282Z,86.30
2022-09-02T22:13:03.536Z,86.50
2022-09-02T22:15:42.628Z,86.30
2022-09-02T22:18:20.486Z,86.40
2022-09-02T22:20:50.933Z,87.10
2022-09-02T22:23:26.314Z,87.50
2022-09-02T22:25:56.966Z,87.80
2022-09-02T22:28:32.567Z,88.00
2022-09-02T22:31:05.672Z,87.80
2022-09-02T22:36:12.025Z,88.00
2022-09-02T22:38:47.107Z,88.20
2022-09-02T22:41:26.159Z,88.50
